createdAt,value
2022-08-29T00:00:22.456Z,18.05
2022-08-29T00:02:51.829Z,18.06
2022-08-29T00:05:22.290Z,18.03
2022-08-29T00:07:51.941Z,18.02
2022-08-29T00:10:18.749Z,18.02
2022-08-29T00:12:45.460Z,18.03
2022-08-29T00:15:13.940Z,18.02
2022-08-29T00:17:40.971Z,18.00
2022-08-29T00:20:11.041Z,18.01
2022-08-29T00:22:37.464Z,17.97
2022-08-29T00:25:06.168Z,17.98
2022-08-29T00:27:33.497Z,17.98
2022-08-29T00:30:00.347Z,17.97
2022-08-29T00:32:34.554Z,17.97
2022-08-29T00:35:11.671Z,17.98
2022-08-29T00:37:38.266Z,17.97
2022-08-29T00:40:07.601Z,17.96
2022-08-29T00:42:35.642Z,17.95
2022-08-29T00:45:05.216Z,17.94
2022-08-29T00:47:36.797Z,17.93
2022-08-29T00:50:07.636Z,17.90
2022-08-29T00:52:42.885Z,17.90
2022-08-29T00:55:14.586Z,17.91
2022-08-29T00:57:44.498Z,17.87
2022-08-29T01:00:13.455Z,17.84
2022-08-29T01:02:41.953Z,17.83
2022-08-29T01:05:11.049Z,17.84
2022-08-29T01:07:38.871Z,17.84
2022-08-29T01:10:13.097Z,17.83
2022-08-29T01:12:40.540Z,17.82
2022-08-29T01:15:12.368Z,17.79
2022-08-29T01:17:45.797Z,17.77
2022-08-29T01:20:25.010Z,17.73
2022-08-29T01:23:14.573Z,17.69
2022-08-29T01:25:46.372Z,17.65
2022-08-29T01:28:21.160Z,17.64
2022-08-29T01:31:01.867Z,17.62
2022-08-29T01:33:48.210Z,17.62
2022-08-29T01:36:19.033Z,17.59
2022-08-29T01:38:45.910Z,17.57
2022-08-29T01:41:12.990Z,17.57
2022-08-29T01:43:46.578Z,17.55
2022-08-29T01:46:15.795Z,17.53
2022-08-29T01:48:44.858Z,17.52
2022-08-29T01:51:13.544Z,17.52
2022-08-29T01:53:41.289Z,17.51
2022-08-29T01:56:18.868Z,17.51
2022-08-29T01:58:47.867Z,17.53
2022-08-29T02:01:18.825Z,17.53
2022-08-29T02:03:48.398Z,17.54
2022-08-29T02:06:14.802Z,17.55
2022-08-29T02:08:43.353Z,17.53
2022-08-29T02:11:11.406Z,17.54
2022-08-29T02:13:40.756Z,17.55
2022-08-29T02:16:07.634Z,17.55
2022-08-29T02:18:34.461Z,17.54
2022-08-29T02:21:02.078Z,17.54
2022-08-29T02:23:31.202Z,17.53
2022-08-29T02:25:58.555Z,17.51
2022-08-29T02:28:24.997Z,17.50
2022-08-29T02:30:55.809Z,17.49
2022-08-29T02:33:24.431Z,17.49
2022-08-29T02:35:51.985Z,17.49
2022-08-29T02:38:18.857Z,17.51
2022-08-29T02:40:46.737Z,17.53
2022-08-29T02:43:13.318Z,17.52
2022-08-29T02:45:41.985Z,17.51
2022-08-29T02:48:08.966Z,17.51
2022-08-29T02:50:35.741Z,17.53
2022-08-29T02:53:02.334Z,17.52
2022-08-29T02:55:29.238Z,17.55
2022-08-29T02:57:55.719Z,17.57
2022-08-29T03:00:26.024Z,17.57
2022-08-29T03:02:54.986Z,17.56
2022-08-29T03:05:24.206Z,17.55
2022-08-29T03:07:52.151Z,17.57
2022-08-29T03:10:20.046Z,17.59
2022-08-29T03:12:47.695Z,17.57
2022-08-29T03:15:14.521Z,17.56
2022-08-29T03:17:40.940Z,17.57
2022-08-29T03:20:09.965Z,17.58
2022-08-29T03:22:37.432Z,17.60
2022-08-29T03:25:05.906Z,17.60
2022-08-29T03:27:33.254Z,17.61
2022-08-29T03:29:59.729Z,17.59
2022-08-29T03:32:26.880Z,17.59
2022-08-29T03:34:54.251Z,17.59
2022-08-29T03:37:20.964Z,17.61
2022-08-29T03:39:47.496Z,17.62
2022-08-29T03:42:13.956Z,17.62
2022-08-29T03:44:41.369Z,17.59
2022-08-29T03:47:08.328Z,17.58
2022-08-29T03:49:35.181Z,17.58
2022-08-29T03:52:02.057Z,17.54
2022-08-29T03:54:28.941Z,17.54
2022-08-29T03:56:56.443Z,17.54
2022-08-29T03:59:23.506Z,17.54
2022-08-29T04:01:50.658Z,17.55
2022-08-29T04:04:37.600Z,17.56
2022-08-29T04:07:06.543Z,17.57
2022-08-29T04:09:33.194Z,17.57
2022-08-29T04:11:59.593Z,17.57
2022-08-29T04:14:26.758Z,17.58
2022-08-29T04:16:53.153Z,17.57
2022-08-29T04:19:21.247Z,17.57
2022-08-29T04:21:51.031Z,17.57
2022-08-29T04:24:19.374Z,17.59
2022-08-29T04:26:46.674Z,17.59
2022-08-29T04:29:13.795Z,17.59
2022-08-29T04:31:42.208Z,17.59
2022-08-29T04:34:10.785Z,17.59
2022-08-29T04:36:39.346Z,17.57
2022-08-29T04:39:06.412Z,17.56
2022-08-29T04:41:33.471Z,17.55
2022-08-29T04:44:01.106Z,17.55
2022-08-29T04:46:27.811Z,17.55
2022-08-29T04:48:54.877Z,17.56
2022-08-29T04:51:22.684Z,17.54
2022-08-29T04:53:52.086Z,17.54
2022-08-29T04:56:20.663Z,17.53
2022-08-29T04:58:48.361Z,17.54
2022-08-29T05:01:18.047Z,17.52
2022-08-29T05:03:44.819Z,17.52
2022-08-29T05:06:13.925Z,17.51
2022-08-29T05:08:43.036Z,17.50
2022-08-29T05:11:13.107Z,17.50
2022-08-29T05:13:39.533Z,17.47
2022-08-29T05:16:12.333Z,17.47
2022-08-29T05:18:39.873Z,17.47
2022-08-29T05:21:06.801Z,17.46
2022-08-29T05:23:33.629Z,17.45
2022-08-29T05:26:02.873Z,17.47
2022-08-29T05:28:31.305Z,17.47
2022-08-29T05:30:58.359Z,17.46
2022-08-29T05:33:24.819Z,17.45
2022-08-29T05:35:51.249Z,17.45
2022-08-29T05:38:17.815Z,17.46
2022-08-29T05:40:44.437Z,17.48
2022-08-29T05:43:11.621Z,17.50
2022-08-29T05:45:38.797Z,17.51
2022-08-29T05:48:09.271Z,17.54
2022-08-29T05:50:41.712Z,17.55
2022-08-29T05:53:13.110Z,17.57
2022-08-29T05:55:42.665Z,17.59
2022-08-29T05:58:09.646Z,17.61
2022-08-29T06:00:41.109Z,17.64
2022-08-29T06:03:09.181Z,17.64
2022-08-29T06:05:36.074Z,17.63
2022-08-29T06:08:02.745Z,17.63
2022-08-29T06:10:29.404Z,17.64
2022-08-29T06:12:55.883Z,17.64
2022-08-29T06:15:22.505Z,17.65
2022-08-29T06:17:49.553Z,17.66
2022-08-29T06:20:16.012Z,17.68
2022-08-29T06:22:42.738Z,17.71
2022-08-29T06:25:35.054Z,17.75
2022-08-29T06:27:55.969Z,17.76
2022-08-29T06:30:22.385Z,17.75
2022-08-29T06:32:48.924Z,17.75
2022-08-29T06:35:15.441Z,17.75
2022-08-29T06:37:42.284Z,17.77
2022-08-29T06:40:09.650Z,17.81
2022-08-29T06:42:36.141Z,17.81
2022-08-29T06:45:06.902Z,17.86
2022-08-29T06:47:33.340Z,17.90
2022-08-29T06:50:00.057Z,17.94
2022-08-29T06:52:27.695Z,17.96
2022-08-29T06:54:54.243Z,17.94
2022-08-29T06:57:20.681Z,17.90
2022-08-29T06:59:47.094Z,17.83
2022-08-29T07:02:13.572Z,17.82
2022-08-29T07:04:40.057Z,17.83
2022-08-29T07:07:06.822Z,17.83
2022-08-29T07:09:33.854Z,17.87
2022-08-29T07:12:00.965Z,17.95
2022-08-29T07:14:27.418Z,17.99
2022-08-29T07:16:54.274Z,17.99
2022-08-29T07:19:20.723Z,17.98
2022-08-29T07:21:48.802Z,18.01
2022-08-29T07:24:15.225Z,18.05
2022-08-29T07:26:43.658Z,18.04
2022-08-29T07:29:16.415Z,18.08
2022-08-29T07:31:43.300Z,18.11
2022-08-29T07:34:10.330Z,18.16
2022-08-29T07:36:37.626Z,18.19
2022-08-29T07:39:10.869Z,18.22
2022-08-29T07:41:39.253Z,18.25
2022-08-29T07:44:05.823Z,18.23
2022-08-29T07:46:32.323Z,18.20
2022-08-29T07:48:59.747Z,18.20
2022-08-29T07:51:27.020Z,18.23
2022-08-29T07:53:54.418Z,18.23
2022-08-29T07:56:35.857Z,18.29
2022-08-29T07:59:05.080Z,18.32
2022-08-29T08:01:31.566Z,18.32
2022-08-29T08:03:58.379Z,18.29
2022-08-29T08:06:27.215Z,18.24
2022-08-29T08:08:54.854Z,18.25
2022-08-29T08:11:22.998Z,18.30
2022-08-29T08:13:49.661Z,18.35
2022-08-29T08:16:20.254Z,18.38
2022-08-29T08:18:47.609Z,18.43
2022-08-29T08:21:14.158Z,18.40
2022-08-29T08:23:41.217Z,18.37
2022-08-29T08:26:09.321Z,18.39
2022-08-29T08:28:36.090Z,18.41
2022-08-29T08:31:06.787Z,18.41
2022-08-29T08:33:35.392Z,18.44
2022-08-29T08:36:04.113Z,18.44
2022-08-29T08:38:31.363Z,18.48
2022-08-29T08:41:08.144Z,18.52
2022-08-29T08:43:48.845Z,18.53
2022-08-29T08:46:15.951Z,18.49
2022-08-29T08:48:43.289Z,18.53
2022-08-29T08:51:23.462Z,18.61
2022-08-29T08:53:54.585Z,18.65
2022-08-29T08:56:43.923Z,18.69
2022-08-29T08:59:16.290Z,18.70
2022-08-29T09:02:06.704Z,18.71
2022-08-29T09:04:59.779Z,18.73
2022-08-29T09:07:57.626Z,18.78
2022-08-29T09:10:40.840Z,18.82
2022-08-29T09:13:46.633Z,18.87
2022-08-29T09:16:25.200Z,18.86
2022-08-29T09:18:52.725Z,18.87
2022-08-29T09:21:40.598Z,18.86
2022-08-29T09:24:15.878Z,18.87
2022-08-29T09:26:42.317Z,18.81
2022-08-29T09:29:09.719Z,18.80
2022-08-29T09:31:36.409Z,18.78
2022-08-29T09:34:12.765Z,18.76
2022-08-29T09:36:47.503Z,18.73
2022-08-29T09:39:22.562Z,18.72
2022-08-29T09:41:55.681Z,18.72
2022-08-29T09:44:29.385Z,18.70
2022-08-29T09:47:26.789Z,18.70
2022-08-29T09:50:05.047Z,18.71
2022-08-29T09:52:32.616Z,18.72
2022-08-29T09:55:27.874Z,18.74
2022-08-29T09:58:26.577Z,18.78
2022-08-29T10:01:06.596Z,18.84
2022-08-29T10:03:38.652Z,18.85
2022-08-29T10:06:22.501Z,18.90
2022-08-29T10:09:28.370Z,18.91
2022-08-29T10:12:12.535Z,18.93
2022-08-29T10:15:08.893Z,18.95
2022-08-29T10:18:02.640Z,18.97
2022-08-29T10:20:52.381Z,19.02
2022-08-29T10:23:37.265Z,19.09
2022-08-29T10:26:14.130Z,19.09
2022-08-29T10:28:49.094Z,19.10
2022-08-29T10:31:33.062Z,19.05
2022-08-29T10:34:33.299Z,19.01
2022-08-29T10:37:17.337Z,19.08
2022-08-29T10:40:10.027Z,19.17
2022-08-29T10:42:39.693Z,19.20
2022-08-29T10:45:19.151Z,19.15
2022-08-29T10:48:04.311Z,19.15
2022-08-29T10:50:46.042Z,19.18
2022-08-29T10:53:24.902Z,19.17
2022-08-29T10:56:01.079Z,19.16
2022-08-29T10:59:13.333Z,19.19
2022-08-29T11:01:54.720Z,19.17
2022-08-29T11:04:34.473Z,19.15
2022-08-29T11:07:16.285Z,19.22
2022-08-29T11:09:47.517Z,19.23
2022-08-29T11:12:41.050Z,19.29
2022-08-29T11:15:41.301Z,19.33
2022-08-29T11:18:22.393Z,19.34
2022-08-29T11:20:56.082Z,19.32
2022-08-29T11:23:40.681Z,19.35
2022-08-29T11:26:45.221Z,19.34
2022-08-29T11:29:37.987Z,19.35
2022-08-29T11:32:33.569Z,19.42
2022-08-29T11:35:20.457Z,19.47
2022-08-29T11:38:02.276Z,19.55
2022-08-29T11:40:47.842Z,19.66
2022-08-29T11:43:22.345Z,19.75
2022-08-29T11:46:07.707Z,19.83
2022-08-29T11:48:41.494Z,19.92
2022-08-29T11:51:37.681Z,19.95
2022-08-29T11:54:39.867Z,19.94
2022-08-29T11:57:06.290Z,20.00
2022-08-29T11:59:51.048Z,20.07
2022-08-29T12:02:32.257Z,20.16
2022-08-29T12:04:58.724Z,20.16
2022-08-29T12:07:48.933Z,20.28
2022-08-29T12:10:23.410Z,20.26
2022-08-29T12:12:58.929Z,20.29
2022-08-29T12:15:37.222Z,20.39
2022-08-29T12:18:09.793Z,20.44
2022-08-29T12:20:41.734Z,20.35
2022-08-29T12:23:11.208Z,20.27
2022-08-29T12:25:45.768Z,20.18
2022-08-29T12:28:18.288Z,20.12
2022-08-29T12:30:48.844Z,20.11
2022-08-29T12:33:28.373Z,20.15
2022-08-29T12:36:01.918Z,20.20
2022-08-29T12:38:55.444Z,20.21
2022-08-29T12:41:42.409Z,20.31
2022-08-29T12:44:16.450Z,20.35
2022-08-29T12:46:46.313Z,20.38
2022-08-29T12:49:24.310Z,20.48
2022-08-29T12:52:03.725Z,20.67
2022-08-29T12:54:37.400Z,20.84
2022-08-29T12:57:09.007Z,20.89
2022-08-29T12:59:35.493Z,20.87
2022-08-29T13:02:01.992Z,20.85
2022-08-29T13:04:35.133Z,20.81
2022-08-29T13:07:05.717Z,20.84
2022-08-29T13:09:42.405Z,20.87
2022-08-29T13:12:13.839Z,20.87
2022-08-29T13:15:18.413Z,20.82
2022-08-29T13:17:48.012Z,20.73
2022-08-29T13:20:45.751Z,20.62
2022-08-29T13:23:12.071Z,20.59
2022-08-29T13:25:57.240Z,20.66
2022-08-29T13:28:30.350Z,20.78
2022-08-29T13:31:16.128Z,20.91
2022-08-29T13:33:45.761Z,20.99
2022-08-29T13:36:27.529Z,20.92
2022-08-29T13:39:15.612Z,20.91
2022-08-29T13:41:44.119Z,20.84
2022-08-29T13:44:19.627Z,20.82
2022-08-29T13:46:47.552Z,20.86
2022-08-29T13:49:22.628Z,20.88
2022-08-29T13:51:50.022Z,20.92
2022-08-29T13:54:16.897Z,20.97
2022-08-29T13:56:46.830Z,21.09
2022-08-29T13:59:21.044Z,21.17
2022-08-29T14:04:38.504Z,21.16
2022-08-29T14:07:06.748Z,21.11
2022-08-29T14:09:37.123Z,21.05
2022-08-29T14:12:04.681Z,21.09
2022-08-29T14:14:31.405Z,21.16
2022-08-29T14:16:58.458Z,21.23
2022-08-29T14:19:29.101Z,21.22
2022-08-29T14:21:55.944Z,21.23
2022-08-29T14:24:22.684Z,21.27
2022-08-29T14:27:01.712Z,21.30
2022-08-29T14:29:29.956Z,21.35
2022-08-29T14:31:58.115Z,21.36
2022-08-29T14:34:24.962Z,21.42
2022-08-29T14:36:57.258Z,21.50
2022-08-29T14:39:26.400Z,21.53
2022-08-29T14:41:53.920Z,21.45
2022-08-29T14:44:21.719Z,21.44
2022-08-29T14:46:48.379Z,21.41
2022-08-29T14:49:15.188Z,21.32
2022-08-29T14:51:42.041Z,21.29
2022-08-29T14:54:08.600Z,21.31
2022-08-29T14:56:48.177Z,21.32
2022-08-29T14:59:17.409Z,21.36
2022-08-29T15:01:43.926Z,21.40
2022-08-29T15:04:11.175Z,21.42
2022-08-29T15:06:38.187Z,21.41
2022-08-29T15:09:05.434Z,21.35
2022-08-29T15:11:32.009Z,21.20
2022-08-29T15:14:02.219Z,21.23
2022-08-29T15:16:31.827Z,21.27
2022-08-29T15:19:37.541Z,21.28
2022-08-29T15:21:45.160Z,21.30
2022-08-29T15:24:11.639Z,21.28
2022-08-29T15:26:38.413Z,21.26
2022-08-29T15:29:05.406Z,21.18
2022-08-29T15:31:31.965Z,21.11
2022-08-29T15:33:58.447Z,21.12
2022-08-29T15:36:24.884Z,21.18
2022-08-29T15:38:51.418Z,21.17
2022-08-29T15:41:18.107Z,21.11
2022-08-29T15:43:44.548Z,21.08
2022-08-29T15:46:11.019Z,21.03
2022-08-29T15:48:37.490Z,21.02
2022-08-29T15:51:04.161Z,21.06
2022-08-29T15:53:30.634Z,21.11
2022-08-29T15:55:57.182Z,21.12
2022-08-29T15:58:23.720Z,21.18
2022-08-29T16:00:50.187Z,21.23
2022-08-29T16:03:16.659Z,21.23
2022-08-29T16:05:43.711Z,21.23
2022-08-29T16:08:10.975Z,21.15
2022-08-29T16:10:43.641Z,21.12
2022-08-29T16:13:10.964Z,21.10
2022-08-29T16:15:37.786Z,21.07
2022-08-29T16:18:05.052Z,21.04
2022-08-29T16:20:31.490Z,21.08
2022-08-29T16:22:58.894Z,21.13
2022-08-29T16:25:26.164Z,21.17
2022-08-29T16:27:52.694Z,21.15
2022-08-29T16:30:19.954Z,21.15
2022-08-29T16:32:48.549Z,21.07
2022-08-29T16:35:16.667Z,21.05
2022-08-29T16:37:44.569Z,21.06
2022-08-29T16:40:13.796Z,21.09
2022-08-29T16:42:40.357Z,21.07
2022-08-29T16:45:08.077Z,20.99
2022-08-29T16:47:34.682Z,20.99
2022-08-29T16:50:01.388Z,20.98
2022-08-29T16:52:30.238Z,20.97
2022-08-29T16:54:56.750Z,20.95
2022-08-29T16:57:23.250Z,20.95
2022-08-29T16:59:50.100Z,20.92
2022-08-29T17:02:16.764Z,20.90
2022-08-29T17:04:43.274Z,20.88
2022-08-29T17:07:09.680Z,20.87
2022-08-29T17:09:36.058Z,20.88
2022-08-29T17:12:03.489Z,20.89
2022-08-29T17:14:30.386Z,20.93
2022-08-29T17:16:56.964Z,20.96
2022-08-29T17:19:24.114Z,20.93
2022-08-29T17:21:51.094Z,20.88
2022-08-29T17:24:18.417Z,20.84
2022-08-29T17:26:47.302Z,20.85
2022-08-29T17:29:15.072Z,20.86
2022-08-29T17:31:41.962Z,20.84
2022-08-29T17:34:09.056Z,20.82
2022-08-29T17:36:36.728Z,20.81
2022-08-29T17:39:05.186Z,20.84
2022-08-29T17:41:32.163Z,20.82
2022-08-29T17:43:59.203Z,20.82
2022-08-29T17:46:25.758Z,20.81
2022-08-29T17:48:52.341Z,20.76
2022-08-29T17:51:18.850Z,20.68
2022-08-29T17:53:46.285Z,20.65
2022-08-29T17:56:18.530Z,20.65
2022-08-29T17:58:45.059Z,20.63
2022-08-29T18:01:16.618Z,20.64
2022-08-29T18:03:44.536Z,20.60
2022-08-29T18:06:12.258Z,20.55
2022-08-29T18:08:41.239Z,20.53
2022-08-29T18:11:11.891Z,20.51
2022-08-29T18:13:38.483Z,20.47
2022-08-29T18:16:05.093Z,20.44
2022-08-29T18:18:32.504Z,20.43
2022-08-29T18:20:58.979Z,20.41
2022-08-29T18:23:25.565Z,20.41
2022-08-29T18:25:52.124Z,20.45
2022-08-29T18:28:19.778Z,20.42
2022-08-29T18:30:46.289Z,20.40
2022-08-29T18:33:13.345Z,20.39
2022-08-29T18:35:40.450Z,20.37
2022-08-29T18:38:07.727Z,20.37
2022-08-29T18:40:39.309Z,20.35
2022-08-29T18:43:06.537Z,20.37
2022-08-29T18:45:36.333Z,20.39
2022-08-29T18:48:03.230Z,20.37
2022-08-29T18:50:35.405Z,20.37
2022-08-29T18:53:07.707Z,20.38
2022-08-29T18:55:35.079Z,20.37
2022-08-29T18:58:01.493Z,20.39
2022-08-29T19:00:28.188Z,20.37
2022-08-29T19:02:56.528Z,20.31
2022-08-29T19:05:24.934Z,20.32
2022-08-29T19:07:52.313Z,20.35
2022-08-29T19:10:19.641Z,20.35
2022-08-29T19:12:46.732Z,20.32
2022-08-29T19:15:13.944Z,20.34
2022-08-29T19:17:41.062Z,20.32
2022-08-29T19:20:29.021Z,20.33
2022-08-29T19:22:55.425Z,20.33
2022-08-29T19:25:22.063Z,20.32
2022-08-29T19:27:48.485Z,20.30
2022-08-29T19:30:16.477Z,20.29
2022-08-29T19:32:43.325Z,20.31
2022-08-29T19:35:12.714Z,20.25
2022-08-29T19:37:41.747Z,20.22
2022-08-29T19:40:10.492Z,20.22
2022-08-29T19:42:37.851Z,20.13
2022-08-29T19:45:06.170Z,20.11
2022-08-29T19:47:33.204Z,20.10
2022-08-29T19:49:59.626Z,20.11
2022-08-29T19:52:26.483Z,20.09
2022-08-29T19:54:53.843Z,20.06
2022-08-29T19:57:20.233Z,20.01
2022-08-29T19:59:46.653Z,20.00
2022-08-29T20:02:15.275Z,20.03
2022-08-29T20:04:41.845Z,20.03
2022-08-29T20:07:08.902Z,20.03
2022-08-29T20:09:35.957Z,19.99
2022-08-29T20:12:04.284Z,19.91
2022-08-29T20:14:31.646Z,19.90
2022-08-29T20:17:00.620Z,19.86
2022-08-29T20:19:28.403Z,19.84
2022-08-29T20:21:55.559Z,19.83
2022-08-29T20:24:22.610Z,19.83
2022-08-29T20:26:49.591Z,19.83
2022-08-29T20:29:17.052Z,19.83
2022-08-29T20:31:44.977Z,19.85
2022-08-29T20:34:11.498Z,19.87
2022-08-29T20:36:56.541Z,19.92
2022-08-29T20:39:23.597Z,19.91
2022-08-29T20:41:53.561Z,19.92
2022-08-29T20:44:20.413Z,19.87
2022-08-29T20:46:47.911Z,19.83
2022-08-29T20:49:17.028Z,19.85
2022-08-29T20:51:44.377Z,19.85
2022-08-29T20:54:17.472Z,19.84
2022-08-29T20:56:44.152Z,19.84
2022-08-29T20:59:11.346Z,19.81
2022-08-29T21:01:40.103Z,19.80
2022-08-29T21:04:26.061Z,19.74
2022-08-29T21:07:01.426Z,19.75
2022-08-29T21:09:28.759Z,19.71
2022-08-29T21:11:56.028Z,19.70
2022-08-29T21:14:22.869Z,19.69
2022-08-29T21:16:54.071Z,19.68
2022-08-29T21:19:21.790Z,19.69
2022-08-29T21:21:50.533Z,19.60
2022-08-29T21:24:18.309Z,19.52
2022-08-29T21:26:45.138Z,19.52
2022-08-29T21:29:11.661Z,19.55
2022-08-29T21:31:38.819Z,19.55
2022-08-29T21:34:07.725Z,19.57
2022-08-29T21:36:35.817Z,19.54
2022-08-29T21:39:02.993Z,19.51
2022-08-29T21:41:30.954Z,19.49
2022-08-29T21:43:57.712Z,19.45
2022-08-29T21:46:30.637Z,19.43
2022-08-29T21:48:59.853Z,19.39
2022-08-29T21:51:28.094Z,19.43
2022-08-29T21:53:56.608Z,19.46
2022-08-29T21:56:24.904Z,19.42
2022-08-29T21:58:54.037Z,19.41
2022-08-29T22:01:23.455Z,19.40
2022-08-29T22:03:50.719Z,19.40
2022-08-29T22:06:18.004Z,19.43
2022-08-29T22:08:45.524Z,19.39
2022-08-29T22:11:15.678Z,19.39
2022-08-29T22:13:42.229Z,19.40
2022-08-29T22:16:27.713Z,19.37
2022-08-29T22:18:59.955Z,19.31
2022-08-29T22:21:27.872Z,19.30
2022-08-29T22:23:55.038Z,19.27
2022-08-29T22:26:22.002Z,19.24
2022-08-29T22:28:48.430Z,19.17
2022-08-29T22:31:15.333Z,19.09
2022-08-29T22:33:41.911Z,19.05
2022-08-29T22:36:09.388Z,19.12
2022-08-29T22:38:35.843Z,19.11
2022-08-29T22:41:02.282Z,19.09
2022-08-29T22:43:28.739Z,19.01
2022-08-29T22:45:55.155Z,18.96
2022-08-29T22:48:21.615Z,18.95
2022-08-29T22:50:54.103Z,18.92
2022-08-29T22:53:24.769Z,18.85
2022-08-29T22:55:51.150Z,18.86
2022-08-29T22:58:17.584Z,18.88
2022-08-29T23:00:43.992Z,18.83
2022-08-29T23:03:10.672Z,18.80
2022-08-29T23:05:37.297Z,18.77
2022-08-29T23:08:03.852Z,18.74
2022-08-29T23:10:30.408Z,18.70
2022-08-29T23:12:57.713Z,18.76
2022-08-29T23:15:25.286Z,18.80
2022-08-29T23:17:51.673Z,18.77
2022-08-29T23:20:19.158Z,18.79
2022-08-29T23:22:45.923Z,18.79
2022-08-29T23:25:13.875Z,18.82
2022-08-29T23:27:40.481Z,18.80
2022-08-29T23:30:10.556Z,18.76
2022-08-29T23:32:37.042Z,18.73
2022-08-29T23:35:05.052Z,18.78
2022-08-29T23:37:31.492Z,18.78
2022-08-29T23:39:59.304Z,18.82
2022-08-29T23:42:27.121Z,18.78
2022-08-29T23:44:53.529Z,18.76
2022-08-29T23:47:20.016Z,18.73
2022-08-29T23:49:46.818Z,18.64
2022-08-29T23:52:13.655Z,18.61
2022-08-29T23:54:40.081Z,18.62
2022-08-29T23:57:06.572Z,18.64
2022-08-29T23:59:52.734Z,18.69
