createdAt,value
2022-11-28T00:01:03.694Z,100.00
2022-11-28T00:03:32.078Z,100.00
2022-11-28T00:06:04.460Z,100.00
2022-11-28T00:08:34.291Z,100.00
2022-11-28T00:11:04.065Z,100.00
2022-11-28T00:13:31.711Z,100.00
2022-11-28T00:16:00.699Z,100.00
2022-11-28T00:18:28.929Z,100.00
2022-11-28T00:21:01.129Z,100.00
2022-11-28T00:23:28.907Z,100.00
2022-11-28T00:25:59.822Z,100.00
2022-11-28T00:28:27.488Z,100.00
2022-11-28T00:30:55.383Z,100.00
2022-11-28T00:33:23.275Z,100.00
2022-11-28T00:35:51.108Z,100.00
2022-11-28T00:38:18.732Z,100.00
2022-11-28T00:40:47.958Z,100.00
2022-11-28T00:43:16.949Z,100.00
2022-11-28T00:45:44.618Z,100.00
2022-11-28T00:48:12.337Z,100.00
2022-11-28T00:50:39.950Z,100.00
2022-11-28T00:53:07.600Z,100.00
2022-11-28T00:55:35.243Z,100.00
2022-11-28T00:58:02.845Z,100.00
2022-11-28T01:00:31.923Z,100.00
2022-11-28T01:02:59.608Z,100.00
2022-11-28T01:05:27.498Z,100.00
2022-11-28T01:07:55.235Z,100.00
2022-11-28T01:10:23.228Z,100.00
2022-11-28T01:12:50.825Z,100.00
2022-11-28T01:15:18.496Z,100.00
2022-11-28T01:17:47.575Z,100.00
2022-11-28T01:20:15.649Z,100.00
2022-11-28T01:22:43.294Z,100.00
2022-11-28T01:25:10.954Z,100.00
2022-11-28T01:27:38.639Z,100.00
2022-11-28T01:30:07.559Z,100.00
2022-11-28T01:32:35.268Z,100.00
2022-11-28T01:35:04.656Z,100.00
2022-11-28T01:37:32.520Z,100.00
2022-11-28T01:40:00.197Z,100.00
2022-11-28T01:42:27.844Z,100.00
2022-11-28T01:45:21.458Z,100.00
2022-11-28T01:47:52.300Z,100.00
2022-11-28T01:50:23.455Z,100.00
2022-11-28T01:52:56.255Z,100.00
2022-11-28T01:55:27.735Z,100.00
2022-11-28T01:57:57.002Z,100.00
2022-11-28T02:00:25.106Z,100.00
2022-11-28T02:02:56.921Z,100.00
2022-11-28T02:05:26.081Z,100.00
2022-11-28T02:07:54.069Z,100.00
2022-11-28T02:10:27.169Z,99.74
2022-11-28T02:13:20.029Z,100.00
2022-11-28T02:16:09.283Z,100.00
2022-11-28T02:18:52.981Z,100.00
2022-11-28T02:21:44.580Z,100.00
2022-11-28T02:24:55.778Z,100.00
2022-11-28T02:27:40.226Z,100.00
2022-11-28T02:30:15.642Z,100.00
2022-11-28T02:32:58.478Z,100.00
2022-11-28T02:35:34.405Z,100.00
2022-11-28T02:38:10.148Z,100.00
2022-11-28T02:40:41.108Z,100.00
2022-11-28T02:43:17.884Z,100.00
2022-11-28T02:45:51.237Z,100.00
2022-11-28T02:48:28.215Z,100.00
2022-11-28T02:51:02.132Z,100.00
2022-11-28T02:53:33.283Z,100.00
2022-11-28T02:56:01.598Z,100.00
2022-11-28T02:58:29.232Z,100.00
2022-11-28T03:00:57.351Z,100.00
2022-11-28T03:04:11.044Z,100.00
2022-11-28T03:06:49.510Z,100.00
2022-11-28T03:09:35.963Z,100.00
2022-11-28T03:12:13.895Z,100.00
2022-11-28T03:14:51.044Z,100.00
2022-11-28T03:17:25.191Z,100.00
2022-11-28T03:20:00.523Z,100.00
2022-11-28T03:22:33.926Z,100.00
2022-11-28T03:25:09.323Z,100.00
2022-11-28T03:27:44.012Z,100.00
2022-11-28T03:30:19.442Z,100.00
2022-11-28T03:32:51.191Z,100.00
2022-11-28T03:35:24.690Z,100.00
2022-11-28T03:37:55.670Z,100.00
2022-11-28T03:40:27.426Z,100.00
2022-11-28T03:43:00.411Z,100.00
2022-11-28T03:45:32.566Z,100.00
2022-11-28T03:48:05.922Z,100.00
2022-11-28T03:50:39.178Z,100.00
2022-11-28T03:53:12.642Z,100.00
2022-11-28T03:55:44.614Z,100.00
2022-11-28T03:58:22.194Z,100.00
2022-11-28T04:00:57.016Z,100.00
2022-11-28T04:03:30.882Z,100.00
2022-11-28T04:06:03.542Z,100.00
2022-11-28T04:08:34.318Z,100.00
2022-11-28T04:11:08.541Z,100.00
2022-11-28T04:13:39.256Z,100.00
2022-11-28T04:16:13.932Z,100.00
2022-11-28T04:18:53.626Z,100.00
2022-11-28T04:21:29.442Z,100.00
2022-11-28T04:24:01.503Z,100.00
2022-11-28T04:26:33.155Z,100.00
2022-11-28T04:29:04.387Z,100.00
2022-11-28T04:31:33.789Z,100.00
2022-11-28T04:34:05.822Z,100.00
2022-11-28T04:36:38.803Z,100.00
2022-11-28T04:39:10.996Z,100.00
2022-11-28T04:41:43.836Z,100.00
2022-11-28T04:44:16.349Z,100.00
2022-11-28T04:46:49.317Z,100.00
2022-11-28T04:49:17.026Z,100.00
2022-11-28T04:51:53.297Z,100.00
2022-11-28T04:54:28.612Z,100.00
2022-11-28T04:57:01.344Z,100.00
2022-11-28T04:59:31.912Z,100.00
2022-11-28T05:02:02.460Z,100.00
2022-11-28T05:04:30.017Z,100.00
2022-11-28T05:07:04.035Z,100.00
2022-11-28T05:09:31.705Z,100.00
2022-11-28T05:11:59.346Z,100.00
2022-11-28T05:14:27.041Z,100.00
2022-11-28T05:16:54.811Z,100.00
2022-11-28T05:19:22.497Z,100.00
2022-11-28T05:21:50.166Z,100.00
2022-11-28T05:24:19.147Z,100.00
2022-11-28T05:26:46.811Z,100.00
2022-11-28T05:29:14.609Z,100.00
2022-11-28T05:31:42.257Z,100.00
2022-11-28T05:34:09.995Z,100.00
2022-11-28T05:36:37.668Z,100.00
2022-11-28T05:39:05.391Z,100.00
2022-11-28T05:41:35.233Z,100.00
2022-11-28T05:44:02.982Z,100.00
2022-11-28T05:46:30.769Z,100.00
2022-11-28T05:48:58.528Z,100.00
2022-11-28T05:51:26.212Z,100.00
2022-11-28T05:53:53.895Z,100.00
2022-11-28T05:56:23.902Z,100.00
2022-11-28T05:58:53.851Z,100.00
2022-11-28T06:01:23.266Z,100.00
2022-11-28T06:03:51.918Z,100.00
2022-11-28T06:06:21.654Z,100.00
2022-11-28T06:08:51.498Z,100.00
2022-11-28T06:11:20.192Z,100.00
2022-11-28T06:13:49.074Z,100.00
2022-11-28T06:16:20.459Z,100.00
2022-11-28T06:18:48.187Z,99.81
2022-11-28T06:21:16.414Z,100.00
2022-11-28T06:23:44.261Z,100.00
2022-11-28T06:26:13.799Z,100.00
2022-11-28T06:28:41.897Z,100.00
2022-11-28T06:31:12.127Z,100.00
2022-11-28T06:33:41.461Z,100.00
2022-11-28T06:36:10.862Z,100.00
2022-11-28T06:38:38.797Z,100.00
2022-11-28T06:41:08.599Z,100.00
2022-11-28T06:43:36.318Z,100.00
2022-11-28T06:46:04.082Z,99.55
2022-11-28T06:48:32.358Z,99.50
2022-11-28T06:51:05.092Z,99.81
2022-11-28T06:53:32.876Z,100.00
2022-11-28T06:56:06.684Z,100.00
2022-11-28T06:58:34.936Z,99.95
2022-11-28T07:01:10.369Z,100.00
2022-11-28T07:03:39.344Z,100.00
2022-11-28T07:06:09.368Z,100.00
2022-11-28T07:08:37.616Z,100.00
2022-11-28T07:11:10.316Z,100.00
2022-11-28T07:13:38.403Z,100.00
2022-11-28T07:16:06.711Z,100.00
2022-11-28T07:18:34.945Z,100.00
2022-11-28T07:21:02.652Z,100.00
2022-11-28T07:23:31.691Z,100.00
2022-11-28T07:26:00.473Z,100.00
2022-11-28T07:28:28.764Z,100.00
2022-11-28T07:31:02.578Z,100.00
2022-11-28T07:33:30.532Z,100.00
2022-11-28T07:36:01.993Z,100.00
2022-11-28T07:38:31.258Z,100.00
2022-11-28T07:41:04.249Z,100.00
2022-11-28T07:43:31.905Z,100.00
2022-11-28T07:46:01.366Z,100.00
2022-11-28T07:48:29.366Z,100.00
2022-11-28T07:50:57.025Z,100.00
2022-11-28T07:53:24.656Z,100.00
2022-11-28T07:55:53.655Z,100.00
2022-11-28T07:58:22.108Z,100.00
2022-11-28T08:00:49.839Z,100.00
2022-11-28T08:03:17.485Z,100.00
2022-11-28T08:05:49.368Z,100.00
2022-11-28T08:08:17.373Z,100.00
2022-11-28T08:10:45.510Z,100.00
2022-11-28T08:13:14.985Z,100.00
2022-11-28T08:15:42.754Z,99.16
2022-11-28T08:18:10.464Z,99.55
2022-11-28T08:20:38.914Z,98.91
2022-11-28T08:23:06.595Z,99.44
2022-11-28T08:25:34.499Z,99.67
2022-11-28T08:28:02.143Z,99.50
2022-11-28T08:30:31.260Z,99.65
2022-11-28T08:32:59.216Z,99.12
2022-11-28T08:35:26.840Z,98.98
2022-11-28T08:37:57.695Z,99.29
2022-11-28T08:40:29.220Z,99.20
2022-11-28T08:42:56.871Z,98.76
2022-11-28T08:45:24.556Z,98.30
2022-11-28T08:47:53.514Z,97.89
2022-11-28T08:50:21.171Z,98.23
2022-11-28T08:52:49.953Z,98.43
2022-11-28T08:55:19.963Z,97.53
2022-11-28T08:57:51.273Z,97.70
2022-11-28T09:00:20.410Z,97.78
2022-11-28T09:02:48.058Z,96.75
2022-11-28T09:05:17.132Z,96.06
2022-11-28T09:07:44.808Z,97.02
2022-11-28T09:10:12.624Z,97.29
2022-11-28T09:12:40.262Z,96.91
2022-11-28T09:15:09.082Z,96.30
2022-11-28T09:17:36.726Z,96.19
2022-11-28T09:20:05.109Z,96.17
2022-11-28T09:22:34.198Z,95.35
2022-11-28T09:25:01.843Z,94.88
2022-11-28T09:27:29.545Z,95.75
2022-11-28T09:29:57.150Z,94.70
2022-11-28T09:32:24.783Z,94.91
2022-11-28T09:34:52.487Z,94.19
2022-11-28T09:37:20.139Z,94.45
2022-11-28T09:40:11.502Z,93.50
2022-11-28T09:42:41.791Z,93.16
2022-11-28T09:45:16.432Z,93.45
2022-11-28T09:47:46.896Z,93.63
2022-11-28T09:50:16.795Z,93.42
2022-11-28T09:52:49.377Z,93.39
2022-11-28T09:55:30.479Z,92.47
2022-11-28T09:57:58.870Z,92.25
2022-11-28T10:00:35.830Z,93.57
2022-11-28T10:03:31.850Z,93.16
2022-11-28T10:06:10.292Z,93.09
2022-11-28T10:08:52.153Z,92.61
2022-11-28T10:11:39.149Z,92.20
2022-11-28T10:14:26.023Z,92.57
2022-11-28T10:17:02.660Z,92.43
2022-11-28T10:19:53.893Z,92.10
2022-11-28T10:22:36.630Z,91.18
2022-11-28T10:25:12.525Z,91.67
2022-11-28T10:27:42.115Z,90.98
2022-11-28T10:30:19.049Z,90.27
2022-11-28T10:32:54.540Z,91.08
2022-11-28T10:35:29.483Z,91.07
2022-11-28T10:37:57.469Z,90.73
2022-11-28T10:40:35.644Z,91.11
2022-11-28T10:43:12.040Z,91.65
2022-11-28T10:45:48.919Z,90.15
2022-11-28T10:48:43.771Z,90.45
2022-11-28T10:51:23.418Z,90.62
2022-11-28T10:54:00.938Z,89.26
2022-11-28T10:56:38.751Z,89.53
2022-11-28T10:59:18.226Z,89.89
2022-11-28T11:01:49.933Z,90.27
2022-11-28T11:04:20.701Z,90.70
2022-11-28T11:07:08.857Z,90.41
2022-11-28T11:09:39.106Z,89.16
2022-11-28T11:12:15.764Z,89.29
2022-11-28T11:14:45.007Z,89.53
2022-11-28T11:17:30.155Z,89.74
2022-11-28T11:20:02.400Z,88.53
2022-11-28T11:22:32.007Z,87.25
2022-11-28T11:25:15.499Z,87.60
2022-11-28T11:27:49.958Z,87.96
2022-11-28T11:30:27.239Z,88.44
2022-11-28T11:32:56.047Z,89.02
2022-11-28T11:35:26.190Z,87.86
2022-11-28T11:37:53.997Z,87.00
2022-11-28T11:40:26.783Z,85.06
2022-11-28T11:42:56.654Z,85.76
2022-11-28T11:45:31.372Z,86.33
2022-11-28T11:47:59.137Z,86.64
2022-11-28T11:50:28.769Z,86.83
2022-11-28T11:53:05.335Z,87.66
2022-11-28T11:55:37.135Z,87.08
2022-11-28T11:58:06.187Z,86.52
2022-11-28T12:00:39.336Z,86.84
2022-11-28T12:03:16.348Z,86.72
2022-11-28T12:06:13.333Z,87.45
2022-11-28T12:08:44.675Z,87.64
2022-11-28T12:11:17.062Z,87.45
2022-11-28T12:13:44.864Z,87.66
2022-11-28T12:16:31.741Z,86.91
2022-11-28T12:19:09.571Z,86.49
2022-11-28T12:21:48.119Z,86.64
2022-11-28T12:24:17.652Z,86.71
2022-11-28T12:26:50.395Z,87.10
2022-11-28T12:29:40.724Z,87.18
2022-11-28T12:32:32.272Z,87.08
2022-11-28T12:35:15.327Z,87.87
2022-11-28T12:38:10.144Z,88.86
2022-11-28T12:40:47.815Z,89.32
2022-11-28T12:43:32.082Z,88.88
2022-11-28T12:46:06.754Z,89.15
2022-11-28T12:48:53.267Z,88.48
2022-11-28T12:51:32.547Z,89.40
2022-11-28T12:54:18.208Z,89.85
2022-11-28T12:56:55.222Z,89.84
2022-11-28T12:59:28.998Z,89.96
2022-11-28T13:02:09.454Z,90.16
2022-11-28T13:05:04.450Z,89.90
2022-11-28T13:07:44.816Z,90.45
2022-11-28T13:10:21.603Z,90.35
2022-11-28T13:12:55.857Z,89.94
2022-11-28T13:15:42.822Z,89.35
2022-11-28T13:18:20.683Z,90.16
2022-11-28T13:20:54.081Z,90.25
2022-11-28T13:23:28.509Z,90.34
2022-11-28T13:26:04.368Z,91.00
2022-11-28T13:28:39.614Z,90.52
2022-11-28T13:31:18.631Z,90.45
2022-11-28T13:33:51.621Z,90.67
2022-11-28T13:39:23.727Z,90.75
2022-11-28T13:44:54.433Z,91.14
2022-11-28T13:47:29.683Z,90.24
2022-11-28T13:50:36.216Z,90.31
2022-11-28T13:53:22.264Z,90.68
2022-11-28T13:55:51.240Z,90.89
2022-11-28T13:58:23.787Z,91.13
2022-11-28T14:01:16.177Z,91.64
2022-11-28T14:03:47.773Z,91.73
2022-11-28T14:06:19.951Z,91.97
2022-11-28T14:08:59.633Z,92.11
2022-11-28T14:11:55.066Z,92.28
2022-11-28T14:14:48.115Z,91.62
2022-11-28T14:17:41.302Z,92.25
2022-11-28T14:20:22.040Z,92.04
2022-11-28T14:23:03.487Z,91.71
2022-11-28T14:25:35.097Z,92.16
2022-11-28T14:28:06.400Z,92.58
2022-11-28T14:30:37.041Z,92.16
2022-11-28T14:33:08.721Z,92.04
2022-11-28T14:36:15.919Z,92.67
2022-11-28T14:38:47.553Z,92.32
2022-11-28T14:41:16.856Z,92.28
2022-11-28T14:43:46.105Z,92.22
2022-11-28T14:46:26.169Z,91.70
2022-11-28T14:49:20.214Z,91.70
2022-11-28T14:52:38.522Z,92.06
2022-11-28T14:55:18.665Z,91.91
2022-11-28T14:57:57.972Z,92.33
2022-11-28T15:00:28.787Z,91.64
2022-11-28T15:03:18.800Z,91.89
2022-11-28T15:05:48.870Z,91.42
2022-11-28T15:08:45.415Z,92.00
2022-11-28T15:11:22.315Z,91.63
2022-11-28T15:14:08.756Z,92.23
2022-11-28T15:16:42.753Z,92.10
2022-11-28T15:19:17.575Z,91.50
2022-11-28T15:21:47.135Z,92.29
2022-11-28T15:24:24.892Z,92.65
2022-11-28T15:26:57.661Z,92.16
2022-11-28T15:29:29.116Z,91.60
2022-11-28T15:31:58.693Z,92.23
2022-11-28T15:34:29.030Z,92.79
2022-11-28T15:36:58.757Z,92.43
2022-11-28T15:39:30.490Z,92.67
2022-11-28T15:42:01.399Z,92.30
2022-11-28T15:44:31.408Z,93.31
2022-11-28T15:46:59.575Z,93.76
2022-11-28T15:49:30.472Z,94.13
2022-11-28T15:52:01.033Z,93.72
2022-11-28T15:54:36.543Z,93.35
2022-11-28T15:57:05.638Z,93.65
2022-11-28T15:59:35.143Z,93.04
2022-11-28T16:02:12.785Z,92.97
2022-11-28T16:04:41.316Z,93.31
2022-11-28T16:07:15.754Z,93.32
2022-11-28T16:09:54.946Z,93.46
2022-11-28T16:12:22.914Z,93.92
2022-11-28T16:14:55.243Z,93.57
2022-11-28T16:17:28.902Z,93.58
2022-11-28T16:19:57.718Z,94.08
2022-11-28T16:22:33.449Z,93.06
2022-11-28T16:25:13.812Z,93.46
2022-11-28T16:27:45.490Z,93.23
2022-11-28T16:30:33.298Z,92.78
2022-11-28T16:33:01.071Z,92.44
2022-11-28T16:35:31.368Z,93.38
2022-11-28T16:38:07.199Z,93.75
2022-11-28T16:40:34.866Z,93.45
2022-11-28T16:43:05.059Z,92.97
2022-11-28T16:45:34.904Z,93.42
2022-11-28T16:48:08.526Z,93.90
2022-11-28T16:50:36.931Z,94.09
2022-11-28T16:53:05.493Z,93.89
2022-11-28T16:55:45.089Z,94.18
2022-11-28T16:58:21.427Z,94.16
2022-11-28T17:01:09.866Z,94.46
2022-11-28T17:03:48.641Z,94.12
2022-11-28T17:06:19.925Z,94.75
2022-11-28T17:08:47.598Z,94.74
2022-11-28T17:11:17.823Z,94.86
2022-11-28T17:13:45.488Z,94.71
2022-11-28T17:16:21.402Z,94.91
2022-11-28T17:18:49.562Z,94.54
2022-11-28T17:21:19.795Z,95.25
2022-11-28T17:23:47.440Z,95.15
2022-11-28T17:26:15.050Z,95.04
2022-11-28T17:28:42.695Z,95.30
2022-11-28T17:31:13.588Z,94.49
2022-11-28T17:33:44.872Z,95.00
2022-11-28T17:36:14.371Z,95.06
2022-11-28T17:38:42.004Z,95.46
2022-11-28T17:41:13.239Z,95.38
2022-11-28T17:43:41.176Z,95.75
2022-11-28T17:46:09.115Z,95.87
2022-11-28T17:48:36.925Z,96.21
2022-11-28T17:51:06.187Z,95.91
2022-11-28T17:53:33.835Z,95.94
2022-11-28T17:56:01.506Z,96.25
2022-11-28T17:58:29.232Z,95.68
2022-11-28T18:01:00.491Z,95.38
2022-11-28T18:03:28.869Z,95.28
2022-11-28T18:05:56.601Z,95.65
2022-11-28T18:08:25.634Z,96.00
2022-11-28T18:11:03.600Z,95.79
2022-11-28T18:13:31.567Z,96.00
2022-11-28T18:15:59.210Z,96.16
2022-11-28T18:18:26.831Z,95.75
2022-11-28T18:20:54.965Z,95.30
2022-11-28T18:23:23.121Z,95.57
2022-11-28T18:25:52.139Z,96.22
2022-11-28T18:28:20.956Z,96.07
2022-11-28T18:30:49.295Z,96.13
2022-11-28T18:33:18.524Z,95.98
2022-11-28T18:35:46.185Z,96.52
2022-11-28T18:38:13.794Z,96.69
2022-11-28T18:40:41.467Z,95.69
2022-11-28T18:43:10.526Z,95.94
2022-11-28T18:45:38.193Z,96.04
2022-11-28T18:48:06.643Z,96.64
2022-11-28T18:50:35.675Z,96.94
2022-11-28T18:53:03.366Z,96.84
2022-11-28T18:55:31.019Z,96.25
2022-11-28T18:57:59.350Z,96.48
2022-11-28T19:00:28.452Z,96.90
2022-11-28T19:02:56.121Z,96.84
2022-11-28T19:05:23.800Z,96.76
2022-11-28T19:07:51.491Z,96.93
2022-11-28T19:10:19.268Z,97.05
2022-11-28T19:12:47.029Z,96.90
2022-11-28T19:15:14.741Z,96.52
2022-11-28T19:17:43.742Z,96.37
2022-11-28T19:20:12.484Z,96.42
2022-11-28T19:22:40.092Z,96.80
2022-11-28T19:25:09.215Z,96.87
2022-11-28T19:27:36.869Z,97.04
2022-11-28T19:30:04.800Z,96.87
2022-11-28T19:32:32.558Z,96.27
2022-11-28T19:35:01.560Z,96.22
2022-11-28T19:37:29.204Z,96.26
2022-11-28T19:40:02.151Z,96.29
2022-11-28T19:42:30.360Z,96.73
2022-11-28T19:44:57.996Z,96.78
2022-11-28T19:47:25.611Z,96.84
2022-11-28T19:49:53.260Z,97.23
2022-11-28T19:52:22.206Z,97.54
2022-11-28T19:54:49.911Z,97.30
2022-11-28T19:57:17.579Z,97.01
2022-11-28T19:59:45.510Z,96.52
2022-11-28T20:02:13.591Z,96.73
2022-11-28T20:04:43.364Z,97.23
2022-11-28T20:07:10.995Z,97.39
2022-11-28T20:09:40.028Z,96.97
2022-11-28T20:12:07.695Z,96.86
2022-11-28T20:14:35.604Z,96.44
2022-11-28T20:17:03.260Z,96.37
2022-11-28T20:19:30.942Z,96.70
2022-11-28T20:21:58.983Z,96.93
2022-11-28T20:24:26.702Z,96.77
2022-11-28T20:26:56.819Z,97.31
2022-11-28T20:29:26.666Z,97.76
2022-11-28T20:31:56.901Z,97.63
2022-11-28T20:34:24.802Z,97.59
2022-11-28T20:36:53.698Z,97.65
2022-11-28T20:39:21.814Z,97.78
2022-11-28T20:41:49.443Z,97.33
2022-11-28T20:44:19.173Z,97.68
2022-11-28T20:46:49.442Z,97.86
2022-11-28T20:49:17.368Z,97.64
2022-11-28T20:51:45.019Z,97.86
2022-11-28T20:54:14.159Z,97.95
2022-11-28T20:57:12.883Z,98.07
2022-11-28T20:59:32.298Z,97.95
2022-11-28T21:02:00.010Z,98.18
2022-11-28T21:04:27.734Z,98.07
2022-11-28T21:06:55.338Z,98.27
2022-11-28T21:09:23.037Z,98.48
2022-11-28T21:11:57.378Z,97.66
2022-11-28T21:14:26.594Z,97.70
2022-11-28T21:16:55.969Z,97.72
2022-11-28T21:19:23.782Z,97.37
2022-11-28T21:21:51.502Z,97.69
2022-11-28T21:24:19.261Z,97.71
2022-11-28T21:26:53.026Z,97.94
2022-11-28T21:29:21.689Z,98.14
2022-11-28T21:31:49.470Z,98.30
2022-11-28T21:34:19.290Z,98.25
2022-11-28T21:36:47.274Z,97.82
2022-11-28T21:39:16.770Z,97.73
2022-11-28T21:41:44.459Z,97.55
2022-11-28T21:44:12.126Z,97.84
2022-11-28T21:46:39.748Z,97.89
2022-11-28T21:49:07.552Z,97.57
2022-11-28T21:51:36.601Z,97.82
2022-11-28T21:54:04.396Z,98.01
2022-11-28T21:56:32.097Z,97.81
2022-11-28T21:58:59.727Z,97.48
2022-11-28T22:01:27.411Z,97.61
2022-11-28T22:04:00.620Z,96.97
2022-11-28T22:06:30.481Z,97.11
2022-11-28T22:09:02.184Z,97.39
2022-11-28T22:11:33.400Z,97.59
2022-11-28T22:14:01.037Z,97.50
2022-11-28T22:16:30.250Z,97.28
2022-11-28T22:19:00.847Z,97.48
2022-11-28T22:21:50.993Z,97.92
2022-11-28T22:24:17.727Z,97.61
2022-11-28T22:26:45.444Z,97.80
2022-11-28T22:29:13.169Z,97.18
2022-11-28T22:31:40.884Z,97.22
2022-11-28T22:34:09.327Z,97.45
2022-11-28T22:36:36.952Z,97.67
2022-11-28T22:39:04.657Z,97.49
2022-11-28T22:41:33.646Z,97.48
2022-11-28T22:44:03.765Z,97.43
2022-11-28T22:46:31.900Z,97.78
2022-11-28T22:49:00.598Z,97.45
2022-11-28T22:51:29.688Z,97.03
2022-11-28T22:53:59.467Z,96.92
2022-11-28T22:56:27.783Z,97.42
2022-11-28T22:58:56.810Z,97.15
2022-11-28T23:01:26.501Z,97.40
2022-11-28T23:03:55.008Z,97.87
2022-11-28T23:06:24.268Z,98.11
2022-11-28T23:08:52.626Z,97.87
2022-11-28T23:11:22.990Z,97.83
2022-11-28T23:13:52.035Z,97.55
2022-11-28T23:16:23.926Z,97.79
2022-11-28T23:18:53.852Z,97.91
2022-11-28T23:21:22.899Z,98.08
2022-11-28T23:23:50.989Z,97.71
2022-11-28T23:26:20.860Z,97.68
2022-11-28T23:28:48.835Z,97.86
2022-11-28T23:31:18.384Z,98.16
2022-11-28T23:33:47.703Z,97.84
2022-11-28T23:36:16.996Z,97.76
2022-11-28T23:38:46.019Z,97.69
2022-11-28T23:41:14.582Z,97.59
2022-11-28T23:43:42.764Z,97.39
2022-11-28T23:46:11.709Z,97.28
2022-11-28T23:48:39.752Z,97.62
2022-11-28T23:51:08.997Z,97.48
2022-11-28T23:53:37.382Z,97.52
2022-11-28T23:56:06.266Z,97.67
2022-11-28T23:58:34.858Z,97.74
