createdAt,value
2022-12-25T00:01:55.611Z,97303.38
2022-12-25T00:04:23.121Z,97310.28
2022-12-25T00:06:52.016Z,97309.59
2022-12-25T00:09:19.565Z,97308.25
2022-12-25T00:11:47.166Z,97302.16
2022-12-25T00:14:14.683Z,97296.53
2022-12-25T00:16:42.291Z,97295.16
2022-12-25T00:19:09.951Z,97305.91
2022-12-25T00:21:37.467Z,97290.16
2022-12-25T00:24:07.073Z,97292.91
2022-12-25T00:26:34.719Z,97292.78
2022-12-25T00:29:02.386Z,97296.22
2022-12-25T00:31:29.986Z,97291.28
2022-12-25T00:33:57.534Z,97296.91
2022-12-25T00:36:25.238Z,97288.06
2022-12-25T00:38:52.741Z,97289.88
2022-12-25T00:41:44.267Z,97281.97
2022-12-25T00:44:13.613Z,97280.47
2022-12-25T00:46:41.885Z,97288.06
2022-12-25T00:49:09.437Z,97286.41
2022-12-25T00:51:37.038Z,97291.34
2022-12-25T00:54:04.813Z,97287.25
2022-12-25T00:56:33.848Z,97288.06
2022-12-25T00:59:01.377Z,97289.88
2022-12-25T01:01:29.549Z,97287.38
2022-12-25T01:03:57.189Z,97286.84
2022-12-25T01:06:24.800Z,97287.66
2022-12-25T01:09:10.020Z,97295.03
2022-12-25T01:11:38.938Z,97298.91
2022-12-25T01:14:06.504Z,97299.06
2022-12-25T01:16:34.260Z,97308.03
2022-12-25T01:19:01.833Z,97308.22
2022-12-25T01:21:29.653Z,97314.28
2022-12-25T01:23:57.713Z,97315.94
2022-12-25T01:26:26.750Z,97318.56
2022-12-25T01:28:55.708Z,97314.13
2022-12-25T01:31:25.095Z,97308.03
2022-12-25T01:33:53.148Z,97308.22
2022-12-25T01:36:25.030Z,97310.28
2022-12-25T01:38:53.159Z,97312.22
2022-12-25T01:41:22.320Z,97316.81
2022-12-25T01:44:06.513Z,97324.56
2022-12-25T01:46:34.247Z,97328.28
2022-12-25T01:49:04.860Z,97323.19
2022-12-25T01:51:35.608Z,97330.22
2022-12-25T01:54:06.063Z,97320.00
2022-12-25T01:56:34.417Z,97320.69
2022-12-25T01:59:04.310Z,97322.34
2022-12-25T02:01:31.978Z,97326.75
2022-12-25T02:04:05.774Z,97323.03
2022-12-25T02:06:34.533Z,97324.56
2022-12-25T02:09:02.157Z,97331.47
2022-12-25T02:11:47.349Z,97331.47
2022-12-25T02:14:16.291Z,97330.31
2022-12-25T02:16:57.929Z,97320.50
2022-12-25T02:19:38.986Z,97325.22
2022-12-25T02:22:13.470Z,97312.91
2022-12-25T02:25:00.578Z,97314.47
2022-12-25T02:28:00.227Z,97312.44
2022-12-25T02:30:28.522Z,97310.00
2022-12-25T02:33:18.166Z,97307.22
2022-12-25T02:35:47.774Z,97306.16
2022-12-25T02:38:17.213Z,97311.69
2022-12-25T02:40:45.549Z,97321.50
2022-12-25T02:43:35.020Z,97308.00
2022-12-25T02:46:22.982Z,97319.34
2022-12-25T02:49:11.397Z,97321.81
2022-12-25T02:51:58.714Z,97317.72
2022-12-25T02:54:59.173Z,97325.41
2022-12-25T02:57:46.938Z,97316.28
2022-12-25T03:00:34.045Z,97313.25
2022-12-25T03:03:21.098Z,97308.56
2022-12-25T03:06:06.431Z,97313.94
2022-12-25T03:08:38.650Z,97305.78
2022-12-25T03:11:37.633Z,97310.63
2022-12-25T03:14:20.922Z,97314.47
2022-12-25T03:16:53.605Z,97306.59
2022-12-25T03:19:41.255Z,97306.88
2022-12-25T03:22:38.577Z,97300.41
2022-12-25T03:25:25.322Z,97291.97
2022-12-25T03:27:53.893Z,97298.06
2022-12-25T03:30:40.088Z,97289.09
2022-12-25T03:33:43.201Z,97282.47
2022-12-25T03:36:09.315Z,97279.06
2022-12-25T03:39:05.175Z,97281.69
2022-12-25T03:41:56.163Z,97279.09
2022-12-25T03:44:43.758Z,97274.00
2022-12-25T03:47:34.738Z,97270.97
2022-12-25T03:50:25.462Z,97275.34
2022-12-25T03:53:11.736Z,97270.41
2022-12-25T03:55:57.565Z,97290.41
2022-12-25T03:58:44.607Z,97295.25
2022-12-25T04:01:30.103Z,97291.25
2022-12-25T04:04:15.521Z,97301.44
2022-12-25T04:07:02.149Z,97291.13
2022-12-25T04:09:47.498Z,97286.97
2022-12-25T04:12:32.943Z,97289.31
2022-12-25T04:15:18.346Z,97284.50
2022-12-25T04:18:18.274Z,97289.84
2022-12-25T04:21:03.725Z,97285.16
2022-12-25T04:23:50.461Z,97287.09
2022-12-25T04:26:35.880Z,97280.63
2022-12-25T04:29:21.145Z,97282.16
2022-12-25T04:32:06.526Z,97279.22
2022-12-25T04:34:51.841Z,97275.25
2022-12-25T04:37:19.633Z,97282.97
2022-12-25T04:39:48.532Z,97287.50
2022-12-25T04:42:16.511Z,97289.16
2022-12-25T04:44:44.085Z,97285.69
2022-12-25T04:47:11.960Z,97292.19
2022-12-25T04:49:40.188Z,97293.41
2022-12-25T04:52:07.791Z,97293.56
2022-12-25T04:54:35.377Z,97278.66
2022-12-25T04:57:04.318Z,97280.03
2022-12-25T04:59:31.851Z,97276.63
2022-12-25T05:01:59.462Z,97277.03
2022-12-25T05:04:27.107Z,97271.38
2022-12-25T05:06:54.967Z,97276.06
2022-12-25T05:09:22.601Z,97285.84
2022-12-25T05:11:50.199Z,97287.22
2022-12-25T05:14:19.061Z,97293.28
2022-12-25T05:16:46.624Z,97282.81
2022-12-25T05:19:14.352Z,97287.22
2022-12-25T05:21:42.453Z,97286.41
2022-12-25T05:24:09.990Z,97288.59
2022-12-25T05:26:38.025Z,97282.09
2022-12-25T05:29:05.515Z,97289.41
2022-12-25T05:31:34.469Z,97285.00
2022-12-25T05:34:02.037Z,97289.13
2022-12-25T05:36:29.761Z,97289.28
2022-12-25T05:38:57.285Z,97300.44
2022-12-25T05:41:27.916Z,97294.53
2022-12-25T05:43:59.877Z,97290.66
2022-12-25T05:46:27.417Z,97293.13
2022-12-25T05:48:56.415Z,97293.97
2022-12-25T05:51:23.982Z,97285.72
2022-12-25T05:53:51.520Z,97282.81
2022-12-25T05:56:19.056Z,97285.84
2022-12-25T05:58:46.613Z,97279.66
2022-12-25T06:01:16.000Z,97282.00
2022-12-25T06:03:43.789Z,97270.97
2022-12-25T06:06:13.078Z,97269.03
2022-12-25T06:08:40.672Z,97265.75
2022-12-25T06:11:09.195Z,97275.38
2022-12-25T06:13:37.373Z,97288.78
2022-12-25T06:16:05.937Z,97285.19
2022-12-25T06:18:36.008Z,97284.34
2022-12-25T06:21:07.332Z,97275.69
2022-12-25T06:23:36.912Z,97280.75
2022-12-25T06:26:05.259Z,97278.56
2022-12-25T06:28:32.856Z,97281.44
2022-12-25T06:31:00.494Z,97283.50
2022-12-25T06:33:28.032Z,97283.81
2022-12-25T06:35:55.530Z,97289.44
2022-12-25T06:38:23.066Z,97297.47
2022-12-25T06:40:51.947Z,97298.41
2022-12-25T06:43:19.490Z,97290.84
2022-12-25T06:45:47.779Z,97305.47
2022-12-25T06:48:15.324Z,97302.13
2022-12-25T06:50:43.621Z,97298.28
2022-12-25T06:53:11.159Z,97305.72
2022-12-25T06:55:38.711Z,97306.41
2022-12-25T06:58:07.554Z,97313.19
2022-12-25T07:00:35.103Z,97312.63
2022-12-25T07:03:02.977Z,97307.09
2022-12-25T07:05:30.527Z,97303.63
2022-12-25T07:07:58.092Z,97305.44
2022-12-25T07:10:25.896Z,97306.13
2022-12-25T07:12:53.434Z,97307.78
2022-12-25T07:15:22.279Z,97312.47
2022-12-25T07:17:49.832Z,97308.59
2022-12-25T07:20:17.451Z,97299.75
2022-12-25T07:22:45.007Z,97305.16
2022-12-25T07:25:12.673Z,97305.00
2022-12-25T07:27:41.126Z,97309.72
2022-12-25T07:30:09.957Z,97304.19
2022-12-25T07:32:38.802Z,97309.16
2022-12-25T07:35:07.063Z,97310.53
2022-12-25T07:37:34.576Z,97320.84
2022-12-25T07:40:02.121Z,97315.31
2022-12-25T07:42:29.676Z,97306.63
2022-12-25T07:44:57.190Z,97311.00
2022-12-25T07:47:24.744Z,97309.41
2022-12-25T07:49:53.597Z,97325.00
2022-12-25T07:52:21.141Z,97321.81
2022-12-25T07:54:48.760Z,97316.97
2022-12-25T07:57:16.454Z,97316.84
2022-12-25T07:59:43.938Z,97303.44
2022-12-25T08:02:11.759Z,97299.03
2022-12-25T08:04:39.478Z,97306.91
2022-12-25T08:07:08.333Z,97309.06
2022-12-25T08:09:36.573Z,97311.38
2022-12-25T08:12:04.320Z,97319.63
2022-12-25T08:14:31.874Z,97318.19
2022-12-25T08:16:59.465Z,97319.38
2022-12-25T08:19:27.044Z,97310.94
2022-12-25T08:21:54.728Z,97309.69
2022-12-25T08:24:24.079Z,97313.94
2022-12-25T08:26:51.770Z,97303.28
2022-12-25T08:29:19.307Z,97293.16
2022-12-25T08:31:47.020Z,97289.28
2022-12-25T08:34:15.066Z,97296.72
2022-12-25T08:36:42.673Z,97298.38
2022-12-25T08:39:10.228Z,97296.59
2022-12-25T08:41:39.129Z,97290.59
2022-12-25T08:44:07.553Z,97287.88
2022-12-25T08:46:36.697Z,97279.50
2022-12-25T08:49:04.346Z,97284.56
2022-12-25T08:51:31.920Z,97284.72
2022-12-25T08:54:01.168Z,97273.59
2022-12-25T08:56:28.971Z,97273.97
2022-12-25T08:58:57.851Z,97278.72
2022-12-25T09:01:25.496Z,97270.53
2022-12-25T09:03:53.144Z,97273.06
2022-12-25T09:06:20.765Z,97256.53
2022-12-25T09:08:49.797Z,97264.50
2022-12-25T09:11:19.892Z,97250.75
2022-12-25T09:13:48.123Z,97251.50
2022-12-25T09:16:20.044Z,97248.84
2022-12-25T09:18:47.740Z,97253.47
2022-12-25T09:21:16.531Z,97254.31
2022-12-25T09:23:44.217Z,97249.19
2022-12-25T09:26:13.487Z,97257.19
2022-12-25T09:28:45.346Z,97263.19
2022-12-25T09:31:17.869Z,97247.75
2022-12-25T09:33:45.446Z,97249.25
2022-12-25T09:36:13.093Z,97241.22
2022-12-25T09:38:40.661Z,97239.59
2022-12-25T09:41:15.075Z,97214.75
2022-12-25T09:43:43.865Z,97207.50
2022-12-25T09:46:15.879Z,97204.19
2022-12-25T09:48:47.490Z,97193.97
2022-12-25T09:51:17.727Z,97215.25
2022-12-25T09:53:50.904Z,97207.34
2022-12-25T09:56:20.412Z,97220.69
2022-12-25T09:58:48.035Z,97221.53
2022-12-25T10:01:21.222Z,97222.31
2022-12-25T10:04:04.549Z,97216.72
2022-12-25T10:06:35.780Z,97216.22
2022-12-25T10:09:28.659Z,97214.75
2022-12-25T10:12:08.286Z,97211.63
2022-12-25T10:14:42.542Z,97200.75
2022-12-25T10:17:27.677Z,97199.41
2022-12-25T10:20:05.192Z,97198.09
2022-12-25T10:22:36.273Z,97201.41
2022-12-25T10:25:06.885Z,97195.16
2022-12-25T10:27:36.454Z,97198.75
2022-12-25T10:30:10.588Z,97193.34
2022-12-25T10:32:38.150Z,97186.25
2022-12-25T10:35:11.513Z,97176.34
2022-12-25T10:37:39.666Z,97170.59
2022-12-25T10:40:26.145Z,97176.03
2022-12-25T10:42:57.136Z,97164.16
2022-12-25T10:45:24.723Z,97158.56
2022-12-25T10:48:07.162Z,97142.19
2022-12-25T10:50:43.510Z,97150.66
2022-12-25T10:53:19.822Z,97120.59
2022-12-25T10:56:00.700Z,97108.69
2022-12-25T10:58:29.019Z,97108.84
2022-12-25T11:00:58.928Z,97095.13
2022-12-25T11:03:29.569Z,97088.00
2022-12-25T11:05:58.849Z,97090.53
2022-12-25T11:08:28.195Z,97101.81
2022-12-25T11:10:58.186Z,97090.88
2022-12-25T11:13:27.709Z,97085.56
2022-12-25T11:16:10.858Z,97087.31
2022-12-25T11:18:46.276Z,97086.50
2022-12-25T11:21:19.850Z,97076.44
2022-12-25T11:23:49.183Z,97081.03
2022-12-25T11:26:17.503Z,97090.59
2022-12-25T11:28:46.076Z,97092.22
2022-12-25T11:31:16.598Z,97102.97
2022-12-25T11:33:48.572Z,97093.06
2022-12-25T11:36:21.465Z,97096.56
2022-12-25T11:38:49.176Z,97110.38
2022-12-25T11:41:20.751Z,97112.50
2022-12-25T11:43:51.009Z,97111.25
2022-12-25T11:46:22.832Z,97102.75
2022-12-25T11:48:56.080Z,97101.75
2022-12-25T11:51:27.227Z,97090.72
2022-12-25T11:53:56.839Z,97089.31
2022-12-25T11:56:25.536Z,97084.34
2022-12-25T11:58:54.356Z,97083.81
2022-12-25T12:01:30.559Z,97072.78
2022-12-25T12:03:59.280Z,97078.28
2022-12-25T12:06:31.372Z,97089.53
2022-12-25T12:09:03.679Z,97084.56
2022-12-25T12:11:34.562Z,97073.63
2022-12-25T12:14:11.294Z,97070.47
2022-12-25T12:16:38.954Z,97062.91
2022-12-25T12:19:14.062Z,97060.84
2022-12-25T12:21:44.192Z,97060.09
2022-12-25T12:24:14.956Z,97057.09
2022-12-25T12:26:44.320Z,97046.94
2022-12-25T12:29:23.828Z,97049.00
2022-12-25T12:31:52.141Z,97051.16
2022-12-25T12:34:23.586Z,97054.78
2022-12-25T12:36:55.056Z,97053.31
2022-12-25T12:39:24.205Z,97048.56
2022-12-25T12:41:51.812Z,97041.00
2022-12-25T12:44:19.579Z,97033.06
2022-12-25T12:46:54.591Z,97035.41
2022-12-25T12:49:24.470Z,97034.53
2022-12-25T12:52:04.038Z,97028.88
2022-12-25T12:54:31.573Z,97029.19
2022-12-25T12:57:00.718Z,97021.91
2022-12-25T12:59:36.164Z,97022.38
2022-12-25T13:02:14.512Z,97012.78
2022-12-25T13:04:53.888Z,97011.44
2022-12-25T13:07:49.185Z,97000.53
2022-12-25T13:10:25.031Z,96997.59
2022-12-25T13:12:55.346Z,96993.66
2022-12-25T13:15:24.488Z,96993.19
2022-12-25T13:17:52.106Z,96989.03
2022-12-25T13:20:25.051Z,96995.94
2022-12-25T13:22:55.177Z,96999.41
2022-12-25T13:25:23.664Z,96992.59
2022-12-25T13:27:59.509Z,96985.78
2022-12-25T13:30:27.652Z,96988.41
2022-12-25T13:32:56.959Z,96980.84
2022-12-25T13:35:25.174Z,96983.69
2022-12-25T13:37:56.057Z,96994.59
2022-12-25T13:40:26.178Z,96993.19
2022-12-25T13:42:57.879Z,97001.25
2022-12-25T13:45:27.078Z,97002.75
2022-12-25T13:47:55.973Z,96994.03
2022-12-25T13:50:27.193Z,96997.00
2022-12-25T13:52:57.351Z,96990.28
2022-12-25T13:55:26.234Z,96984.16
2022-12-25T13:57:55.749Z,96976.09
2022-12-25T14:00:25.722Z,96975.53
2022-12-25T14:02:54.596Z,96977.88
2022-12-25T14:05:28.835Z,96969.19
2022-12-25T14:07:58.986Z,96982.63
2022-12-25T14:10:28.424Z,96990.09
2022-12-25T14:12:57.774Z,96982.06
2022-12-25T14:15:25.387Z,96982.75
2022-12-25T14:17:53.191Z,96989.72
2022-12-25T14:20:25.860Z,96987.13
2022-12-25T14:22:54.615Z,96989.09
2022-12-25T14:25:25.325Z,96991.41
2022-12-25T14:27:53.408Z,96997.00
2022-12-25T14:30:21.180Z,96996.31
2022-12-25T14:32:51.737Z,96989.09
2022-12-25T14:35:23.300Z,96990.94
2022-12-25T14:37:54.349Z,96987.34
2022-12-25T14:40:27.412Z,96982.72
2022-12-25T14:42:56.570Z,96994.25
2022-12-25T14:45:29.996Z,96999.06
2022-12-25T14:47:59.997Z,97000.41
2022-12-25T14:50:30.373Z,96991.66
2022-12-25T14:52:58.497Z,96987.03
2022-12-25T14:55:28.798Z,96982.28
2022-12-25T14:57:58.741Z,96989.69
2022-12-25T15:00:28.804Z,96993.50
2022-12-25T15:02:58.837Z,96999.28
2022-12-25T15:05:32.445Z,97001.13
2022-12-25T15:08:06.310Z,97003.41
2022-12-25T15:13:23.759Z,97018.41
2022-12-25T15:15:54.740Z,97024.50
2022-12-25T15:18:24.043Z,97009.69
2022-12-25T15:20:53.298Z,97014.78
2022-12-25T15:23:21.793Z,97005.88
2022-12-25T15:25:51.660Z,97006.72
2022-12-25T15:28:19.230Z,97009.50
2022-12-25T15:30:46.974Z,96993.19
2022-12-25T15:33:16.154Z,96984.31
2022-12-25T15:35:44.797Z,96968.34
2022-12-25T15:38:13.004Z,96964.91
2022-12-25T15:40:41.572Z,96958.66
2022-12-25T15:43:38.703Z,96965.69
2022-12-25T15:46:01.502Z,96967.06
2022-12-25T15:48:29.061Z,96962.78
2022-12-25T15:50:56.616Z,96964.25
2022-12-25T15:53:24.517Z,96966.53
2022-12-25T15:55:52.021Z,96965.22
2022-12-25T15:58:20.902Z,96972.47
2022-12-25T16:00:48.410Z,96959.81
2022-12-25T16:03:15.977Z,96965.56
2022-12-25T16:05:43.571Z,96963.56
2022-12-25T16:08:11.140Z,96959.63
2022-12-25T16:10:40.508Z,96956.81
2022-12-25T16:13:08.108Z,96967.66
2022-12-25T16:15:37.076Z,96955.97
2022-12-25T16:18:05.035Z,96961.88
2022-12-25T16:20:32.585Z,96960.25
2022-12-25T16:23:00.127Z,96965.31
2022-12-25T16:25:27.653Z,96965.94
2022-12-25T16:27:55.148Z,96970.50
2022-12-25T16:30:22.701Z,96971.50
2022-12-25T16:32:51.787Z,96969.06
2022-12-25T16:35:19.555Z,96971.38
2022-12-25T16:37:47.143Z,96975.34
2022-12-25T16:40:15.076Z,96978.47
2022-12-25T16:42:42.735Z,96974.38
2022-12-25T16:45:11.181Z,96974.72
2022-12-25T16:47:45.004Z,96968.78
2022-12-25T16:50:14.095Z,96967.16
2022-12-25T16:52:41.637Z,96967.19
2022-12-25T16:55:09.902Z,96968.19
2022-12-25T16:57:37.426Z,96965.38
2022-12-25T17:00:05.898Z,96955.03
2022-12-25T17:02:33.594Z,96961.44
2022-12-25T17:05:01.567Z,96959.97
2022-12-25T17:07:30.464Z,96952.41
2022-12-25T17:09:58.076Z,96957.00
2022-12-25T17:12:25.603Z,96959.78
2022-12-25T17:14:53.203Z,96962.75
2022-12-25T17:17:20.772Z,96962.91
2022-12-25T17:19:48.385Z,96961.44
2022-12-25T17:22:15.963Z,96961.28
2022-12-25T17:24:45.175Z,96951.75
2022-12-25T17:27:12.818Z,96941.69
2022-12-25T17:29:40.965Z,96950.91
2022-12-25T17:32:09.144Z,96961.94
2022-12-25T17:34:36.887Z,96963.41
2022-12-25T17:37:04.666Z,96955.50
2022-12-25T17:39:32.329Z,96957.47
2022-12-25T17:42:01.213Z,96954.66
2022-12-25T17:44:28.769Z,96961.41
2022-12-25T17:46:56.428Z,96955.03
2022-12-25T17:49:24.052Z,96955.03
2022-12-25T17:51:51.691Z,96953.00
2022-12-25T17:54:19.352Z,96951.38
2022-12-25T17:56:47.048Z,96955.50
2022-12-25T17:59:18.660Z,96960.91
2022-12-25T18:01:48.138Z,96952.66
2022-12-25T18:04:15.850Z,96937.88
2022-12-25T18:06:43.476Z,96953.34
2022-12-25T18:09:11.316Z,96950.38
2022-12-25T18:11:40.266Z,96945.78
2022-12-25T18:14:09.609Z,96938.38
2022-12-25T18:16:40.377Z,96942.34
2022-12-25T18:19:08.257Z,96943.00
2022-12-25T18:21:36.374Z,96939.53
2022-12-25T18:24:04.953Z,96938.88
2022-12-25T18:26:32.826Z,96941.50
2022-12-25T18:29:00.415Z,96935.06
2022-12-25T18:31:30.167Z,96936.34
2022-12-25T18:33:59.943Z,96941.44
2022-12-25T18:36:29.964Z,96937.81
2022-12-25T18:38:58.622Z,96942.38
2022-12-25T18:41:27.941Z,96950.25
2022-12-25T18:43:56.135Z,96938.41
2022-12-25T18:46:25.981Z,96940.06
2022-12-25T18:48:54.141Z,96932.50
2022-12-25T18:51:23.178Z,96931.72
2022-12-25T18:53:50.980Z,96930.25
2022-12-25T18:56:18.727Z,96922.50
2022-12-25T18:58:46.559Z,96918.75
2022-12-25T19:01:15.469Z,96908.72
2022-12-25T19:03:43.636Z,96903.25
2022-12-25T19:06:17.869Z,96893.25
2022-12-25T19:08:46.764Z,96888.91
2022-12-25T19:11:14.449Z,96888.13
2022-12-25T19:13:42.256Z,96891.22
2022-12-25T19:16:11.196Z,96898.94
2022-12-25T19:18:39.201Z,96910.41
2022-12-25T19:21:08.912Z,96911.25
2022-12-25T19:23:37.684Z,96909.28
2022-12-25T19:26:07.573Z,96921.59
2022-12-25T19:28:35.703Z,96916.47
2022-12-25T19:31:03.540Z,96926.00
2022-12-25T19:33:32.550Z,96918.97
2022-12-25T19:36:00.944Z,96938.34
2022-12-25T19:38:28.692Z,96925.22
2022-12-25T19:41:02.340Z,96925.91
2022-12-25T19:43:33.061Z,96925.91
2022-12-25T19:46:01.368Z,96923.72
2022-12-25T19:48:29.255Z,96932.09
2022-12-25T19:50:56.801Z,96931.59
2022-12-25T19:53:24.360Z,96933.56
2022-12-25T19:55:52.400Z,96927.78
2022-12-25T19:58:20.175Z,96926.78
2022-12-25T20:00:58.989Z,96916.59
2022-12-25T20:03:26.936Z,96913.28
2022-12-25T20:05:54.612Z,96911.50
2022-12-25T20:08:22.332Z,96900.34
2022-12-25T20:10:50.433Z,96890.97
2022-12-25T20:13:18.501Z,96887.00
2022-12-25T20:15:46.161Z,96885.56
2022-12-25T20:18:16.706Z,96873.91
2022-12-25T20:20:44.471Z,96884.59
2022-12-25T20:23:12.043Z,96885.59
2022-12-25T20:25:40.519Z,96880.53
2022-12-25T20:28:08.254Z,96890.72
2022-12-25T20:30:39.495Z,96878.91
2022-12-25T20:33:07.065Z,96879.72
2022-12-25T20:35:35.967Z,96872.81
2022-12-25T20:38:03.549Z,96887.31
2022-12-25T20:40:37.586Z,96886.47
2022-12-25T20:43:18.775Z,96892.72
2022-12-25T20:45:46.385Z,96890.25
2022-12-25T20:48:13.944Z,96903.22
2022-12-25T20:50:42.834Z,96914.41
2022-12-25T20:53:10.416Z,96917.34
2022-12-25T20:55:37.935Z,96930.59
2022-12-25T20:58:05.505Z,96932.88
2022-12-25T21:00:33.076Z,96924.13
2022-12-25T21:03:00.695Z,96937.44
2022-12-25T21:05:28.318Z,96935.97
2022-12-25T21:07:57.181Z,96929.59
2022-12-25T21:10:24.897Z,96933.53
2022-12-25T21:12:53.753Z,96937.28
2022-12-25T21:15:21.309Z,96939.56
2022-12-25T21:17:48.819Z,96943.00
2022-12-25T21:20:16.425Z,96947.09
2022-12-25T21:22:43.917Z,96944.88
2022-12-25T21:25:12.784Z,96954.84
2022-12-25T21:27:40.316Z,96953.03
2022-12-25T21:30:15.760Z,96957.13
2022-12-25T21:33:01.389Z,96949.81
2022-12-25T21:35:29.291Z,96951.72
2022-12-25T21:37:56.913Z,96965.75
2022-12-25T21:40:25.796Z,96971.00
2022-12-25T21:42:53.331Z,96968.06
2022-12-25T21:45:20.867Z,96970.47
2022-12-25T21:48:02.415Z,96973.72
2022-12-25T21:50:48.448Z,96969.53
2022-12-25T21:53:16.286Z,96989.72
2022-12-25T21:55:56.227Z,96990.19
2022-12-25T21:58:23.979Z,97004.06
2022-12-25T22:00:51.543Z,97014.56
2022-12-25T22:03:19.150Z,97014.72
2022-12-25T22:06:04.614Z,97019.81
2022-12-25T22:08:32.188Z,97019.31
2022-12-25T22:11:03.481Z,97014.06
2022-12-25T22:13:48.675Z,97005.63
2022-12-25T22:16:34.008Z,97011.88
2022-12-25T22:19:19.665Z,97002.25
2022-12-25T22:21:47.297Z,97007.97
2022-12-25T22:24:14.824Z,97004.97
2022-12-25T22:26:44.553Z,96999.19
2022-12-25T22:29:12.240Z,97004.44
2022-12-25T22:31:46.368Z,96995.59
2022-12-25T22:34:16.445Z,96995.00
2022-12-25T22:36:44.028Z,97006.47
2022-12-25T22:39:11.692Z,97005.03
2022-12-25T22:41:39.180Z,97013.22
2022-12-25T22:44:17.499Z,97010.44
2022-12-25T22:46:46.003Z,97007.16
2022-12-25T22:49:15.392Z,97025.34
2022-12-25T22:51:43.133Z,97024.38
2022-12-25T22:54:12.991Z,97024.84
2022-12-25T22:56:40.784Z,97037.00
2022-12-25T22:59:10.658Z,97026.63
2022-12-25T23:01:38.543Z,97028.22
2022-12-25T23:04:07.662Z,97025.22
2022-12-25T23:06:35.559Z,97014.34
2022-12-25T23:09:03.655Z,97018.91
2022-12-25T23:11:31.371Z,97022.75
2022-12-25T23:14:16.622Z,97021.38
2022-12-25T23:16:45.559Z,97015.16
2022-12-25T23:19:31.771Z,97024.38
2022-12-25T23:22:17.186Z,97025.06
2022-12-25T23:25:02.583Z,97031.28
2022-12-25T23:27:30.120Z,97036.09
2022-12-25T23:29:57.074Z,97040.59
2022-12-25T23:32:28.013Z,97042.75
2022-12-25T23:34:56.123Z,97044.16
2022-12-25T23:37:23.705Z,97034.16
2022-12-25T23:39:51.274Z,97044.28
2022-12-25T23:42:19.573Z,97045.69
2022-12-25T23:44:47.122Z,97050.56
2022-12-25T23:47:14.742Z,97046.28
2022-12-25T23:49:44.172Z,97048.00
2022-12-25T23:52:12.696Z,97057.44
2022-12-25T23:54:40.510Z,97053.00
2022-12-25T23:57:08.063Z,97060.13
2022-12-25T23:59:35.567Z,97063.00
