createdAt,value
2018-08-20T08:10:23.308Z,68.80
2018-08-20T08:12:54.140Z,73.30
2018-08-20T08:15:24.956Z,71.60
2018-08-20T08:17:55.053Z,69.60
2018-08-20T08:20:25.731Z,67.60
2018-08-20T08:22:55.467Z,65.10
2018-08-20T08:25:26.374Z,63.10
2018-08-20T08:27:56.864Z,61.40
2018-08-20T08:30:26.456Z,59.70
2018-08-20T08:32:56.736Z,58.80
2018-08-20T08:35:26.564Z,58.20
2018-08-20T08:38:13.008Z,58.40
2018-08-20T08:40:55.542Z,57.20
2018-08-20T08:43:37.076Z,56.70
2018-08-20T08:46:20.389Z,56.40
2018-08-20T08:48:59.452Z,56.70
2018-08-20T08:51:29.400Z,55.70
2018-08-20T08:54:00.300Z,55.40
2018-08-20T08:56:30.241Z,55.10
2018-08-20T08:59:00.750Z,54.70
2018-08-20T09:01:31.540Z,54.10
2018-08-20T09:04:01.171Z,53.70
2018-08-20T09:06:32.196Z,53.50
2018-08-20T09:09:02.181Z,53.40
2018-08-20T09:11:32.100Z,53.10
2018-08-20T09:14:02.444Z,53.00
2018-08-20T09:16:32.160Z,53.30
2018-08-20T09:21:44.632Z,53.70
2018-08-20T09:26:52.191Z,53.30
2018-08-20T09:29:22.052Z,53.40
2018-08-20T09:31:52.334Z,53.50
2018-08-20T09:34:22.662Z,53.50
2018-08-20T09:36:53.078Z,53.20
2018-08-20T09:39:23.310Z,53.50
2018-08-20T09:41:53.147Z,53.60
2018-08-20T09:44:23.657Z,53.70
2018-08-20T09:46:54.391Z,53.70
2018-08-20T09:49:25.188Z,53.30
2018-08-20T09:51:55.300Z,52.90
2018-08-20T09:54:26.168Z,52.40
2018-08-20T09:56:56.678Z,52.10
2018-08-20T09:59:27.025Z,52.80
2018-08-20T10:01:57.500Z,52.10
2018-08-20T10:04:27.319Z,51.90
2018-08-20T10:06:57.995Z,52.00
2018-08-20T10:09:28.063Z,52.10
2018-08-20T10:11:58.764Z,52.20
2018-08-20T10:14:30.100Z,52.20
2018-08-20T10:17:01.959Z,52.20
2018-08-20T10:19:32.146Z,52.40
2018-08-20T10:22:03.056Z,52.60
2018-08-20T10:24:33.595Z,52.60
2018-08-20T10:27:04.310Z,52.50
2018-08-20T10:29:34.139Z,52.30
2018-08-20T10:32:05.426Z,52.30
2018-08-20T10:34:35.976Z,52.40
2018-08-20T10:37:05.743Z,52.40
2018-08-20T10:39:35.359Z,52.40
2018-08-20T10:42:04.951Z,52.60
2018-08-20T10:44:40.491Z,52.30
2018-08-20T10:47:10.263Z,52.60
2018-08-20T10:49:40.531Z,52.70
2018-08-20T10:52:11.156Z,52.60
2018-08-20T10:54:41.021Z,52.00
2018-08-20T10:57:10.935Z,52.00
2018-08-20T10:59:40.679Z,51.80
2018-08-20T11:02:10.918Z,51.50
2018-08-20T11:04:41.920Z,51.00
2018-08-20T11:07:12.400Z,50.60
2018-08-20T11:09:42.301Z,50.40
2018-08-20T11:12:12.900Z,50.40
2018-08-20T11:14:42.772Z,50.30
2018-08-20T11:17:12.644Z,50.00
2018-08-20T11:19:42.651Z,49.10
2018-08-20T11:22:12.468Z,49.40
2018-08-20T11:24:44.008Z,49.40
2018-08-20T11:27:13.865Z,49.30
2018-08-20T11:29:43.480Z,49.50
2018-08-20T11:32:13.848Z,49.80
2018-08-20T11:34:44.535Z,49.80
2018-08-20T11:37:14.201Z,50.00
2018-08-20T11:39:44.351Z,50.00
2018-08-20T11:42:14.095Z,50.10
2018-08-20T11:44:45.147Z,50.30
2018-08-20T11:47:15.314Z,51.40
2018-08-20T11:49:45.248Z,52.70
2018-08-20T11:52:14.859Z,54.60
2018-08-20T11:54:45.227Z,56.20
2018-08-20T11:57:16.012Z,57.60
2018-08-20T11:59:46.159Z,58.50
2018-08-20T12:02:16.356Z,59.00
2018-08-20T12:04:46.076Z,59.50
2018-08-20T12:07:16.866Z,59.60
2018-08-20T12:09:46.920Z,60.20
2018-08-20T12:12:16.621Z,63.10
2018-08-20T12:14:46.290Z,63.90
2018-08-20T12:17:16.292Z,63.90
2018-08-20T12:19:46.335Z,63.50
2018-08-20T12:22:17.322Z,62.80
2018-08-20T12:24:48.095Z,63.30
2018-08-20T12:27:17.668Z,62.10
2018-08-20T12:29:47.259Z,61.70
2018-08-20T12:32:17.496Z,61.50
2018-08-20T12:34:47.860Z,61.50
2018-08-20T12:37:17.623Z,61.20
2018-08-20T12:39:48.219Z,60.50
2018-08-20T12:42:19.040Z,60.40
2018-08-20T12:44:49.924Z,60.20
2018-08-20T12:47:20.056Z,60.40
2018-08-20T12:49:49.922Z,60.80
2018-08-20T12:52:20.160Z,61.10
2018-08-20T12:54:54.982Z,61.30
2018-08-20T12:57:24.934Z,61.60
2018-08-20T12:59:57.347Z,62.00
2018-08-20T13:02:27.122Z,62.50
2018-08-20T13:04:57.408Z,63.40
2018-08-20T13:07:41.947Z,65.30
2018-08-20T13:10:20.199Z,64.80
2018-08-20T13:12:50.283Z,64.80
2018-08-20T13:15:20.443Z,65.60
2018-08-20T13:17:50.391Z,66.80
2018-08-20T13:20:19.997Z,67.80
2018-08-20T13:22:49.851Z,68.20
2018-08-20T13:25:20.976Z,67.90
2018-08-20T13:27:54.655Z,67.30
2018-08-20T13:30:24.551Z,67.20
2018-08-20T13:32:54.249Z,67.30
2018-08-20T13:35:25.391Z,67.30
2018-08-20T13:37:55.979Z,67.60
2018-08-20T13:40:30.603Z,67.80
2018-08-20T13:43:06.903Z,68.50
2018-08-20T13:45:41.177Z,69.20
2018-08-20T13:48:12.388Z,69.20
2018-08-20T13:50:44.612Z,67.80
2018-08-20T13:53:16.488Z,66.60
2018-08-20T13:55:49.819Z,67.00
2018-08-20T13:58:27.938Z,66.20
2018-08-20T14:01:06.627Z,66.00
2018-08-20T14:03:49.415Z,65.40
2018-08-20T14:06:31.287Z,64.80
2018-08-20T14:09:08.156Z,65.30
2018-08-20T14:11:38.427Z,66.70
2018-08-20T14:14:12.859Z,67.50
2018-08-20T14:16:43.961Z,67.30
2018-08-20T14:19:13.687Z,67.60
2018-08-20T14:21:47.676Z,67.10
2018-08-20T14:24:17.507Z,67.00
2018-08-20T14:26:48.120Z,68.00
2018-08-20T14:29:22.973Z,69.30
2018-08-20T14:31:53.137Z,71.20
2018-08-20T14:34:26.675Z,72.30
2018-08-20T14:36:56.406Z,73.90
2018-08-20T14:39:25.929Z,75.40
2018-08-20T14:41:55.923Z,77.00
2018-08-20T14:44:26.132Z,78.50
2018-08-20T14:46:56.628Z,80.50
2018-08-20T14:49:27.173Z,82.00
2018-08-20T14:51:57.418Z,84.30
2018-08-20T14:54:27.344Z,84.50
2018-08-20T14:56:57.731Z,85.50
2018-08-20T14:59:27.711Z,86.40
2018-08-20T15:01:57.918Z,87.20
2018-08-20T15:04:27.932Z,87.60
2018-08-20T15:07:00.922Z,87.50
2018-08-20T15:09:31.396Z,88.20
2018-08-20T15:12:01.060Z,88.80
2018-08-20T15:14:31.202Z,91.60
2018-08-20T15:17:01.592Z,91.30
2018-08-20T15:19:31.953Z,91.00
2018-08-20T15:22:05.203Z,91.10
2018-08-20T15:24:35.567Z,91.20
2018-08-20T15:27:08.193Z,91.20
2018-08-20T15:29:39.167Z,91.00
2018-08-20T15:32:09.363Z,90.90
2018-08-20T15:34:39.075Z,91.00
2018-08-20T15:37:09.711Z,91.10
2018-08-20T15:39:40.185Z,91.00
2018-08-20T15:42:10.560Z,90.90
2018-08-20T15:44:41.091Z,90.90
2018-08-20T15:47:10.875Z,90.90
2018-08-20T15:49:40.756Z,91.00
2018-08-20T15:52:10.364Z,91.10
2018-08-20T15:54:40.648Z,91.20
2018-08-20T15:57:11.440Z,91.30
2018-08-20T15:59:41.371Z,92.30
2018-08-20T16:02:16.037Z,92.40
2018-08-20T16:04:46.219Z,92.50
2018-08-20T16:07:20.756Z,92.70
2018-08-20T16:10:06.480Z,92.80
2018-08-20T16:12:47.762Z,92.90
2018-08-20T16:15:23.932Z,93.00
2018-08-20T16:17:57.906Z,93.20
2018-08-20T16:20:29.799Z,93.40
2018-08-20T16:22:59.728Z,93.60
2018-08-20T16:25:31.766Z,93.70
2018-08-20T16:28:01.704Z,93.80
2018-08-20T16:30:31.636Z,93.90
2018-08-20T16:33:02.204Z,94.00
2018-08-20T16:35:32.732Z,94.10
2018-08-20T16:38:02.920Z,94.00
2018-08-20T16:40:32.530Z,94.10
2018-08-20T16:43:02.468Z,94.00
2018-08-20T16:45:33.368Z,94.00
2018-08-20T16:48:05.108Z,94.20
2018-08-20T16:50:35.259Z,94.20
2018-08-20T16:53:05.199Z,94.20
2018-08-20T16:55:35.080Z,94.60
2018-08-20T16:58:05.556Z,94.20
2018-08-20T17:00:35.425Z,94.20
2018-08-20T17:03:09.718Z,94.00
2018-08-20T17:05:45.408Z,93.70
2018-08-20T17:08:21.591Z,93.40
2018-08-20T17:10:51.684Z,93.20
2018-08-20T17:13:21.776Z,93.10
2018-08-20T17:15:51.581Z,92.90
2018-08-20T17:18:35.647Z,93.00
2018-08-20T17:21:07.168Z,93.00
2018-08-20T17:23:42.896Z,92.90
2018-08-20T17:26:13.309Z,92.90
2018-08-20T17:28:51.425Z,92.90
2018-08-20T17:31:30.405Z,92.70
2018-08-20T17:34:06.407Z,92.40
2018-08-20T17:36:40.369Z,92.30
2018-08-20T17:39:15.021Z,92.00
2018-08-20T17:41:45.099Z,91.80
2018-08-20T17:44:23.515Z,91.60
2018-08-20T17:46:57.527Z,91.40
2018-08-20T17:49:30.327Z,91.50
2018-08-20T17:52:05.553Z,91.40
2018-08-20T17:54:45.995Z,91.30
2018-08-20T17:57:17.561Z,91.20
2018-08-20T18:00:10.242Z,91.20
2018-08-20T18:02:52.121Z,91.20
2018-08-20T18:05:24.131Z,91.00
2018-08-20T18:07:55.583Z,90.90
2018-08-20T18:10:25.608Z,90.80
2018-08-20T18:12:57.932Z,90.60
2018-08-20T18:15:28.072Z,90.50
2018-08-20T18:17:58.644Z,90.90
2018-08-20T18:20:29.923Z,90.50
2018-08-20T18:23:00.102Z,90.40
2018-08-20T18:25:34.820Z,90.50
2018-08-20T18:28:04.748Z,90.70
2018-08-20T18:31:06.664Z,90.90
2018-08-20T18:33:41.689Z,91.30
2018-08-20T18:36:25.277Z,91.60
2018-08-20T18:39:01.340Z,91.90
2018-08-20T18:42:00.007Z,92.20
2018-08-20T18:51:53.630Z,92.50
2018-08-20T18:54:23.685Z,92.80
2018-08-20T18:57:07.544Z,93.30
2018-08-20T18:59:39.871Z,93.70
2018-08-20T19:02:21.478Z,94.00
2018-08-20T19:04:57.084Z,94.20
2018-08-20T19:07:29.954Z,94.40
2018-08-20T19:10:00.172Z,94.60
2018-08-20T19:12:30.380Z,94.60
2018-08-20T19:15:14.176Z,94.50
2018-08-20T19:17:44.225Z,94.60
2018-08-20T19:20:22.916Z,94.50
2018-08-20T19:22:55.871Z,94.50
2018-08-20T19:25:31.380Z,94.40
2018-08-20T19:28:08.268Z,94.50
2018-08-20T19:30:39.040Z,94.50
2018-08-20T19:33:14.416Z,94.50
2018-08-20T19:35:44.591Z,94.50
2018-08-20T19:38:15.367Z,94.50
2018-08-20T19:40:45.525Z,94.60
2018-08-20T19:43:15.911Z,94.70
2018-08-20T19:45:46.306Z,94.70
2018-08-20T19:48:17.700Z,94.80
2018-08-20T19:50:48.528Z,94.90
2018-08-20T19:53:24.003Z,94.90
2018-08-20T19:55:54.196Z,94.90
2018-08-20T19:58:34.601Z,94.80
2018-08-20T20:01:12.739Z,94.80
2018-08-20T20:03:45.748Z,94.70
2018-08-20T20:06:16.815Z,94.70
2018-08-20T20:08:46.932Z,94.60
2018-08-20T20:11:22.786Z,94.50
2018-08-20T20:13:57.343Z,94.50
2018-08-20T20:16:29.799Z,94.50
2018-08-20T20:18:59.966Z,94.80
2018-08-20T20:21:30.825Z,94.30
2018-08-20T20:24:01.092Z,94.90
2018-08-20T20:26:31.394Z,94.80
2018-08-20T20:29:02.936Z,95.20
2018-08-20T20:31:32.996Z,94.70
2018-08-20T20:34:04.124Z,94.70
2018-08-20T20:36:34.387Z,94.60
2018-08-20T20:39:05.945Z,94.50
2018-08-20T20:41:36.044Z,94.20
2018-08-20T20:44:06.441Z,94.10
2018-08-20T20:46:36.557Z,94.30
2018-08-20T20:49:08.695Z,94.30
2018-08-20T20:51:38.991Z,94.20
2018-08-20T20:54:09.461Z,94.30
2018-08-20T20:56:39.220Z,94.40
2018-08-20T20:59:09.144Z,94.30
2018-08-20T21:01:46.405Z,94.30
2018-08-20T21:04:22.052Z,94.80
2018-08-20T21:06:52.525Z,94.30
2018-08-20T21:09:22.530Z,94.40
2018-08-20T21:11:52.431Z,94.30
2018-08-20T21:14:24.391Z,94.50
2018-08-20T21:16:55.234Z,94.40
2018-08-20T21:19:26.759Z,94.40
2018-08-20T21:21:56.435Z,94.90
2018-08-20T21:24:26.288Z,94.70
2018-08-20T21:26:56.523Z,94.80
2018-08-20T21:29:27.405Z,94.80
2018-08-20T21:31:57.616Z,94.80
2018-08-20T21:34:34.331Z,94.80
2018-08-20T21:37:04.789Z,94.90
2018-08-20T21:39:34.971Z,94.80
2018-08-20T21:42:04.942Z,94.80
2018-08-20T21:44:35.198Z,94.80
2018-08-20T21:47:30.288Z,94.80
2018-08-20T21:50:00.496Z,94.80
2018-08-20T21:52:31.028Z,94.70
2018-08-20T21:55:06.002Z,94.80
2018-08-20T21:57:49.646Z,94.70
2018-08-20T22:00:21.759Z,94.70
2018-08-20T22:02:57.043Z,94.70
2018-08-20T22:05:29.506Z,94.60
2018-08-20T22:08:00.332Z,94.60
2018-08-20T22:10:31.460Z,94.70
2018-08-20T22:13:01.018Z,94.70
2018-08-20T22:15:31.702Z,94.60
2018-08-20T22:18:01.732Z,94.50
2018-08-20T22:20:32.455Z,94.50
2018-08-20T22:23:11.992Z,94.40
2018-08-20T22:25:33.378Z,94.30
2018-08-20T22:28:03.603Z,94.20
2018-08-20T22:30:36.675Z,94.20
2018-08-20T22:33:07.119Z,94.20
2018-08-20T22:35:37.033Z,94.10
2018-08-20T22:38:07.281Z,94.20
2018-08-20T22:40:37.521Z,94.00
2018-08-20T22:43:08.315Z,93.80
2018-08-20T22:45:39.175Z,93.60
2018-08-20T22:48:09.061Z,93.60
2018-08-20T22:50:38.911Z,93.30
2018-08-20T22:53:10.152Z,93.00
2018-08-20T22:55:46.892Z,93.10
2018-08-20T22:58:16.672Z,93.00
2018-08-20T23:00:46.292Z,92.90
2018-08-20T23:03:16.251Z,92.90
2018-08-20T23:05:46.407Z,92.90
2018-08-20T23:08:18.239Z,93.00
2018-08-20T23:10:49.796Z,93.00
2018-08-20T23:13:21.032Z,93.00
2018-08-20T23:15:50.968Z,93.00
2018-08-20T23:18:20.724Z,93.00
2018-08-20T23:20:50.987Z,93.00
2018-08-20T23:23:26.379Z,93.10
2018-08-20T23:26:11.655Z,93.10
2018-08-20T23:28:42.448Z,93.10
2018-08-20T23:31:12.630Z,93.20
2018-08-20T23:33:42.203Z,93.20
2018-08-20T23:36:12.204Z,93.30
2018-08-20T23:38:42.714Z,93.40
2018-08-20T23:41:12.560Z,93.40
2018-08-20T23:43:47.207Z,93.40
2018-08-20T23:46:28.123Z,93.40
2018-08-20T23:48:58.143Z,93.40
2018-08-20T23:51:27.856Z,93.30
2018-08-20T23:53:58.795Z,93.30
2018-08-20T23:56:28.622Z,93.40
2018-08-20T23:58:58.924Z,93.50
