createdAt,value
2016-10-31T00:00:14.572Z,0
2016-10-31T00:01:24.558Z,0
2016-10-31T00:02:34.520Z,0
2016-10-31T00:03:44.495Z,0
2016-10-31T00:04:54.166Z,0
2016-10-31T00:06:04.154Z,0
2016-10-31T00:07:14.165Z,0
2016-10-31T00:08:24.193Z,0
2016-10-31T00:09:34.529Z,0
2016-10-31T00:10:43.875Z,0
2016-10-31T00:11:53.557Z,0
2016-10-31T00:13:03.844Z,0
2016-10-31T00:14:13.510Z,0
2016-10-31T00:15:23.783Z,0
2016-10-31T00:16:33.762Z,0
2016-10-31T00:17:43.436Z,0
2016-10-31T00:18:52.802Z,0
2016-10-31T00:20:03.148Z,0
2016-10-31T00:21:12.850Z,0
2016-10-31T00:22:23.131Z,0
2016-10-31T00:23:32.787Z,0
2016-10-31T00:24:43.077Z,0
2016-10-31T00:25:53.077Z,0
2016-10-31T00:27:03.354Z,0
2016-10-31T00:28:13.350Z,0
2016-10-31T00:29:23.010Z,0
2016-10-31T00:30:33.301Z,0
2016-10-31T00:31:43.276Z,0
2016-10-31T00:32:53.567Z,0
2016-10-31T00:34:03.840Z,0
2016-10-31T00:35:13.815Z,0
2016-10-31T00:36:23.812Z,0
2016-10-31T00:37:34.093Z,0
2016-10-31T00:38:44.385Z,0
2016-10-31T00:39:54.371Z,0
2016-10-31T00:41:04.334Z,0
2016-10-31T00:42:14.306Z,0
2016-10-31T00:43:24.601Z,0
2016-10-31T00:44:34.579Z,0
2016-10-31T00:45:44.859Z,0
2016-10-31T00:46:55.183Z,0
2016-10-31T00:48:05.483Z,0
2016-10-31T00:49:15.790Z,0
2016-10-31T00:50:25.767Z,0
2016-10-31T00:51:35.433Z,0
2016-10-31T00:52:45.413Z,0
2016-10-31T00:53:55.693Z,0
2016-10-31T00:55:05.724Z,0
2016-10-31T00:56:15.715Z,0
2016-10-31T00:57:25.722Z,0
2016-10-31T00:58:35.994Z,0
2016-10-31T00:59:46.268Z,0
2016-10-31T01:00:56.247Z,0
2016-10-31T01:02:06.529Z,0
2016-10-31T01:03:16.561Z,0
2016-10-31T01:04:26.838Z,0
2016-10-31T01:05:37.205Z,0
2016-10-31T01:06:47.489Z,0
2016-10-31T01:07:57.496Z,0
2016-10-31T01:09:07.467Z,0
2016-10-31T01:10:17.747Z,0
2016-10-31T01:11:27.702Z,0
2016-10-31T01:12:37.994Z,0
2016-10-31T01:13:48.281Z,0
2016-10-31T01:14:58.564Z,0
2016-10-31T01:16:08.858Z,0
2016-10-31T01:17:19.142Z,0
2016-10-31T01:18:29.430Z,0
2016-10-31T01:19:39.394Z,0
2016-10-31T01:20:49.685Z,0
2016-10-31T01:21:59.656Z,0
2016-10-31T01:23:09.314Z,0
2016-10-31T01:24:19.590Z,0
2016-10-31T01:25:29.606Z,0
2016-10-31T01:26:39.948Z,0
2016-10-31T01:27:49.928Z,0
2016-10-31T01:28:59.607Z,0
2016-10-31T01:30:09.273Z,0
2016-10-31T01:31:18.941Z,0
2016-10-31T01:32:28.912Z,0
2016-10-31T01:33:38.579Z,0
2016-10-31T01:34:48.260Z,0
2016-10-31T01:35:58.541Z,0
2016-10-31T01:37:08.567Z,0
2016-10-31T01:38:18.866Z,0
2016-10-31T01:39:28.850Z,0
2016-10-31T01:40:38.828Z,0
2016-10-31T01:41:49.103Z,0
2016-10-31T01:42:59.397Z,0
2016-10-31T01:44:09.059Z,0
2016-10-31T01:45:19.044Z,0
2016-10-31T01:46:29.318Z,0
2016-10-31T01:47:39.621Z,0
2016-10-31T01:48:49.909Z,0
2016-10-31T01:49:59.876Z,0
2016-10-31T01:51:10.166Z,0
2016-10-31T01:52:20.152Z,0
2016-10-31T01:53:30.428Z,0
2016-10-31T01:54:40.411Z,0
2016-10-31T01:55:50.687Z,0
2016-10-31T01:57:01.023Z,0
2016-10-31T01:58:11.301Z,0
2016-10-31T01:59:20.982Z,0
2016-10-31T02:00:30.953Z,0
2016-10-31T02:01:41.245Z,0
2016-10-31T02:02:51.521Z,0
2016-10-31T02:04:01.843Z,0
2016-10-31T02:05:12.120Z,0
2016-10-31T02:06:22.102Z,0
2016-10-31T02:07:32.072Z,0
2016-10-31T02:08:42.345Z,0
2016-10-31T02:09:51.730Z,0
2016-10-31T02:11:02.003Z,0
2016-10-31T02:12:11.978Z,0
2016-10-31T02:13:22.265Z,0
2016-10-31T02:14:31.919Z,0
2016-10-31T02:15:42.212Z,0
2016-10-31T02:16:52.539Z,0
2016-10-31T02:18:02.529Z,0
2016-10-31T02:19:12.598Z,0
2016-10-31T02:20:22.575Z,0
2016-10-31T02:21:32.608Z,0
2016-10-31T02:22:42.592Z,0
2016-10-31T02:23:52.584Z,0
2016-10-31T02:25:02.871Z,0
2016-10-31T02:26:13.153Z,0
2016-10-31T02:27:23.129Z,0
2016-10-31T02:28:33.402Z,0
2016-10-31T02:29:43.708Z,0
2016-10-31T02:30:53.060Z,0
2016-10-31T02:32:03.028Z,0
2016-10-31T02:33:13.003Z,0
2016-10-31T02:34:22.671Z,0
2016-10-31T02:35:32.673Z,0
2016-10-31T02:36:42.650Z,0
2016-10-31T02:37:52.927Z,0
2016-10-31T02:39:02.923Z,0
2016-10-31T02:40:13.205Z,0
2016-10-31T02:41:23.201Z,0
2016-10-31T02:42:33.173Z,0
2016-10-31T02:43:43.479Z,0
2016-10-31T02:44:53.757Z,0
2016-10-31T02:46:03.423Z,0
2016-10-31T02:47:13.739Z,0
2016-10-31T02:48:23.706Z,0
2016-10-31T02:49:33.679Z,0
2016-10-31T02:50:43.955Z,0
2016-10-31T02:51:54.237Z,0
2016-10-31T02:53:04.519Z,0
2016-10-31T02:54:14.801Z,0
2016-10-31T02:55:24.774Z,0
2016-10-31T02:56:35.057Z,0
2016-10-31T02:57:44.728Z,0
2016-10-31T02:58:54.703Z,0
2016-10-31T03:00:04.701Z,0
2016-10-31T03:01:14.664Z,0
2016-10-31T03:32:37.384Z,0
2016-10-31T03:33:47.345Z,0
2016-10-31T03:34:57.622Z,0
2016-10-31T03:36:07.595Z,0
2016-10-31T03:37:17.891Z,0
2016-10-31T03:38:27.860Z,0
2016-10-31T03:39:37.525Z,0
2016-10-31T03:40:47.197Z,0
2016-10-31T03:41:56.858Z,0
2016-10-31T03:43:06.816Z,0
2016-10-31T03:44:17.083Z,0
2016-10-31T03:45:27.369Z,0
2016-10-31T03:46:37.071Z,0
2016-10-31T03:47:47.343Z,0
2016-10-31T03:48:57.324Z,0
2016-10-31T03:50:07.607Z,0
2016-10-31T03:51:17.915Z,0
2016-10-31T03:52:27.894Z,0
2016-10-31T03:53:38.197Z,0
2016-10-31T03:54:48.483Z,0
2016-10-31T03:55:58.750Z,0
2016-10-31T03:57:09.042Z,0
2016-10-31T03:58:19.009Z,0
2016-10-31T03:59:29.322Z,0
2016-10-31T04:00:39.602Z,0
2016-10-31T04:01:49.879Z,0
2016-10-31T04:03:00.177Z,0
2016-10-31T04:04:10.168Z,0
2016-10-31T04:05:19.825Z,0
2016-10-31T04:06:29.854Z,0
2016-10-31T04:07:40.122Z,0
2016-10-31T04:08:50.129Z,0
2016-10-31T04:10:00.426Z,0
2016-10-31T04:11:10.703Z,0
2016-10-31T04:12:20.995Z,0
2016-10-31T04:13:30.961Z,0
2016-10-31T04:14:40.931Z,0
2016-10-31T04:15:51.249Z,0
2016-10-31T04:17:00.919Z,0
2016-10-31T04:18:11.248Z,0
2016-10-31T04:19:21.526Z,0
2016-10-31T04:20:31.237Z,0
2016-10-31T04:21:41.218Z,0
2016-10-31T04:22:51.191Z,0
2016-10-31T04:24:00.857Z,0
2016-10-31T04:25:10.843Z,0
2016-10-31T04:26:21.133Z,0
2016-10-31T04:27:30.813Z,0
2016-10-31T04:28:41.100Z,0
2016-10-31T04:29:51.074Z,0
2016-10-31T04:31:01.360Z,0
2016-10-31T04:32:11.642Z,0
2016-10-31T04:33:21.960Z,0
2016-10-31T04:34:31.623Z,0
2016-10-31T04:35:41.915Z,0
2016-10-31T04:36:51.939Z,0
2016-10-31T04:38:02.223Z,0
2016-10-31T04:39:12.499Z,0
2016-10-31T04:40:22.171Z,0
2016-10-31T04:41:31.828Z,0
2016-10-31T04:42:41.796Z,0
2016-10-31T04:43:52.086Z,0
2016-10-31T04:45:02.089Z,0
2016-10-31T04:46:12.384Z,0
2016-10-31T04:47:22.673Z,0
2016-10-31T04:48:32.944Z,0
2016-10-31T04:49:42.921Z,0
2016-10-31T04:50:52.932Z,0
2016-10-31T04:52:03.220Z,0
2016-10-31T04:53:13.185Z,0
2016-10-31T04:54:23.148Z,0
2016-10-31T04:55:33.432Z,0
2016-10-31T04:56:43.725Z,0
2016-10-31T04:57:53.704Z,0
2016-10-31T04:59:04.004Z,0
2016-10-31T05:00:14.318Z,0
2016-10-31T05:01:24.307Z,0
2016-10-31T05:02:34.279Z,4
2016-10-31T05:03:44.246Z,4
2016-10-31T05:04:54.228Z,4
2016-10-31T05:06:04.549Z,0
2016-10-31T05:07:14.521Z,0
2016-10-31T05:08:24.177Z,4
2016-10-31T05:09:34.687Z,0
2016-10-31T05:10:44.673Z,4
2016-10-31T05:11:55.002Z,4
2016-10-31T05:13:05.280Z,8
2016-10-31T05:14:14.941Z,8
2016-10-31T05:15:25.234Z,4
2016-10-31T05:16:35.512Z,8
2016-10-31T05:17:45.779Z,12
2016-10-31T05:18:55.760Z,16
2016-10-31T05:20:06.079Z,16
2016-10-31T05:21:16.063Z,20
2016-10-31T05:22:26.355Z,24
2016-10-31T05:23:36.637Z,28
2016-10-31T05:24:46.300Z,36
2016-10-31T05:25:56.285Z,44
2016-10-31T05:27:06.562Z,52
2016-10-31T05:28:16.572Z,60
2016-10-31T05:29:26.864Z,72
2016-10-31T05:30:36.545Z,84
2016-10-31T05:31:46.846Z,96
2016-10-31T05:32:56.830Z,108
2016-10-31T05:34:06.855Z,128
2016-10-31T05:35:17.142Z,144
2016-10-31T05:36:27.110Z,160
2016-10-31T05:37:36.769Z,180
2016-10-31T05:38:47.047Z,200
2016-10-31T05:39:57.028Z,224
2016-10-31T05:41:07.349Z,248
2016-10-31T05:42:17.633Z,272
2016-10-31T05:43:27.640Z,300
2016-10-31T05:44:37.624Z,324
2016-10-31T05:45:47.603Z,352
2016-10-31T05:46:57.635Z,380
2016-10-31T05:48:07.911Z,408
2016-10-31T05:49:18.190Z,440
2016-10-31T05:50:28.165Z,476
2016-10-31T05:51:37.840Z,508
2016-10-31T05:52:48.116Z,544
2016-10-31T05:53:58.384Z,584
2016-10-31T05:55:08.651Z,624
2016-10-31T05:56:18.943Z,660
2016-10-31T05:57:28.924Z,700
2016-10-31T05:58:38.902Z,744
2016-10-31T05:59:49.177Z,788
2016-10-31T06:00:59.479Z,836
2016-10-31T06:02:09.762Z,880
2016-10-31T06:03:20.038Z,924
2016-10-31T06:04:30.013Z,976
2016-10-31T06:05:40.295Z,1028
2016-10-31T06:06:50.287Z,1076
2016-10-31T06:08:00.618Z,1128
2016-10-31T06:09:10.890Z,1184
2016-10-31T06:10:20.891Z,1236
2016-10-31T06:11:30.555Z,1292
2016-10-31T06:12:40.840Z,1348
2016-10-31T06:13:51.113Z,1404
2016-10-31T06:15:01.400Z,1452
2016-10-31T06:16:11.376Z,1504
2016-10-31T06:17:21.697Z,1560
2016-10-31T06:18:31.076Z,1608
2016-10-31T06:19:41.046Z,1660
2016-10-31T06:20:51.325Z,1708
2016-10-31T06:22:01.615Z,1756
2016-10-31T06:23:11.894Z,1808
2016-10-31T06:24:22.178Z,1864
2016-10-31T06:25:32.150Z,1920
2016-10-31T06:26:42.448Z,1972
2016-10-31T06:27:52.427Z,2024
2016-10-31T06:29:02.421Z,2016
2016-10-31T06:30:12.097Z,1944
2016-10-31T06:31:22.393Z,2104
2016-10-31T06:32:32.679Z,2044
2016-10-31T06:33:42.345Z,2108
2016-10-31T06:34:52.636Z,2188
2016-10-31T06:36:02.913Z,2188
2016-10-31T06:37:13.218Z,2276
2016-10-31T06:38:23.513Z,2448
2016-10-31T06:39:33.799Z,2488
2016-10-31T06:40:44.071Z,2520
2016-10-31T06:41:54.411Z,2528
2016-10-31T06:43:04.688Z,2748
2016-10-31T06:44:14.971Z,2796
2016-10-31T06:45:24.981Z,2800
2016-10-31T06:46:35.284Z,2840
2016-10-31T06:47:45.592Z,2916
2016-10-31T06:48:55.587Z,2992
2016-10-31T06:50:05.868Z,2992
2016-10-31T06:51:15.844Z,3008
2016-10-31T06:52:26.136Z,3172
2016-10-31T06:53:36.119Z,3220
2016-10-31T06:54:46.401Z,3272
2016-10-31T06:55:56.399Z,2872
2016-10-31T06:57:06.697Z,3060
2016-10-31T06:58:17.010Z,3164
2016-10-31T06:59:27.287Z,3228
2016-10-31T07:00:37.252Z,3188
2016-10-31T07:01:47.227Z,3448
2016-10-31T07:02:57.215Z,3444
2016-10-31T07:04:07.496Z,3476
2016-10-31T07:05:17.811Z,3676
2016-10-31T07:06:28.115Z,3532
2016-10-31T07:07:38.103Z,3744
2016-10-31T07:08:48.381Z,3720
2016-10-31T07:09:58.683Z,3544
2016-10-31T07:11:08.649Z,3428
2016-10-31T07:12:18.964Z,3784
2016-10-31T07:13:29.255Z,3940
2016-10-31T07:14:39.558Z,3952
2016-10-31T07:15:49.856Z,3984
2016-10-31T07:17:00.133Z,4008
2016-10-31T07:18:10.414Z,4040
2016-10-31T07:19:20.706Z,4068
2016-10-31T07:20:30.993Z,4108
2016-10-31T07:21:41.276Z,4132
2016-10-31T07:22:51.564Z,4132
2016-10-31T07:24:01.841Z,4236
2016-10-31T07:25:12.147Z,4232
2016-10-31T07:26:22.445Z,3944
2016-10-31T07:27:32.742Z,4336
2016-10-31T07:28:43.037Z,4272
2016-10-31T07:29:53.010Z,4356
2016-10-31T07:31:02.986Z,4420
2016-10-31T07:32:13.284Z,4512
2016-10-31T07:33:23.290Z,4500
2016-10-31T07:34:33.596Z,4340
2016-10-31T07:35:43.899Z,4568
2016-10-31T07:36:54.191Z,4648
2016-10-31T07:38:04.474Z,4408
2016-10-31T07:39:14.443Z,4628
2016-10-31T07:40:24.451Z,4692
2016-10-31T07:41:34.727Z,4440
2016-10-31T07:42:44.407Z,4888
2016-10-31T07:43:54.383Z,4912
2016-10-31T07:45:04.667Z,4952
2016-10-31T07:46:14.347Z,4972
2016-10-31T07:47:24.339Z,5004
2016-10-31T07:48:34.606Z,5040
2016-10-31T07:49:44.589Z,5052
2016-10-31T07:50:54.905Z,4976
2016-10-31T07:52:04.882Z,5124
2016-10-31T07:53:15.168Z,5152
2016-10-31T07:54:25.491Z,5188
2016-10-31T07:55:35.782Z,5228
2016-10-31T07:56:46.128Z,5260
2016-10-31T07:57:56.119Z,5300
2016-10-31T07:59:06.098Z,5328
2016-10-31T08:00:16.378Z,5364
2016-10-31T08:01:26.365Z,5112
2016-10-31T08:02:36.331Z,5464
2016-10-31T08:03:46.349Z,5268
2016-10-31T08:04:56.652Z,5428
2016-10-31T08:06:06.823Z,5516
2016-10-31T08:07:17.099Z,5508
2016-10-31T08:08:27.399Z,5548
2016-10-31T08:09:37.686Z,5208
2016-10-31T08:10:47.354Z,5604
2016-10-31T08:11:57.631Z,5612
2016-10-31T08:13:07.607Z,5636
2016-10-31T08:14:17.580Z,5684
2016-10-31T08:15:27.876Z,5688
2016-10-31T08:16:38.167Z,5764
2016-10-31T08:17:48.470Z,5016
2016-10-31T08:18:58.752Z,5596
2016-10-31T08:20:08.743Z,5848
2016-10-31T08:21:18.729Z,5832
2016-10-31T08:22:29.023Z,5816
2016-10-31T08:23:39.022Z,5864
2016-10-31T08:24:49.318Z,5864
2016-10-31T08:25:59.612Z,5960
2016-10-31T08:27:09.878Z,5404
2016-10-31T08:28:20.163Z,6056
2016-10-31T08:29:30.126Z,6052
2016-10-31T08:30:40.092Z,6064
2016-10-31T08:31:50.384Z,6116
2016-10-31T08:33:00.352Z,6156
2016-10-31T08:34:10.331Z,6176
2016-10-31T08:35:20.618Z,6244
2016-10-31T08:36:30.947Z,6244
2016-10-31T08:37:40.627Z,6284
2016-10-31T08:38:50.930Z,6332
2016-10-31T08:40:01.207Z,6336
2016-10-31T08:41:11.188Z,6332
2016-10-31T08:42:21.474Z,6384
2016-10-31T08:43:31.451Z,6384
2016-10-31T08:44:41.114Z,6420
2016-10-31T08:45:51.109Z,6468
2016-10-31T08:47:01.395Z,6536
2016-10-31T08:48:11.703Z,6252
2016-10-31T08:49:21.986Z,5728
2016-10-31T08:50:31.940Z,6424
2016-10-31T08:51:42.248Z,6388
2016-10-31T08:52:51.923Z,5744
2016-10-31T08:54:01.935Z,6488
2016-10-31T08:55:12.249Z,6472
2016-10-31T08:56:22.254Z,6480
2016-10-31T08:57:32.544Z,6428
2016-10-31T08:58:42.839Z,6472
2016-10-31T08:59:52.830Z,6420
2016-10-31T09:01:03.131Z,6508
2016-10-31T09:02:13.432Z,6536
2016-10-31T09:03:23.728Z,6648
2016-10-31T09:04:33.721Z,6696
2016-10-31T09:05:43.722Z,6764
2016-10-31T09:06:53.691Z,6616
2016-10-31T09:08:03.685Z,6732
2016-10-31T09:09:13.373Z,6784
2016-10-31T09:10:23.666Z,6872
2016-10-31T09:11:33.998Z,6908
2016-10-31T09:12:44.304Z,6988
2016-10-31T09:13:54.299Z,7004
2016-10-31T09:15:04.592Z,7152
2016-10-31T09:16:14.879Z,7140
2016-10-31T09:17:25.151Z,7044
2016-10-31T09:18:35.492Z,7096
2016-10-31T09:19:45.813Z,7144
2016-10-31T09:20:56.105Z,7052
2016-10-31T09:22:06.451Z,7080
2016-10-31T09:23:16.741Z,7168
2016-10-31T09:24:26.418Z,7176
2016-10-31T09:25:36.741Z,7140
2016-10-31T09:26:47.048Z,7236
2016-10-31T09:27:57.351Z,7092
2016-10-31T09:29:07.357Z,7152
2016-10-31T09:30:17.634Z,7192
2016-10-31T09:31:27.933Z,7188
2016-10-31T09:32:38.225Z,7300
2016-10-31T09:33:48.518Z,7304
2016-10-31T09:34:58.850Z,7312
2016-10-31T09:36:09.158Z,7208
2016-10-31T09:37:19.456Z,7380
2016-10-31T09:38:29.139Z,7364
2016-10-31T09:39:39.132Z,7388
2016-10-31T09:40:49.422Z,7364
2016-10-31T09:41:59.690Z,7436
2016-10-31T09:43:09.700Z,7392
2016-10-31T09:44:19.991Z,7372
2016-10-31T09:45:30.311Z,7428
2016-10-31T09:46:40.629Z,7416
2016-10-31T09:47:50.287Z,7356
2016-10-31T09:49:00.566Z,7392
2016-10-31T09:50:10.554Z,7492
2016-10-31T09:51:20.838Z,7540
2016-10-31T09:52:31.130Z,7604
2016-10-31T09:53:41.125Z,7668
2016-10-31T09:54:51.100Z,7736
2016-10-31T09:56:01.398Z,7732
2016-10-31T09:57:10.768Z,7768
2016-10-31T09:58:21.057Z,7780
2016-10-31T09:59:31.348Z,7748
2016-10-31T10:00:41.659Z,7700
2016-10-31T10:01:51.641Z,7712
2016-10-31T10:03:01.944Z,7780
2016-10-31T10:04:11.929Z,7804
2016-10-31T10:05:21.605Z,7804
2016-10-31T10:06:31.276Z,7852
2016-10-31T10:07:41.569Z,7864
2016-10-31T10:08:51.555Z,7684
2016-10-31T10:10:01.858Z,7784
2016-10-31T10:11:11.850Z,7832
2016-10-31T10:12:21.856Z,7804
2016-10-31T10:13:32.162Z,7956
2016-10-31T10:14:42.140Z,7920
2016-10-31T10:15:52.437Z,7916
2016-10-31T10:17:02.739Z,7968
2016-10-31T10:18:13.020Z,8008
2016-10-31T10:19:23.360Z,8060
2016-10-31T10:20:33.335Z,8096
2016-10-31T10:21:43.629Z,8120
2016-10-31T10:22:53.922Z,7948
2016-10-31T10:24:04.218Z,7872
2016-10-31T10:25:14.214Z,7948
2016-10-31T10:26:24.509Z,8036
2016-10-31T10:27:34.804Z,8128
2016-10-31T10:28:45.105Z,8116
2016-10-31T10:29:55.407Z,8124
2016-10-31T10:31:05.694Z,8004
2016-10-31T10:32:15.667Z,8140
2016-10-31T10:33:25.997Z,8052
2016-10-31T10:34:36.015Z,8124
2016-10-31T10:35:45.981Z,8172
2016-10-31T10:36:55.988Z,8272
2016-10-31T10:38:06.289Z,8236
2016-10-31T10:39:16.586Z,8064
2016-10-31T10:40:26.863Z,8368
2016-10-31T10:41:36.845Z,8260
2016-10-31T10:42:47.127Z,8528
2016-10-31T10:43:57.422Z,8308
2016-10-31T10:45:07.085Z,8368
2016-10-31T10:46:17.422Z,2808
2016-10-31T10:47:27.454Z,8412
2016-10-31T10:48:37.121Z,8556
2016-10-31T10:49:47.202Z,8408
2016-10-31T10:50:57.183Z,8672
2016-10-31T10:52:07.211Z,8660
2016-10-31T10:53:17.553Z,8520
2016-10-31T10:54:27.836Z,8480
2016-10-31T10:55:38.135Z,8708
2016-10-31T10:56:48.427Z,8664
2016-10-31T10:57:58.770Z,8748
2016-10-31T10:59:09.057Z,8884
2016-10-31T11:00:19.363Z,8748
2016-10-31T11:01:29.387Z,8748
2016-10-31T11:02:39.389Z,8844
2016-10-31T11:03:49.683Z,8700
2016-10-31T11:04:59.990Z,8552
2016-10-31T11:06:10.292Z,8772
2016-10-31T11:07:20.592Z,8872
2016-10-31T11:08:30.870Z,8928
2016-10-31T11:09:40.847Z,9024
2016-10-31T11:10:51.147Z,8956
2016-10-31T11:12:01.156Z,9056
2016-10-31T11:13:11.439Z,8880
2016-10-31T11:14:21.723Z,9072
2016-10-31T11:15:32.020Z,8916
2016-10-31T11:16:42.302Z,9072
2016-10-31T11:17:52.604Z,9116
2016-10-31T11:19:02.950Z,9072
2016-10-31T11:20:12.954Z,9016
2016-10-31T11:21:23.265Z,8852
2016-10-31T11:22:33.557Z,8856
2016-10-31T11:23:43.870Z,8892
2016-10-31T11:24:54.165Z,8768
2016-10-31T11:26:04.171Z,8972
2016-10-31T11:27:14.460Z,8456
2016-10-31T11:28:24.460Z,8692
2016-10-31T11:29:34.751Z,8764
2016-10-31T11:30:45.072Z,8956
2016-10-31T11:31:54.431Z,8772
2016-10-31T11:33:04.736Z,8656
2016-10-31T11:34:14.788Z,8740
2016-10-31T11:35:25.115Z,8592
2016-10-31T11:36:35.421Z,8596
2016-10-31T11:37:45.404Z,8804
2016-10-31T11:38:55.376Z,8724
2016-10-31T11:40:05.366Z,8856
2016-10-31T11:41:15.689Z,8956
2016-10-31T11:42:25.989Z,8768
2016-10-31T11:43:36.302Z,8884
2016-10-31T11:44:46.617Z,9056
2016-10-31T11:45:56.907Z,8476
2016-10-31T11:47:07.212Z,8668
2016-10-31T11:48:16.918Z,8584
2016-10-31T11:49:27.295Z,8672
2016-10-31T11:50:37.677Z,9124
2016-10-31T11:51:48.030Z,8864
2016-10-31T11:52:58.077Z,8752
2016-10-31T11:54:08.444Z,8808
2016-10-31T11:55:18.491Z,8948
2016-10-31T11:56:28.838Z,8964
2016-10-31T11:57:39.187Z,9264
2016-10-31T11:58:49.573Z,9188
2016-10-31T11:59:59.613Z,9356
2016-10-31T12:01:09.719Z,7560
2016-10-31T12:02:20.119Z,9212
2016-10-31T12:03:30.470Z,9396
2016-10-31T12:04:40.842Z,9452
2016-10-31T12:05:51.218Z,9696
2016-10-31T12:07:01.645Z,9736
2016-10-31T12:08:11.985Z,9696
2016-10-31T12:09:22.028Z,9812
2016-10-31T12:10:32.441Z,9556
2016-10-31T12:11:42.738Z,9464
2016-10-31T12:12:53.119Z,9700
2016-10-31T12:14:03.170Z,5888
2016-10-31T12:15:13.505Z,9852
2016-10-31T12:16:23.924Z,9440
2016-10-31T12:17:34.302Z,9732
2016-10-31T12:18:44.633Z,9720
2016-10-31T12:19:55.053Z,9732
2016-10-31T12:21:05.354Z,9860
2016-10-31T12:22:15.705Z,9808
2016-10-31T12:23:26.031Z,9748
2016-10-31T12:24:36.401Z,9772
2016-10-31T12:25:46.753Z,9700
2016-10-31T12:26:57.131Z,9624
2016-10-31T12:28:07.532Z,9572
2016-10-31T12:29:17.929Z,9480
2016-10-31T12:30:27.924Z,9428
2016-10-31T12:31:38.000Z,9348
2016-10-31T12:32:48.360Z,9212
2016-10-31T12:33:58.671Z,9176
2016-10-31T12:35:08.364Z,9064
2016-10-31T12:36:18.677Z,8792
2016-10-31T12:37:28.722Z,8488
2016-10-31T12:38:38.803Z,8496
2016-10-31T12:39:49.166Z,8440
2016-10-31T12:40:59.475Z,8324
2016-10-31T12:42:09.886Z,8256
2016-10-31T12:43:20.218Z,8228
2016-10-31T12:44:30.531Z,8044
2016-10-31T12:45:40.888Z,7956
2016-10-31T12:46:51.308Z,7932
2016-10-31T12:48:01.302Z,7212
2016-10-31T12:49:11.631Z,7604
2016-10-31T12:50:21.967Z,7756
2016-10-31T12:51:32.278Z,7672
2016-10-31T12:52:42.604Z,7624
2016-10-31T12:53:52.950Z,7644
2016-10-31T12:55:03.261Z,7516
2016-10-31T12:56:13.274Z,7412
2016-10-31T12:57:22.993Z,7500
2016-10-31T12:58:33.306Z,7524
2016-10-31T12:59:43.664Z,7500
2016-10-31T13:00:53.640Z,7440
2016-10-31T13:02:03.331Z,7388
2016-10-31T13:03:13.056Z,7332
2016-10-31T13:04:23.092Z,7272
2016-10-31T13:05:33.094Z,7280
2016-10-31T13:06:43.374Z,7216
2016-10-31T13:07:53.360Z,7100
2016-10-31T13:09:03.659Z,7000
2016-10-31T13:10:13.968Z,6964
2016-10-31T13:11:24.522Z,7032
2016-10-31T13:12:34.232Z,7012
2016-10-31T13:13:44.536Z,6940
2016-10-31T13:14:54.790Z,6884
2016-10-31T13:16:05.106Z,6832
2016-10-31T13:17:15.092Z,6852
2016-10-31T13:18:25.410Z,6732
2016-10-31T13:19:35.723Z,6700
2016-10-31T13:20:46.024Z,6600
2016-10-31T13:21:56.006Z,6568
2016-10-31T13:23:06.341Z,6504
2016-10-31T13:24:16.334Z,6528
2016-10-31T13:25:26.324Z,6436
2016-10-31T13:26:36.634Z,6352
2016-10-31T13:27:47.002Z,6348
2016-10-31T13:28:57.299Z,6296
2016-10-31T13:30:07.299Z,6296
2016-10-31T13:31:17.609Z,6260
2016-10-31T13:32:27.612Z,6232
2016-10-31T13:33:37.614Z,6220
2016-10-31T13:34:47.945Z,6192
2016-10-31T13:35:58.160Z,6144
2016-10-31T13:37:08.472Z,6092
2016-10-31T13:38:18.786Z,6052
2016-10-31T13:39:29.087Z,6012
2016-10-31T13:40:39.083Z,5956
2016-10-31T13:41:49.384Z,5880
2016-10-31T13:42:59.701Z,5808
2016-10-31T13:44:10.028Z,5748
2016-10-31T13:45:20.353Z,5668
2016-10-31T13:46:30.642Z,5652
2016-10-31T13:47:40.656Z,5612
2016-10-31T13:48:50.345Z,5588
2016-10-31T13:50:00.647Z,5576
2016-10-31T13:51:10.962Z,5540
2016-10-31T13:52:21.304Z,5484
2016-10-31T13:53:31.297Z,5476
2016-10-31T13:54:41.294Z,5416
2016-10-31T13:55:51.341Z,5360
2016-10-31T13:57:01.320Z,5284
2016-10-31T13:58:11.318Z,5208
2016-10-31T13:59:21.361Z,5188
2016-10-31T14:00:31.923Z,5140
2016-10-31T14:01:42.258Z,5056
2016-10-31T14:02:52.276Z,5012
2016-10-31T14:04:02.274Z,4928
2016-10-31T14:05:12.600Z,4880
2016-10-31T14:06:22.951Z,4860
2016-10-31T14:07:33.261Z,4772
2016-10-31T14:08:43.659Z,4712
2016-10-31T14:09:53.965Z,4684
2016-10-31T14:11:04.271Z,4620
2016-10-31T14:12:14.611Z,4568
2016-10-31T14:13:24.919Z,4516
2016-10-31T14:14:35.232Z,4452
2016-10-31T14:15:45.535Z,4392
2016-10-31T14:16:55.560Z,4312
2016-10-31T14:18:05.869Z,4268
2016-10-31T14:19:16.163Z,4176
2016-10-31T14:20:26.462Z,4072
2016-10-31T14:21:36.765Z,4048
2016-10-31T14:22:46.759Z,3972
2016-10-31T14:23:57.063Z,3892
2016-10-31T14:25:07.059Z,3800
2016-10-31T14:26:17.383Z,3720
2016-10-31T14:27:27.683Z,3636
2016-10-31T14:28:37.674Z,3572
2016-10-31T14:29:47.357Z,3496
2016-10-31T14:30:57.363Z,3408
2016-10-31T14:32:07.036Z,3320
2016-10-31T14:33:17.021Z,3220
2016-10-31T14:34:26.731Z,3136
2016-10-31T14:35:37.031Z,3036
2016-10-31T14:36:47.336Z,2952
2016-10-31T14:37:57.652Z,2864
2016-10-31T14:39:07.639Z,2792
2016-10-31T14:40:17.952Z,2708
2016-10-31T14:41:28.255Z,2608
2016-10-31T14:42:38.237Z,2536
2016-10-31T14:43:48.247Z,2448
2016-10-31T14:44:58.583Z,2368
2016-10-31T14:46:08.877Z,2272
2016-10-31T14:47:18.872Z,2188
2016-10-31T14:48:28.879Z,2100
2016-10-31T14:49:38.887Z,2004
2016-10-31T14:50:48.886Z,1932
2016-10-31T14:51:58.896Z,1872
2016-10-31T14:53:09.200Z,1812
2016-10-31T14:54:19.490Z,1752
2016-10-31T14:55:29.484Z,1676
2016-10-31T14:56:39.796Z,1616
2016-10-31T14:57:50.101Z,1544
2016-10-31T14:59:00.396Z,1472
2016-10-31T15:00:10.814Z,1404
2016-10-31T15:01:21.124Z,1340
2016-10-31T15:02:31.438Z,1276
2016-10-31T15:03:41.431Z,1204
2016-10-31T15:04:51.207Z,1152
2016-10-31T15:06:01.199Z,1108
2016-10-31T15:07:11.511Z,1052
2016-10-31T15:08:21.835Z,996
2016-10-31T15:09:31.827Z,936
2016-10-31T15:10:42.123Z,884
2016-10-31T15:11:52.456Z,828
2016-10-31T15:13:02.767Z,772
2016-10-31T15:14:13.115Z,720
2016-10-31T15:15:23.436Z,680
2016-10-31T15:16:33.440Z,644
2016-10-31T15:17:43.761Z,608
2016-10-31T15:18:54.062Z,576
2016-10-31T15:20:04.377Z,548
2016-10-31T15:21:14.070Z,512
2016-10-31T15:22:24.391Z,480
2016-10-31T15:23:34.383Z,444
2016-10-31T15:24:44.688Z,416
2016-10-31T15:25:54.995Z,384
2016-10-31T15:27:04.668Z,360
2016-10-31T15:28:14.363Z,332
2016-10-31T15:29:24.337Z,308
2016-10-31T15:30:34.647Z,280
2016-10-31T15:31:44.956Z,256
2016-10-31T15:32:55.283Z,232
2016-10-31T15:34:05.588Z,208
2016-10-31T15:35:15.892Z,192
2016-10-31T15:36:25.927Z,168
2016-10-31T15:37:35.938Z,152
2016-10-31T15:38:46.322Z,136
2016-10-31T15:39:56.653Z,120
2016-10-31T15:41:06.962Z,104
2016-10-31T15:42:17.377Z,92
2016-10-31T15:43:27.699Z,80
2016-10-31T15:44:38.018Z,68
2016-10-31T15:45:49.061Z,60
2016-10-31T15:47:02.236Z,52
2016-10-31T15:48:16.051Z,44
2016-10-31T15:49:29.696Z,36
2016-10-31T15:50:41.458Z,28
2016-10-31T15:51:51.465Z,24
2016-10-31T15:53:01.871Z,20
2016-10-31T15:54:12.166Z,16
2016-10-31T15:55:22.157Z,12
2016-10-31T15:56:32.443Z,8
2016-10-31T15:57:42.779Z,8
2016-10-31T15:58:52.763Z,8
2016-10-31T16:00:03.072Z,8
2016-10-31T16:01:13.432Z,4
2016-10-31T16:02:23.731Z,4
2016-10-31T16:03:34.047Z,4
2016-10-31T16:04:44.038Z,4
2016-10-31T16:05:54.330Z,0
2016-10-31T16:07:04.630Z,0
2016-10-31T16:08:14.984Z,4
2016-10-31T16:09:24.970Z,4
2016-10-31T16:10:35.271Z,4
2016-10-31T16:11:45.710Z,0
2016-10-31T16:12:55.999Z,0
2016-10-31T16:14:06.675Z,0
2016-10-31T16:15:16.991Z,0
2016-10-31T16:16:27.342Z,0
2016-10-31T16:17:37.651Z,0
2016-10-31T16:18:47.998Z,0
2016-10-31T16:19:57.687Z,0
2016-10-31T16:21:07.998Z,0
2016-10-31T16:22:18.298Z,0
2016-10-31T16:23:28.299Z,0
2016-10-31T16:24:38.288Z,0
2016-10-31T16:25:48.613Z,0
2016-10-31T16:26:58.917Z,0
2016-10-31T16:28:09.217Z,0
2016-10-31T16:29:19.553Z,0
2016-10-31T16:30:29.874Z,0
2016-10-31T16:31:39.858Z,0
2016-10-31T16:32:50.151Z,0
2016-10-31T16:34:00.463Z,0
2016-10-31T16:35:10.787Z,0
2016-10-31T16:36:21.093Z,0
2016-10-31T16:37:31.074Z,0
2016-10-31T16:38:41.377Z,0
2016-10-31T16:39:51.691Z,0
2016-10-31T16:41:02.222Z,0