createdAt,value
2018-11-11T00:02:04.817Z,12.50
2018-11-11T00:04:32.886Z,12.60
2018-11-11T00:07:00.944Z,12.50
2018-11-11T00:09:29.017Z,12.50
2018-11-11T00:11:57.085Z,12.60
2018-11-11T00:14:25.159Z,12.60
2018-11-11T00:16:53.237Z,12.70
2018-11-11T00:19:21.333Z,12.70
2018-11-11T00:21:49.463Z,12.70
2018-11-11T00:24:17.485Z,12.70
2018-11-11T00:26:45.577Z,12.80
2018-11-11T00:29:13.685Z,12.80
2018-11-11T00:31:41.749Z,12.80
2018-11-11T00:34:09.861Z,12.90
2018-11-11T00:36:37.964Z,12.90
2018-11-11T00:39:07.636Z,12.90
2018-11-11T00:41:35.732Z,12.90
2018-11-11T00:44:03.805Z,12.90
2018-11-11T00:46:31.885Z,12.90
2018-11-11T00:48:59.977Z,12.80
2018-11-11T00:51:28.063Z,12.90
2018-11-11T00:53:56.145Z,13.00
2018-11-11T00:56:24.224Z,13.00
2018-11-11T00:58:52.317Z,13.00
2018-11-11T01:01:20.391Z,13.00
2018-11-11T01:03:48.474Z,13.00
2018-11-11T01:06:16.576Z,13.00
2018-11-11T01:08:44.897Z,13.00
2018-11-11T01:11:12.998Z,13.00
2018-11-11T01:13:41.285Z,13.00
2018-11-11T01:16:09.365Z,13.00
2018-11-11T01:18:37.444Z,13.00
2018-11-11T01:21:05.531Z,13.00
2018-11-11T01:23:33.617Z,13.00
2018-11-11T01:26:01.904Z,12.90
2018-11-11T01:28:30.013Z,13.00
2018-11-11T01:30:58.100Z,13.00
2018-11-11T01:33:26.177Z,13.00
2018-11-11T01:35:54.257Z,13.00
2018-11-11T01:38:22.329Z,13.00
2018-11-11T01:40:50.405Z,13.00
2018-11-11T01:43:18.497Z,12.90
2018-11-11T01:45:46.588Z,13.00
2018-11-11T01:48:14.708Z,12.90
2018-11-11T01:50:42.757Z,12.90
2018-11-11T01:53:10.829Z,12.90
2018-11-11T01:55:38.927Z,12.90
2018-11-11T01:58:07.010Z,12.80
2018-11-11T02:00:35.085Z,12.70
2018-11-11T02:03:03.180Z,12.80
2018-11-11T02:05:31.256Z,12.70
2018-11-11T02:07:59.337Z,12.70
2018-11-11T02:10:27.424Z,12.70
2018-11-11T02:12:55.510Z,12.70
2018-11-11T02:15:23.601Z,12.60
2018-11-11T02:17:51.688Z,12.60
2018-11-11T02:20:20.484Z,12.50
2018-11-11T02:22:49.689Z,12.50
2018-11-11T02:25:17.777Z,12.50
2018-11-11T02:27:46.168Z,12.40
2018-11-11T02:30:18.497Z,12.40
2018-11-11T02:32:46.559Z,12.40
2018-11-11T02:35:14.726Z,12.30
2018-11-11T02:37:43.230Z,12.20
2018-11-11T02:40:12.741Z,12.20
2018-11-11T02:42:40.823Z,12.20
2018-11-11T02:45:10.549Z,12.20
2018-11-11T02:47:38.637Z,12.20
2018-11-11T02:50:08.353Z,12.20
2018-11-11T02:52:36.433Z,12.10
2018-11-11T02:55:04.530Z,12.00
2018-11-11T02:57:32.617Z,12.00
2018-11-11T03:00:00.707Z,11.90
2018-11-11T03:02:28.808Z,11.90
2018-11-11T03:04:56.904Z,11.90
2018-11-11T03:07:24.996Z,11.90
2018-11-11T03:09:53.073Z,11.90
2018-11-11T03:12:21.178Z,11.90
2018-11-11T03:14:49.265Z,11.90
2018-11-11T03:17:17.352Z,11.90
2018-11-11T03:19:45.449Z,11.90
2018-11-11T03:22:13.542Z,11.90
2018-11-11T03:24:41.616Z,11.90
2018-11-11T03:27:09.711Z,11.90
2018-11-11T03:29:37.817Z,11.90
2018-11-11T03:32:05.924Z,11.90
2018-11-11T03:34:34.006Z,11.80
2018-11-11T03:37:02.085Z,11.80
2018-11-11T03:39:30.176Z,11.80
2018-11-11T03:41:58.281Z,11.80
2018-11-11T03:44:26.357Z,11.70
2018-11-11T03:46:54.449Z,11.70
2018-11-11T03:49:22.529Z,11.70
2018-11-11T03:51:50.623Z,11.70
2018-11-11T03:54:18.697Z,11.60
2018-11-11T03:56:46.781Z,11.60
2018-11-11T03:59:14.873Z,11.60
2018-11-11T04:01:43.021Z,11.60
2018-11-11T04:04:11.110Z,11.60
2018-11-11T04:06:39.201Z,11.60
2018-11-11T04:09:09.741Z,11.60
2018-11-11T04:11:38.126Z,11.70
2018-11-11T04:14:06.451Z,11.70
2018-11-11T04:16:34.532Z,11.70
2018-11-11T04:19:02.648Z,11.80
2018-11-11T04:21:30.729Z,11.80
2018-11-11T04:23:58.813Z,11.80
2018-11-11T04:26:26.897Z,11.80
2018-11-11T04:28:54.985Z,11.80
2018-11-11T04:31:23.065Z,11.90
2018-11-11T04:33:51.160Z,11.90
2018-11-11T04:36:19.240Z,12.00
2018-11-11T04:38:47.473Z,12.10
2018-11-11T04:41:15.561Z,12.20
2018-11-11T04:43:43.655Z,12.20
2018-11-11T04:46:11.733Z,12.30
2018-11-11T04:48:39.821Z,12.30
2018-11-11T04:51:07.905Z,12.30
2018-11-11T04:53:35.992Z,12.40
2018-11-11T04:56:04.064Z,12.40
2018-11-11T04:58:32.154Z,12.40
2018-11-11T05:01:00.231Z,12.40
2018-11-11T05:03:28.327Z,12.40
2018-11-11T05:05:56.401Z,12.40
2018-11-11T05:08:24.481Z,12.40
2018-11-11T05:10:52.560Z,12.40
2018-11-11T05:13:20.650Z,12.40
2018-11-11T05:15:48.734Z,12.40
2018-11-11T05:18:17.457Z,12.40
2018-11-11T05:20:45.611Z,12.40
2018-11-11T05:23:13.697Z,12.40
2018-11-11T05:25:41.784Z,12.40
2018-11-11T05:28:09.870Z,12.40
2018-11-11T05:30:37.953Z,12.40
2018-11-11T05:33:06.032Z,12.40
2018-11-11T05:35:34.089Z,12.40
2018-11-11T05:38:02.165Z,12.40
2018-11-11T05:40:30.224Z,12.40
2018-11-11T05:42:58.289Z,12.40
2018-11-11T05:45:26.353Z,12.40
2018-11-11T05:47:54.425Z,12.40
2018-11-11T05:50:22.477Z,12.40
2018-11-11T05:52:50.542Z,12.40
2018-11-11T05:55:18.604Z,12.40
2018-11-11T05:57:46.673Z,12.40
2018-11-11T06:00:16.107Z,12.30
2018-11-11T06:02:44.519Z,12.30
2018-11-11T06:05:13.709Z,12.30
2018-11-11T06:07:41.804Z,12.30
2018-11-11T06:10:11.517Z,12.30
2018-11-11T06:12:39.576Z,12.30
2018-11-11T06:15:09.124Z,12.30
2018-11-11T06:17:37.612Z,12.20
2018-11-11T06:20:07.713Z,12.20
2018-11-11T06:22:35.832Z,12.10
2018-11-11T06:25:04.028Z,12.10
2018-11-11T06:27:32.374Z,12.00
2018-11-11T06:30:00.477Z,12.00
2018-11-11T06:32:28.553Z,11.90
2018-11-11T06:34:56.661Z,11.90
2018-11-11T06:37:24.713Z,11.90
2018-11-11T06:39:52.786Z,11.90
2018-11-11T06:42:20.844Z,11.90
2018-11-11T06:44:48.917Z,12.00
2018-11-11T06:47:16.989Z,11.90
2018-11-11T06:49:45.069Z,11.90
2018-11-11T06:52:13.128Z,11.90
2018-11-11T06:54:41.353Z,11.90
2018-11-11T06:57:09.413Z,11.90
2018-11-11T06:59:37.485Z,11.90
2018-11-11T07:02:05.680Z,11.90
2018-11-11T07:04:33.749Z,11.90
2018-11-11T07:07:01.809Z,11.90
2018-11-11T07:09:30.434Z,12.00
2018-11-11T07:11:58.485Z,12.00
2018-11-11T07:14:26.549Z,12.00
2018-11-11T07:16:54.685Z,12.00
2018-11-11T07:19:22.769Z,12.10
2018-11-11T07:21:50.910Z,12.10
2018-11-11T07:24:19.081Z,12.20
2018-11-11T07:26:47.332Z,12.30
2018-11-11T07:29:15.413Z,12.30
2018-11-11T07:31:43.481Z,12.30
2018-11-11T07:34:11.541Z,12.30
2018-11-11T07:36:39.607Z,12.30
2018-11-11T07:39:10.352Z,12.30
2018-11-11T07:41:38.404Z,12.40
2018-11-11T07:44:06.473Z,12.50
2018-11-11T07:46:34.716Z,12.60
2018-11-11T07:49:02.784Z,12.60
2018-11-11T07:51:30.840Z,12.70
2018-11-11T07:53:58.909Z,12.80
2018-11-11T07:56:26.969Z,12.80
2018-11-11T07:58:55.033Z,12.90
2018-11-11T08:01:23.113Z,13.00
2018-11-11T08:03:51.157Z,13.00
2018-11-11T08:06:19.237Z,13.00
2018-11-11T08:08:47.608Z,13.10
2018-11-11T08:11:27.313Z,13.30
2018-11-11T08:13:55.374Z,13.50
2018-11-11T08:16:23.445Z,14.00
2018-11-11T08:18:51.537Z,14.60
2018-11-11T08:21:19.626Z,15.30
2018-11-11T08:23:47.700Z,15.50
2018-11-11T08:26:15.786Z,15.30
2018-11-11T08:28:43.860Z,15.60
2018-11-11T08:31:12.129Z,16.30
2018-11-11T08:33:40.201Z,16.60
2018-11-11T08:36:08.287Z,16.90
2018-11-11T08:38:36.355Z,18.00
2018-11-11T08:41:04.463Z,18.80
2018-11-11T08:43:32.537Z,19.90
2018-11-11T08:46:00.632Z,20.80
2018-11-11T08:48:28.696Z,21.50
2018-11-11T08:50:56.776Z,21.80
2018-11-11T08:53:24.853Z,22.40
2018-11-11T08:55:52.950Z,22.60
2018-11-11T08:58:21.021Z,23.00
2018-11-11T09:00:49.093Z,23.10
2018-11-11T09:03:17.169Z,22.20
2018-11-11T09:05:45.253Z,21.90
2018-11-11T09:08:13.343Z,22.10
2018-11-11T09:10:41.431Z,21.70
2018-11-11T09:13:09.516Z,21.90
2018-11-11T09:15:38.604Z,22.70
2018-11-11T09:18:06.677Z,23.00
2018-11-11T09:20:34.749Z,23.10
2018-11-11T09:23:02.805Z,22.90
2018-11-11T09:25:30.869Z,22.20
2018-11-11T09:27:58.925Z,21.80
2018-11-11T09:30:27.113Z,22.00
2018-11-11T09:32:55.048Z,22.20
2018-11-11T09:35:23.168Z,22.30
2018-11-11T09:37:51.171Z,22.50
2018-11-11T09:40:19.248Z,22.40
2018-11-11T09:42:47.304Z,23.00
2018-11-11T09:45:16.306Z,23.70
2018-11-11T09:47:44.839Z,23.80
2018-11-11T09:50:14.225Z,24.20
2018-11-11T09:52:42.366Z,24.30
2018-11-11T09:55:11.406Z,24.70
2018-11-11T09:57:39.900Z,23.80
2018-11-11T10:00:09.977Z,23.10
2018-11-11T10:02:38.065Z,22.90
2018-11-11T10:06:10.509Z,22.60
2018-11-11T10:08:45.986Z,22.30
2018-11-11T10:11:18.336Z,22.30
2018-11-11T10:13:53.274Z,22.10
2018-11-11T10:16:33.374Z,22.40
2018-11-11T10:19:06.364Z,21.20
2018-11-11T10:21:39.480Z,22.00
2018-11-11T10:24:13.113Z,24.00
2018-11-11T10:26:45.070Z,24.00
2018-11-11T10:29:33.024Z,24.50
2018-11-11T10:32:13.393Z,23.50
2018-11-11T10:34:46.805Z,22.50
2018-11-11T10:37:21.990Z,22.10
2018-11-11T10:39:58.025Z,22.10
2018-11-11T10:43:00.929Z,23.00
2018-11-11T10:45:34.664Z,22.70
2018-11-11T10:48:07.956Z,23.40
2018-11-11T10:50:43.101Z,23.10
2018-11-11T10:53:11.190Z,22.90
2018-11-11T10:55:39.268Z,22.70
2018-11-11T10:58:07.349Z,22.70
2018-11-11T11:00:41.008Z,22.80
2018-11-11T11:03:14.372Z,23.00
2018-11-11T11:05:42.444Z,22.80
2018-11-11T11:08:10.530Z,23.00
2018-11-11T11:10:38.605Z,22.50
2018-11-11T11:13:06.703Z,21.70
2018-11-11T11:15:34.772Z,22.00
2018-11-11T11:18:02.853Z,22.90
2018-11-11T11:20:30.926Z,23.50
2018-11-11T11:22:59.036Z,23.30
2018-11-11T11:25:27.065Z,23.30
2018-11-11T11:27:55.113Z,23.40
2018-11-11T11:30:23.177Z,22.90
2018-11-11T11:32:51.240Z,22.50
2018-11-11T11:35:19.347Z,22.40
2018-11-11T11:37:47.367Z,22.60
2018-11-11T11:40:15.423Z,22.50
2018-11-11T11:42:43.505Z,22.80
2018-11-11T11:45:12.232Z,23.40
2018-11-11T11:47:40.877Z,23.60
2018-11-11T11:50:10.453Z,22.80
2018-11-11T11:52:38.542Z,22.30
2018-11-11T11:55:07.090Z,21.80
2018-11-11T11:57:35.184Z,22.60
2018-11-11T12:00:03.294Z,23.20
2018-11-11T12:02:31.363Z,22.80
2018-11-11T12:04:59.420Z,21.30
2018-11-11T12:07:27.504Z,20.70
2018-11-11T12:09:55.570Z,22.10
2018-11-11T12:12:23.635Z,22.20
2018-11-11T12:14:51.697Z,21.20
2018-11-11T12:17:19.887Z,20.30
2018-11-11T12:19:47.973Z,19.90
2018-11-11T12:22:16.056Z,19.80
2018-11-11T12:24:44.137Z,20.60
2018-11-11T12:27:12.287Z,21.40
2018-11-11T12:29:40.354Z,21.10
2018-11-11T12:32:08.433Z,21.90
2018-11-11T12:34:36.512Z,22.30
2018-11-11T12:37:05.043Z,22.80
2018-11-11T12:39:33.159Z,22.30
2018-11-11T12:42:01.214Z,20.80
2018-11-11T12:44:29.322Z,19.40
2018-11-11T12:46:57.510Z,18.80
2018-11-11T12:49:25.484Z,18.40
2018-11-11T12:51:53.561Z,18.00
2018-11-11T12:54:21.663Z,17.70
2018-11-11T12:56:49.733Z,17.50
2018-11-11T12:59:17.847Z,17.40
2018-11-11T13:01:45.934Z,17.20
2018-11-11T13:04:14.022Z,17.00
2018-11-11T13:06:42.093Z,16.90
2018-11-11T13:09:10.508Z,16.80
2018-11-11T13:11:38.747Z,16.80
2018-11-11T13:14:06.990Z,16.80
2018-11-11T13:16:35.253Z,16.70
2018-11-11T13:19:03.292Z,16.70
2018-11-11T13:21:31.348Z,16.80
2018-11-11T13:23:59.492Z,17.00
2018-11-11T13:26:27.568Z,17.20
2018-11-11T13:28:55.636Z,17.10
2018-11-11T13:31:23.703Z,17.00
2018-11-11T13:33:51.770Z,17.00
2018-11-11T13:36:19.840Z,16.90
2018-11-11T13:38:47.918Z,16.90
2018-11-11T13:41:15.989Z,16.80
2018-11-11T13:43:44.058Z,16.80
2018-11-11T13:46:12.145Z,16.90
2018-11-11T13:48:40.756Z,17.30
2018-11-11T13:51:08.847Z,18.40
2018-11-11T13:53:36.904Z,19.90
2018-11-11T13:56:04.989Z,20.40
2018-11-11T13:58:33.048Z,20.70
2018-11-11T14:01:01.108Z,21.00
2018-11-11T14:03:29.172Z,20.50
2018-11-11T14:05:57.244Z,19.60
2018-11-11T14:08:25.412Z,18.80
2018-11-11T14:10:53.423Z,18.50
2018-11-11T14:13:21.437Z,18.10
2018-11-11T14:15:49.506Z,17.90
2018-11-11T14:18:17.680Z,17.70
2018-11-11T14:20:45.641Z,17.60
2018-11-11T14:23:13.698Z,17.50
2018-11-11T14:25:41.818Z,17.40
2018-11-11T14:28:09.917Z,17.40
2018-11-11T14:30:37.973Z,17.40
2018-11-11T14:33:06.050Z,17.30
2018-11-11T14:35:34.112Z,17.20
2018-11-11T14:38:02.240Z,17.10
2018-11-11T14:40:30.773Z,17.00
2018-11-11T14:42:58.865Z,17.00
2018-11-11T14:45:27.245Z,16.90
2018-11-11T14:47:56.105Z,16.90
2018-11-11T14:50:24.778Z,16.90
2018-11-11T14:52:53.043Z,16.90
2018-11-11T14:55:22.350Z,16.90
2018-11-11T14:57:50.431Z,17.00
2018-11-11T15:00:23.844Z,17.10
2018-11-11T15:03:06.976Z,17.10
2018-11-11T15:05:35.168Z,17.20
2018-11-11T15:08:03.511Z,17.10
2018-11-11T15:10:31.644Z,17.00
2018-11-11T15:12:59.970Z,16.90
2018-11-11T15:15:27.998Z,16.80
2018-11-11T15:17:56.925Z,16.80
2018-11-11T15:20:25.137Z,16.80
2018-11-11T15:22:53.096Z,16.70
2018-11-11T15:25:22.530Z,16.70
2018-11-11T15:27:50.592Z,16.60
2018-11-11T15:30:22.963Z,16.50
2018-11-11T15:32:51.493Z,16.40
2018-11-11T15:35:19.643Z,16.30
2018-11-11T15:37:47.688Z,16.20
2018-11-11T15:40:17.977Z,16.20
2018-11-11T15:42:46.173Z,16.20
2018-11-11T15:45:16.106Z,16.10
2018-11-11T15:47:44.288Z,16.00
2018-11-11T15:50:13.792Z,15.90
2018-11-11T15:52:43.694Z,15.80
2018-11-11T15:55:13.041Z,15.70
2018-11-11T15:57:41.234Z,15.70
2018-11-11T16:00:14.636Z,15.60
2018-11-11T16:02:43.145Z,15.60
2018-11-11T16:05:12.041Z,15.60
2018-11-11T16:07:40.963Z,15.50
2018-11-11T16:10:10.972Z,15.40
2018-11-11T16:12:39.173Z,15.50
2018-11-11T16:15:11.149Z,15.40
2018-11-11T16:17:39.428Z,15.40
2018-11-11T16:20:10.213Z,15.30
2018-11-11T16:22:38.236Z,15.30
2018-11-11T16:25:07.156Z,15.30
2018-11-11T16:27:35.462Z,15.30
2018-11-11T16:30:03.750Z,15.30
2018-11-11T16:32:31.814Z,15.30
2018-11-11T16:34:59.988Z,15.30
2018-11-11T16:37:28.109Z,15.30
2018-11-11T16:39:56.153Z,15.30
2018-11-11T16:42:24.226Z,15.40
2018-11-11T16:44:53.011Z,15.40
2018-11-11T16:47:21.024Z,15.50
2018-11-11T16:49:49.097Z,15.40
2018-11-11T16:52:17.182Z,15.50
2018-11-11T16:54:45.264Z,15.50
2018-11-11T16:57:13.331Z,15.40
2018-11-11T16:59:41.428Z,15.40
2018-11-11T17:02:09.474Z,15.30
2018-11-11T17:04:37.564Z,15.30
2018-11-11T17:07:05.625Z,15.20
2018-11-11T17:09:33.685Z,15.20
2018-11-11T17:12:01.744Z,15.10
2018-11-11T17:14:29.833Z,15.10
2018-11-11T17:16:57.904Z,15.00
2018-11-11T17:19:25.989Z,14.90
2018-11-11T17:21:54.256Z,14.90
2018-11-11T17:24:22.198Z,14.90
2018-11-11T17:26:50.278Z,14.90
2018-11-11T17:29:18.401Z,14.90
2018-11-11T17:31:46.578Z,14.80
2018-11-11T17:34:14.668Z,14.80
2018-11-11T17:36:42.740Z,14.80
2018-11-11T17:39:11.712Z,14.80
2018-11-11T17:41:40.171Z,14.80
2018-11-11T17:44:08.209Z,14.70
2018-11-11T17:46:36.264Z,14.70
2018-11-11T17:49:04.465Z,14.70
2018-11-11T17:51:32.448Z,14.60
2018-11-11T17:54:00.513Z,14.60
2018-11-11T17:56:28.586Z,14.60
2018-11-11T17:58:56.648Z,14.60
2018-11-11T18:01:24.788Z,14.60
2018-11-11T18:03:52.856Z,14.60
2018-11-11T18:06:20.928Z,14.70
2018-11-11T18:08:49.001Z,14.70
2018-11-11T18:11:17.069Z,14.70
2018-11-11T18:13:45.129Z,14.60
2018-11-11T18:16:13.301Z,14.60
2018-11-11T18:18:41.381Z,14.60
2018-11-11T18:21:09.473Z,14.60
2018-11-11T18:23:37.576Z,14.60
2018-11-11T18:26:05.865Z,14.60
2018-11-11T18:28:33.965Z,14.70
2018-11-11T18:31:01.990Z,14.60
2018-11-11T18:33:30.057Z,14.60
2018-11-11T18:35:58.174Z,14.60
2018-11-11T18:38:26.176Z,14.60
2018-11-11T18:40:54.246Z,14.40
2018-11-11T18:43:22.314Z,14.30
2018-11-11T18:45:50.494Z,14.20
2018-11-11T18:48:18.445Z,14.20
2018-11-11T18:50:46.611Z,14.20
2018-11-11T18:53:14.673Z,14.20
2018-11-11T18:55:42.741Z,14.10
2018-11-11T18:58:10.795Z,14.00
2018-11-11T19:00:38.857Z,13.90
2018-11-11T19:03:06.931Z,13.90
2018-11-11T19:05:35.001Z,13.90
2018-11-11T19:08:03.056Z,13.90
2018-11-11T19:10:32.625Z,14.00
2018-11-11T19:13:02.163Z,14.10
2018-11-11T19:15:30.233Z,14.00
2018-11-11T19:17:58.296Z,14.00
2018-11-11T19:20:26.833Z,14.00
2018-11-11T19:22:54.889Z,13.90
2018-11-11T19:25:24.319Z,13.90
2018-11-11T19:27:53.328Z,13.90
2018-11-11T19:30:22.697Z,13.90
2018-11-11T19:32:51.232Z,13.90
2018-11-11T19:35:19.341Z,13.80
2018-11-11T19:37:48.630Z,13.70
2018-11-11T19:40:18.159Z,13.60
2018-11-11T19:42:46.658Z,13.60
2018-11-11T19:45:16.057Z,13.50
2018-11-11T19:47:44.356Z,13.50
2018-11-11T19:50:13.768Z,13.60
2018-11-11T19:52:43.401Z,13.60
2018-11-11T19:55:12.293Z,13.60
2018-11-11T19:57:40.587Z,13.70
2018-11-11T20:00:10.708Z,13.70
2018-11-11T20:02:38.881Z,13.70
2018-11-11T20:05:08.630Z,13.80
2018-11-11T20:07:36.701Z,13.80
2018-11-11T20:10:06.585Z,13.90
2018-11-11T20:12:34.657Z,14.00
2018-11-11T20:15:02.720Z,14.00
2018-11-11T20:17:30.837Z,14.10
2018-11-11T20:19:59.012Z,14.20
2018-11-11T20:22:27.253Z,14.20
2018-11-11T20:24:56.186Z,14.20
2018-11-11T20:27:24.257Z,14.20
2018-11-11T20:29:52.315Z,14.20
2018-11-11T20:32:20.384Z,14.20
2018-11-11T20:34:49.394Z,14.30
2018-11-11T20:37:17.523Z,14.40
2018-11-11T20:39:45.589Z,14.50
2018-11-11T20:42:13.813Z,14.50
2018-11-11T20:44:41.869Z,14.50
2018-11-11T20:47:09.933Z,14.50
2018-11-11T20:49:38.007Z,14.50
2018-11-11T20:52:06.053Z,14.50
2018-11-11T20:54:34.149Z,14.40
2018-11-11T20:57:02.206Z,14.50
2018-11-11T20:59:30.266Z,14.50
2018-11-11T21:01:58.325Z,14.50
2018-11-11T21:04:26.380Z,14.60
2018-11-11T21:06:54.521Z,14.60
2018-11-11T21:09:22.589Z,14.60
2018-11-11T21:11:50.680Z,14.50
2018-11-11T21:14:18.739Z,14.50
2018-11-11T21:16:46.837Z,14.50
2018-11-11T21:19:14.967Z,14.50
2018-11-11T21:21:43.021Z,14.50
2018-11-11T21:24:11.099Z,14.50
2018-11-11T21:26:39.168Z,14.50
2018-11-11T21:29:07.237Z,14.60
2018-11-11T21:31:35.306Z,14.60
2018-11-11T21:34:03.366Z,14.60
2018-11-11T21:36:31.421Z,14.60
2018-11-11T21:38:59.487Z,14.70
2018-11-11T21:41:27.550Z,14.70
2018-11-11T21:43:55.615Z,14.70
2018-11-11T21:46:23.829Z,14.70
2018-11-11T21:48:52.105Z,14.70
2018-11-11T21:51:20.156Z,14.70
2018-11-11T21:53:48.373Z,14.70
2018-11-11T21:56:16.645Z,14.70
2018-11-11T21:58:44.628Z,14.70
2018-11-11T22:01:12.777Z,14.70
2018-11-11T22:03:41.045Z,14.60
2018-11-11T22:06:09.105Z,14.60
2018-11-11T22:08:37.276Z,14.50
2018-11-11T22:11:05.871Z,14.60
2018-11-11T22:13:33.932Z,14.60
2018-11-11T22:16:02.156Z,14.60
2018-11-11T22:18:30.089Z,14.50
2018-11-11T22:20:58.229Z,14.50
2018-11-11T22:23:26.313Z,14.40
2018-11-11T22:25:54.398Z,14.30
2018-11-11T22:28:22.517Z,14.20
2018-11-11T22:30:50.597Z,14.20
2018-11-11T22:33:18.781Z,14.20
2018-11-11T22:35:46.853Z,14.30
2018-11-11T22:38:14.941Z,14.30
2018-11-11T22:40:43.029Z,14.40
2018-11-11T22:43:11.204Z,14.40
2018-11-11T22:45:39.293Z,14.40
2018-11-11T22:48:07.590Z,14.40
2018-11-11T22:50:35.672Z,14.50
2018-11-11T22:53:03.745Z,14.40
2018-11-11T22:55:31.829Z,14.30
2018-11-11T22:57:59.904Z,14.30
2018-11-11T23:00:29.212Z,14.30
2018-11-11T23:02:57.588Z,14.30
2018-11-11T23:05:25.885Z,14.30
2018-11-11T23:07:53.965Z,14.30
2018-11-11T23:10:22.361Z,14.30
2018-11-11T23:12:50.433Z,14.30
2018-11-11T23:15:19.870Z,14.30
2018-11-11T23:17:47.966Z,14.30
2018-11-11T23:20:22.725Z,14.20
2018-11-11T23:22:50.835Z,14.10
2018-11-11T23:25:19.060Z,14.00
2018-11-11T23:27:47.124Z,13.90
2018-11-11T23:30:19.141Z,13.70
2018-11-11T23:32:47.512Z,13.60
2018-11-11T23:35:15.600Z,13.60
2018-11-11T23:37:43.984Z,13.50
2018-11-11T23:40:13.226Z,13.50
2018-11-11T23:42:42.134Z,13.40
2018-11-11T23:45:10.305Z,13.40
2018-11-11T23:47:38.365Z,13.40
2018-11-11T23:50:08.896Z,13.40
2018-11-11T23:52:36.962Z,13.40
2018-11-11T23:55:06.577Z,13.40
2018-11-11T23:57:34.632Z,13.50
