createdAt,value
2019-04-10T00:01:25.670Z,99326.72
2019-04-10T00:03:55.128Z,99326.72
2019-04-10T00:06:25.741Z,99330.21
2019-04-10T00:08:55.462Z,99326.40
2019-04-10T00:11:25.158Z,99322.87
2019-04-10T00:13:55.321Z,99327.38
2019-04-10T00:16:24.799Z,99329.11
2019-04-10T00:18:54.493Z,99331.33
2019-04-10T00:21:25.092Z,99331.87
2019-04-10T00:23:55.575Z,99330.23
2019-04-10T00:26:25.778Z,99329.40
2019-04-10T00:28:56.054Z,99329.87
2019-04-10T00:31:26.342Z,99338.58
2019-04-10T00:33:57.252Z,99331.78
2019-04-10T00:36:27.476Z,99338.41
2019-04-10T00:38:57.995Z,99330.05
2019-04-10T00:41:28.402Z,99332.83
2019-04-10T00:43:59.355Z,99332.45
2019-04-10T00:46:29.074Z,99342.02
2019-04-10T00:48:58.694Z,99343.84
2019-04-10T00:51:28.562Z,99338.37
2019-04-10T00:53:59.342Z,99338.82
2019-04-10T00:56:28.754Z,99345.06
2019-04-10T00:58:59.549Z,99339.95
2019-04-10T01:01:29.861Z,99338.03
2019-04-10T01:04:00.223Z,99342.08
2019-04-10T01:06:30.416Z,99335.84
2019-04-10T01:08:59.972Z,99337.09
2019-04-10T01:11:30.747Z,99338.23
2019-04-10T01:14:01.156Z,99335.55
2019-04-10T01:16:31.358Z,99336.59
2019-04-10T01:19:01.728Z,99338.88
2019-04-10T01:21:31.170Z,99338.03
2019-04-10T01:24:01.430Z,99338.91
2019-04-10T01:26:31.621Z,99343.72
2019-04-10T01:29:01.395Z,99341.86
2019-04-10T01:31:30.993Z,99340.53
2019-04-10T01:34:01.048Z,99347.28
2019-04-10T01:36:31.138Z,99348.31
2019-04-10T01:39:00.712Z,99348.24
2019-04-10T01:41:30.083Z,99351.98
2019-04-10T01:43:59.459Z,99349.91
2019-04-10T01:46:28.838Z,99355.83
2019-04-10T01:48:58.216Z,99352.56
2019-04-10T01:51:27.595Z,99351.83
2019-04-10T01:53:56.973Z,99348.83
2019-04-10T01:56:31.674Z,99346.28
2019-04-10T01:58:57.450Z,99344.48
2019-04-10T02:01:32.488Z,99351.52
2019-04-10T02:04:02.641Z,99347.56
2019-04-10T02:06:32.078Z,99351.19
2019-04-10T02:09:02.567Z,99344.20
2019-04-10T02:11:32.268Z,99350.84
2019-04-10T02:14:01.768Z,99344.83
2019-04-10T02:16:31.127Z,99343.52
2019-04-10T02:19:01.634Z,99344.69
2019-04-10T02:21:31.816Z,99348.38
2019-04-10T02:24:01.218Z,99349.94
2019-04-10T02:26:31.559Z,99345.80
2019-04-10T02:29:01.717Z,99347.55
2019-04-10T02:31:32.001Z,99347.84
2019-04-10T02:34:01.776Z,99352.57
2019-04-10T02:36:31.666Z,99345.04
2019-04-10T02:39:13.462Z,99344.39
2019-04-10T02:41:34.471Z,99349.30
2019-04-10T02:44:04.855Z,99343.34
2019-04-10T02:46:34.870Z,99344.98
2019-04-10T02:49:06.000Z,99349.00
2019-04-10T02:51:35.895Z,99355.41
2019-04-10T02:54:05.822Z,99361.53
2019-04-10T02:56:36.528Z,99356.48
2019-04-10T02:59:07.413Z,99359.52
2019-04-10T03:01:37.950Z,99362.92
2019-04-10T03:04:09.042Z,99364.38
2019-04-10T03:06:39.521Z,99357.08
2019-04-10T03:09:26.042Z,99354.52
2019-04-10T03:11:41.975Z,99354.44
2019-04-10T03:14:12.527Z,99354.56
2019-04-10T03:16:42.327Z,99358.17
2019-04-10T03:19:11.731Z,99353.73
2019-04-10T03:21:41.089Z,99358.02
2019-04-10T03:24:10.519Z,99365.39
2019-04-10T03:26:39.875Z,99358.00
2019-04-10T03:29:09.265Z,99367.79
2019-04-10T03:31:41.259Z,99373.97
2019-04-10T03:34:16.807Z,99366.45
2019-04-10T03:36:47.514Z,99364.67
2019-04-10T03:39:17.418Z,99361.94
2019-04-10T03:41:46.821Z,99358.63
2019-04-10T03:44:16.709Z,99364.17
2019-04-10T03:46:46.962Z,99366.84
2019-04-10T03:49:16.592Z,99372.42
2019-04-10T03:51:47.025Z,99373.86
2019-04-10T03:54:16.420Z,99368.34
2019-04-10T03:56:45.785Z,99383.08
2019-04-10T03:59:15.894Z,99371.82
2019-04-10T04:01:45.324Z,99381.98
2019-04-10T04:04:15.451Z,99387.91
2019-04-10T04:06:45.986Z,99381.50
2019-04-10T04:09:16.223Z,99380.80
2019-04-10T04:11:46.151Z,99380.20
2019-04-10T04:14:16.459Z,99382.77
2019-04-10T04:16:46.829Z,99387.75
2019-04-10T04:19:17.635Z,99386.45
2019-04-10T04:21:48.079Z,99388.95
2019-04-10T04:24:17.914Z,99392.73
2019-04-10T04:26:48.689Z,99394.05
2019-04-10T04:29:18.492Z,99396.78
2019-04-10T04:31:48.524Z,99400.38
2019-04-10T04:34:18.654Z,99401.01
2019-04-10T04:36:49.127Z,99405.31
2019-04-10T04:39:25.693Z,99408.95
2019-04-10T04:41:50.113Z,99416.21
2019-04-10T04:44:20.266Z,99410.42
2019-04-10T04:46:50.602Z,99413.19
2019-04-10T04:49:20.640Z,99412.20
2019-04-10T04:51:50.568Z,99418.12
2019-04-10T04:54:21.328Z,99422.97
2019-04-10T04:56:50.715Z,99420.92
2019-04-10T04:59:20.553Z,99426.30
2019-04-10T05:01:50.057Z,99432.92
2019-04-10T05:04:19.464Z,99435.97
2019-04-10T05:06:49.857Z,99438.02
2019-04-10T05:09:30.383Z,99438.58
2019-04-10T05:11:51.046Z,99441.26
2019-04-10T05:14:21.592Z,99446.42
2019-04-10T05:16:52.063Z,99449.19
2019-04-10T05:19:21.567Z,99454.04
2019-04-10T05:21:51.928Z,99459.83
2019-04-10T05:24:22.016Z,99461.93
2019-04-10T05:26:51.464Z,99461.19
2019-04-10T05:29:21.660Z,99467.27
2019-04-10T05:31:51.534Z,99463.52
2019-04-10T05:34:21.894Z,99468.09
2019-04-10T05:36:51.770Z,99470.77
2019-04-10T05:39:22.344Z,99471.52
2019-04-10T05:41:52.106Z,99476.69
2019-04-10T05:44:21.458Z,99483.16
2019-04-10T05:46:50.839Z,99482.80
2019-04-10T05:49:20.666Z,99484.89
2019-04-10T05:51:50.179Z,99483.70
2019-04-10T05:54:20.669Z,99488.86
2019-04-10T05:56:50.939Z,99488.92
2019-04-10T05:59:20.300Z,99492.10
2019-04-10T06:01:50.566Z,99489.67
2019-04-10T06:04:20.877Z,99491.53
2019-04-10T06:06:50.629Z,99493.28
2019-04-10T06:09:20.586Z,99497.15
2019-04-10T06:11:50.075Z,99495.92
2019-04-10T06:14:19.431Z,99502.35
2019-04-10T06:16:49.252Z,99507.31
2019-04-10T06:19:19.988Z,99505.36
2019-04-10T06:21:50.396Z,99507.34
2019-04-10T06:24:20.408Z,99505.15
2019-04-10T06:26:50.136Z,99505.44
2019-04-10T06:29:19.616Z,99504.18
2019-04-10T06:31:49.370Z,99506.06
2019-04-10T06:34:18.983Z,99510.73
2019-04-10T06:36:49.441Z,99508.35
2019-04-10T06:39:18.821Z,99510.69
2019-04-10T06:41:48.758Z,99516.22
2019-04-10T06:44:19.291Z,99514.30
2019-04-10T06:46:49.106Z,99512.13
2019-04-10T06:49:18.684Z,99510.44
2019-04-10T06:51:48.124Z,99515.08
2019-04-10T06:54:17.500Z,99509.81
2019-04-10T06:56:48.545Z,99508.47
2019-04-10T06:59:18.366Z,99503.08
2019-04-10T07:01:52.600Z,99513.61
2019-04-10T07:04:21.948Z,99511.06
2019-04-10T07:06:58.719Z,99509.78
2019-04-10T07:09:25.194Z,99514.09
2019-04-10T07:11:58.512Z,99517.19
2019-04-10T07:14:25.131Z,99523.55
2019-04-10T07:16:54.968Z,99528.23
2019-04-10T07:19:24.520Z,99521.05
2019-04-10T07:21:53.894Z,99525.34
2019-04-10T07:24:23.514Z,99531.34
2019-04-10T07:26:53.352Z,99535.39
2019-04-10T07:29:26.643Z,99535.23
2019-04-10T07:31:54.980Z,99538.84
2019-04-10T07:34:26.951Z,99534.34
2019-04-10T07:36:56.059Z,99538.20
2019-04-10T07:39:28.093Z,99541.44
2019-04-10T07:41:57.732Z,99539.84
2019-04-10T07:44:27.190Z,99547.17
2019-04-10T07:46:59.067Z,99544.00
2019-04-10T07:49:31.060Z,99539.79
2019-04-10T07:51:59.046Z,99544.20
2019-04-10T07:54:28.855Z,99551.59
2019-04-10T07:56:58.228Z,99552.28
2019-04-10T07:59:27.610Z,99555.79
2019-04-10T08:01:58.008Z,99556.06
2019-04-10T08:04:27.432Z,99551.03
2019-04-10T08:06:56.834Z,99560.36
2019-04-10T08:09:26.877Z,99563.98
2019-04-10T08:11:56.747Z,99560.60
2019-04-10T08:14:27.432Z,99560.80
2019-04-10T08:16:57.418Z,99547.86
2019-04-10T08:19:28.180Z,99561.63
2019-04-10T08:21:57.989Z,99551.95
2019-04-10T08:24:28.040Z,99559.85
2019-04-10T08:26:57.520Z,99554.47
2019-04-10T08:29:27.037Z,99556.81
2019-04-10T08:31:56.894Z,99556.69
2019-04-10T08:34:26.258Z,99565.38
2019-04-10T08:36:56.820Z,99562.11
2019-04-10T08:39:33.920Z,99561.96
2019-04-10T08:41:57.909Z,99561.62
2019-04-10T08:44:27.795Z,99566.35
2019-04-10T08:46:58.161Z,99568.18
2019-04-10T08:49:28.306Z,99558.00
2019-04-10T08:51:57.929Z,99568.04
2019-04-10T08:54:28.131Z,99569.97
2019-04-10T08:56:57.606Z,99572.39
2019-04-10T08:59:27.799Z,99576.39
2019-04-10T09:01:57.751Z,99571.41
2019-04-10T09:04:28.748Z,99571.28
2019-04-10T09:07:00.957Z,99574.76
2019-04-10T09:09:29.935Z,99581.30
2019-04-10T09:11:59.826Z,99579.31
2019-04-10T09:14:29.624Z,99574.41
2019-04-10T09:16:59.166Z,99573.84
2019-04-10T09:19:29.990Z,99572.73
2019-04-10T09:21:59.628Z,99570.14
2019-04-10T09:24:29.993Z,99574.00
2019-04-10T09:27:00.527Z,99583.22
2019-04-10T09:29:30.004Z,99585.69
2019-04-10T09:31:59.398Z,99586.44
2019-04-10T09:34:29.030Z,99592.88
2019-04-10T09:36:59.816Z,99590.80
2019-04-10T09:39:29.593Z,99591.67
2019-04-10T09:41:58.991Z,99591.66
2019-04-10T09:44:28.337Z,99584.95
2019-04-10T09:46:57.977Z,99588.80
2019-04-10T09:49:37.666Z,99590.22
2019-04-10T09:51:59.175Z,99592.34
2019-04-10T09:54:28.565Z,99587.23
2019-04-10T09:56:59.056Z,99590.69
2019-04-10T09:59:35.917Z,99586.52
2019-04-10T10:02:00.531Z,99586.77
2019-04-10T10:04:29.871Z,99591.50
2019-04-10T10:06:59.832Z,99593.31
2019-04-10T10:09:30.602Z,99592.25
2019-04-10T10:12:01.082Z,99593.02
2019-04-10T10:14:33.256Z,99585.38
2019-04-10T10:17:01.955Z,99587.52
2019-04-10T10:19:32.196Z,99581.45
2019-04-10T10:22:03.605Z,99574.23
2019-04-10T10:24:33.002Z,99584.28
2019-04-10T10:27:02.359Z,99577.82
2019-04-10T10:29:31.729Z,99587.81
2019-04-10T10:32:02.479Z,99583.32
2019-04-10T10:34:32.436Z,99589.06
2019-04-10T10:37:03.623Z,99594.13
2019-04-10T10:39:34.926Z,99598.34
2019-04-10T10:42:05.494Z,99584.04
2019-04-10T10:44:36.189Z,99596.41
2019-04-10T10:47:06.245Z,99597.02
2019-04-10T10:49:36.624Z,99593.08
2019-04-10T10:52:07.072Z,99591.53
2019-04-10T10:54:36.981Z,99594.90
2019-04-10T10:57:06.969Z,99593.37
2019-04-10T10:59:37.742Z,99590.94
2019-04-10T11:02:08.554Z,99596.41
2019-04-10T11:04:38.021Z,99597.20
2019-04-10T11:07:08.547Z,99598.95
2019-04-10T11:09:40.110Z,99601.06
2019-04-10T11:12:12.177Z,99596.72
2019-04-10T11:14:41.697Z,99596.02
2019-04-10T11:17:11.909Z,99598.61
2019-04-10T11:19:41.707Z,99602.83
2019-04-10T11:22:12.597Z,99597.39
2019-04-10T11:24:43.422Z,99602.06
2019-04-10T11:27:14.297Z,99603.66
2019-04-10T11:29:45.403Z,99593.09
2019-04-10T11:32:15.500Z,99595.48
2019-04-10T11:34:44.930Z,99592.98
2019-04-10T11:37:24.126Z,99598.19
2019-04-10T11:39:47.633Z,99584.13
2019-04-10T11:42:18.318Z,99593.66
2019-04-10T11:44:49.331Z,99588.36
2019-04-10T11:47:20.023Z,99599.00
2019-04-10T11:49:49.985Z,99592.61
2019-04-10T11:52:30.744Z,99595.34
2019-04-10T11:54:50.469Z,99599.38
2019-04-10T11:57:20.560Z,99592.22
2019-04-10T11:59:50.952Z,99604.95
2019-04-10T12:02:24.838Z,99609.92
2019-04-10T12:04:56.989Z,99606.51
2019-04-10T12:07:55.105Z,99602.91
2019-04-10T12:12:25.908Z,99611.93
2019-04-10T12:14:56.217Z,99608.34
2019-04-10T12:17:25.690Z,99611.92
2019-04-10T12:19:55.034Z,99611.63
2019-04-10T12:22:24.409Z,99603.03
2019-04-10T12:24:54.352Z,99619.81
2019-04-10T12:27:23.744Z,99620.94
2019-04-10T12:29:53.205Z,99619.64
2019-04-10T12:32:23.036Z,99612.47
2019-04-10T12:34:52.812Z,99614.46
2019-04-10T12:37:23.565Z,99605.31
2019-04-10T12:39:53.052Z,99608.68
2019-04-10T12:42:22.418Z,99616.52
2019-04-10T12:44:51.799Z,99621.41
2019-04-10T12:47:21.767Z,99619.61
2019-04-10T12:49:51.914Z,99628.48
2019-04-10T12:52:22.716Z,99622.89
2019-04-10T12:54:53.190Z,99620.11
2019-04-10T12:57:23.115Z,99617.72
2019-04-10T12:59:59.395Z,99620.67
2019-04-10T13:02:23.763Z,99621.04
2019-04-10T13:04:54.618Z,99599.09
2019-04-10T13:07:23.973Z,99619.97
2019-04-10T13:09:53.939Z,99613.28
2019-04-10T13:12:23.464Z,99612.67
2019-04-10T13:14:52.865Z,99608.49
2019-04-10T13:17:22.683Z,99610.92
2019-04-10T13:19:52.086Z,99616.20
2019-04-10T13:22:22.295Z,99606.77
2019-04-10T13:24:52.098Z,99611.76
2019-04-10T13:27:21.514Z,99612.60
2019-04-10T13:29:50.887Z,99606.20
2019-04-10T13:32:20.856Z,99614.99
2019-04-10T13:34:51.274Z,99615.94
2019-04-10T13:37:20.693Z,99623.05
2019-04-10T13:39:50.968Z,99612.05
2019-04-10T13:42:21.038Z,99602.28
2019-04-10T13:44:50.844Z,99614.46
2019-04-10T13:47:21.704Z,99618.16
2019-04-10T13:49:51.233Z,99623.75
2019-04-10T13:52:21.391Z,99620.98
2019-04-10T13:54:51.056Z,99624.31
2019-04-10T13:57:20.520Z,99619.96
2019-04-10T13:59:50.102Z,99617.70
2019-04-10T14:02:21.511Z,99616.25
2019-04-10T14:04:51.358Z,99621.06
2019-04-10T14:07:22.015Z,99618.80
2019-04-10T14:09:52.482Z,99620.02
2019-04-10T14:12:22.940Z,99620.87
2019-04-10T14:14:53.060Z,99619.66
2019-04-10T14:17:23.679Z,99620.90
2019-04-10T14:19:54.133Z,99632.98
2019-04-10T14:22:23.896Z,99628.67
2019-04-10T14:24:53.759Z,99635.37
2019-04-10T14:27:24.781Z,99625.16
2019-04-10T14:29:54.599Z,99635.20
2019-04-10T14:32:26.016Z,99627.17
2019-04-10T14:34:55.443Z,99630.38
2019-04-10T14:37:25.488Z,99635.77
2019-04-10T14:39:55.766Z,99632.58
2019-04-10T14:42:26.549Z,99636.89
2019-04-10T14:44:57.165Z,99639.54
2019-04-10T14:47:27.702Z,99638.64
2019-04-10T14:49:58.032Z,99630.03
2019-04-10T14:52:27.608Z,99640.88
2019-04-10T14:54:57.010Z,99646.97
2019-04-10T14:57:26.647Z,99648.52
2019-04-10T14:59:56.182Z,99639.34
2019-04-10T15:02:26.371Z,99628.99
2019-04-10T15:04:55.840Z,99644.78
2019-04-10T15:07:25.216Z,99651.56
2019-04-10T15:09:54.599Z,99635.80
2019-04-10T15:12:24.696Z,99654.77
2019-04-10T15:14:54.419Z,99657.97
2019-04-10T15:17:25.155Z,99657.84
2019-04-10T15:19:54.638Z,99647.47
2019-04-10T15:22:25.418Z,99665.78
2019-04-10T15:24:54.926Z,99654.25
2019-04-10T15:27:25.018Z,99660.82
2019-04-10T15:29:54.724Z,99666.53
2019-04-10T15:32:25.269Z,99662.23
2019-04-10T15:34:55.797Z,99663.35
2019-04-10T15:37:27.150Z,99662.27
2019-04-10T15:39:56.526Z,99659.69
2019-04-10T15:42:25.935Z,99665.33
2019-04-10T15:44:55.292Z,99656.76
2019-04-10T15:47:24.942Z,99665.81
2019-04-10T15:49:54.670Z,99667.39
2019-04-10T15:52:24.039Z,99672.11
2019-04-10T15:54:55.336Z,99664.78
2019-04-10T15:57:25.340Z,99666.84
2019-04-10T15:59:54.733Z,99670.67
2019-04-10T16:02:24.100Z,99673.42
2019-04-10T16:04:53.481Z,99668.86
2019-04-10T16:07:23.125Z,99672.50
2019-04-10T16:09:56.171Z,99670.40
2019-04-10T16:12:25.333Z,99669.03
2019-04-10T16:14:55.060Z,99678.09
2019-04-10T16:17:35.009Z,99674.33
2019-04-10T16:20:27.357Z,99685.61
2019-04-10T16:23:00.896Z,99686.92
2019-04-10T16:25:30.279Z,99688.55
2019-04-10T16:28:02.025Z,99694.31
2019-04-10T16:30:32.992Z,99690.94
2019-04-10T16:33:02.891Z,99697.27
2019-04-10T16:35:35.237Z,99705.36
2019-04-10T16:38:05.669Z,99706.17
2019-04-10T16:40:36.586Z,99708.41
2019-04-10T16:43:07.858Z,99706.80
2019-04-10T16:45:38.540Z,99708.23
2019-04-10T16:48:08.655Z,99710.64
2019-04-10T16:50:38.435Z,99709.45
2019-04-10T16:53:08.015Z,99723.27
2019-04-10T16:55:37.382Z,99710.97
2019-04-10T16:58:07.602Z,99710.66
2019-04-10T17:00:37.701Z,99715.80
2019-04-10T17:03:07.626Z,99706.75
2019-04-10T17:05:37.657Z,99718.27
2019-04-10T17:08:07.770Z,99720.95
2019-04-10T17:10:38.606Z,99728.27
2019-04-10T17:13:08.925Z,99728.27
2019-04-10T17:15:39.866Z,99729.68
2019-04-10T17:18:09.347Z,99728.98
2019-04-10T17:20:39.040Z,99729.91
2019-04-10T17:23:08.483Z,99733.41
2019-04-10T17:25:38.158Z,99727.12
2019-04-10T17:28:08.211Z,99738.37
2019-04-10T17:30:38.095Z,99738.88
2019-04-10T17:33:08.842Z,99747.03
2019-04-10T17:35:38.323Z,99745.20
2019-04-10T17:38:07.709Z,99749.87
2019-04-10T17:40:45.816Z,99748.23
2019-04-10T17:43:08.571Z,99754.53
2019-04-10T17:45:38.714Z,99763.72
2019-04-10T17:48:09.387Z,99763.52
2019-04-10T17:50:39.492Z,99769.25
2019-04-10T17:53:09.279Z,99772.66
2019-04-10T17:55:39.874Z,99776.61
2019-04-10T17:58:09.645Z,99783.84
2019-04-10T18:00:43.697Z,99785.91
2019-04-10T18:03:17.603Z,99785.43
2019-04-10T18:05:44.668Z,99792.38
2019-04-10T18:08:14.649Z,99793.53
2019-04-10T18:10:49.536Z,99800.03
2019-04-10T18:13:15.587Z,99798.12
2019-04-10T18:15:46.220Z,99799.05
2019-04-10T18:18:15.905Z,99808.22
2019-04-10T18:20:46.320Z,99809.17
2019-04-10T18:23:17.538Z,99816.00
2019-04-10T18:25:46.927Z,99816.02
2019-04-10T18:28:17.191Z,99823.85
2019-04-10T18:30:46.685Z,99825.77
2019-04-10T18:33:16.126Z,99833.25
2019-04-10T18:35:45.511Z,99837.02
2019-04-10T18:38:15.726Z,99836.48
2019-04-10T18:40:53.085Z,99845.74
2019-04-10T18:43:16.356Z,99845.66
2019-04-10T18:45:58.360Z,99850.67
2019-04-10T18:48:16.877Z,99853.34
2019-04-10T18:50:47.273Z,99856.20
2019-04-10T18:53:17.146Z,99860.88
2019-04-10T18:55:46.834Z,99864.54
2019-04-10T18:58:17.841Z,99860.64
2019-04-10T19:00:58.823Z,99872.64
2019-04-10T19:03:54.680Z,99872.10
2019-04-10T19:06:25.114Z,99875.69
2019-04-10T19:09:07.716Z,99877.36
2019-04-10T19:11:29.060Z,99882.84
2019-04-10T19:13:57.335Z,99881.25
2019-04-10T19:16:27.945Z,99889.30
2019-04-10T19:18:57.373Z,99895.09
2019-04-10T19:21:27.236Z,99896.25
2019-04-10T19:23:57.358Z,99900.06
2019-04-10T19:26:27.415Z,99908.58
2019-04-10T19:28:57.128Z,99911.59
2019-04-10T19:31:27.932Z,99917.09
2019-04-10T19:33:57.597Z,99919.00
2019-04-10T19:36:27.942Z,99922.40
2019-04-10T19:38:57.895Z,99925.52
2019-04-10T19:41:32.851Z,99926.70
2019-04-10T19:43:58.931Z,99932.86
2019-04-10T19:46:29.285Z,99937.52
2019-04-10T19:48:59.675Z,99940.03
2019-04-10T19:51:30.211Z,99941.25
2019-04-10T19:54:02.651Z,99942.02
2019-04-10T19:56:30.978Z,99944.94
2019-04-10T19:59:00.754Z,99947.34
2019-04-10T20:01:31.433Z,99950.25
2019-04-10T20:04:02.067Z,99951.59
2019-04-10T20:06:32.218Z,99950.23
2019-04-10T20:09:01.649Z,99955.55
2019-04-10T20:11:37.568Z,99954.20
2019-04-10T20:14:02.131Z,99959.84
2019-04-10T20:16:31.501Z,99960.84
2019-04-10T20:19:01.348Z,99970.40
2019-04-10T20:21:30.822Z,99968.69
2019-04-10T20:24:00.653Z,99971.08
2019-04-10T20:26:30.072Z,99968.06
2019-04-10T20:28:59.441Z,99974.61
2019-04-10T20:31:31.139Z,99975.74
2019-04-10T20:34:00.627Z,99977.17
2019-04-10T20:36:31.059Z,99981.70
2019-04-10T20:39:00.996Z,99986.93
2019-04-10T20:41:30.848Z,99996.06
2019-04-10T20:44:00.234Z,99996.12
2019-04-10T20:46:30.513Z,99997.67
2019-04-10T20:49:00.605Z,99998.25
2019-04-10T20:51:30.509Z,99998.52
2019-04-10T20:54:00.213Z,99998.30
2019-04-10T20:56:30.551Z,100004.88
2019-04-10T20:59:00.107Z,100004.70
2019-04-10T21:01:29.602Z,100012.16
2019-04-10T21:03:59.255Z,100018.93
2019-04-10T21:06:29.626Z,100018.92
2019-04-10T21:08:59.154Z,100021.63
2019-04-10T21:11:29.226Z,100021.36
2019-04-10T21:13:58.979Z,100023.43
2019-04-10T21:16:28.429Z,100023.69
2019-04-10T21:18:58.182Z,100025.27
2019-04-10T21:21:27.554Z,100031.58
2019-04-10T21:23:56.932Z,100028.05
2019-04-10T21:26:26.310Z,100027.72
2019-04-10T21:28:55.833Z,100033.91
2019-04-10T21:31:43.442Z,100035.12
2019-04-10T21:34:20.021Z,100025.21
2019-04-10T21:36:51.222Z,100024.03
2019-04-10T21:39:21.220Z,100031.21
2019-04-10T21:41:50.872Z,100036.73
2019-04-10T21:44:20.429Z,100036.53
2019-04-10T21:46:49.835Z,100039.44
2019-04-10T21:49:19.842Z,100046.95
2019-04-10T21:51:50.017Z,100046.73
2019-04-10T21:54:20.447Z,100044.58
2019-04-10T21:56:51.407Z,100045.80
2019-04-10T21:59:20.832Z,100043.70
2019-04-10T22:01:51.444Z,100043.89
2019-04-10T22:04:21.041Z,100044.39
2019-04-10T22:06:52.094Z,100047.49
2019-04-10T22:09:31.799Z,100048.55
2019-04-10T22:12:03.728Z,100045.83
2019-04-10T22:14:33.551Z,100052.84
2019-04-10T22:17:03.748Z,100053.64
2019-04-10T22:19:35.326Z,100054.03
2019-04-10T22:22:04.299Z,100051.13
2019-04-10T22:24:34.509Z,100050.64
2019-04-10T22:27:05.105Z,100047.91
2019-04-10T22:29:34.793Z,100050.63
2019-04-10T22:32:04.337Z,100051.39
2019-04-10T22:34:34.245Z,100056.98
2019-04-10T22:37:04.272Z,100056.66
2019-04-10T22:39:33.636Z,100059.48
2019-04-10T22:42:03.360Z,100057.09
2019-04-10T22:44:39.187Z,100062.13
2019-04-10T22:47:05.087Z,100060.62
2019-04-10T22:49:34.961Z,100060.11
2019-04-10T22:52:04.736Z,100062.72
2019-04-10T22:54:34.608Z,100061.22
2019-04-10T22:57:04.739Z,100071.66
2019-04-10T22:59:34.862Z,100072.94
2019-04-10T23:02:08.830Z,100071.19
2019-04-10T23:04:35.364Z,100070.37
2019-04-10T23:07:05.919Z,100073.20
2019-04-10T23:09:36.074Z,100074.94
2019-04-10T23:12:05.987Z,100072.36
2019-04-10T23:14:36.521Z,100072.77
2019-04-10T23:17:05.899Z,100075.78
2019-04-10T23:19:36.322Z,100074.20
2019-04-10T23:22:07.643Z,100073.77
2019-04-10T23:24:37.962Z,100077.30
2019-04-10T23:27:07.386Z,100072.09
2019-04-10T23:29:36.736Z,100077.60
2019-04-10T23:32:06.108Z,100075.66
2019-04-10T23:34:35.473Z,100077.13
2019-04-10T23:37:05.082Z,100077.02
2019-04-10T23:39:34.477Z,100081.45
2019-04-10T23:42:04.883Z,100080.06
2019-04-10T23:44:35.965Z,100082.22
2019-04-10T23:47:05.420Z,100083.03
2019-04-10T23:49:35.360Z,100083.90
2019-04-10T23:52:04.967Z,100093.69
2019-04-10T23:54:35.261Z,100095.95
2019-04-10T23:57:05.192Z,100096.11
2019-04-10T23:59:35.020Z,100093.60
