createdAt,value
2023-01-07T00:41:12.785Z,0.00
2023-01-07T00:42:18.564Z,0.00
2023-01-07T00:43:24.497Z,0.00
2023-01-07T00:44:30.830Z,0.00
2023-01-07T00:45:36.486Z,0.00
2023-01-07T00:46:43.070Z,0.00
2023-01-07T00:47:50.062Z,0.00
2023-01-07T00:48:55.812Z,0.00
2023-01-07T00:50:01.537Z,0.00
2023-01-07T00:51:08.304Z,0.00
2023-01-07T00:52:15.122Z,0.00
2023-01-07T00:53:20.813Z,0.00
2023-01-07T00:54:27.441Z,0.00
2023-01-07T00:55:33.256Z,0.00
2023-01-07T00:56:39.060Z,0.00
2023-01-07T00:57:44.689Z,0.00
2023-01-07T00:58:50.463Z,0.00
2023-01-07T00:59:56.365Z,0.00
2023-01-07T01:01:02.239Z,0.00
2023-01-07T01:02:09.168Z,0.00
2023-01-07T01:03:15.100Z,0.00
2023-01-07T01:04:21.129Z,0.00
2023-01-07T01:05:27.427Z,0.00
2023-01-07T01:06:32.991Z,0.00
2023-01-07T01:07:38.803Z,0.00
2023-01-07T01:08:44.586Z,0.00
2023-01-07T01:09:50.421Z,0.00
2023-01-07T01:10:56.573Z,0.00
2023-01-07T01:12:02.153Z,0.00
2023-01-07T01:13:07.821Z,0.00
2023-01-07T01:14:13.546Z,0.00
2023-01-07T01:15:19.284Z,0.00
2023-01-07T01:16:25.725Z,0.00
2023-01-07T01:17:31.338Z,0.00
2023-01-07T01:18:36.940Z,0.00
2023-01-07T01:19:42.680Z,0.00
2023-01-07T01:20:48.232Z,0.00
2023-01-07T01:21:54.058Z,0.00
2023-01-07T01:22:59.647Z,0.00
2023-01-07T01:24:05.223Z,0.00
2023-01-07T01:25:10.786Z,0.00
2023-01-07T01:26:16.413Z,0.00
2023-01-07T01:27:21.941Z,0.00
2023-01-07T01:28:28.273Z,0.00
2023-01-07T01:29:33.883Z,0.00
2023-01-07T01:30:39.334Z,0.00
2023-01-07T01:31:45.035Z,0.00
2023-01-07T01:32:50.499Z,0.00
2023-01-07T01:33:56.028Z,0.00
2023-01-07T01:35:01.595Z,0.00
2023-01-07T01:36:07.177Z,0.00
2023-01-07T01:37:12.764Z,0.00
2023-01-07T01:38:18.297Z,0.00
2023-01-07T01:39:23.847Z,0.00
2023-01-07T01:40:29.442Z,0.00
2023-01-07T01:41:35.111Z,0.00
2023-01-07T01:42:40.649Z,0.00
2023-01-07T01:43:46.542Z,0.00
2023-01-07T01:44:52.736Z,0.00
2023-01-07T01:45:58.312Z,0.00
2023-01-07T01:47:03.892Z,0.00
2023-01-07T01:48:09.454Z,0.00
2023-01-07T01:49:15.026Z,0.00
2023-01-07T01:50:20.602Z,0.00
2023-01-07T01:51:26.175Z,0.00
2023-01-07T01:52:31.712Z,0.00
2023-01-07T01:53:37.249Z,0.00
2023-01-07T01:54:42.850Z,0.00
2023-01-07T01:55:48.423Z,0.00
2023-01-07T01:56:54.015Z,0.00
2023-01-07T01:57:59.572Z,0.00
2023-01-07T01:59:05.163Z,0.00
2023-01-07T02:00:10.709Z,0.00
2023-01-07T02:01:16.378Z,0.00
2023-01-07T02:02:22.125Z,0.00
2023-01-07T02:03:27.705Z,0.00
2023-01-07T02:04:33.378Z,0.00
2023-01-07T02:05:40.494Z,0.00
2023-01-07T02:06:46.124Z,0.00
2023-01-07T02:07:51.693Z,0.00
2023-01-07T02:08:57.277Z,0.00
2023-01-07T02:10:02.870Z,0.00
2023-01-07T02:11:08.453Z,0.00
2023-01-07T02:12:13.993Z,0.00
2023-01-07T02:13:19.560Z,0.00
2023-01-07T02:14:25.179Z,0.00
2023-01-07T02:15:30.734Z,0.00
2023-01-07T02:16:36.325Z,0.00
2023-01-07T02:17:41.896Z,0.00
2023-01-07T02:18:47.510Z,0.00
2023-01-07T02:19:53.112Z,0.00
2023-01-07T02:20:58.883Z,0.00
2023-01-07T02:22:04.411Z,0.00
2023-01-07T02:23:09.999Z,0.00
2023-01-07T02:24:15.554Z,0.00
2023-01-07T02:25:21.142Z,0.00
2023-01-07T02:26:26.693Z,0.00
2023-01-07T02:27:32.235Z,0.00
2023-01-07T02:28:37.764Z,0.00
2023-01-07T02:29:43.362Z,0.00
2023-01-07T02:30:48.926Z,0.00
2023-01-07T02:31:54.657Z,0.00
2023-01-07T02:33:00.217Z,0.00
2023-01-07T02:34:05.820Z,0.00
2023-01-07T02:35:11.383Z,0.00
2023-01-07T02:36:16.984Z,0.00
2023-01-07T02:37:22.697Z,0.00
2023-01-07T02:38:28.252Z,0.00
2023-01-07T02:39:33.867Z,0.00
2023-01-07T02:40:39.454Z,0.00
2023-01-07T02:41:45.076Z,0.00
2023-01-07T02:42:50.655Z,0.00
2023-01-07T02:43:56.232Z,0.00
2023-01-07T02:45:01.842Z,0.00
2023-01-07T02:46:07.449Z,0.00
2023-01-07T02:47:13.037Z,0.00
2023-01-07T02:48:18.713Z,0.00
2023-01-07T02:49:24.319Z,0.00
2023-01-07T02:50:29.894Z,0.00
2023-01-07T02:51:35.468Z,0.00
2023-01-07T02:52:41.075Z,0.00
2023-01-07T02:53:46.704Z,0.00
2023-01-07T02:54:52.265Z,0.00
2023-01-07T02:55:57.837Z,0.00
2023-01-07T02:57:03.403Z,0.00
2023-01-07T02:58:09.036Z,0.00
2023-01-07T02:59:14.564Z,0.00
2023-01-07T03:00:20.157Z,0.00
2023-01-07T03:01:25.872Z,0.00
2023-01-07T03:02:31.447Z,0.00
2023-01-07T03:03:37.011Z,0.00
2023-01-07T03:04:42.624Z,0.00
2023-01-07T03:05:48.176Z,0.00
2023-01-07T03:06:53.760Z,0.00
2023-01-07T03:07:59.341Z,0.00
2023-01-07T03:09:04.921Z,0.00
2023-01-07T03:10:10.503Z,0.00
2023-01-07T03:11:16.037Z,0.00
2023-01-07T03:12:21.593Z,0.00
2023-01-07T03:13:27.212Z,0.00
2023-01-07T03:14:32.828Z,0.00
2023-01-07T03:15:38.435Z,0.00
2023-01-07T03:16:44.025Z,0.00
2023-01-07T03:17:49.574Z,0.00
2023-01-07T03:18:55.152Z,0.00
2023-01-07T03:20:00.755Z,0.00
2023-01-07T03:21:06.310Z,0.00
2023-01-07T03:22:11.871Z,0.00
2023-01-07T03:23:17.429Z,0.00
2023-01-07T03:24:22.992Z,0.00
2023-01-07T03:25:28.545Z,0.00
2023-01-07T03:26:34.121Z,0.00
2023-01-07T03:27:39.637Z,0.00
2023-01-07T03:28:45.177Z,0.00
2023-01-07T03:29:50.718Z,0.00
2023-01-07T03:30:56.222Z,0.00
2023-01-07T03:32:01.888Z,0.00
2023-01-07T03:33:07.450Z,0.00
2023-01-07T03:34:12.993Z,0.00
2023-01-07T03:35:18.503Z,0.00
2023-01-07T03:36:24.050Z,0.00
2023-01-07T03:37:29.583Z,0.00
2023-01-07T03:38:35.160Z,0.00
2023-01-07T03:39:40.736Z,0.00
2023-01-07T03:40:46.275Z,0.00
2023-01-07T03:41:51.810Z,0.00
2023-01-07T03:42:57.368Z,0.00
2023-01-07T03:44:02.875Z,0.00
2023-01-07T03:45:08.388Z,0.00
2023-01-07T03:46:13.929Z,0.00
2023-01-07T03:47:19.428Z,0.00
2023-01-07T03:48:24.949Z,0.00
2023-01-07T03:49:30.482Z,0.00
2023-01-07T03:50:36.012Z,0.00
2023-01-07T03:51:41.490Z,0.00
2023-01-07T03:52:47.028Z,0.00
2023-01-07T03:53:52.489Z,0.00
2023-01-07T03:54:58.042Z,0.00
2023-01-07T03:56:03.605Z,0.00
2023-01-07T03:57:09.066Z,0.00
2023-01-07T03:58:14.555Z,0.00
2023-01-07T03:59:20.087Z,0.00
2023-01-07T04:00:25.577Z,0.00
2023-01-07T04:01:31.170Z,0.00
2023-01-07T04:02:36.686Z,0.00
2023-01-07T04:03:42.159Z,0.00
2023-01-07T04:04:47.836Z,0.00
2023-01-07T04:05:53.379Z,0.00
2023-01-07T04:06:58.849Z,0.00
2023-01-07T04:08:04.383Z,0.00
2023-01-07T04:09:09.842Z,0.00
2023-01-07T04:10:15.340Z,0.00
2023-01-07T04:11:20.823Z,0.00
2023-01-07T04:12:26.351Z,0.00
2023-01-07T04:13:31.906Z,0.00
2023-01-07T04:14:37.426Z,0.00
2023-01-07T04:15:43.005Z,0.00
2023-01-07T04:16:48.528Z,0.00
2023-01-07T04:17:54.048Z,0.00
2023-01-07T04:18:59.584Z,0.00
2023-01-07T04:20:05.149Z,0.00
2023-01-07T04:21:10.673Z,0.00
2023-01-07T04:22:16.192Z,0.00
2023-01-07T04:23:21.700Z,0.00
2023-01-07T04:24:27.204Z,0.00
2023-01-07T04:25:32.803Z,0.00
2023-01-07T04:26:38.273Z,0.00
2023-01-07T04:27:43.760Z,0.00
2023-01-07T04:28:49.334Z,0.00
2023-01-07T04:29:54.837Z,0.00
2023-01-07T04:31:00.332Z,0.00
2023-01-07T04:32:05.908Z,0.00
2023-01-07T04:33:11.381Z,0.00
2023-01-07T04:34:16.912Z,0.00
2023-01-07T04:35:22.385Z,0.00
2023-01-07T04:36:27.870Z,0.00
2023-01-07T04:37:33.338Z,0.00
2023-01-07T04:38:38.838Z,0.00
2023-01-07T04:39:44.330Z,0.00
2023-01-07T04:40:49.770Z,0.00
2023-01-07T04:41:55.240Z,0.00
2023-01-07T04:43:00.695Z,0.00
2023-01-07T04:44:06.141Z,0.00
2023-01-07T04:45:11.633Z,0.00
2023-01-07T04:46:17.136Z,0.00
2023-01-07T04:47:22.626Z,0.00
2023-01-07T04:48:28.127Z,0.00
2023-01-07T04:49:33.607Z,0.00
2023-01-07T04:50:39.080Z,0.00
2023-01-07T04:51:44.546Z,0.00
2023-01-07T04:52:50.046Z,0.00
2023-01-07T04:53:55.493Z,0.00
2023-01-07T04:55:01.023Z,0.00
2023-01-07T04:56:06.508Z,0.00
2023-01-07T04:57:11.977Z,0.00
2023-01-07T04:58:17.455Z,0.00
2023-01-07T04:59:22.960Z,0.00
2023-01-07T05:00:28.443Z,0.00
2023-01-07T05:01:34.085Z,0.00
2023-01-07T05:02:39.637Z,0.00
2023-01-07T05:03:45.156Z,0.00
2023-01-07T05:04:50.733Z,0.00
2023-01-07T05:05:56.181Z,0.00
2023-01-07T05:07:01.636Z,0.00
2023-01-07T05:08:07.003Z,0.00
2023-01-07T05:09:12.387Z,0.00
2023-01-07T05:10:17.839Z,0.00
2023-01-07T05:11:23.286Z,0.00
2023-01-07T05:12:28.767Z,0.00
2023-01-07T05:13:34.232Z,0.00
2023-01-07T05:14:39.747Z,0.00
2023-01-07T05:15:45.265Z,0.00
2023-01-07T05:16:50.895Z,0.00
2023-01-07T05:17:56.512Z,0.00
2023-01-07T05:19:02.005Z,0.00
2023-01-07T05:20:07.527Z,0.00
2023-01-07T05:21:13.147Z,0.00
2023-01-07T05:22:18.631Z,0.00
2023-01-07T05:23:24.132Z,0.00
2023-01-07T05:24:29.645Z,0.00
2023-01-07T05:25:35.094Z,0.00
2023-01-07T05:26:40.465Z,0.00
2023-01-07T05:27:45.928Z,0.00
2023-01-07T05:28:51.427Z,0.00
2023-01-07T05:29:56.917Z,0.00
2023-01-07T05:31:02.532Z,0.00
2023-01-07T05:32:07.927Z,0.00
2023-01-07T05:33:13.405Z,0.00
2023-01-07T05:34:18.818Z,0.00
2023-01-07T05:35:24.342Z,0.00
2023-01-07T05:36:29.732Z,0.00
2023-01-07T05:37:35.162Z,0.00
2023-01-07T05:38:40.522Z,0.00
2023-01-07T05:39:45.908Z,0.00
2023-01-07T05:40:51.325Z,0.00
2023-01-07T05:41:56.748Z,0.00
2023-01-07T05:43:02.184Z,0.00
2023-01-07T05:44:07.662Z,0.00
2023-01-07T05:45:13.135Z,0.00
2023-01-07T05:46:18.538Z,0.00
2023-01-07T05:47:23.881Z,0.00
2023-01-07T05:48:29.245Z,0.00
2023-01-07T05:49:34.634Z,0.00
2023-01-07T05:50:40.011Z,0.00
2023-01-07T05:51:45.376Z,0.00
2023-01-07T05:52:50.759Z,0.00
2023-01-07T05:53:56.188Z,0.00
2023-01-07T05:55:01.549Z,0.00
2023-01-07T05:56:06.924Z,0.00
2023-01-07T05:57:12.307Z,0.00
2023-01-07T05:58:17.684Z,0.00
2023-01-07T05:59:23.076Z,0.00
2023-01-07T06:00:28.439Z,0.00
2023-01-07T06:01:33.868Z,0.00
2023-01-07T06:02:39.256Z,0.00
2023-01-07T06:03:44.696Z,0.00
2023-01-07T06:04:50.162Z,0.00
2023-01-07T06:05:55.586Z,0.00
2023-01-07T06:07:00.950Z,0.00
2023-01-07T06:08:06.339Z,0.00
2023-01-07T06:09:11.737Z,0.00
2023-01-07T06:10:17.165Z,0.00
2023-01-07T06:11:22.551Z,0.00
2023-01-07T06:12:27.952Z,0.00
2023-01-07T06:13:33.349Z,0.00
2023-01-07T06:14:38.751Z,0.00
2023-01-07T06:15:44.214Z,0.00
2023-01-07T06:16:49.627Z,0.00
2023-01-07T06:17:55.018Z,0.00
2023-01-07T06:19:00.417Z,0.00
2023-01-07T06:20:05.837Z,0.00
2023-01-07T06:21:11.251Z,0.00
2023-01-07T06:22:16.644Z,0.00
2023-01-07T06:23:22.048Z,0.00
2023-01-07T06:24:27.472Z,0.00
2023-01-07T06:25:32.866Z,0.00
2023-01-07T06:26:38.304Z,0.00
2023-01-07T06:27:43.801Z,0.00
2023-01-07T06:28:49.188Z,0.00
2023-01-07T06:29:54.596Z,0.00
2023-01-07T06:31:00.084Z,0.00
2023-01-07T06:32:05.548Z,0.00
2023-01-07T06:33:10.912Z,0.00
2023-01-07T06:34:16.324Z,0.00
2023-01-07T06:35:21.813Z,0.00
2023-01-07T06:36:27.192Z,0.00
2023-01-07T06:37:32.608Z,0.00
2023-01-07T06:38:38.033Z,0.00
2023-01-07T06:39:43.477Z,0.00
2023-01-07T06:40:48.878Z,0.00
2023-01-07T06:41:54.286Z,0.00
2023-01-07T06:42:59.748Z,4.00
2023-01-07T06:44:05.132Z,4.00
2023-01-07T06:45:10.904Z,4.00
2023-01-07T06:46:16.390Z,0.00
2023-01-07T06:47:21.808Z,4.00
2023-01-07T06:48:27.250Z,4.00
2023-01-07T06:49:32.689Z,4.00
2023-01-07T06:50:38.125Z,4.00
2023-01-07T06:51:43.533Z,4.00
2023-01-07T06:52:48.966Z,8.00
2023-01-07T06:53:54.372Z,12.00
2023-01-07T06:54:59.795Z,12.00
2023-01-07T06:56:05.220Z,16.00
2023-01-07T06:57:10.631Z,16.00
2023-01-07T06:58:16.048Z,24.00
2023-01-07T06:59:21.490Z,24.00
2023-01-07T07:00:26.936Z,28.00
2023-01-07T07:01:32.501Z,36.00
2023-01-07T07:02:37.975Z,40.00
2023-01-07T07:03:43.370Z,44.00
2023-01-07T07:04:48.808Z,52.00
2023-01-07T07:05:54.232Z,60.00
2023-01-07T07:06:59.669Z,64.00
2023-01-07T07:08:05.114Z,72.00
2023-01-07T07:09:10.528Z,84.00
2023-01-07T07:10:15.978Z,96.00
2023-01-07T07:11:21.429Z,108.00
2023-01-07T07:12:26.853Z,120.00
2023-01-07T07:13:32.342Z,132.00
2023-01-07T07:14:37.735Z,148.00
2023-01-07T07:15:43.269Z,164.00
2023-01-07T07:16:48.663Z,180.00
2023-01-07T07:17:54.106Z,196.00
2023-01-07T07:18:59.518Z,212.00
2023-01-07T07:20:04.979Z,228.00
2023-01-07T07:21:10.386Z,240.00
2023-01-07T07:22:15.818Z,260.00
2023-01-07T07:23:21.275Z,280.00
2023-01-07T07:24:26.693Z,300.00
2023-01-07T07:25:32.146Z,316.00
2023-01-07T07:26:37.544Z,332.00
2023-01-07T07:27:42.966Z,348.00
2023-01-07T07:28:48.377Z,364.00
2023-01-07T07:29:53.839Z,380.00
2023-01-07T07:30:59.310Z,404.00
2023-01-07T07:32:04.754Z,432.00
2023-01-07T07:33:10.138Z,464.00
2023-01-07T07:34:15.579Z,492.00
2023-01-07T07:35:21.008Z,532.00
2023-01-07T07:36:26.443Z,580.00
2023-01-07T07:37:31.845Z,644.00
2023-01-07T07:38:37.266Z,704.00
2023-01-07T07:39:42.675Z,752.00
2023-01-07T07:40:48.096Z,780.00
2023-01-07T07:41:53.497Z,812.00
2023-01-07T07:43:12.461Z,836.00
2023-01-07T07:44:10.209Z,868.00
2023-01-07T07:45:15.629Z,940.00
2023-01-07T07:46:21.087Z,1024.00
2023-01-07T07:47:26.475Z,1076.00
2023-01-07T07:48:31.913Z,1120.00
2023-01-07T07:49:37.293Z,1188.00
2023-01-07T07:50:42.691Z,1252.00
2023-01-07T07:51:48.103Z,1296.00
2023-01-07T07:52:53.500Z,1324.00
2023-01-07T07:53:58.904Z,1356.00
2023-01-07T07:55:20.664Z,1392.00
2023-01-07T07:56:15.575Z,1408.00
2023-01-07T07:57:20.952Z,1448.00
2023-01-07T07:58:26.356Z,1500.00
2023-01-07T07:59:31.742Z,1572.00
2023-01-07T08:00:37.115Z,1636.00
2023-01-07T08:01:42.625Z,1712.00
2023-01-07T08:02:48.059Z,1816.00
2023-01-07T08:03:53.420Z,1928.00
2023-01-07T08:04:58.850Z,1976.00
2023-01-07T08:06:04.221Z,2012.00
2023-01-07T08:07:09.652Z,2096.00
2023-01-07T08:08:15.161Z,2128.00
2023-01-07T08:09:20.572Z,2172.00
2023-01-07T08:10:26.041Z,2264.00
2023-01-07T08:11:31.521Z,2396.00
2023-01-07T08:12:36.991Z,2496.00
2023-01-07T08:13:43.262Z,2552.00
2023-01-07T08:14:48.812Z,2592.00
2023-01-07T08:15:54.344Z,2612.00
2023-01-07T08:16:59.810Z,2672.00
2023-01-07T08:18:05.277Z,2764.00
2023-01-07T08:19:10.764Z,2776.00
2023-01-07T08:20:16.292Z,2804.00
2023-01-07T08:21:21.831Z,2856.00
2023-01-07T08:22:27.326Z,2956.00
2023-01-07T08:23:32.848Z,3040.00
2023-01-07T08:24:38.416Z,3092.00
2023-01-07T08:25:43.973Z,3088.00
2023-01-07T08:26:49.529Z,3120.00
2023-01-07T08:27:55.113Z,3164.00
2023-01-07T08:29:00.698Z,3228.00
2023-01-07T08:30:06.365Z,3232.00
2023-01-07T08:31:11.981Z,3248.00
2023-01-07T08:32:17.542Z,3320.00
2023-01-07T08:33:23.184Z,3428.00
2023-01-07T08:34:28.716Z,3628.00
2023-01-07T08:35:34.290Z,3848.00
2023-01-07T08:36:39.857Z,3944.00
2023-01-07T08:37:45.452Z,3904.00
2023-01-07T08:38:51.021Z,3872.00
2023-01-07T08:39:56.616Z,3912.00
2023-01-07T08:41:02.198Z,4052.00
2023-01-07T08:42:07.814Z,4264.00
2023-01-07T08:43:13.429Z,4476.00
2023-01-07T08:44:19.010Z,4872.00
2023-01-07T08:45:24.586Z,5160.00
2023-01-07T08:46:30.207Z,5612.00
2023-01-07T08:47:35.738Z,5752.00
2023-01-07T08:48:41.311Z,6240.00
2023-01-07T08:49:46.885Z,6668.00
2023-01-07T08:50:52.442Z,6548.00
2023-01-07T08:51:58.016Z,6528.00
2023-01-07T08:53:03.620Z,6524.00
2023-01-07T08:54:09.154Z,6472.00
2023-01-07T08:55:14.703Z,6184.00
2023-01-07T08:56:20.266Z,6420.00
2023-01-07T08:57:25.784Z,6928.00
2023-01-07T08:58:31.322Z,7032.00
2023-01-07T08:59:36.846Z,7360.00
2023-01-07T09:00:42.423Z,7376.00
2023-01-07T09:01:47.979Z,7128.00
2023-01-07T09:02:53.511Z,7268.00
2023-01-07T09:03:59.017Z,7704.00
2023-01-07T09:05:04.541Z,7876.00
2023-01-07T09:06:10.035Z,7816.00
2023-01-07T09:07:15.523Z,7924.00
2023-01-07T09:08:21.025Z,7736.00
2023-01-07T09:09:26.508Z,7648.00
2023-01-07T09:10:32.068Z,7244.00
2023-01-07T09:11:37.525Z,7136.00
2023-01-07T09:12:42.995Z,7220.00
2023-01-07T09:13:48.480Z,7016.00
2023-01-07T09:14:53.968Z,6972.00
2023-01-07T09:15:59.503Z,7104.00
2023-01-07T09:17:04.965Z,8216.00
2023-01-07T09:18:10.428Z,9936.00
2023-01-07T09:19:15.909Z,9852.00
2023-01-07T09:20:21.398Z,9048.00
2023-01-07T09:21:26.862Z,8184.00
2023-01-07T09:22:32.320Z,8564.00
2023-01-07T09:23:37.789Z,9160.00
2023-01-07T09:24:43.256Z,9688.00
2023-01-07T09:25:48.712Z,9644.00
2023-01-07T09:26:54.222Z,9372.00
2023-01-07T09:27:59.653Z,9328.00
2023-01-07T09:29:05.078Z,9676.00
2023-01-07T09:30:10.516Z,8700.00
2023-01-07T09:31:15.953Z,8360.00
2023-01-07T09:32:21.452Z,8748.00
2023-01-07T09:33:26.871Z,8428.00
2023-01-07T09:34:32.309Z,8476.00
2023-01-07T09:35:37.733Z,8888.00
2023-01-07T09:36:43.148Z,9280.00
2023-01-07T09:37:48.565Z,8664.00
2023-01-07T09:38:53.992Z,8020.00
2023-01-07T09:39:59.434Z,8184.00
2023-01-07T09:41:04.876Z,9096.00
2023-01-07T09:42:10.303Z,10028.00
2023-01-07T09:43:15.771Z,10592.00
2023-01-07T09:44:21.171Z,11260.00
2023-01-07T09:45:26.626Z,12260.00
2023-01-07T09:46:32.036Z,11916.00
2023-01-07T09:47:37.422Z,11300.00
2023-01-07T09:48:42.816Z,11832.00
2023-01-07T09:49:48.563Z,12200.00
2023-01-07T09:50:53.941Z,10444.00
2023-01-07T09:51:59.322Z,9052.00
2023-01-07T09:53:04.678Z,10712.00
2023-01-07T09:54:10.035Z,13492.00
2023-01-07T09:55:15.425Z,13240.00
2023-01-07T09:56:20.787Z,10252.00
2023-01-07T09:57:26.139Z,8552.00
2023-01-07T09:58:31.507Z,9612.00
2023-01-07T09:59:36.906Z,10172.00
2023-01-07T10:00:42.298Z,10928.00
2023-01-07T10:01:47.690Z,12916.00
2023-01-07T10:02:53.173Z,13132.00
2023-01-07T10:03:58.631Z,13916.00
2023-01-07T10:05:04.007Z,15016.00
2023-01-07T10:06:09.433Z,14372.00
2023-01-07T10:07:14.790Z,14320.00
2023-01-07T10:08:29.067Z,15324.00
2023-01-07T10:09:31.427Z,15176.00
2023-01-07T10:10:36.780Z,11640.00
2023-01-07T10:11:44.085Z,10456.00
2023-01-07T10:12:49.464Z,9388.00
2023-01-07T10:13:54.820Z,9308.00
2023-01-07T10:15:00.139Z,8704.00
2023-01-07T10:16:05.798Z,7848.00
2023-01-07T10:17:11.209Z,7584.00
2023-01-07T10:18:16.584Z,7568.00
2023-01-07T10:19:21.961Z,7704.00
2023-01-07T10:20:27.355Z,7928.00
2023-01-07T10:21:32.719Z,8164.00
2023-01-07T10:22:38.125Z,8272.00
2023-01-07T10:23:43.527Z,8248.00
2023-01-07T10:24:48.937Z,8236.00
2023-01-07T10:25:54.372Z,8676.00
2023-01-07T10:26:59.783Z,9520.00
2023-01-07T10:28:05.175Z,9388.00
2023-01-07T10:29:10.561Z,9904.00
2023-01-07T10:30:15.984Z,10104.00
2023-01-07T10:31:21.400Z,10044.00
2023-01-07T10:32:26.809Z,10248.00
2023-01-07T10:33:32.227Z,12612.00
2023-01-07T10:34:37.556Z,13568.00
2023-01-07T10:35:42.901Z,13308.00
2023-01-07T10:36:48.250Z,14228.00
2023-01-07T10:37:53.579Z,13192.00
2023-01-07T10:38:58.917Z,11348.00
2023-01-07T10:40:04.378Z,9184.00
2023-01-07T10:41:09.813Z,8788.00
2023-01-07T10:42:15.209Z,8644.00
2023-01-07T10:43:20.626Z,9072.00
2023-01-07T10:44:26.065Z,10072.00
2023-01-07T10:45:31.596Z,12572.00
2023-01-07T10:46:37.016Z,13268.00
2023-01-07T10:47:42.484Z,13124.00
2023-01-07T10:48:48.000Z,11216.00
2023-01-07T10:49:53.504Z,9140.00
2023-01-07T10:50:59.002Z,7848.00
2023-01-07T10:52:04.481Z,7316.00
2023-01-07T10:53:09.913Z,8356.00
2023-01-07T10:54:15.348Z,8284.00
2023-01-07T10:55:20.768Z,7512.00
2023-01-07T10:56:26.121Z,8824.00
2023-01-07T10:57:31.483Z,9948.00
2023-01-07T10:58:36.808Z,11164.00
2023-01-07T10:59:42.155Z,11356.00
2023-01-07T11:00:47.557Z,10548.00
2023-01-07T11:01:53.082Z,10040.00
2023-01-07T11:02:58.561Z,9916.00
2023-01-07T11:04:03.912Z,9788.00
2023-01-07T11:05:09.288Z,9500.00
2023-01-07T11:06:14.585Z,8972.00
2023-01-07T11:07:19.913Z,8732.00
2023-01-07T11:08:25.268Z,8592.00
2023-01-07T11:09:30.642Z,8364.00
2023-01-07T11:10:36.168Z,8504.00
2023-01-07T11:11:41.628Z,7992.00
2023-01-07T11:12:47.042Z,7704.00
2023-01-07T11:13:52.546Z,7500.00
2023-01-07T11:14:57.994Z,7376.00
2023-01-07T11:16:03.429Z,7200.00
2023-01-07T11:17:08.836Z,7176.00
2023-01-07T11:18:14.270Z,7280.00
2023-01-07T11:19:20.815Z,7324.00
2023-01-07T11:20:26.231Z,7320.00
2023-01-07T11:21:42.808Z,7460.00
2023-01-07T11:22:42.977Z,7464.00
2023-01-07T11:23:48.379Z,7392.00
2023-01-07T11:24:53.802Z,7096.00
2023-01-07T11:25:59.214Z,6896.00
2023-01-07T11:27:04.697Z,7036.00
2023-01-07T11:28:10.053Z,6972.00
2023-01-07T11:29:15.421Z,6980.00
2023-01-07T11:30:20.847Z,6888.00
2023-01-07T11:31:26.265Z,6756.00
2023-01-07T11:32:31.591Z,6584.00
2023-01-07T11:34:01.678Z,6572.00
2023-01-07T11:34:48.263Z,6540.00
2023-01-07T11:35:53.678Z,6620.00
2023-01-07T11:36:59.079Z,6960.00
2023-01-07T11:38:04.490Z,6884.00
2023-01-07T11:39:09.940Z,6960.00
2023-01-07T11:40:15.881Z,7052.00
2023-01-07T11:41:22.082Z,7264.00
2023-01-07T11:42:27.559Z,7348.00
2023-01-07T11:43:32.980Z,6928.00
2023-01-07T11:44:38.426Z,6964.00
2023-01-07T11:45:43.984Z,7124.00
2023-01-07T11:46:55.319Z,7092.00
2023-01-07T11:48:00.754Z,6968.00
2023-01-07T11:49:06.197Z,7064.00
2023-01-07T11:50:11.682Z,6880.00
2023-01-07T11:51:17.156Z,6860.00
2023-01-07T11:52:22.571Z,6820.00
2023-01-07T11:53:28.027Z,6796.00
2023-01-07T11:54:33.530Z,6748.00
2023-01-07T11:55:38.967Z,6768.00
2023-01-07T11:56:44.415Z,6804.00
2023-01-07T11:57:49.909Z,6744.00
2023-01-07T11:58:55.370Z,6776.00
2023-01-07T12:00:00.855Z,6800.00
2023-01-07T12:01:06.335Z,6788.00
2023-01-07T12:02:11.789Z,6636.00
2023-01-07T12:03:17.245Z,6516.00
2023-01-07T12:04:22.691Z,6416.00
2023-01-07T12:05:28.170Z,6312.00
2023-01-07T12:06:33.709Z,6208.00
2023-01-07T12:07:41.227Z,6128.00
2023-01-07T12:08:47.301Z,6108.00
2023-01-07T12:09:52.772Z,6076.00
2023-01-07T12:10:58.829Z,6032.00
2023-01-07T12:12:04.248Z,5988.00
2023-01-07T12:13:09.751Z,5980.00
2023-01-07T12:14:15.198Z,5952.00
2023-01-07T12:15:20.731Z,5944.00
2023-01-07T12:16:26.189Z,5960.00
2023-01-07T12:17:31.622Z,5976.00
2023-01-07T12:18:37.120Z,5968.00
2023-01-07T12:19:42.628Z,5944.00
2023-01-07T12:20:48.124Z,5944.00
2023-01-07T12:21:53.781Z,5904.00
2023-01-07T12:23:00.612Z,5876.00
2023-01-07T12:24:06.142Z,5876.00
2023-01-07T12:25:11.666Z,5896.00
2023-01-07T12:26:17.205Z,5920.00
2023-01-07T12:27:22.823Z,5904.00
2023-01-07T12:28:28.324Z,5888.00
2023-01-07T12:29:33.882Z,5876.00
2023-01-07T12:30:39.404Z,5880.00
2023-01-07T12:31:45.044Z,5864.00
2023-01-07T12:32:50.703Z,5840.00
2023-01-07T12:33:56.247Z,5812.00
2023-01-07T12:35:14.235Z,5744.00
2023-01-07T12:36:13.362Z,5688.00
2023-01-07T12:37:18.918Z,5636.00
2023-01-07T12:38:24.377Z,5588.00
2023-01-07T12:39:29.895Z,5564.00
2023-01-07T12:40:35.372Z,5548.00
2023-01-07T12:41:40.806Z,5540.00
2023-01-07T12:42:46.193Z,5532.00
2023-01-07T12:43:52.262Z,5500.00
2023-01-07T12:44:57.950Z,5480.00
2023-01-07T12:46:03.398Z,5444.00
2023-01-07T12:47:32.688Z,5416.00
2023-01-07T12:48:20.137Z,5380.00
2023-01-07T12:49:25.481Z,5352.00
2023-01-07T12:50:30.898Z,5364.00
2023-01-07T12:51:36.287Z,5368.00
2023-01-07T12:52:41.623Z,5364.00
2023-01-07T12:53:46.958Z,5344.00
2023-01-07T12:54:52.323Z,5328.00
2023-01-07T12:55:57.740Z,5312.00
2023-01-07T12:57:03.094Z,5300.00
2023-01-07T12:58:08.520Z,5328.00
2023-01-07T12:59:46.394Z,5628.00
2023-01-07T13:00:25.140Z,5864.00
2023-01-07T13:01:30.820Z,5852.00
2023-01-07T13:02:37.576Z,5860.00
2023-01-07T13:03:42.984Z,5844.00
2023-01-07T13:04:48.377Z,5840.00
2023-01-07T13:05:53.727Z,5816.00
2023-01-07T13:06:59.061Z,5808.00
2023-01-07T13:08:04.610Z,5796.00
2023-01-07T13:09:09.933Z,5776.00
2023-01-07T13:10:15.298Z,5756.00
2023-01-07T13:11:20.665Z,5736.00
2023-01-07T13:12:41.232Z,5720.00
2023-01-07T13:13:37.232Z,5688.00
2023-01-07T13:14:42.591Z,5664.00
2023-01-07T13:15:47.965Z,5636.00
2023-01-07T13:16:53.375Z,5608.00
2023-01-07T13:17:58.694Z,5596.00
2023-01-07T13:19:04.055Z,5572.00
2023-01-07T13:20:09.385Z,5556.00
2023-01-07T13:21:14.712Z,5544.00
2023-01-07T13:22:20.061Z,5508.00
2023-01-07T13:23:25.398Z,5428.00
2023-01-07T13:24:54.533Z,5352.00
2023-01-07T13:25:41.975Z,5280.00
2023-01-07T13:26:47.311Z,5208.00
2023-01-07T13:27:52.920Z,5140.00
2023-01-07T13:28:58.335Z,5084.00
2023-01-07T13:30:03.725Z,5032.00
2023-01-07T13:31:09.793Z,5020.00
2023-01-07T13:32:15.351Z,4996.00
2023-01-07T13:33:20.918Z,4968.00
2023-01-07T13:34:26.943Z,4944.00
2023-01-07T13:35:32.337Z,4928.00
2023-01-07T13:36:37.813Z,4908.00
2023-01-07T13:37:43.246Z,4884.00
2023-01-07T13:38:48.676Z,4860.00
2023-01-07T13:39:54.068Z,4848.00
2023-01-07T13:40:59.502Z,4836.00
2023-01-07T13:42:04.879Z,4808.00
2023-01-07T13:43:10.300Z,4768.00
2023-01-07T13:44:15.767Z,4748.00
2023-01-07T13:45:21.177Z,4728.00
2023-01-07T13:46:26.650Z,4684.00
2023-01-07T13:47:32.061Z,4632.00
2023-01-07T13:48:37.468Z,4584.00
2023-01-07T13:49:56.979Z,4552.00
2023-01-07T13:50:54.214Z,4516.00
2023-01-07T13:51:59.645Z,4476.00
2023-01-07T13:53:05.073Z,4444.00
2023-01-07T13:54:11.875Z,4392.00
2023-01-07T13:55:17.402Z,4336.00
2023-01-07T13:56:22.859Z,4292.00
2023-01-07T13:57:28.285Z,4252.00
2023-01-07T13:58:33.713Z,4212.00
2023-01-07T13:59:39.150Z,4176.00
2023-01-07T14:00:44.585Z,4128.00
2023-01-07T14:01:50.116Z,4092.00
2023-01-07T14:02:55.642Z,4048.00
2023-01-07T14:04:01.136Z,4004.00
2023-01-07T14:05:06.601Z,3960.00
2023-01-07T14:06:12.087Z,3924.00
2023-01-07T14:07:17.547Z,3904.00
2023-01-07T14:08:22.994Z,3892.00
2023-01-07T14:09:28.469Z,3864.00
2023-01-07T14:10:33.920Z,3832.00
2023-01-07T14:11:39.385Z,3808.00
2023-01-07T14:12:44.928Z,3796.00
2023-01-07T14:13:50.381Z,3780.00
2023-01-07T14:14:55.852Z,3764.00
2023-01-07T14:16:01.404Z,3740.00
2023-01-07T14:17:06.927Z,3716.00
2023-01-07T14:18:12.396Z,3696.00
2023-01-07T14:19:17.879Z,3676.00
2023-01-07T14:20:23.350Z,3640.00
2023-01-07T14:21:28.828Z,3628.00
2023-01-07T14:22:34.443Z,3608.00
2023-01-07T14:23:39.923Z,3584.00
2023-01-07T14:24:45.411Z,3568.00
2023-01-07T14:25:50.924Z,3544.00
2023-01-07T14:26:56.379Z,3528.00
2023-01-07T14:28:01.856Z,3492.00
2023-01-07T14:29:07.372Z,3456.00