createdAt,value
2023-02-11T00:01:27.250Z,1.50
2023-02-11T00:03:57.222Z,1.50
2023-02-11T00:06:28.832Z,1.40
2023-02-11T00:08:57.733Z,1.30
2023-02-11T00:11:30.253Z,1.30
2023-02-11T00:13:59.565Z,1.30
2023-02-11T00:16:29.338Z,1.30
2023-02-11T00:18:57.500Z,1.30
2023-02-11T00:21:28.069Z,1.30
2023-02-11T00:23:57.130Z,1.30
2023-02-11T00:26:29.932Z,1.30
2023-02-11T00:28:58.068Z,1.30
2023-02-11T00:31:27.353Z,1.30
2023-02-11T00:33:55.650Z,1.30
2023-02-11T00:36:28.130Z,1.40
2023-02-11T00:38:58.442Z,1.40
2023-02-11T00:41:26.951Z,1.40
2023-02-11T00:43:55.630Z,1.50
2023-02-11T00:46:24.274Z,1.50
2023-02-11T00:48:54.944Z,1.50
2023-02-11T00:51:22.984Z,1.50
2023-02-11T00:53:53.038Z,1.50
2023-02-11T00:56:21.185Z,1.60
2023-02-11T00:58:49.346Z,1.60
2023-02-11T01:01:18.863Z,1.60
2023-02-11T01:03:47.847Z,1.60
2023-02-11T01:06:16.035Z,1.60
2023-02-11T01:08:44.346Z,1.70
2023-02-11T01:11:18.940Z,1.60
2023-02-11T01:13:48.446Z,1.60
2023-02-11T01:16:17.581Z,1.60
2023-02-11T01:18:46.998Z,1.70
2023-02-11T01:21:15.176Z,1.70
2023-02-11T01:23:44.377Z,1.70
2023-02-11T01:26:14.646Z,1.70
2023-02-11T01:28:42.647Z,1.70
2023-02-11T01:31:10.654Z,1.70
2023-02-11T01:33:38.653Z,1.70
2023-02-11T01:36:08.891Z,1.70
2023-02-11T01:38:37.576Z,1.70
2023-02-11T01:41:15.550Z,1.70
2023-02-11T01:43:46.679Z,1.70
2023-02-11T01:46:33.051Z,1.70
2023-02-11T01:49:06.884Z,1.70
2023-02-11T01:51:41.333Z,1.80
2023-02-11T01:54:30.027Z,1.80
2023-02-11T01:57:19.977Z,1.80
2023-02-11T01:59:58.571Z,1.80
2023-02-11T02:02:35.750Z,1.80
2023-02-11T02:05:18.331Z,1.80
2023-02-11T02:07:57.271Z,1.80
2023-02-11T02:10:28.968Z,1.80
2023-02-11T02:12:59.014Z,1.80
2023-02-11T02:15:32.901Z,1.80
2023-02-11T02:18:23.879Z,1.80
2023-02-11T02:21:48.457Z,1.80
2023-02-11T02:25:05.072Z,1.80
2023-02-11T02:27:51.502Z,1.80
2023-02-11T02:30:52.814Z,1.80
2023-02-11T02:33:53.608Z,1.90
2023-02-11T02:36:30.457Z,1.80
2023-02-11T02:39:04.231Z,1.80
2023-02-11T02:41:35.284Z,1.80
2023-02-11T02:44:04.289Z,1.90
2023-02-11T02:46:35.440Z,1.90
2023-02-11T02:49:07.914Z,1.80
2023-02-11T02:52:00.184Z,1.80
2023-02-11T02:55:24.100Z,1.80
2023-02-11T02:58:45.988Z,1.80
2023-02-11T03:01:30.701Z,1.80
2023-02-11T03:04:12.241Z,1.80
2023-02-11T03:06:49.369Z,1.90
2023-02-11T03:09:26.916Z,1.90
2023-02-11T03:11:55.396Z,1.90
2023-02-11T03:14:27.941Z,2.00
2023-02-11T03:16:59.537Z,2.00
2023-02-11T03:19:35.910Z,2.00
2023-02-11T03:22:09.267Z,2.00
2023-02-11T03:24:40.853Z,2.00
2023-02-11T03:27:19.366Z,2.00
2023-02-11T03:29:54.625Z,2.00
2023-02-11T03:32:29.134Z,2.00
2023-02-11T03:35:04.835Z,2.10
2023-02-11T03:37:37.661Z,2.10
2023-02-11T03:40:12.719Z,2.10
2023-02-11T03:42:46.934Z,2.10
2023-02-11T03:45:20.642Z,2.10
2023-02-11T03:47:55.680Z,2.10
2023-02-11T03:50:27.875Z,2.00
2023-02-11T03:52:59.550Z,2.00
2023-02-11T03:55:30.581Z,2.00
2023-02-11T03:57:58.551Z,2.10
2023-02-11T04:00:32.476Z,2.00
2023-02-11T04:03:00.433Z,2.10
2023-02-11T04:05:29.807Z,2.10
2023-02-11T04:07:57.705Z,2.10
2023-02-11T04:10:25.864Z,2.00
2023-02-11T04:12:54.004Z,2.00
2023-02-11T04:15:24.863Z,2.00
2023-02-11T04:17:53.218Z,2.00
2023-02-11T04:20:21.315Z,2.00
2023-02-11T04:22:50.544Z,2.00
2023-02-11T04:25:18.707Z,1.90
2023-02-11T04:27:46.597Z,1.90
2023-02-11T04:30:15.235Z,2.00
2023-02-11T04:32:43.131Z,2.00
2023-02-11T04:35:11.042Z,1.90
2023-02-11T04:37:38.954Z,1.90
2023-02-11T04:40:10.542Z,2.00
2023-02-11T04:42:38.436Z,2.00
2023-02-11T04:45:07.829Z,2.10
2023-02-11T04:47:37.652Z,2.10
2023-02-11T04:50:06.602Z,2.10
2023-02-11T04:52:34.649Z,2.10
2023-02-11T04:55:02.524Z,2.10
2023-02-11T04:57:31.768Z,2.10
2023-02-11T04:59:59.655Z,2.10
2023-02-11T05:02:27.533Z,2.10
2023-02-11T05:04:55.440Z,2.10
2023-02-11T05:07:23.392Z,2.10
2023-02-11T05:09:51.308Z,2.10
2023-02-11T05:12:19.459Z,2.10
2023-02-11T05:14:48.737Z,2.10
2023-02-11T05:17:16.688Z,2.20
2023-02-11T05:19:44.655Z,2.20
2023-02-11T05:22:12.546Z,2.20
2023-02-11T05:24:40.707Z,2.20
2023-02-11T05:27:08.622Z,2.20
2023-02-11T05:29:36.765Z,2.20
2023-02-11T05:32:07.302Z,2.20
2023-02-11T05:34:35.220Z,2.30
2023-02-11T05:37:03.176Z,2.30
2023-02-11T05:39:31.148Z,2.20
2023-02-11T05:41:59.035Z,2.30
2023-02-11T05:44:27.058Z,2.30
2023-02-11T05:46:54.949Z,2.30
2023-02-11T05:49:24.349Z,2.30
2023-02-11T05:51:52.247Z,2.30
2023-02-11T05:54:20.204Z,2.30
2023-02-11T05:56:48.126Z,2.30
2023-02-11T05:59:16.401Z,2.30
2023-02-11T06:01:44.628Z,2.30
2023-02-11T06:04:12.573Z,2.30
2023-02-11T06:06:41.800Z,2.30
2023-02-11T06:09:11.487Z,2.30
2023-02-11T06:11:39.470Z,2.30
2023-02-11T06:14:07.565Z,2.30
2023-02-11T06:16:35.485Z,2.30
2023-02-11T06:19:03.609Z,2.40
2023-02-11T06:21:42.768Z,2.40
2023-02-11T06:24:12.760Z,2.40
2023-02-11T06:26:40.701Z,2.40
2023-02-11T06:29:09.039Z,2.40
2023-02-11T06:31:39.695Z,2.40
2023-02-11T06:34:07.960Z,2.40
2023-02-11T06:36:36.682Z,2.50
2023-02-11T06:39:05.581Z,2.40
2023-02-11T06:41:35.102Z,2.40
2023-02-11T06:44:02.988Z,2.40
2023-02-11T06:46:30.907Z,2.40
2023-02-11T06:48:58.862Z,2.50
2023-02-11T06:51:26.802Z,2.40
2023-02-11T06:53:55.222Z,2.40
2023-02-11T06:56:27.236Z,2.50
2023-02-11T06:58:57.678Z,2.50
2023-02-11T07:01:27.855Z,2.50
2023-02-11T07:03:56.066Z,2.50
2023-02-11T07:06:27.783Z,2.60
2023-02-11T07:08:56.760Z,2.50
2023-02-11T07:11:29.121Z,2.50
2023-02-11T07:14:04.393Z,2.40
2023-02-11T07:16:33.157Z,2.50
2023-02-11T07:19:01.278Z,2.50
2023-02-11T07:21:29.607Z,2.60
2023-02-11T07:23:57.831Z,2.60
2023-02-11T07:26:27.109Z,2.60
2023-02-11T07:28:55.646Z,2.60
2023-02-11T07:31:28.109Z,2.60
2023-02-11T07:33:59.840Z,2.60
2023-02-11T07:36:29.765Z,2.50
2023-02-11T07:38:57.775Z,2.60
2023-02-11T07:41:27.296Z,2.70
2023-02-11T07:43:55.863Z,2.70
2023-02-11T07:46:28.180Z,2.70
2023-02-11T07:48:56.841Z,2.70
2023-02-11T07:51:27.663Z,2.60
2023-02-11T07:53:56.686Z,2.70
2023-02-11T07:56:25.604Z,2.70
2023-02-11T07:58:53.911Z,2.70
2023-02-11T08:01:28.227Z,2.70
2023-02-11T08:03:58.783Z,2.80
2023-02-11T08:06:29.963Z,2.80
2023-02-11T08:08:58.047Z,2.80
2023-02-11T08:11:29.285Z,2.70
2023-02-11T08:13:58.271Z,2.70
2023-02-11T08:16:30.509Z,2.80
2023-02-11T08:19:01.569Z,2.80
2023-02-11T08:21:30.461Z,2.80
2023-02-11T08:23:58.653Z,2.80
2023-02-11T08:26:29.569Z,2.80
2023-02-11T08:28:59.249Z,2.90
2023-02-11T08:31:34.714Z,2.90
2023-02-11T08:34:02.969Z,2.90
2023-02-11T08:36:35.493Z,2.90
2023-02-11T08:39:22.200Z,2.90
2023-02-11T08:41:53.455Z,3.00
2023-02-11T08:44:22.718Z,2.90
2023-02-11T08:46:52.873Z,3.00
2023-02-11T08:49:21.415Z,2.90
2023-02-11T08:51:51.429Z,3.00
2023-02-11T08:54:19.542Z,3.00
2023-02-11T08:56:51.430Z,3.00
2023-02-11T08:59:19.362Z,3.00
2023-02-11T09:01:47.729Z,3.00
2023-02-11T09:04:17.268Z,3.10
2023-02-11T09:06:45.238Z,3.00
2023-02-11T09:09:15.876Z,3.10
2023-02-11T09:11:45.667Z,3.10
2023-02-11T09:14:20.592Z,3.10
2023-02-11T09:16:49.949Z,3.10
2023-02-11T09:19:19.885Z,3.10
2023-02-11T09:21:48.240Z,3.10
2023-02-11T09:24:16.442Z,3.10
2023-02-11T09:26:44.733Z,3.10
2023-02-11T09:29:13.173Z,3.20
2023-02-11T09:31:41.194Z,3.20
2023-02-11T09:34:09.603Z,3.20
2023-02-11T09:36:41.081Z,3.20
2023-02-11T09:39:14.020Z,3.20
2023-02-11T09:42:19.794Z,3.20
2023-02-11T09:44:48.658Z,3.30
2023-02-11T09:47:29.116Z,3.30
2023-02-11T09:50:04.235Z,3.30
2023-02-11T09:52:42.719Z,3.30
2023-02-11T09:55:21.311Z,3.30
2023-02-11T09:57:49.800Z,3.30
2023-02-11T10:00:23.485Z,3.30
2023-02-11T10:03:17.266Z,3.30
2023-02-11T10:06:09.657Z,3.30
2023-02-11T10:08:49.586Z,3.30
2023-02-11T10:11:32.133Z,3.30
2023-02-11T10:14:25.337Z,3.30
2023-02-11T10:17:10.934Z,3.30
2023-02-11T10:20:05.230Z,3.30
2023-02-11T10:22:40.825Z,3.40
2023-02-11T10:25:24.500Z,3.40
2023-02-11T10:27:55.929Z,3.40
2023-02-11T10:30:33.402Z,3.40
2023-02-11T10:33:13.101Z,3.50
2023-02-11T10:35:42.468Z,3.50
2023-02-11T10:38:12.000Z,3.50
2023-02-11T10:40:47.088Z,3.50
2023-02-11T10:43:18.389Z,3.50
2023-02-11T10:45:49.768Z,3.50
2023-02-11T10:48:45.727Z,3.50
2023-02-11T10:51:23.117Z,3.50
2023-02-11T10:54:14.354Z,3.50
2023-02-11T10:56:52.879Z,3.50
2023-02-11T10:59:29.122Z,3.60
2023-02-11T11:02:01.322Z,3.50
2023-02-11T11:04:45.237Z,3.50
2023-02-11T11:07:21.296Z,3.50
2023-02-11T11:09:54.945Z,3.60
2023-02-11T11:12:36.516Z,3.60
2023-02-11T11:15:21.579Z,3.60
2023-02-11T11:17:50.567Z,3.60
2023-02-11T11:20:28.375Z,3.70
2023-02-11T11:23:17.812Z,3.60
2023-02-11T11:25:59.333Z,3.70
2023-02-11T11:28:31.369Z,3.70
2023-02-11T11:31:01.464Z,3.70
2023-02-11T11:33:34.146Z,3.70
2023-02-11T11:36:08.479Z,3.80
2023-02-11T11:38:43.825Z,3.90
2023-02-11T11:41:28.297Z,3.90
2023-02-11T11:44:02.375Z,3.90
2023-02-11T11:46:34.792Z,4.00
2023-02-11T11:49:16.013Z,4.00
2023-02-11T11:51:52.558Z,4.00
2023-02-11T11:54:24.047Z,4.10
2023-02-11T11:57:01.081Z,4.00
2023-02-11T11:59:31.267Z,4.10
2023-02-11T12:02:36.490Z,4.10
2023-02-11T12:05:14.155Z,4.10
2023-02-11T12:08:04.919Z,4.10
2023-02-11T12:10:53.442Z,4.10
2023-02-11T12:13:39.427Z,4.20
2023-02-11T12:16:26.016Z,4.30
2023-02-11T12:19:44.766Z,4.30
2023-02-11T12:22:24.359Z,4.30
2023-02-11T12:25:19.411Z,4.30
2023-02-11T12:28:01.893Z,4.30
2023-02-11T12:30:54.117Z,4.30
2023-02-11T12:33:50.769Z,4.30
2023-02-11T12:36:41.106Z,4.30
2023-02-11T12:39:25.794Z,4.30
2023-02-11T12:42:35.873Z,4.40
2023-02-11T12:45:25.902Z,4.40
2023-02-11T12:48:16.137Z,4.50
2023-02-11T12:50:59.231Z,4.50
2023-02-11T12:53:55.174Z,4.40
2023-02-11T12:56:32.139Z,4.50
2023-02-11T12:59:03.874Z,4.40
2023-02-11T13:01:40.506Z,4.40
2023-02-11T13:04:18.896Z,4.40
2023-02-11T13:06:54.656Z,4.40
2023-02-11T13:09:30.177Z,4.40
2023-02-11T13:12:21.714Z,4.40
2023-02-11T13:14:55.475Z,4.40
2023-02-11T13:17:34.369Z,4.40
2023-02-11T13:20:16.042Z,4.30
2023-02-11T13:22:53.468Z,4.40
2023-02-11T13:25:31.860Z,4.30
2023-02-11T13:28:18.167Z,4.30
2023-02-11T13:30:52.166Z,4.30
2023-02-11T13:33:36.880Z,4.40
2023-02-11T13:36:24.611Z,4.40
2023-02-11T13:39:05.459Z,4.50
2023-02-11T13:41:38.935Z,4.50
2023-02-11T13:44:28.209Z,4.60
2023-02-11T13:47:02.371Z,4.60
2023-02-11T13:49:40.044Z,4.60
2023-02-11T13:52:24.137Z,4.60
2023-02-11T13:54:56.794Z,4.60
2023-02-11T13:57:37.257Z,4.70
2023-02-11T14:00:46.918Z,4.60
2023-02-11T14:03:52.012Z,4.60
2023-02-11T14:06:41.409Z,4.60
2023-02-11T14:09:44.221Z,4.50
2023-02-11T14:12:35.295Z,4.50
2023-02-11T14:15:21.435Z,4.50
2023-02-11T14:17:49.403Z,4.50
2023-02-11T14:20:44.613Z,4.50
2023-02-11T14:23:28.379Z,4.60
2023-02-11T14:26:24.893Z,4.60
2023-02-11T14:29:03.044Z,4.60
2023-02-11T14:31:41.088Z,4.60
2023-02-11T14:34:37.958Z,4.60
2023-02-11T14:37:23.500Z,4.60
2023-02-11T14:40:03.458Z,4.50
2023-02-11T14:42:31.988Z,4.50
2023-02-11T14:45:10.845Z,4.60
2023-02-11T14:47:46.493Z,4.60
2023-02-11T14:50:22.670Z,4.60
2023-02-11T14:52:51.598Z,4.50
2023-02-11T14:55:31.553Z,4.50
2023-02-11T14:58:21.367Z,4.50
2023-02-11T15:00:57.957Z,4.50
2023-02-11T15:03:33.729Z,4.60
2023-02-11T15:06:07.285Z,4.50
2023-02-11T15:08:39.117Z,4.50
2023-02-11T15:11:13.205Z,4.60
2023-02-11T15:13:48.012Z,4.60
2023-02-11T15:16:22.738Z,4.60
2023-02-11T15:18:53.991Z,4.50
2023-02-11T15:21:25.406Z,4.50
2023-02-11T15:23:59.035Z,4.50
2023-02-11T15:26:27.196Z,4.50
2023-02-11T15:28:56.122Z,4.50
2023-02-11T15:31:28.534Z,4.40
2023-02-11T15:33:56.844Z,4.40
2023-02-11T15:36:36.135Z,4.40
2023-02-11T15:39:32.342Z,4.30
2023-02-11T15:42:20.183Z,4.30
2023-02-11T15:44:56.382Z,4.30
2023-02-11T15:47:26.263Z,4.30
2023-02-11T15:49:54.265Z,4.30
2023-02-11T15:52:28.723Z,4.30
2023-02-11T15:55:01.833Z,4.30
2023-02-11T15:57:30.742Z,4.30
2023-02-11T16:00:04.274Z,4.30
2023-02-11T16:02:45.199Z,4.30
2023-02-11T16:05:31.496Z,4.30
2023-02-11T16:08:01.127Z,4.20
2023-02-11T16:10:32.380Z,4.30
2023-02-11T16:13:19.265Z,4.30
2023-02-11T16:15:53.361Z,4.30
2023-02-11T16:18:38.982Z,4.20
2023-02-11T16:21:16.610Z,4.20
2023-02-11T16:23:51.589Z,4.20
2023-02-11T16:26:31.058Z,4.20
2023-02-11T16:29:15.316Z,4.20
2023-02-11T16:31:47.207Z,4.20
2023-02-11T16:34:20.892Z,4.30
2023-02-11T16:36:50.698Z,4.20
2023-02-11T16:39:21.610Z,4.20
2023-02-11T16:41:50.582Z,4.10
2023-02-11T16:44:18.672Z,4.10
2023-02-11T16:46:47.231Z,4.10
2023-02-11T16:49:23.628Z,4.10
2023-02-11T16:51:56.774Z,4.10
2023-02-11T16:54:25.010Z,4.00
2023-02-11T16:56:52.946Z,4.00
2023-02-11T16:59:21.302Z,4.00
2023-02-11T17:01:51.516Z,4.00
2023-02-11T17:04:25.541Z,4.00
2023-02-11T17:06:54.992Z,4.00
2023-02-11T17:09:30.858Z,3.90
2023-02-11T17:11:59.218Z,3.90
2023-02-11T17:14:27.339Z,3.90
2023-02-11T17:16:55.298Z,4.00
2023-02-11T17:19:24.877Z,3.90
2023-02-11T17:21:53.897Z,3.90
2023-02-11T17:24:23.251Z,3.90
2023-02-11T17:26:52.033Z,3.90
2023-02-11T17:29:23.153Z,3.90
2023-02-11T17:31:52.282Z,3.90
2023-02-11T17:34:22.011Z,3.90
2023-02-11T17:36:51.794Z,4.00
2023-02-11T17:39:21.021Z,4.00
2023-02-11T17:41:49.163Z,4.00
2023-02-11T17:44:17.232Z,4.00
2023-02-11T17:46:45.330Z,4.00
2023-02-11T17:49:13.514Z,4.00
2023-02-11T17:51:41.915Z,4.00
2023-02-11T17:54:15.106Z,4.00
2023-02-11T17:56:43.676Z,4.00
2023-02-11T17:59:13.984Z,4.00
2023-02-11T18:01:43.653Z,3.90
2023-02-11T18:04:15.882Z,4.00
2023-02-11T18:06:44.933Z,4.00
2023-02-11T18:09:14.234Z,4.00
2023-02-11T18:11:42.934Z,4.00
2023-02-11T18:14:11.737Z,4.00
2023-02-11T18:16:43.116Z,4.00
2023-02-11T18:19:12.405Z,4.00
2023-02-11T18:21:40.677Z,4.10
2023-02-11T18:24:08.888Z,4.10
2023-02-11T18:26:38.360Z,4.10
2023-02-11T18:29:06.947Z,4.10
2023-02-11T18:31:36.330Z,4.10
2023-02-11T18:34:07.654Z,4.10
2023-02-11T18:36:35.939Z,4.10
2023-02-11T18:39:05.011Z,4.10
2023-02-11T18:41:33.212Z,4.10
2023-02-11T18:44:02.948Z,4.10
2023-02-11T18:46:31.566Z,4.10
2023-02-11T18:48:59.745Z,4.10
2023-02-11T18:51:27.829Z,4.10
2023-02-11T18:53:55.879Z,4.20
2023-02-11T18:56:27.657Z,4.20
2023-02-11T18:58:56.516Z,4.20
2023-02-11T19:01:27.881Z,4.20
2023-02-11T19:03:58.144Z,4.20
2023-02-11T19:06:29.694Z,4.30
2023-02-11T19:09:01.135Z,4.30
2023-02-11T19:11:50.059Z,4.30
2023-02-11T19:14:22.595Z,4.30
2023-02-11T19:16:57.016Z,4.30
2023-02-11T19:19:28.153Z,4.30
2023-02-11T19:21:57.904Z,4.30
2023-02-11T19:24:28.318Z,4.30
2023-02-11T19:26:59.461Z,4.20
2023-02-11T19:29:28.265Z,4.20
2023-02-11T19:31:58.065Z,4.20
2023-02-11T19:34:26.892Z,4.20
2023-02-11T19:36:55.095Z,4.20
2023-02-11T19:39:24.675Z,4.20
2023-02-11T19:41:52.749Z,4.10
2023-02-11T19:44:20.826Z,4.20
2023-02-11T19:46:50.217Z,4.20
2023-02-11T19:49:23.443Z,4.20
2023-02-11T19:51:52.091Z,4.20
2023-02-11T19:54:20.794Z,4.20
2023-02-11T19:56:49.361Z,4.20
2023-02-11T19:59:17.653Z,4.10
2023-02-11T20:01:47.703Z,4.20
2023-02-11T20:04:16.406Z,4.10
2023-02-11T20:06:48.220Z,4.10
2023-02-11T20:09:17.073Z,4.20
2023-02-11T20:11:45.671Z,4.20
2023-02-11T20:14:15.607Z,4.20
2023-02-11T20:16:49.074Z,4.20
2023-02-11T20:19:19.947Z,4.20
2023-02-11T20:21:56.244Z,4.20
2023-02-11T20:24:25.985Z,4.20
2023-02-11T20:26:56.359Z,4.20
2023-02-11T20:29:25.538Z,4.20
2023-02-11T20:31:54.319Z,4.30
2023-02-11T20:34:22.450Z,4.30
2023-02-11T20:36:52.661Z,4.30
2023-02-11T20:39:23.376Z,4.30
2023-02-11T20:41:53.295Z,4.30
2023-02-11T20:44:23.257Z,4.30
2023-02-11T20:46:54.747Z,4.40
2023-02-11T20:49:25.050Z,4.30
2023-02-11T20:51:58.866Z,4.40
2023-02-11T20:54:27.592Z,4.40
2023-02-11T20:56:57.017Z,4.40
2023-02-11T20:59:26.362Z,4.40
2023-02-11T21:01:57.247Z,4.40
2023-02-11T21:04:28.138Z,4.50
2023-02-11T21:07:01.559Z,4.50
2023-02-11T21:09:33.123Z,4.50
2023-02-11T21:12:02.338Z,4.50
2023-02-11T21:14:31.038Z,4.50
2023-02-11T21:16:59.547Z,4.50
2023-02-11T21:19:27.672Z,4.50
2023-02-11T21:22:00.483Z,4.50
2023-02-11T21:24:30.676Z,4.50
2023-02-11T21:26:58.689Z,4.50
2023-02-11T21:29:26.624Z,4.50
2023-02-11T21:31:54.631Z,4.50
2023-02-11T21:34:22.640Z,4.50
2023-02-11T21:36:52.188Z,4.50
2023-02-11T21:39:21.596Z,4.50
2023-02-11T21:41:49.629Z,4.50
2023-02-11T21:44:17.782Z,4.50
2023-02-11T21:46:46.007Z,4.50
2023-02-11T21:49:14.070Z,4.50
2023-02-11T21:51:42.445Z,4.40
2023-02-11T21:54:12.891Z,4.50
2023-02-11T21:56:42.227Z,4.50
2023-02-11T21:59:14.211Z,4.50
2023-02-11T22:01:42.149Z,4.50
2023-02-11T22:04:10.881Z,4.50
2023-02-11T22:06:39.720Z,4.50
2023-02-11T22:09:10.813Z,4.50
2023-02-11T22:11:38.837Z,4.50
2023-02-11T22:14:08.377Z,4.50
2023-02-11T22:16:36.679Z,4.40
2023-02-11T22:19:07.220Z,4.40
2023-02-11T22:21:35.316Z,4.40
2023-02-11T22:24:03.241Z,4.40
2023-02-11T22:26:31.270Z,4.40
2023-02-11T22:28:59.278Z,4.40
2023-02-11T22:31:31.893Z,4.40
2023-02-11T22:34:03.387Z,4.40
2023-02-11T22:36:34.663Z,4.40
2023-02-11T22:39:04.745Z,4.40
2023-02-11T22:41:33.251Z,4.40
2023-02-11T22:44:01.564Z,4.50
2023-02-11T22:46:31.287Z,4.50
2023-02-11T22:48:59.283Z,4.50
2023-02-11T22:51:30.701Z,4.40
2023-02-11T22:54:01.210Z,4.40
2023-02-11T22:56:32.013Z,4.40
2023-02-11T22:59:01.748Z,4.40
2023-02-11T23:01:32.190Z,4.50
2023-02-11T23:04:02.671Z,4.40
2023-02-11T23:06:30.705Z,4.50
2023-02-11T23:08:58.835Z,4.50
2023-02-11T23:11:30.219Z,4.50
2023-02-11T23:13:59.484Z,4.50
2023-02-11T23:16:32.266Z,4.50
2023-02-11T23:19:01.747Z,4.40
2023-02-11T23:21:33.507Z,4.50
2023-02-11T23:24:04.995Z,4.50
2023-02-11T23:26:33.258Z,4.50
2023-02-11T23:29:01.564Z,4.40
2023-02-11T23:31:34.776Z,4.50
2023-02-11T23:34:03.118Z,4.50
2023-02-11T23:36:31.246Z,4.50
2023-02-11T23:38:59.477Z,4.50
2023-02-11T23:41:27.422Z,4.40
2023-02-11T23:43:57.850Z,4.50
2023-02-11T23:46:27.822Z,4.50
2023-02-11T23:48:57.195Z,4.50
2023-02-11T23:51:25.317Z,4.50
2023-02-11T23:53:56.058Z,4.50
2023-02-11T23:56:26.809Z,4.50
2023-02-11T23:58:58.484Z,4.50
