createdAt,value
2022-08-05T00:08:55.161Z,21.3
2022-08-05T00:14:27.845Z,21.2
2022-08-05T00:20:20.377Z,21.1
2022-08-05T00:24:16.266Z,20.9
2022-08-05T00:29:25.560Z,20.9
2022-08-05T00:34:56.127Z,20.8
2022-08-05T00:39:58.966Z,20.7
2022-08-05T00:44:39.894Z,20.5
2022-08-05T00:49:51.747Z,20.4
2022-08-05T00:54:52.722Z,20.3
2022-08-05T00:59:49.087Z,20.2
2022-08-05T01:08:40.660Z,20.0
2022-08-05T01:10:11.880Z,19.9
2022-08-05T01:15:35.100Z,19.8
2022-08-05T01:20:25.724Z,19.7
2022-08-05T01:25:56.194Z,19.6
2022-08-05T01:30:38.529Z,19.5
2022-08-05T01:40:51.279Z,19.3
2022-08-05T01:45:57.739Z,19.2
2022-08-05T01:51:51.919Z,19.2
2022-08-05T01:58:11.777Z,19.1
2022-08-05T02:01:17.110Z,19.0
2022-08-05T02:06:37.553Z,19.0
2022-08-05T02:11:33.323Z,18.9
2022-08-05T02:17:00.146Z,18.9
2022-08-05T02:21:43.335Z,18.9
2022-08-05T02:26:54.922Z,18.8
2022-08-05T02:31:45.254Z,18.8
2022-08-05T02:37:01.650Z,18.7
2022-08-05T02:42:01.266Z,18.7
2022-08-05T02:47:14.417Z,18.6
2022-08-05T02:52:40.850Z,18.6
2022-08-05T02:58:19.949Z,18.6
2022-08-05T03:23:24.967Z,18.7
2022-08-05T03:28:36.539Z,18.7
2022-08-05T03:33:50.863Z,18.6
2022-08-05T03:44:09.024Z,18.5
2022-08-05T03:55:52.519Z,18.4
2022-08-05T04:00:15.997Z,18.4
2022-08-05T04:05:40.216Z,18.3
2022-08-05T04:12:28.200Z,18.3
2022-08-05T04:14:54.908Z,18.3
2022-08-05T04:20:17.348Z,18.2
2022-08-05T04:25:57.332Z,18.2
2022-08-05T04:30:30.234Z,18.2
2022-08-05T04:35:17.528Z,18.1
2022-08-05T04:40:44.563Z,18.1
2022-08-05T04:46:13.416Z,18.1
2022-08-05T04:51:01.459Z,18.1
2022-08-05T04:56:32.203Z,18.0
2022-08-05T05:00:50.683Z,18.0
2022-08-05T05:09:05.490Z,18.0
2022-08-05T05:11:01.242Z,18.0
2022-08-05T05:16:30.441Z,18.0
2022-08-05T05:21:14.004Z,17.9
2022-08-05T05:26:10.464Z,17.9
2022-08-05T05:31:26.858Z,17.9
2022-08-05T05:36:33.392Z,17.9
2022-08-05T05:42:39.883Z,17.9
2022-08-05T05:48:11.294Z,17.9
2022-08-05T05:57:42.693Z,17.9
2022-08-05T06:02:46.376Z,17.9
2022-08-05T06:13:23.670Z,17.8
2022-08-05T06:18:31.161Z,17.8
2022-08-05T06:23:11.947Z,17.8
2022-08-05T06:28:42.357Z,17.7
2022-08-05T06:38:36.666Z,17.7
2022-08-05T06:43:59.826Z,17.6
2022-08-05T06:48:47.003Z,17.6
2022-08-05T06:54:12.030Z,17.6
2022-08-05T06:58:57.356Z,17.5
2022-08-05T07:04:03.555Z,17.5
2022-08-05T07:09:37.464Z,17.5
2022-08-05T07:14:20.388Z,17.5
2022-08-05T07:20:10.636Z,17.5
2022-08-05T07:24:29.948Z,17.5
2022-08-05T07:30:27.815Z,17.5
2022-08-05T07:34:42.549Z,17.5
2022-08-05T07:40:26.359Z,17.5
2022-08-05T07:44:54.923Z,17.5
2022-08-05T07:50:01.302Z,17.5
2022-08-05T07:54:57.673Z,17.5
2022-08-05T08:01:26.447Z,17.5
2022-08-05T08:05:20.669Z,17.6
2022-08-05T08:10:27.049Z,17.7
2022-08-05T08:16:35.791Z,17.8
2022-08-05T08:30:47.406Z,17.9
2022-08-05T08:35:53.790Z,17.9
2022-08-05T08:41:05.476Z,18.0
2022-08-05T08:46:16.221Z,18.0
2022-08-05T08:56:27.096Z,18.1
2022-08-05T09:01:31.288Z,18.2
2022-08-05T09:06:37.610Z,18.3
2022-08-05T09:11:51.698Z,18.4
2022-08-05T09:16:50.382Z,18.5
2022-08-05T09:23:05.278Z,18.7
2022-08-05T09:27:03.248Z,18.8
2022-08-05T09:32:51.178Z,18.9
2022-08-05T09:37:16.796Z,19.1
2022-08-05T09:42:24.109Z,19.3
2022-08-05T09:47:56.134Z,19.4
2022-08-05T09:52:35.285Z,19.6
2022-08-05T09:57:43.278Z,19.9
2022-08-05T10:03:12.092Z,20.1
2022-08-05T10:08:36.632Z,20.5
2022-08-05T10:13:00.943Z,20.8
2022-08-05T10:18:07.301Z,21.1
2022-08-05T10:23:33.980Z,21.4
2022-08-05T10:28:29.304Z,21.7
2022-08-05T10:33:28.851Z,21.9
2022-08-05T10:38:23.038Z,22.2
2022-08-05T10:43:39.437Z,22.4
2022-08-05T10:49:09.782Z,22.7
2022-08-05T10:53:52.184Z,23.0
2022-08-05T10:58:58.600Z,23.2
2022-08-05T11:04:09.028Z,23.5
2022-08-05T11:09:16.968Z,23.8
2022-08-05T11:14:17.774Z,24.1
2022-08-05T11:20:16.575Z,24.4
2022-08-05T11:24:31.171Z,24.7
2022-08-05T11:29:37.303Z,25.0
2022-08-05T11:34:51.525Z,25.3
2022-08-05T11:39:49.878Z,25.8
2022-08-05T11:46:15.572Z,26.3
2022-08-05T11:50:02.841Z,26.8
2022-08-05T11:55:13.297Z,27.0
2022-08-05T12:00:15.533Z,27.1
2022-08-05T12:05:18.027Z,27.1
2022-08-05T12:10:43.037Z,27.0
2022-08-05T12:15:38.041Z,26.8
2022-08-05T12:20:41.419Z,26.7
2022-08-05T12:25:47.653Z,26.6
2022-08-05T12:30:54.041Z,26.6
2022-08-05T12:36:00.655Z,26.7
2022-08-05T12:41:12.475Z,26.8
2022-08-05T12:52:14.006Z,27.2
2022-08-05T12:57:01.375Z,27.4
2022-08-05T13:02:08.192Z,27.6
2022-08-05T13:07:04.139Z,27.8
2022-08-05T13:12:28.494Z,28.1
2022-08-05T13:17:31.927Z,28.3
2022-08-05T13:24:05.469Z,28.6
2022-08-05T13:28:52.481Z,28.8
2022-08-05T13:32:50.413Z,29.0
2022-08-05T13:39:24.407Z,29.1
2022-08-05T13:42:58.891Z,29.1
2022-08-05T13:48:08.784Z,29.0
2022-08-05T13:53:01.724Z,29.0
2022-08-05T13:58:42.148Z,29.0
2022-08-05T14:03:38.515Z,29.1
2022-08-05T14:09:32.969Z,29.1
2022-08-05T14:13:37.248Z,29.2
2022-08-05T14:19:04.504Z,29.1
2022-08-05T14:23:49.998Z,29.1
2022-08-05T14:29:20.409Z,28.9
2022-08-05T14:34:26.808Z,28.8
2022-08-05T14:44:20.251Z,28.3
2022-08-05T14:49:21.938Z,28.1
2022-08-05T14:55:40.452Z,28.0
2022-08-05T14:59:35.719Z,27.8
2022-08-05T15:04:41.185Z,27.7
2022-08-05T15:09:51.374Z,27.5
2022-08-05T15:14:49.709Z,27.3
2022-08-05T15:24:57.250Z,26.9
2022-08-05T15:30:37.779Z,26.7
2022-08-05T15:35:45.181Z,26.5
2022-08-05T15:40:58.324Z,26.3
2022-08-05T15:45:38.851Z,26.1
2022-08-05T15:50:39.295Z,25.8
2022-08-05T15:56:01.283Z,25.6
2022-08-05T16:01:11.987Z,25.3
2022-08-05T16:06:19.920Z,25.1
2022-08-05T16:11:04.843Z,24.8
2022-08-05T16:16:11.206Z,24.6
2022-08-05T16:22:00.835Z,24.4
2022-08-05T16:26:48.027Z,24.1
2022-08-05T16:31:57.038Z,23.9
2022-08-05T16:36:36.751Z,23.7
2022-08-05T16:42:15.814Z,23.6
2022-08-05T16:46:56.151Z,23.4
2022-08-05T16:52:00.110Z,23.3
2022-08-05T16:56:57.498Z,23.1
2022-08-05T17:02:18.120Z,23.0
2022-08-05T17:07:43.808Z,22.9
2022-08-05T17:12:50.966Z,22.8
2022-08-05T17:18:34.694Z,22.7
2022-08-05T17:23:05.011Z,22.5
2022-08-05T17:27:47.363Z,22.5
2022-08-05T17:32:53.738Z,22.4
2022-08-05T17:38:00.419Z,22.3
2022-08-05T17:53:09.238Z,22.0
2022-08-05T18:13:51.664Z,21.8
2022-08-05T18:24:22.883Z,21.6
2022-08-05T18:29:40.716Z,21.4
2022-08-05T18:44:35.181Z,21.0
2022-08-05T18:54:45.915Z,20.7
2022-08-05T19:00:02.534Z,20.7
2022-08-05T19:05:02.273Z,20.6
2022-08-05T19:10:05.268Z,20.5
2022-08-05T19:16:28.527Z,20.3
2022-08-05T19:20:06.892Z,20.1
2022-08-05T19:25:30.079Z,19.9
2022-08-05T19:30:29.742Z,19.7
2022-08-05T19:35:55.872Z,19.6
2022-08-05T19:40:42.533Z,19.4
2022-08-05T19:45:54.333Z,19.2
2022-08-05T19:50:55.350Z,19.1
2022-08-05T19:56:14.066Z,18.9
2022-08-05T20:01:08.200Z,18.8
2022-08-05T20:06:37.782Z,18.6
2022-08-05T20:11:40.941Z,18.4
2022-08-05T20:16:47.321Z,18.3
2022-08-05T20:21:33.692Z,18.2
2022-08-05T20:27:41.950Z,18.0
2022-08-05T20:31:41.981Z,17.9
2022-08-05T20:37:18.110Z,17.8
2022-08-05T20:42:21.706Z,17.7
2022-08-05T20:47:06.731Z,17.6
2022-08-05T20:52:02.063Z,17.4
2022-08-05T20:57:42.213Z,17.3
2022-08-05T21:02:26.780Z,17.2
2022-08-05T21:07:55.298Z,17.1
2022-08-05T21:13:08.863Z,17.0
2022-08-05T21:17:44.026Z,16.9
2022-08-05T21:22:40.505Z,16.7
2022-08-05T21:27:56.940Z,16.6
2022-08-05T21:33:37.000Z,16.5
2022-08-05T21:38:09.699Z,16.4
2022-08-05T21:43:24.176Z,16.3
2022-08-05T21:48:22.621Z,16.2
2022-08-05T21:53:59.442Z,16.1
2022-08-05T21:58:36.606Z,16.0
2022-08-05T22:14:32.445Z,15.7
2022-08-05T22:19:01.253Z,15.6
2022-08-05T22:24:12.990Z,15.5
2022-08-05T22:29:14.412Z,15.4
2022-08-05T22:34:40.436Z,15.3
2022-08-05T22:39:50.850Z,15.3
2022-08-05T22:44:33.319Z,15.2
2022-08-05T22:50:22.822Z,15.1
2022-08-05T22:55:19.167Z,15.0
2022-08-05T22:59:54.432Z,14.9
2022-08-05T23:05:01.984Z,14.8
2022-08-05T23:10:06.951Z,14.7
2022-08-05T23:15:13.429Z,14.7
2022-08-05T23:20:15.525Z,14.6
2022-08-05T23:25:55.296Z,14.5
2022-08-05T23:30:32.602Z,14.4
2022-08-05T23:35:59.056Z,14.3
2022-08-05T23:41:09.445Z,14.3
2022-08-05T23:45:41.757Z,14.2
2022-08-05T23:51:02.166Z,14.1
2022-08-05T23:56:04.540Z,14.0
