createdAt,value
2022-10-30T00:00:46.454Z,32.23
2022-10-30T00:03:16.001Z,31.80
2022-10-30T00:05:45.011Z,31.73
2022-10-30T00:08:14.463Z,30.47
2022-10-30T00:10:44.772Z,30.00
2022-10-30T00:13:14.029Z,31.07
2022-10-30T00:15:47.263Z,30.13
2022-10-30T00:18:15.341Z,29.17
2022-10-30T00:20:43.337Z,30.10
2022-10-30T00:23:11.483Z,29.73
2022-10-30T00:25:39.457Z,28.33
2022-10-30T00:28:09.166Z,31.07
2022-10-30T00:30:37.431Z,29.93
2022-10-30T00:33:06.046Z,29.33
2022-10-30T00:35:34.049Z,28.13
2022-10-30T00:38:02.524Z,28.07
2022-10-30T00:40:30.787Z,30.00
2022-10-30T00:42:58.688Z,28.00
2022-10-30T00:45:28.012Z,28.30
2022-10-30T00:47:59.535Z,26.70
2022-10-30T00:50:31.478Z,26.23
2022-10-30T00:53:04.630Z,25.90
2022-10-30T00:55:35.936Z,25.27
2022-10-30T00:58:07.778Z,26.07
2022-10-30T01:00:40.639Z,24.23
2022-10-30T01:03:08.855Z,26.23
2022-10-30T01:05:37.588Z,23.83
2022-10-30T01:08:05.941Z,23.13
2022-10-30T01:10:34.272Z,22.77
2022-10-30T01:13:03.008Z,24.37
2022-10-30T01:15:36.307Z,23.57
2022-10-30T01:18:17.776Z,22.30
2022-10-30T01:21:05.123Z,23.07
2022-10-30T01:23:43.539Z,20.47
2022-10-30T01:26:19.144Z,21.57
2022-10-30T01:29:07.934Z,19.73
2022-10-30T01:31:48.506Z,19.83
2022-10-30T01:34:22.408Z,20.10
2022-10-30T01:36:58.297Z,19.47
2022-10-30T01:39:29.051Z,19.40
2022-10-30T01:41:56.979Z,17.00
2022-10-30T01:44:30.616Z,17.87
2022-10-30T01:47:16.140Z,17.27
2022-10-30T01:50:17.898Z,17.60
2022-10-30T01:52:56.902Z,16.57
2022-10-30T01:55:36.371Z,16.27
2022-10-30T01:58:14.401Z,16.97
2022-10-30T02:00:44.736Z,15.43
2022-10-30T02:03:13.258Z,15.23
2022-10-30T02:05:45.271Z,15.63
2022-10-30T02:08:13.500Z,15.87
2022-10-30T02:10:43.551Z,15.13
2022-10-30T02:13:11.743Z,16.27
2022-10-30T02:15:40.330Z,14.37
2022-10-30T02:18:09.129Z,16.60
2022-10-30T02:20:38.869Z,14.70
2022-10-30T02:23:08.859Z,15.73
2022-10-30T02:25:37.173Z,15.43
2022-10-30T02:28:05.421Z,16.30
2022-10-30T02:30:33.389Z,15.00
2022-10-30T02:33:01.652Z,14.37
2022-10-30T02:35:30.996Z,15.13
2022-10-30T02:38:00.696Z,13.80
2022-10-30T02:40:28.958Z,14.83
2022-10-30T02:42:56.963Z,15.27
2022-10-30T02:45:24.927Z,14.17
2022-10-30T02:47:52.920Z,14.37
2022-10-30T02:50:20.918Z,13.60
2022-10-30T02:52:51.203Z,14.17
2022-10-30T02:55:21.084Z,13.00
2022-10-30T02:57:49.036Z,12.67
2022-10-30T03:00:17.406Z,13.70
2022-10-30T03:02:45.387Z,14.50
2022-10-30T03:05:13.385Z,13.93
2022-10-30T03:07:41.423Z,14.77
2022-10-30T03:10:10.211Z,14.63
2022-10-30T03:12:39.579Z,14.73
2022-10-30T03:15:08.543Z,15.63
2022-10-30T03:17:36.524Z,15.93
2022-10-30T03:20:04.723Z,15.57
2022-10-30T03:25:23.798Z,15.13
2022-10-30T03:27:53.932Z,16.10
2022-10-30T03:30:21.838Z,16.17
2022-10-30T03:32:49.798Z,15.67
2022-10-30T03:35:17.756Z,15.57
2022-10-30T03:37:45.681Z,14.30
2022-10-30T03:40:13.845Z,13.30
2022-10-30T03:42:41.939Z,13.10
2022-10-30T03:45:11.930Z,11.73
2022-10-30T03:47:41.079Z,11.23
2022-10-30T03:50:09.582Z,11.67
2022-10-30T03:52:37.533Z,11.47
2022-10-30T03:55:06.152Z,12.20
2022-10-30T03:57:37.847Z,11.73
2022-10-30T04:00:07.134Z,11.20
2022-10-30T04:02:36.416Z,11.23
2022-10-30T04:05:04.570Z,12.07
2022-10-30T04:07:34.653Z,13.10
2022-10-30T04:10:02.571Z,12.27
2022-10-30T04:12:30.504Z,13.23
2022-10-30T04:14:58.483Z,13.40
2022-10-30T04:17:26.410Z,13.83
2022-10-30T04:19:55.987Z,13.50
2022-10-30T04:22:23.939Z,13.83
2022-10-30T04:24:53.506Z,13.83
2022-10-30T04:27:21.513Z,14.90
2022-10-30T04:29:49.470Z,15.67
2022-10-30T04:32:17.435Z,14.33
2022-10-30T04:34:45.380Z,14.93
2022-10-30T04:37:14.668Z,14.07
2022-10-30T04:39:46.372Z,14.40
2022-10-30T04:42:14.537Z,13.53
2022-10-30T04:44:42.479Z,13.20
2022-10-30T04:47:10.435Z,13.30
2022-10-30T04:49:38.370Z,12.93
2022-10-30T04:52:06.302Z,13.17
2022-10-30T04:54:35.561Z,13.03
2022-10-30T04:57:03.543Z,12.30
2022-10-30T04:59:31.524Z,12.07
2022-10-30T05:01:59.524Z,10.83
2022-10-30T05:04:27.533Z,11.70
2022-10-30T05:06:55.512Z,11.53
2022-10-30T05:09:23.465Z,11.67
2022-10-30T05:11:54.934Z,11.27
2022-10-30T05:14:30.431Z,10.20
2022-10-30T05:16:58.589Z,10.57
2022-10-30T05:19:26.734Z,10.00
2022-10-30T05:21:54.867Z,9.13
2022-10-30T05:24:22.830Z,9.50
2022-10-30T05:26:52.192Z,9.47
2022-10-30T05:29:20.119Z,9.43
2022-10-30T05:31:48.081Z,8.53
2022-10-30T05:34:16.049Z,8.37
2022-10-30T05:36:43.982Z,8.77
2022-10-30T05:39:11.914Z,8.27
2022-10-30T05:41:39.859Z,9.40
2022-10-30T05:44:10.556Z,8.63
2022-10-30T05:46:38.479Z,8.73
2022-10-30T05:49:06.586Z,7.90
2022-10-30T05:51:38.020Z,8.10
2022-10-30T05:54:08.471Z,7.60
2022-10-30T05:56:36.405Z,8.63
2022-10-30T05:59:04.342Z,8.47
2022-10-30T06:01:33.693Z,8.17
2022-10-30T06:04:01.696Z,7.30
2022-10-30T06:06:29.634Z,7.47
2022-10-30T06:08:57.766Z,7.60
2022-10-30T06:11:25.800Z,7.43
2022-10-30T06:13:53.698Z,7.60
2022-10-30T06:16:21.724Z,7.33
2022-10-30T06:18:51.059Z,7.77
2022-10-30T06:21:18.986Z,7.57
2022-10-30T06:23:48.865Z,7.10
2022-10-30T06:26:16.797Z,7.83
2022-10-30T06:28:44.738Z,7.47
2022-10-30T06:31:12.643Z,7.03
2022-10-30T06:33:40.644Z,7.67
2022-10-30T06:36:10.163Z,7.17
2022-10-30T06:38:38.209Z,7.40
2022-10-30T06:41:06.485Z,6.97
2022-10-30T06:43:34.423Z,6.93
2022-10-30T06:46:02.696Z,6.23
2022-10-30T06:48:30.800Z,6.80
2022-10-30T06:51:00.359Z,6.77
2022-10-30T06:53:30.060Z,6.40
2022-10-30T06:55:59.023Z,5.97
2022-10-30T06:58:27.881Z,6.80
2022-10-30T07:00:56.309Z,6.05
2022-10-30T07:03:24.279Z,6.13
2022-10-30T07:05:53.075Z,6.27
2022-10-30T07:08:21.027Z,5.77
2022-10-30T07:10:50.337Z,5.63
2022-10-30T07:13:18.614Z,5.00
2022-10-30T07:15:46.589Z,5.43
2022-10-30T07:18:14.572Z,5.70
2022-10-30T07:20:42.485Z,5.80
2022-10-30T07:25:51.911Z,5.77
2022-10-30T07:28:20.194Z,5.77
2022-10-30T07:30:48.191Z,5.50
2022-10-30T07:33:16.103Z,5.33
2022-10-30T07:35:44.038Z,6.23
2022-10-30T07:38:14.138Z,5.77
2022-10-30T07:40:42.304Z,5.93
2022-10-30T07:43:13.275Z,5.57
2022-10-30T07:45:41.434Z,5.70
2022-10-30T07:48:09.399Z,5.20
2022-10-30T07:50:37.333Z,5.30
2022-10-30T07:53:05.265Z,5.50
2022-10-30T07:55:33.187Z,5.03
2022-10-30T07:58:01.479Z,5.23
2022-10-30T08:00:30.991Z,4.73
2022-10-30T08:02:59.443Z,4.93
2022-10-30T08:05:29.945Z,4.97
2022-10-30T08:07:59.459Z,5.30
2022-10-30T08:10:28.154Z,4.67
2022-10-30T08:12:56.219Z,4.17
2022-10-30T08:15:24.445Z,4.73
2022-10-30T08:17:54.014Z,4.40
2022-10-30T08:20:23.570Z,4.13
2022-10-30T08:22:52.816Z,4.43
2022-10-30T08:25:22.563Z,5.03
2022-10-30T08:27:52.699Z,5.23
2022-10-30T08:30:20.892Z,4.33
2022-10-30T08:32:48.835Z,4.67
2022-10-30T08:35:20.213Z,5.00
2022-10-30T08:37:48.536Z,4.50
2022-10-30T08:40:16.598Z,4.60
2022-10-30T08:42:50.756Z,4.53
2022-10-30T08:45:18.731Z,6.27
2022-10-30T08:47:46.788Z,5.17
2022-10-30T08:50:15.298Z,4.70
2022-10-30T08:52:44.650Z,5.03
2022-10-30T08:55:12.559Z,4.60
2022-10-30T08:57:40.502Z,4.37
2022-10-30T09:00:09.632Z,4.43
2022-10-30T09:02:39.451Z,4.03
2022-10-30T09:05:08.198Z,4.27
2022-10-30T09:07:36.531Z,3.77
2022-10-30T09:10:06.690Z,3.97
2022-10-30T09:12:34.676Z,3.90
2022-10-30T09:15:02.687Z,4.07
2022-10-30T09:17:30.704Z,4.07
2022-10-30T09:19:58.813Z,4.17
2022-10-30T09:22:26.773Z,4.20
2022-10-30T09:24:54.687Z,4.00
2022-10-30T09:27:24.042Z,4.63
2022-10-30T09:29:52.039Z,4.27
2022-10-30T09:32:19.971Z,4.10
2022-10-30T09:34:48.127Z,4.37
2022-10-30T09:37:16.140Z,4.37
2022-10-30T09:39:44.066Z,4.77
2022-10-30T09:42:36.446Z,4.87
2022-10-30T09:45:29.208Z,4.87
2022-10-30T09:48:12.227Z,4.97
2022-10-30T09:50:50.279Z,4.80
2022-10-30T09:53:27.097Z,5.67
2022-10-30T09:56:05.627Z,6.97
2022-10-30T09:58:42.460Z,6.00
2022-10-30T10:01:17.855Z,6.77
2022-10-30T10:03:59.774Z,6.77
2022-10-30T10:06:28.358Z,6.70
2022-10-30T10:09:02.248Z,9.10
2022-10-30T10:11:36.703Z,8.83
2022-10-30T10:14:10.505Z,9.13
2022-10-30T10:16:42.080Z,9.33
2022-10-30T10:19:16.647Z,9.20
2022-10-30T10:21:47.432Z,9.97
2022-10-30T10:24:20.049Z,9.47
2022-10-30T10:26:50.653Z,11.70
2022-10-30T10:29:32.617Z,11.77
2022-10-30T10:32:28.035Z,9.83
2022-10-30T10:35:36.030Z,12.13
2022-10-30T10:38:13.805Z,10.80
2022-10-30T10:40:53.094Z,10.77
2022-10-30T10:43:30.807Z,9.07
2022-10-30T10:46:23.190Z,11.17
2022-10-30T10:49:05.576Z,11.50
2022-10-30T10:51:38.632Z,11.33
2022-10-30T10:54:12.394Z,12.60
2022-10-30T10:56:44.589Z,11.87
2022-10-30T10:59:18.849Z,12.10
2022-10-30T11:01:56.822Z,11.17
2022-10-30T11:04:31.787Z,11.13
2022-10-30T11:07:00.327Z,10.30
2022-10-30T11:09:28.652Z,11.50
2022-10-30T11:11:57.018Z,10.80
2022-10-30T11:14:26.686Z,11.80
2022-10-30T11:17:06.427Z,10.03
2022-10-30T11:19:34.414Z,9.50
2022-10-30T11:22:03.951Z,9.70
2022-10-30T11:24:33.805Z,8.80
2022-10-30T11:27:19.272Z,8.50
2022-10-30T11:29:53.816Z,8.20
2022-10-30T11:32:27.396Z,7.73
2022-10-30T11:35:03.928Z,8.30
2022-10-30T11:37:33.536Z,7.97
2022-10-30T11:40:07.882Z,7.27
2022-10-30T11:42:36.646Z,7.13
2022-10-30T11:45:06.983Z,7.03
2022-10-30T11:47:39.492Z,7.17
2022-10-30T11:50:15.963Z,7.43
2022-10-30T11:52:45.548Z,6.70
2022-10-30T11:55:19.522Z,6.70
2022-10-30T11:57:50.128Z,7.07
2022-10-30T12:00:20.553Z,6.70
2022-10-30T12:02:51.811Z,6.60
2022-10-30T12:05:38.758Z,6.97
2022-10-30T12:08:22.298Z,6.27
2022-10-30T12:11:02.430Z,6.40
2022-10-30T12:13:37.687Z,6.47
2022-10-30T12:16:17.623Z,5.77
2022-10-30T12:19:00.424Z,6.53
2022-10-30T12:21:30.554Z,6.23
2022-10-30T12:24:09.443Z,5.83
2022-10-30T12:26:39.023Z,6.43
2022-10-30T12:29:14.673Z,6.70
2022-10-30T12:31:50.084Z,6.60
2022-10-30T12:34:30.846Z,7.23
2022-10-30T12:37:07.779Z,6.77
2022-10-30T12:39:58.770Z,7.67
2022-10-30T12:42:27.167Z,6.50
2022-10-30T12:45:13.323Z,7.50
2022-10-30T12:47:46.303Z,6.77
2022-10-30T12:50:22.815Z,7.33
2022-10-30T12:52:57.528Z,8.50
2022-10-30T12:55:30.032Z,8.67
2022-10-30T12:58:06.396Z,9.30
2022-10-30T13:00:42.339Z,8.30
2022-10-30T13:03:23.519Z,8.87
2022-10-30T13:05:56.503Z,8.83
2022-10-30T13:08:29.761Z,8.67
2022-10-30T13:11:05.782Z,9.63
2022-10-30T13:13:37.921Z,9.33
2022-10-30T13:16:12.852Z,8.77
2022-10-30T13:18:40.855Z,9.47
2022-10-30T13:21:20.790Z,8.53
2022-10-30T13:26:47.377Z,7.97
2022-10-30T13:29:23.619Z,8.00
2022-10-30T13:32:07.805Z,7.70
2022-10-30T13:34:43.831Z,8.80
2022-10-30T13:37:19.425Z,8.30
2022-10-30T13:40:02.255Z,9.27
2022-10-30T13:42:45.472Z,10.03
2022-10-30T13:45:33.130Z,9.97
2022-10-30T13:48:09.192Z,9.10
2022-10-30T13:50:50.086Z,9.93
2022-10-30T13:53:25.158Z,9.57
2022-10-30T13:55:53.634Z,9.87
2022-10-30T13:58:26.825Z,10.30
2022-10-30T14:01:02.278Z,9.57
2022-10-30T14:03:46.781Z,9.80
2022-10-30T14:06:25.779Z,11.20
2022-10-30T14:09:04.010Z,11.50
2022-10-30T14:11:31.935Z,10.33
2022-10-30T14:14:05.716Z,11.40
2022-10-30T14:16:38.133Z,10.50
2022-10-30T14:19:07.446Z,10.50
2022-10-30T14:21:51.966Z,10.37
2022-10-30T14:24:30.199Z,11.57
2022-10-30T14:27:11.681Z,11.70
2022-10-30T14:29:45.442Z,12.30
2022-10-30T14:32:46.860Z,13.67
2022-10-30T14:35:38.508Z,14.33
2022-10-30T14:38:36.620Z,14.80
2022-10-30T14:41:23.442Z,14.60
2022-10-30T14:44:18.438Z,15.67
2022-10-30T14:46:59.053Z,18.23
2022-10-30T14:49:45.187Z,17.77
2022-10-30T14:52:23.461Z,16.57
2022-10-30T14:55:01.113Z,16.60
2022-10-30T14:57:48.070Z,18.10
2022-10-30T15:00:40.850Z,17.50
2022-10-30T15:03:15.766Z,17.10
2022-10-30T15:05:52.008Z,18.00
2022-10-30T15:08:39.167Z,16.60
2022-10-30T15:11:31.691Z,18.27
2022-10-30T15:14:04.164Z,18.57
2022-10-30T15:16:35.410Z,19.43
2022-10-30T15:19:07.305Z,16.50
2022-10-30T15:21:42.204Z,19.47
2022-10-30T15:24:15.535Z,17.43
2022-10-30T15:26:48.264Z,17.80
2022-10-30T15:29:22.844Z,16.67
2022-10-30T15:31:59.620Z,16.97
2022-10-30T15:34:28.768Z,17.27
2022-10-30T15:36:56.810Z,17.47
2022-10-30T15:39:25.192Z,16.53
2022-10-30T15:41:55.485Z,17.20
2022-10-30T15:44:28.467Z,17.50
2022-10-30T15:46:58.851Z,19.23
2022-10-30T15:49:31.789Z,19.27
2022-10-30T15:52:01.115Z,21.60
2022-10-30T15:54:32.189Z,22.77
2022-10-30T15:57:31.718Z,21.17
2022-10-30T15:59:56.375Z,23.27
2022-10-30T16:02:26.996Z,22.90
2022-10-30T16:04:55.276Z,26.23
2022-10-30T16:07:24.860Z,25.27
2022-10-30T16:09:57.227Z,24.33
2022-10-30T16:12:26.781Z,29.37
2022-10-30T16:14:56.564Z,32.93
2022-10-30T16:17:26.320Z,30.00
2022-10-30T16:19:57.928Z,34.47
2022-10-30T16:22:29.288Z,31.40
2022-10-30T16:24:58.979Z,35.70
2022-10-30T16:27:27.641Z,32.90
2022-10-30T16:29:59.493Z,39.90
2022-10-30T16:32:30.808Z,40.23
2022-10-30T16:35:00.371Z,39.90
2022-10-30T16:37:35.090Z,40.93
2022-10-30T16:40:07.480Z,44.17
2022-10-30T16:42:35.477Z,42.70
2022-10-30T16:45:46.427Z,42.80
2022-10-30T16:48:21.289Z,49.27
2022-10-30T16:50:50.325Z,42.83
2022-10-30T16:53:21.635Z,46.63
2022-10-30T16:55:50.017Z,47.00
2022-10-30T16:58:19.145Z,50.37
2022-10-30T17:00:53.813Z,55.93
2022-10-30T17:03:26.551Z,62.80
2022-10-30T17:05:59.442Z,74.63
2022-10-30T17:08:42.517Z,77.70
2022-10-30T17:11:19.061Z,68.97
2022-10-30T17:14:02.138Z,63.07
2022-10-30T17:16:33.057Z,54.37
2022-10-30T17:19:02.609Z,52.17
2022-10-30T17:21:38.626Z,51.33
2022-10-30T17:24:07.284Z,54.27
2022-10-30T17:26:39.887Z,54.10
2022-10-30T17:29:07.875Z,53.40
2022-10-30T17:31:45.147Z,52.83
2022-10-30T17:34:17.110Z,51.50
2022-10-30T17:36:46.021Z,49.20
2022-10-30T17:39:14.280Z,50.70
2022-10-30T17:41:43.351Z,49.60
2022-10-30T17:44:18.605Z,51.40
2022-10-30T17:46:48.225Z,54.40
2022-10-30T17:49:25.091Z,52.27
2022-10-30T17:51:53.344Z,54.30
2022-10-30T17:54:21.451Z,56.57
2022-10-30T17:56:49.764Z,51.57
2022-10-30T17:59:17.763Z,55.53
2022-10-30T18:01:48.870Z,56.37
2022-10-30T18:04:20.850Z,57.13
2022-10-30T18:06:49.724Z,56.37
2022-10-30T18:09:17.853Z,53.17
2022-10-30T18:11:45.793Z,54.67
2022-10-30T18:14:13.994Z,54.10
2022-10-30T18:16:41.936Z,59.60
2022-10-30T18:19:13.002Z,57.67
2022-10-30T18:21:45.300Z,58.17
2022-10-30T18:24:13.916Z,56.80
2022-10-30T18:26:43.558Z,54.50
2022-10-30T18:29:12.224Z,56.60
2022-10-30T18:31:40.588Z,54.87
2022-10-30T18:34:17.032Z,53.87
2022-10-30T18:36:45.291Z,54.10
2022-10-30T18:39:13.387Z,53.03
2022-10-30T18:41:43.369Z,55.43
2022-10-30T18:44:14.972Z,54.50
2022-10-30T18:46:48.942Z,53.43
2022-10-30T18:49:24.355Z,54.10
2022-10-30T18:51:52.344Z,53.43
2022-10-30T18:54:20.280Z,55.93
2022-10-30T18:56:48.214Z,55.33
2022-10-30T18:59:16.167Z,55.50
2022-10-30T19:01:44.131Z,53.00
2022-10-30T19:04:14.007Z,60.80
2022-10-30T19:06:45.047Z,54.60
2022-10-30T19:09:12.947Z,53.97
2022-10-30T19:11:44.320Z,58.83
2022-10-30T19:14:14.010Z,62.93
2022-10-30T19:16:42.204Z,55.80
2022-10-30T19:19:10.123Z,69.50
2022-10-30T19:21:38.120Z,103.13
2022-10-30T19:27:03.709Z,77.67
2022-10-30T19:29:31.737Z,67.17
2022-10-30T19:31:59.699Z,59.53
2022-10-30T19:34:27.607Z,63.10
2022-10-30T19:36:56.398Z,61.73
2022-10-30T19:39:26.691Z,65.07
2022-10-30T19:41:54.685Z,69.97
2022-10-30T19:44:22.645Z,59.73
2022-10-30T19:46:50.622Z,61.23
2022-10-30T19:49:19.604Z,59.13
2022-10-30T19:51:48.213Z,61.40
2022-10-30T19:54:16.224Z,62.53
2022-10-30T19:56:45.665Z,58.60
2022-10-30T19:59:15.479Z,60.70
2022-10-30T20:01:44.507Z,59.20
2022-10-30T20:04:13.143Z,63.83
2022-10-30T20:06:41.151Z,58.57
2022-10-30T20:09:11.679Z,59.70
2022-10-30T20:11:39.722Z,65.73
2022-10-30T20:14:09.054Z,65.47
2022-10-30T20:16:37.026Z,65.27
2022-10-30T20:19:19.469Z,63.23
2022-10-30T20:21:47.443Z,60.80
2022-10-30T20:24:15.364Z,63.13
2022-10-30T20:26:43.404Z,64.23
2022-10-30T20:29:12.921Z,63.13
2022-10-30T20:31:40.876Z,62.13
2022-10-30T20:34:08.831Z,58.70
2022-10-30T20:36:36.783Z,56.83
2022-10-30T20:39:05.295Z,59.87
2022-10-30T20:41:34.146Z,56.33
2022-10-30T20:44:02.095Z,54.47
2022-10-30T20:46:31.398Z,54.17
2022-10-30T20:49:01.330Z,54.90
2022-10-30T20:51:35.325Z,60.33
2022-10-30T20:54:03.256Z,58.63
2022-10-30T20:56:31.235Z,56.13
2022-10-30T20:58:59.163Z,57.20
2022-10-30T21:01:27.226Z,57.87
2022-10-30T21:04:01.461Z,61.33
2022-10-30T21:06:29.907Z,50.67
2022-10-30T21:08:57.831Z,57.00
2022-10-30T21:11:25.872Z,52.97
2022-10-30T21:13:56.395Z,57.10
2022-10-30T21:16:24.462Z,54.90
2022-10-30T21:18:52.663Z,52.97
2022-10-30T21:21:25.624Z,52.87
2022-10-30T21:23:55.404Z,53.27
2022-10-30T21:26:24.646Z,56.47
2022-10-30T21:28:52.622Z,52.13
2022-10-30T21:31:21.130Z,52.40
2022-10-30T21:33:49.062Z,50.70
2022-10-30T21:36:19.778Z,54.63
2022-10-30T21:38:49.549Z,52.33
2022-10-30T21:41:19.771Z,50.23
2022-10-30T21:43:51.278Z,52.93
2022-10-30T21:46:19.362Z,52.73
2022-10-30T21:48:47.553Z,52.57
2022-10-30T21:51:17.220Z,51.57
2022-10-30T21:53:46.672Z,51.13
2022-10-30T21:56:18.221Z,54.47
2022-10-30T21:58:46.691Z,56.13
2022-10-30T22:01:16.346Z,58.10
2022-10-30T22:03:44.491Z,55.23
2022-10-30T22:06:14.124Z,55.07
2022-10-30T22:08:42.245Z,52.10
2022-10-30T22:11:11.615Z,56.53
2022-10-30T22:13:41.289Z,57.47
2022-10-30T22:16:11.663Z,53.23
2022-10-30T22:18:40.158Z,52.10
2022-10-30T22:21:09.918Z,50.67
2022-10-30T22:23:39.144Z,49.93
2022-10-30T22:26:09.364Z,45.17
2022-10-30T22:28:37.678Z,44.23
2022-10-30T22:31:08.711Z,42.93
2022-10-30T22:33:36.977Z,43.27
2022-10-30T22:36:07.005Z,41.33
2022-10-30T22:38:35.610Z,40.63
2022-10-30T22:41:11.481Z,35.30
2022-10-30T22:43:39.462Z,40.87
2022-10-30T22:46:08.883Z,38.03
2022-10-30T22:48:37.183Z,36.37
2022-10-30T22:51:11.794Z,33.10
2022-10-30T22:53:43.408Z,32.83
2022-10-30T22:56:16.904Z,36.03
2022-10-30T22:58:45.273Z,34.07
2022-10-30T23:01:15.857Z,31.20
2022-10-30T23:03:44.042Z,31.40
2022-10-30T23:06:12.875Z,32.33
2022-10-30T23:08:41.276Z,30.60
2022-10-30T23:11:09.505Z,28.87
2022-10-30T23:13:37.852Z,31.43
2022-10-30T23:16:07.899Z,31.10
2022-10-30T23:18:37.228Z,29.50
2022-10-30T23:21:06.987Z,29.27
2022-10-30T23:23:37.290Z,27.67
2022-10-30T23:26:06.575Z,27.37
2022-10-30T23:28:34.554Z,26.33
2022-10-30T23:31:05.341Z,27.97
2022-10-30T23:33:33.263Z,28.57
2022-10-30T23:36:03.250Z,30.23
2022-10-30T23:38:31.810Z,29.60
2022-10-30T23:40:59.759Z,27.23
2022-10-30T23:43:27.707Z,28.10
2022-10-30T23:45:55.655Z,29.27
2022-10-30T23:48:23.648Z,28.03
2022-10-30T23:50:51.571Z,29.07
2022-10-30T23:53:20.973Z,27.93
2022-10-30T23:55:52.785Z,28.53
2022-10-30T23:58:20.913Z,28.33
