createdAt,value
2023-04-23T00:00:58.093Z,335.94
2023-04-23T00:03:24.854Z,334.98
2023-04-23T00:05:51.648Z,335.46
2023-04-23T00:08:18.205Z,334.29
2023-04-23T00:10:44.761Z,340.25
2023-04-23T00:13:11.288Z,332.74
2023-04-23T00:15:37.820Z,334.12
2023-04-23T00:18:04.255Z,330.20
2023-04-23T00:20:30.785Z,327.05
2023-04-23T00:22:57.381Z,334.20
2023-04-23T00:25:23.897Z,331.76
2023-04-23T00:27:50.495Z,325.75
2023-04-23T00:30:16.955Z,319.11
2023-04-23T00:32:43.467Z,325.24
2023-04-23T00:35:10.132Z,326.47
2023-04-23T00:37:36.688Z,330.79
2023-04-23T00:40:03.214Z,329.34
2023-04-23T00:42:29.693Z,323.75
2023-04-23T00:44:56.239Z,320.53
2023-04-23T00:47:22.772Z,323.10
2023-04-23T00:49:49.355Z,327.91
2023-04-23T00:52:15.884Z,323.09
2023-04-23T00:54:42.673Z,320.57
2023-04-23T00:57:09.425Z,309.01
2023-04-23T00:59:35.984Z,309.92
2023-04-23T01:02:02.605Z,315.71
2023-04-23T01:04:29.140Z,309.64
2023-04-23T01:06:55.766Z,312.42
2023-04-23T01:09:22.382Z,310.42
2023-04-23T01:11:48.931Z,312.02
2023-04-23T01:14:15.459Z,305.26
2023-04-23T01:16:41.963Z,304.83
2023-04-23T01:19:08.405Z,308.94
2023-04-23T01:21:34.913Z,309.03
2023-04-23T01:24:01.449Z,315.25
2023-04-23T01:26:27.947Z,301.33
2023-04-23T01:28:54.466Z,298.59
2023-04-23T01:31:20.981Z,298.42
2023-04-23T01:33:47.609Z,300.80
2023-04-23T01:36:14.032Z,304.91
2023-04-23T01:38:40.616Z,300.12
2023-04-23T01:41:07.130Z,293.27
2023-04-23T01:43:33.559Z,296.21
2023-04-23T01:46:00.113Z,297.65
2023-04-23T01:48:26.619Z,296.43
2023-04-23T01:50:53.272Z,290.82
2023-04-23T01:53:19.737Z,293.16
2023-04-23T01:55:46.235Z,296.50
2023-04-23T01:58:12.844Z,295.07
2023-04-23T02:00:39.316Z,296.99
2023-04-23T02:03:06.329Z,293.07
2023-04-23T02:05:33.002Z,290.55
2023-04-23T02:07:59.678Z,288.78
2023-04-23T02:10:26.197Z,292.49
2023-04-23T02:12:52.724Z,293.08
2023-04-23T02:15:19.272Z,285.02
2023-04-23T02:17:45.741Z,283.08
2023-04-23T02:20:12.317Z,284.14
2023-04-23T02:22:38.843Z,282.07
2023-04-23T02:25:05.251Z,277.21
2023-04-23T02:27:31.771Z,280.32
2023-04-23T02:29:58.425Z,278.98
2023-04-23T02:32:24.968Z,281.39
2023-04-23T02:34:51.566Z,272.72
2023-04-23T02:37:18.078Z,275.59
2023-04-23T02:39:44.593Z,279.55
2023-04-23T02:42:11.192Z,278.73
2023-04-23T02:44:37.745Z,272.91
2023-04-23T02:47:04.351Z,270.14
2023-04-23T02:49:30.947Z,275.42
2023-04-23T02:51:57.559Z,273.99
2023-04-23T02:54:24.114Z,270.38
2023-04-23T02:56:50.704Z,270.64
2023-04-23T02:59:17.233Z,270.28
2023-04-23T03:01:43.767Z,272.74
2023-04-23T03:04:10.634Z,270.36
2023-04-23T03:06:37.314Z,273.88
2023-04-23T03:09:03.828Z,268.37
2023-04-23T03:11:30.327Z,268.53
2023-04-23T03:13:56.875Z,263.92
2023-04-23T03:16:23.497Z,264.39
2023-04-23T03:18:50.099Z,263.20
2023-04-23T03:21:16.665Z,263.47
2023-04-23T03:23:43.210Z,261.00
2023-04-23T03:26:09.700Z,260.82
2023-04-23T03:28:36.177Z,258.74
2023-04-23T03:31:02.798Z,258.16
2023-04-23T03:33:29.329Z,266.08
2023-04-23T03:35:55.813Z,262.53
2023-04-23T03:38:22.421Z,254.83
2023-04-23T03:40:48.843Z,260.90
2023-04-23T03:43:15.325Z,258.92
2023-04-23T03:45:41.942Z,258.80
2023-04-23T03:48:08.530Z,257.73
2023-04-23T03:50:35.038Z,260.13
2023-04-23T03:53:01.585Z,257.03
2023-04-23T03:55:28.021Z,252.86
2023-04-23T03:57:54.606Z,257.14
2023-04-23T04:00:21.140Z,253.31
2023-04-23T04:02:47.774Z,251.88
2023-04-23T04:05:14.627Z,251.91
2023-04-23T04:07:41.165Z,248.47
2023-04-23T04:10:07.737Z,245.77
2023-04-23T04:12:34.258Z,244.30
2023-04-23T04:15:00.770Z,241.57
2023-04-23T04:17:27.276Z,248.62
2023-04-23T04:19:53.820Z,239.84
2023-04-23T04:22:20.297Z,243.06
2023-04-23T04:24:46.835Z,243.88
2023-04-23T04:27:13.332Z,236.41
2023-04-23T04:29:39.879Z,237.91
2023-04-23T04:32:06.312Z,238.50
2023-04-23T04:34:32.756Z,235.07
2023-04-23T04:36:59.215Z,236.49
2023-04-23T04:39:25.766Z,236.07
2023-04-23T04:41:52.196Z,230.02
2023-04-23T04:44:18.763Z,229.32
2023-04-23T04:46:45.346Z,225.62
2023-04-23T04:49:11.837Z,229.02
2023-04-23T04:51:38.319Z,227.34
2023-04-23T04:54:04.821Z,228.88
2023-04-23T04:56:31.382Z,222.99
2023-04-23T04:58:57.897Z,220.57
2023-04-23T05:01:24.499Z,218.85
2023-04-23T05:03:51.182Z,220.22
2023-04-23T05:06:17.828Z,224.61
2023-04-23T05:08:44.351Z,219.10
2023-04-23T05:11:10.869Z,218.50
2023-04-23T05:13:37.378Z,220.73
2023-04-23T05:16:03.850Z,210.46
2023-04-23T05:18:30.412Z,214.23
2023-04-23T05:20:57.026Z,218.86
2023-04-23T05:23:23.545Z,218.67
2023-04-23T05:25:50.441Z,214.24
2023-04-23T05:28:17.888Z,214.23
2023-04-23T05:30:44.365Z,208.50
2023-04-23T05:33:10.853Z,210.22
2023-04-23T05:35:37.299Z,208.09
2023-04-23T05:38:06.675Z,205.23
2023-04-23T05:40:35.059Z,207.38
2023-04-23T05:43:01.505Z,203.96
2023-04-23T05:45:27.945Z,201.62
2023-04-23T05:47:54.403Z,199.09
2023-04-23T05:50:20.921Z,201.47
2023-04-23T05:52:47.380Z,202.87
2023-04-23T05:55:13.864Z,194.68
2023-04-23T05:57:40.313Z,196.06
2023-04-23T06:00:06.756Z,199.22
2023-04-23T06:02:33.286Z,190.10
2023-04-23T06:04:59.872Z,196.59
2023-04-23T06:07:26.650Z,190.66
2023-04-23T06:09:53.159Z,194.10
2023-04-23T06:12:19.584Z,192.89
2023-04-23T06:14:46.065Z,191.41
2023-04-23T06:17:13.474Z,189.95
2023-04-23T06:19:40.141Z,187.08
2023-04-23T06:22:06.581Z,188.88
2023-04-23T06:24:33.080Z,183.01
2023-04-23T06:26:59.610Z,184.61
2023-04-23T06:29:26.093Z,174.63
2023-04-23T06:31:52.663Z,179.18
2023-04-23T06:34:19.179Z,167.47
2023-04-23T06:36:45.675Z,171.22
2023-04-23T06:39:12.176Z,166.95
2023-04-23T06:41:38.632Z,163.44
2023-04-23T06:44:05.136Z,162.49
2023-04-23T06:46:31.579Z,161.48
2023-04-23T06:48:58.103Z,163.23
2023-04-23T06:51:24.610Z,154.85
2023-04-23T06:53:51.107Z,150.89
2023-04-23T06:56:17.605Z,149.48
2023-04-23T06:58:44.026Z,143.70
2023-04-23T07:01:10.487Z,145.52
2023-04-23T07:03:36.992Z,145.54
2023-04-23T07:06:03.514Z,141.89
2023-04-23T07:08:30.015Z,134.86
2023-04-23T07:10:56.490Z,74.63
2023-04-23T07:13:22.910Z,49.57
2023-04-23T07:15:49.424Z,58.11
2023-04-23T07:18:15.960Z,77.82
2023-04-23T07:20:42.411Z,87.96
2023-04-23T07:23:08.880Z,92.47
2023-04-23T07:25:35.405Z,85.44
2023-04-23T07:28:01.898Z,82.16
2023-04-23T07:30:28.362Z,78.10
2023-04-23T07:32:54.917Z,83.20
2023-04-23T07:35:21.482Z,81.55
2023-04-23T07:37:47.986Z,82.18
2023-04-23T07:40:14.797Z,79.88
2023-04-23T07:42:41.276Z,83.99
2023-04-23T07:45:08.106Z,79.57
2023-04-23T07:47:34.646Z,77.85
2023-04-23T07:50:01.235Z,80.55
2023-04-23T07:52:27.818Z,79.55
2023-04-23T07:54:54.336Z,78.99
2023-04-23T07:57:20.826Z,79.41
2023-04-23T07:59:47.246Z,77.89
2023-04-23T08:02:13.729Z,76.15
2023-04-23T08:04:40.435Z,75.43
2023-04-23T08:07:07.015Z,77.73
2023-04-23T08:09:33.437Z,76.49
2023-04-23T08:11:59.969Z,75.77
2023-04-23T08:14:26.485Z,75.89
2023-04-23T08:16:53.007Z,74.90
2023-04-23T08:19:19.478Z,73.10
2023-04-23T08:21:45.948Z,71.45
2023-04-23T08:24:12.452Z,69.77
2023-04-23T08:26:38.909Z,70.38
2023-04-23T08:29:05.460Z,68.72
2023-04-23T08:31:32.016Z,69.13
2023-04-23T08:33:58.537Z,66.20
2023-04-23T08:36:24.963Z,68.50
2023-04-23T08:38:51.429Z,67.63
2023-04-23T08:41:17.969Z,66.73
2023-04-23T08:43:44.486Z,64.40
2023-04-23T08:46:11.039Z,66.33
2023-04-23T08:48:37.502Z,62.78
2023-04-23T08:51:03.935Z,63.70
2023-04-23T08:53:30.340Z,62.17
2023-04-23T08:55:56.804Z,61.51
2023-04-23T08:58:23.229Z,60.93
2023-04-23T09:00:49.721Z,64.52
2023-04-23T09:03:16.193Z,58.94
2023-04-23T09:05:42.684Z,61.59
2023-04-23T09:08:09.132Z,58.76
2023-04-23T09:10:35.629Z,61.27
2023-04-23T09:13:02.047Z,59.79
2023-04-23T09:15:28.480Z,61.05
2023-04-23T09:17:54.944Z,58.83
2023-04-23T09:20:24.001Z,58.38
2023-04-23T09:22:50.469Z,57.82
2023-04-23T09:25:17.011Z,59.80
2023-04-23T09:27:43.546Z,56.68
2023-04-23T09:30:10.080Z,55.14
2023-04-23T09:32:36.564Z,54.58
2023-04-23T09:35:03.091Z,56.37
2023-04-23T09:37:29.628Z,56.64
2023-04-23T09:39:56.077Z,55.20
2023-04-23T09:42:22.596Z,54.03
2023-04-23T09:44:49.070Z,52.12
2023-04-23T09:47:15.610Z,54.43
2023-04-23T09:49:42.340Z,50.95
2023-04-23T09:52:09.185Z,52.18
2023-04-23T09:54:35.712Z,53.20
2023-04-23T09:57:02.216Z,55.24
2023-04-23T09:59:46.153Z,51.07
2023-04-23T10:02:15.130Z,53.33
2023-04-23T10:04:41.903Z,51.27
2023-04-23T10:07:18.906Z,50.55
2023-04-23T10:09:46.474Z,50.37
2023-04-23T10:12:33.329Z,51.42
2023-04-23T10:14:59.429Z,50.39
2023-04-23T10:17:25.940Z,48.84
2023-04-23T10:19:52.406Z,45.88
2023-04-23T10:22:20.042Z,46.01
2023-04-23T10:24:47.912Z,48.20
2023-04-23T10:27:27.015Z,49.81
2023-04-23T10:29:59.693Z,46.59
2023-04-23T10:32:26.273Z,48.39
2023-04-23T10:34:52.714Z,47.77
2023-04-23T10:37:19.254Z,47.47
2023-04-23T10:39:46.092Z,47.19
2023-04-23T10:42:12.775Z,48.43
2023-04-23T10:47:08.796Z,53.19
2023-04-23T10:49:35.424Z,52.54
2023-04-23T10:54:31.791Z,53.33
2023-04-23T10:56:58.332Z,50.43
2023-04-23T10:59:24.847Z,51.02
2023-04-23T11:01:51.616Z,51.38
2023-04-23T11:04:18.792Z,50.63
2023-04-23T11:06:45.629Z,48.17
2023-04-23T11:09:12.365Z,51.20
2023-04-23T11:11:38.868Z,50.81
2023-04-23T11:14:05.359Z,46.87
2023-04-23T11:16:32.304Z,47.86
2023-04-23T11:18:58.920Z,47.62
2023-04-23T11:21:25.346Z,47.05
2023-04-23T11:23:51.866Z,44.09
2023-04-23T11:26:18.371Z,47.77
2023-04-23T11:28:44.950Z,48.16
2023-04-23T11:31:11.591Z,45.88
2023-04-23T11:33:38.297Z,45.17
2023-04-23T11:36:04.798Z,45.62
2023-04-23T11:38:31.338Z,47.44
2023-04-23T11:40:57.828Z,46.16
2023-04-23T11:43:24.308Z,45.41
2023-04-23T11:45:50.842Z,45.60
2023-04-23T11:48:17.642Z,45.12
2023-04-23T11:50:44.619Z,45.85
2023-04-23T11:53:11.389Z,44.35
2023-04-23T11:55:37.840Z,40.73
2023-04-23T11:58:04.377Z,43.06
2023-04-23T12:00:31.061Z,43.45
2023-04-23T12:02:57.953Z,41.33
2023-04-23T12:05:24.981Z,42.80
2023-04-23T12:07:51.665Z,44.03
2023-04-23T12:10:18.283Z,43.08
2023-04-23T12:12:44.759Z,43.38
2023-04-23T12:15:11.272Z,44.11
2023-04-23T12:17:37.818Z,41.07
2023-04-23T12:20:04.252Z,41.68
2023-04-23T12:22:30.907Z,40.73
2023-04-23T12:24:57.612Z,41.89
2023-04-23T12:27:24.154Z,41.87
2023-04-23T12:29:50.656Z,40.29
2023-04-23T12:32:17.191Z,41.34
2023-04-23T12:34:43.921Z,40.21
2023-04-23T12:37:10.470Z,42.01
2023-04-23T12:39:36.930Z,39.20
2023-04-23T12:42:03.402Z,39.74
2023-04-23T12:44:29.916Z,40.12
2023-04-23T12:46:57.685Z,38.70
2023-04-23T12:49:24.505Z,38.82
2023-04-23T12:51:50.920Z,36.62
2023-04-23T12:54:17.408Z,36.53
2023-04-23T12:56:43.912Z,36.99
2023-04-23T12:59:10.421Z,38.34
2023-04-23T13:01:37.032Z,37.87
2023-04-23T13:04:03.619Z,39.12
2023-04-23T13:06:30.240Z,38.53
2023-04-23T13:08:56.782Z,37.69
2023-04-23T13:11:23.202Z,37.64
2023-04-23T13:13:49.627Z,38.35
2023-04-23T13:16:16.229Z,36.81
2023-04-23T13:18:42.754Z,37.83
2023-04-23T13:21:09.257Z,36.42
2023-04-23T13:23:35.750Z,36.89
2023-04-23T13:26:02.205Z,35.05
2023-04-23T13:28:28.690Z,37.27
2023-04-23T13:30:55.112Z,37.69
2023-04-23T13:33:21.621Z,37.04
2023-04-23T13:35:48.098Z,33.39
2023-04-23T13:38:14.537Z,35.55
2023-04-23T13:40:41.053Z,29.47
2023-04-23T13:43:07.496Z,31.27
2023-04-23T13:45:34.080Z,32.47
2023-04-23T13:48:00.649Z,31.05
2023-04-23T13:50:27.229Z,26.76
2023-04-23T13:52:53.654Z,25.48
2023-04-23T13:55:20.072Z,23.63
2023-04-23T13:57:46.546Z,23.72
2023-04-23T14:00:13.085Z,21.48
2023-04-23T14:02:39.623Z,23.21
2023-04-23T14:05:06.169Z,22.20
2023-04-23T14:07:32.623Z,22.72
2023-04-23T14:09:59.099Z,23.46
2023-04-23T14:12:25.520Z,20.65
2023-04-23T14:14:51.987Z,20.36
2023-04-23T14:17:18.491Z,18.09
2023-04-23T14:19:44.982Z,21.09
2023-04-23T14:22:11.484Z,19.96
2023-04-23T14:24:37.981Z,20.75
2023-04-23T14:27:05.784Z,17.62
2023-04-23T14:29:32.528Z,16.68
2023-04-23T14:31:59.054Z,15.60
2023-04-23T14:34:25.587Z,15.21
2023-04-23T14:36:52.061Z,15.34
2023-04-23T14:39:18.532Z,17.86
2023-04-23T14:41:45.041Z,17.35
2023-04-23T14:44:11.525Z,15.46
2023-04-23T14:46:38.184Z,16.67
2023-04-23T14:49:04.798Z,17.04
2023-04-23T14:51:31.317Z,15.59
2023-04-23T14:53:57.875Z,18.12
2023-04-23T14:56:24.398Z,15.74
2023-04-23T14:58:50.921Z,17.01
2023-04-23T15:01:17.554Z,18.57
2023-04-23T15:06:11.209Z,16.14
2023-04-23T15:08:37.632Z,17.47
2023-04-23T15:11:04.127Z,15.63
2023-04-23T15:13:30.596Z,17.33
2023-04-23T15:15:57.129Z,17.47
2023-04-23T15:18:23.807Z,17.44
2023-04-23T15:20:50.309Z,19.00
2023-04-23T15:23:16.783Z,19.68
2023-04-23T15:25:43.274Z,21.19
2023-04-23T15:28:09.739Z,20.70
2023-04-23T15:30:36.185Z,20.93
2023-04-23T15:33:02.686Z,21.05
2023-04-23T15:35:29.238Z,20.79
2023-04-23T15:37:55.831Z,20.25
2023-04-23T15:40:22.347Z,21.80
2023-04-23T15:42:48.798Z,21.08
2023-04-23T15:45:15.231Z,19.19
2023-04-23T15:47:41.847Z,19.29
2023-04-23T15:50:09.741Z,22.47
2023-04-23T15:52:36.194Z,20.24
2023-04-23T15:55:02.890Z,17.56
2023-04-23T15:57:29.337Z,19.32
2023-04-23T15:59:55.841Z,17.42
2023-04-23T16:02:22.459Z,13.41
2023-04-23T16:04:49.070Z,11.36
2023-04-23T16:07:15.685Z,7.86
2023-04-23T16:09:42.497Z,7.11
2023-04-23T16:12:10.619Z,8.80
2023-04-23T16:14:37.294Z,9.37
2023-04-23T16:17:03.800Z,9.33
2023-04-23T16:19:30.257Z,8.84
2023-04-23T16:21:56.789Z,9.79
2023-04-23T16:24:26.291Z,8.50
2023-04-23T16:26:52.716Z,9.07
2023-04-23T16:29:22.513Z,9.71
2023-04-23T16:31:49.618Z,10.41
2023-04-23T16:34:16.185Z,9.06
2023-04-23T16:36:42.747Z,9.52
2023-04-23T16:39:11.729Z,9.55
2023-04-23T16:41:38.316Z,10.69
2023-04-23T16:44:04.986Z,12.22
2023-04-23T16:46:31.815Z,11.43
2023-04-23T16:48:58.500Z,9.66
2023-04-23T16:51:25.330Z,10.41
2023-04-23T16:53:51.894Z,11.70
2023-04-23T16:56:18.509Z,11.23
2023-04-23T16:58:44.931Z,11.53
2023-04-23T17:01:11.397Z,11.73
2023-04-23T17:03:38.002Z,12.44
2023-04-23T17:06:04.691Z,12.34
2023-04-23T17:08:31.201Z,10.32
2023-04-23T17:10:57.659Z,10.99
2023-04-23T17:13:24.173Z,11.05
2023-04-23T17:15:50.688Z,12.08
2023-04-23T17:18:17.320Z,24.10
2023-04-23T17:20:43.815Z,160.55
2023-04-23T17:23:10.327Z,159.82
2023-04-23T17:25:36.851Z,153.28
2023-04-23T17:28:03.297Z,74.67
2023-04-23T17:30:29.829Z,70.98
2023-04-23T17:32:56.396Z,49.91
2023-04-23T17:35:23.061Z,31.80
2023-04-23T17:37:49.519Z,32.87
2023-04-23T17:40:16.073Z,27.49
2023-04-23T17:42:42.740Z,25.15
2023-04-23T17:45:09.188Z,26.51
2023-04-23T17:47:35.768Z,22.32
2023-04-23T17:50:02.424Z,21.19
2023-04-23T17:52:29.129Z,20.72
2023-04-23T17:54:55.661Z,15.98
2023-04-23T17:57:22.160Z,14.96
2023-04-23T17:59:48.702Z,13.50
2023-04-23T18:02:15.179Z,14.15
2023-04-23T18:04:41.776Z,12.64
2023-04-23T18:07:08.311Z,12.06
2023-04-23T18:09:34.803Z,12.57
2023-04-23T18:12:01.279Z,12.07
2023-04-23T18:14:27.782Z,10.92
2023-04-23T18:16:54.462Z,10.85
2023-04-23T18:19:21.048Z,11.59
2023-04-23T18:21:47.581Z,13.25
2023-04-23T18:24:14.054Z,12.10
2023-04-23T18:26:40.515Z,12.79
2023-04-23T18:29:07.041Z,11.78
2023-04-23T18:31:33.756Z,12.27
2023-04-23T18:34:00.286Z,12.11
2023-04-23T18:36:26.838Z,14.04
2023-04-23T18:38:53.383Z,13.03
2023-04-23T18:41:19.930Z,14.41
2023-04-23T18:43:46.372Z,15.01
2023-04-23T18:46:12.974Z,11.63
2023-04-23T18:48:39.551Z,13.26
2023-04-23T18:51:06.201Z,13.81
2023-04-23T18:53:32.766Z,26.45
2023-04-23T18:55:59.248Z,21.42
2023-04-23T18:58:25.778Z,17.39
2023-04-23T19:00:54.295Z,15.52
2023-04-23T19:03:26.850Z,11.72
2023-04-23T19:05:54.071Z,14.17
2023-04-23T19:08:20.545Z,12.61
2023-04-23T19:10:47.077Z,13.94
2023-04-23T19:13:13.635Z,13.39
2023-04-23T19:15:40.132Z,13.54
2023-04-23T19:18:06.616Z,16.36
2023-04-23T19:20:33.117Z,14.38
2023-04-23T19:22:59.664Z,13.60
2023-04-23T19:25:26.152Z,17.02
2023-04-23T19:27:52.642Z,16.68
2023-04-23T19:30:19.101Z,16.33
2023-04-23T19:32:45.554Z,13.96
2023-04-23T19:35:12.090Z,17.64
2023-04-23T19:37:38.673Z,19.37
2023-04-23T19:40:05.239Z,16.53
2023-04-23T19:42:31.761Z,18.44
2023-04-23T19:44:58.358Z,15.95
2023-04-23T19:47:24.947Z,17.00
2023-04-23T19:49:51.494Z,18.92
2023-04-23T19:52:18.054Z,16.18
2023-04-23T19:54:44.624Z,12.85
2023-04-23T19:57:13.001Z,12.50
2023-04-23T19:59:39.579Z,14.54
2023-04-23T20:02:06.186Z,15.73
2023-04-23T20:04:32.759Z,13.43
2023-04-23T20:06:59.211Z,12.37
2023-04-23T20:09:25.785Z,12.20
2023-04-23T20:11:52.314Z,12.13
2023-04-23T20:14:19.674Z,11.23
2023-04-23T20:16:46.208Z,9.91
2023-04-23T20:19:12.807Z,10.14
2023-04-23T20:21:39.292Z,10.82
2023-04-23T20:24:05.818Z,10.39
2023-04-23T20:26:32.478Z,10.25
2023-04-23T20:28:58.998Z,26.62
2023-04-23T20:31:25.615Z,182.51
2023-04-23T20:33:52.141Z,101.30
2023-04-23T20:36:18.611Z,111.20
2023-04-23T20:38:46.192Z,35.56
2023-04-23T20:41:12.815Z,19.81
2023-04-23T20:43:42.277Z,15.11
2023-04-23T20:46:08.861Z,13.76
2023-04-23T20:48:35.511Z,12.69
2023-04-23T20:51:02.094Z,15.07
2023-04-23T20:53:28.623Z,15.28
2023-04-23T20:55:55.140Z,16.27
2023-04-23T20:58:21.632Z,12.51
2023-04-23T21:00:48.191Z,10.65
2023-04-23T21:03:14.928Z,10.20
2023-04-23T21:05:41.575Z,8.64
2023-04-23T21:08:08.090Z,8.53
2023-04-23T21:10:34.662Z,9.76
2023-04-23T21:13:01.253Z,10.24
2023-04-23T21:15:27.846Z,10.02
2023-04-23T21:17:54.312Z,9.13
2023-04-23T21:20:20.826Z,9.18
2023-04-23T21:22:47.321Z,10.38
2023-04-23T21:25:13.850Z,9.25
2023-04-23T21:27:40.319Z,11.10
2023-04-23T21:30:06.780Z,11.13
2023-04-23T21:32:33.293Z,12.09
2023-04-23T21:34:59.738Z,17.93
2023-04-23T21:37:26.251Z,17.26
2023-04-23T21:39:52.792Z,15.63
2023-04-23T21:42:19.246Z,13.94
2023-04-23T21:44:45.697Z,11.15
2023-04-23T21:47:12.328Z,8.09
2023-04-23T21:49:38.844Z,7.95
2023-04-23T21:52:05.288Z,6.93
2023-04-23T21:54:31.803Z,5.77
2023-04-23T21:56:58.380Z,5.77
2023-04-23T21:59:24.971Z,6.26
2023-04-23T22:01:51.520Z,5.76
2023-04-23T22:04:18.118Z,6.05
2023-04-23T22:06:47.689Z,6.06
2023-04-23T22:09:14.291Z,3.76
2023-04-23T22:11:44.174Z,4.61
2023-04-23T22:14:15.553Z,9.53
2023-04-23T22:16:42.131Z,4.30
2023-04-23T22:19:08.612Z,4.32
2023-04-23T22:21:35.117Z,4.87
2023-04-23T22:24:01.656Z,4.89
2023-04-23T22:26:28.138Z,3.51
2023-04-23T22:28:54.693Z,3.40
2023-04-23T22:31:21.112Z,3.28
2023-04-23T22:33:47.669Z,3.27
2023-04-23T22:36:14.152Z,2.52
2023-04-23T22:38:40.620Z,3.28
2023-04-23T22:41:07.122Z,2.70
2023-04-23T22:43:33.747Z,2.74
2023-04-23T22:46:00.256Z,2.32
2023-04-23T22:48:26.814Z,3.22
2023-04-23T22:50:53.207Z,2.58
2023-04-23T22:53:19.890Z,2.56
2023-04-23T22:55:46.502Z,3.36
2023-04-23T22:58:12.912Z,2.05
2023-04-23T23:00:39.475Z,2.43
2023-04-23T23:03:06.057Z,3.08
2023-04-23T23:05:32.653Z,2.69
2023-04-23T23:07:59.126Z,3.53
2023-04-23T23:10:25.610Z,3.82
2023-04-23T23:12:52.083Z,6.77
2023-04-23T23:15:18.601Z,5.27
2023-04-23T23:17:45.211Z,5.16
2023-04-23T23:20:11.708Z,3.87
2023-04-23T23:22:38.283Z,3.44
2023-04-23T23:25:04.736Z,2.84
2023-04-23T23:27:31.305Z,2.38
2023-04-23T23:29:57.767Z,2.60
2023-04-23T23:32:24.279Z,2.57
2023-04-23T23:34:50.735Z,2.77
2023-04-23T23:37:17.327Z,2.73
2023-04-23T23:39:44.062Z,3.72
2023-04-23T23:42:10.674Z,4.18
2023-04-23T23:44:37.291Z,2.78
2023-04-23T23:47:03.921Z,2.86
2023-04-23T23:49:30.670Z,1.81
2023-04-23T23:51:57.294Z,2.20
2023-04-23T23:54:23.837Z,3.59
2023-04-23T23:56:50.296Z,2.67
2023-04-23T23:59:16.809Z,3.04
