createdAt,value
2019-01-12T00:00:22.624Z,0.72
2019-01-12T00:01:22.604Z,0.64
2019-01-12T00:02:22.617Z,0.75
2019-01-12T00:03:22.586Z,0.62
2019-01-12T00:04:22.575Z,0.75
2019-01-12T00:05:22.562Z,0.81
2019-01-12T00:06:22.558Z,0.71
2019-01-12T00:07:22.578Z,0.64
2019-01-12T00:08:22.534Z,0.67
2019-01-12T00:09:22.528Z,0.71
2019-01-12T00:10:22.518Z,0.71
2019-01-12T00:11:22.502Z,0.80
2019-01-12T00:12:22.499Z,0.70
2019-01-12T00:13:22.500Z,0.75
2019-01-12T00:14:22.468Z,0.68
2019-01-12T00:15:22.460Z,0.71
2019-01-12T00:16:22.455Z,0.72
2019-01-12T00:17:22.476Z,0.71
2019-01-12T00:18:22.449Z,0.70
2019-01-12T00:19:22.425Z,0.59
2019-01-12T00:20:22.411Z,0.70
2019-01-12T00:21:22.395Z,0.60
2019-01-12T00:22:22.387Z,0.63
2019-01-12T00:23:22.419Z,0.68
2019-01-12T00:24:22.401Z,0.74
2019-01-12T00:25:22.359Z,0.63
2019-01-12T00:26:22.345Z,0.67
2019-01-12T00:27:22.336Z,0.70
2019-01-12T00:28:22.339Z,0.74
2019-01-12T00:29:22.315Z,0.68
2019-01-12T00:30:22.306Z,0.71
2019-01-12T00:31:22.291Z,0.70
2019-01-12T00:32:22.295Z,0.71
2019-01-12T00:33:22.304Z,0.70
2019-01-12T00:34:22.258Z,0.74
2019-01-12T00:35:22.263Z,0.77
2019-01-12T00:36:22.261Z,0.71
2019-01-12T00:37:22.234Z,0.70
2019-01-12T00:38:22.239Z,0.72
2019-01-12T00:39:22.205Z,0.71
2019-01-12T00:40:22.195Z,0.72
2019-01-12T00:41:22.187Z,0.68
2019-01-12T00:42:22.182Z,0.71
2019-01-12T00:43:22.185Z,0.74
2019-01-12T00:44:22.174Z,0.78
2019-01-12T00:45:22.152Z,0.80
2019-01-12T00:46:22.132Z,0.74
2019-01-12T00:47:22.126Z,0.74
2019-01-12T00:48:22.135Z,0.77
2019-01-12T00:49:22.146Z,0.74
2019-01-12T00:50:22.089Z,0.77
2019-01-12T00:51:22.082Z,0.74
2019-01-12T00:52:22.070Z,0.81
2019-01-12T00:53:22.111Z,0.74
2019-01-12T00:54:22.063Z,0.74
2019-01-12T00:55:22.041Z,0.77
2019-01-12T00:56:22.029Z,0.74
2019-01-12T00:57:22.016Z,0.77
2019-01-12T00:58:22.025Z,0.77
2019-01-12T00:59:22.019Z,0.80
2019-01-12T01:00:21.995Z,0.72
2019-01-12T01:01:21.977Z,0.74
2019-01-12T01:02:21.969Z,0.70
2019-01-12T01:03:21.977Z,0.78
2019-01-12T01:04:21.944Z,0.70
2019-01-12T01:05:21.940Z,0.71
2019-01-12T01:06:21.926Z,0.68
2019-01-12T01:07:21.914Z,0.71
2019-01-12T01:08:21.940Z,0.64
2019-01-12T01:09:21.897Z,0.75
2019-01-12T01:10:21.882Z,0.78
2019-01-12T01:11:21.870Z,0.72
2019-01-12T01:12:21.860Z,0.74
2019-01-12T01:13:21.878Z,0.78
2019-01-12T01:14:21.861Z,0.72
2019-01-12T01:15:21.839Z,0.70
2019-01-12T01:16:21.820Z,0.77
2019-01-12T01:17:21.821Z,0.78
2019-01-12T01:18:21.801Z,0.81
2019-01-12T01:19:21.806Z,0.75
2019-01-12T01:20:21.809Z,0.77
2019-01-12T01:21:21.773Z,0.72
2019-01-12T01:22:21.761Z,0.80
2019-01-12T01:23:21.745Z,0.77
2019-01-12T01:24:21.767Z,0.77
2019-01-12T01:25:21.729Z,0.75
2019-01-12T01:26:21.727Z,0.77
2019-01-12T01:27:21.703Z,0.77
2019-01-12T01:28:21.691Z,0.72
2019-01-12T01:29:21.698Z,0.72
2019-01-12T01:30:21.698Z,0.78
2019-01-12T01:31:21.659Z,0.72
2019-01-12T01:32:21.658Z,0.77
2019-01-12T01:33:27.884Z,0.77
2019-01-12T01:34:22.644Z,0.72
2019-01-12T01:35:21.620Z,0.71
2019-01-12T01:36:21.610Z,0.72
2019-01-12T01:37:21.608Z,0.75
2019-01-12T01:38:21.587Z,0.74
2019-01-12T01:39:21.598Z,0.72
2019-01-12T01:40:21.570Z,0.71
2019-01-12T01:41:21.569Z,0.72
2019-01-12T01:42:21.570Z,0.75
2019-01-12T01:43:21.536Z,0.74
2019-01-12T01:44:21.554Z,0.72
2019-01-12T01:45:21.527Z,0.67
2019-01-12T01:46:21.523Z,0.77
2019-01-12T01:47:21.492Z,0.78
2019-01-12T01:48:21.499Z,0.77
2019-01-12T01:49:21.491Z,0.75
2019-01-12T01:50:21.461Z,0.80
2019-01-12T01:51:21.460Z,0.75
2019-01-12T01:52:21.457Z,0.74
2019-01-12T01:53:21.473Z,0.71
2019-01-12T01:54:21.452Z,0.75
2019-01-12T01:55:21.416Z,0.77
2019-01-12T01:56:21.412Z,0.77
2019-01-12T01:57:21.422Z,0.75
2019-01-12T01:58:21.382Z,0.64
2019-01-12T01:59:21.371Z,0.80
2019-01-12T02:00:21.400Z,0.75
2019-01-12T02:01:21.367Z,0.78
2019-01-12T02:02:21.335Z,0.75
2019-01-12T02:03:21.333Z,0.77
2019-01-12T02:04:21.313Z,0.81
2019-01-12T02:05:21.321Z,0.77
2019-01-12T02:06:21.296Z,0.72
2019-01-12T02:07:21.289Z,0.78
2019-01-12T02:08:21.280Z,0.75
2019-01-12T02:09:21.290Z,0.81
2019-01-12T02:10:21.311Z,0.72
2019-01-12T02:11:21.251Z,0.74
2019-01-12T02:12:21.239Z,0.78
2019-01-12T02:13:21.220Z,0.82
2019-01-12T02:14:21.218Z,0.82
2019-01-12T02:15:21.216Z,0.80
2019-01-12T02:16:21.232Z,0.74
2019-01-12T02:17:21.183Z,0.82
2019-01-12T02:18:21.198Z,0.78
2019-01-12T02:19:21.194Z,0.82
2019-01-12T02:20:21.168Z,0.86
2019-01-12T02:21:21.136Z,0.81
2019-01-12T02:22:21.138Z,0.81
2019-01-12T02:23:21.122Z,0.77
2019-01-12T02:24:21.131Z,0.82
2019-01-12T02:25:21.129Z,0.82
2019-01-12T02:26:21.090Z,0.86
2019-01-12T02:27:21.080Z,0.77
2019-01-12T02:28:21.085Z,0.78
2019-01-12T02:29:21.059Z,0.81
2019-01-12T02:30:21.081Z,0.78
2019-01-12T02:31:21.038Z,0.84
2019-01-12T02:32:21.057Z,0.81
2019-01-12T02:33:21.015Z,0.80
2019-01-12T02:34:21.004Z,0.84
2019-01-12T02:35:21.012Z,0.88
2019-01-12T02:36:20.999Z,0.78
2019-01-12T02:37:20.968Z,0.92
2019-01-12T02:38:20.964Z,0.86
2019-01-12T02:39:20.959Z,0.86
2019-01-12T02:40:20.941Z,0.86
2019-01-12T02:41:20.939Z,0.81
2019-01-12T02:42:20.955Z,0.82
2019-01-12T02:43:20.921Z,0.78
2019-01-12T02:44:20.920Z,0.93
2019-01-12T02:45:20.883Z,0.88
2019-01-12T02:46:20.888Z,0.93
2019-01-12T02:47:20.863Z,0.90
2019-01-12T02:48:20.852Z,0.86
2019-01-12T02:49:20.887Z,0.86
2019-01-12T02:50:20.838Z,0.86
2019-01-12T02:51:20.841Z,0.93
2019-01-12T02:52:20.815Z,0.92
2019-01-12T02:53:20.804Z,0.84
2019-01-12T02:54:20.812Z,0.89
2019-01-12T02:55:20.787Z,0.90
2019-01-12T02:56:20.814Z,0.86
2019-01-12T02:57:20.763Z,0.89
2019-01-12T02:58:20.755Z,0.86
2019-01-12T02:59:20.782Z,0.88
2019-01-12T03:00:20.727Z,0.89
2019-01-12T03:01:20.733Z,0.84
2019-01-12T03:02:20.713Z,0.80
2019-01-12T03:03:20.703Z,0.88
2019-01-12T03:04:20.688Z,0.80
2019-01-12T03:05:20.699Z,0.88
2019-01-12T03:06:20.684Z,0.75
2019-01-12T03:07:20.662Z,0.84
2019-01-12T03:08:20.644Z,0.81
2019-01-12T03:09:20.651Z,0.81
2019-01-12T03:10:20.635Z,0.89
2019-01-12T03:11:20.628Z,0.86
2019-01-12T03:12:20.605Z,0.86
2019-01-12T03:13:20.608Z,0.81
2019-01-12T03:14:20.586Z,0.81
2019-01-12T03:15:20.577Z,0.81
2019-01-12T03:16:20.575Z,0.77
2019-01-12T03:17:20.555Z,0.90
2019-01-12T03:18:20.597Z,0.89
2019-01-12T03:19:20.531Z,0.93
2019-01-12T03:20:20.523Z,0.90
2019-01-12T03:21:20.523Z,0.89
2019-01-12T03:22:20.499Z,0.90
2019-01-12T03:23:20.528Z,0.90
2019-01-12T03:24:20.484Z,0.86
2019-01-12T03:25:20.475Z,0.93
2019-01-12T03:26:20.477Z,0.88
2019-01-12T03:27:20.449Z,0.88
2019-01-12T03:28:20.439Z,0.90
2019-01-12T03:29:20.423Z,0.93
2019-01-12T03:30:20.415Z,0.82
2019-01-12T03:31:20.418Z,0.93
2019-01-12T03:32:20.399Z,0.89
2019-01-12T03:33:20.386Z,0.90
2019-01-12T03:34:20.373Z,0.92
2019-01-12T03:35:20.370Z,0.93
2019-01-12T03:36:20.369Z,0.89
2019-01-12T03:37:20.339Z,0.90
2019-01-12T03:38:20.328Z,0.89
2019-01-12T03:39:20.372Z,0.93
2019-01-12T03:40:20.319Z,0.90
2019-01-12T03:41:20.332Z,0.86
2019-01-12T03:42:20.288Z,0.90
2019-01-12T03:43:20.284Z,0.93
2019-01-12T03:44:20.271Z,0.88
2019-01-12T03:45:20.263Z,0.93
2019-01-12T03:46:20.245Z,0.89
2019-01-12T03:47:20.271Z,0.86
2019-01-12T03:48:20.227Z,0.89
2019-01-12T03:49:20.214Z,0.93
2019-01-12T03:50:20.212Z,0.93
2019-01-12T03:51:20.194Z,0.89
2019-01-12T03:52:20.198Z,0.89
2019-01-12T03:53:20.188Z,0.80
2019-01-12T03:54:20.164Z,0.84
2019-01-12T03:55:25.407Z,0.82
2019-01-12T03:56:21.141Z,0.89
2019-01-12T03:57:20.152Z,0.89
2019-01-12T03:58:20.119Z,0.86
2019-01-12T03:59:20.118Z,0.88
2019-01-12T04:00:20.103Z,0.86
2019-01-12T04:01:20.087Z,0.90
2019-01-12T04:02:20.095Z,0.82
2019-01-12T04:03:20.068Z,0.78
2019-01-12T04:04:20.058Z,0.80
2019-01-12T04:05:20.069Z,0.88
2019-01-12T04:06:20.035Z,0.81
2019-01-12T04:07:20.039Z,0.80
2019-01-12T04:08:20.015Z,0.78
2019-01-12T04:09:20.003Z,0.80
2019-01-12T04:10:19.995Z,0.80
2019-01-12T04:11:19.991Z,0.82
2019-01-12T04:12:19.988Z,0.75
2019-01-12T04:13:19.963Z,0.86
2019-01-12T04:14:19.953Z,0.80
2019-01-12T04:15:19.947Z,0.82
2019-01-12T04:16:19.930Z,0.77
2019-01-12T04:17:19.942Z,0.81
2019-01-12T04:18:19.911Z,0.80
2019-01-12T04:19:19.899Z,0.77
2019-01-12T04:20:19.901Z,0.74
2019-01-12T04:21:19.885Z,0.80
2019-01-12T04:22:19.882Z,0.77
2019-01-12T04:23:19.859Z,0.74
2019-01-12T04:24:19.886Z,0.80
2019-01-12T04:25:19.845Z,0.77
2019-01-12T04:26:19.837Z,0.72
2019-01-12T04:27:19.829Z,0.78
2019-01-12T04:28:19.809Z,0.74
2019-01-12T04:29:19.795Z,0.81
2019-01-12T04:30:19.793Z,0.74
2019-01-12T04:31:19.775Z,0.75
2019-01-12T04:32:19.777Z,0.74
2019-01-12T04:33:19.755Z,0.78
2019-01-12T04:34:19.744Z,0.75
2019-01-12T04:35:19.732Z,0.78
2019-01-12T04:36:19.733Z,0.75
2019-01-12T04:37:19.744Z,0.78
2019-01-12T04:38:19.702Z,0.81
2019-01-12T04:39:19.691Z,0.81
2019-01-12T04:40:19.680Z,0.84
2019-01-12T04:41:19.673Z,0.75
2019-01-12T04:42:19.674Z,0.78
2019-01-12T04:43:19.667Z,0.75
2019-01-12T04:44:19.637Z,0.77
2019-01-12T04:45:19.628Z,0.80
2019-01-12T04:46:19.657Z,0.78
2019-01-12T04:47:19.606Z,0.75
2019-01-12T04:48:19.815Z,0.80
2019-01-12T04:49:19.586Z,0.68
2019-01-12T04:50:19.609Z,0.72
2019-01-12T04:51:19.567Z,0.72
2019-01-12T04:52:19.558Z,0.78
2019-01-12T04:53:19.558Z,0.75
2019-01-12T04:54:19.538Z,0.77
2019-01-12T04:55:19.524Z,0.78
2019-01-12T04:56:19.512Z,0.80
2019-01-12T04:57:19.501Z,0.75
2019-01-12T04:58:19.510Z,0.86
2019-01-12T04:59:19.482Z,0.84
2019-01-12T05:00:19.493Z,0.88
2019-01-12T05:01:19.466Z,0.78
2019-01-12T05:02:19.452Z,0.80
2019-01-12T05:03:19.451Z,0.72
2019-01-12T05:04:19.427Z,0.81
2019-01-12T05:05:19.416Z,0.74
2019-01-12T05:06:19.412Z,0.75
2019-01-12T05:07:19.399Z,0.74
2019-01-12T05:08:19.399Z,0.78
2019-01-12T05:09:19.380Z,0.77
2019-01-12T05:10:19.365Z,0.72
2019-01-12T05:11:19.354Z,0.77
2019-01-12T05:12:19.371Z,0.75
2019-01-12T05:13:19.346Z,0.77
2019-01-12T05:14:19.322Z,0.74
2019-01-12T05:15:19.316Z,0.77
2019-01-12T05:16:19.314Z,0.77
2019-01-12T05:17:19.293Z,0.77
2019-01-12T05:18:19.310Z,0.81
2019-01-12T05:19:19.269Z,0.81
2019-01-12T05:20:19.264Z,0.80
2019-01-12T05:21:19.253Z,0.81
2019-01-12T05:22:19.240Z,0.86
2019-01-12T05:23:19.252Z,0.72
2019-01-12T05:24:19.232Z,0.82
2019-01-12T05:25:19.208Z,0.84
2019-01-12T05:26:19.197Z,0.77
2019-01-12T05:27:19.186Z,0.77
2019-01-12T05:28:19.189Z,0.80
2019-01-12T05:29:19.165Z,0.77
2019-01-12T05:30:19.163Z,0.77
2019-01-12T05:31:19.148Z,0.80
2019-01-12T05:32:19.135Z,0.77
2019-01-12T05:33:19.138Z,0.80
2019-01-12T05:34:19.116Z,0.78
2019-01-12T05:35:19.105Z,0.80
2019-01-12T05:36:19.101Z,0.78
2019-01-12T05:37:19.084Z,0.80
2019-01-12T05:38:19.085Z,0.80
2019-01-12T05:39:19.062Z,0.80
2019-01-12T05:40:19.052Z,0.81
2019-01-12T05:41:19.044Z,0.89
2019-01-12T05:42:19.038Z,0.86
2019-01-12T05:43:19.033Z,0.89
2019-01-12T05:44:19.010Z,0.90
2019-01-12T05:45:18.999Z,0.84
2019-01-12T05:46:18.988Z,0.81
2019-01-12T05:47:18.979Z,0.77
2019-01-12T05:48:18.995Z,0.82
2019-01-12T05:49:18.959Z,0.77
2019-01-12T05:50:18.947Z,0.80
2019-01-12T05:51:18.936Z,0.84
2019-01-12T05:52:18.926Z,0.82
2019-01-12T05:53:18.931Z,0.82
2019-01-12T05:54:18.914Z,0.84
2019-01-12T05:55:18.896Z,0.86
2019-01-12T05:56:18.884Z,0.88
2019-01-12T05:57:18.874Z,0.92
2019-01-12T05:58:18.879Z,0.93
2019-01-12T05:59:18.855Z,0.90
2019-01-12T06:00:18.852Z,0.93
2019-01-12T06:01:18.834Z,0.93
2019-01-12T06:02:18.826Z,0.90
2019-01-12T06:03:18.841Z,0.88
2019-01-12T06:04:18.803Z,0.95
2019-01-12T06:05:18.791Z,0.95
2019-01-12T06:06:18.798Z,0.88
2019-01-12T06:07:18.770Z,0.90
2019-01-12T06:08:18.758Z,0.92
2019-01-12T06:09:18.762Z,0.98
2019-01-12T06:10:18.743Z,0.89
2019-01-12T06:11:18.729Z,0.90
2019-01-12T06:12:18.725Z,0.95
2019-01-12T06:13:18.708Z,0.88
2019-01-12T06:14:18.714Z,0.90
2019-01-12T06:15:18.688Z,0.89
2019-01-12T06:16:18.675Z,0.88
2019-01-12T06:17:18.670Z,0.88
2019-01-12T06:18:18.660Z,0.96
2019-01-12T06:19:18.659Z,0.88
2019-01-12T06:20:18.638Z,0.95
2019-01-12T06:21:18.624Z,0.92
2019-01-12T06:22:18.612Z,0.96
2019-01-12T06:23:18.610Z,1.00
2019-01-12T06:24:18.607Z,1.07
2019-01-12T06:25:18.583Z,1.04
2019-01-12T06:26:18.572Z,1.02
2019-01-12T06:27:18.560Z,1.00
2019-01-12T06:28:18.550Z,1.02
2019-01-12T06:29:18.566Z,0.98
2019-01-12T06:30:18.529Z,0.96
2019-01-12T06:31:18.520Z,0.90
2019-01-12T06:32:18.511Z,0.93
2019-01-12T06:33:18.499Z,0.93
2019-01-12T06:34:18.501Z,0.88
2019-01-12T06:35:18.488Z,0.90
2019-01-12T06:36:18.471Z,0.88
2019-01-12T06:37:18.458Z,0.96
2019-01-12T06:38:18.448Z,0.88
2019-01-12T06:39:18.449Z,0.92
2019-01-12T06:40:18.425Z,0.96
2019-01-12T06:41:18.418Z,0.92
2019-01-12T06:42:18.405Z,0.92
2019-01-12T06:43:18.394Z,1.00
2019-01-12T06:44:18.399Z,1.07
2019-01-12T06:45:18.373Z,1.02
2019-01-12T06:46:18.363Z,0.99
2019-01-12T06:47:18.357Z,1.06
2019-01-12T06:48:18.350Z,1.06
2019-01-12T06:49:18.344Z,1.07
2019-01-12T06:50:18.324Z,1.00
2019-01-12T06:51:18.310Z,1.10
2019-01-12T06:52:18.300Z,0.98
2019-01-12T06:53:18.301Z,1.10
2019-01-12T06:54:18.292Z,0.99
2019-01-12T06:55:18.271Z,0.99
2019-01-12T06:56:18.257Z,1.02
2019-01-12T06:57:18.249Z,1.06
2019-01-12T06:58:18.237Z,1.00
2019-01-12T06:59:18.244Z,0.98
2019-01-12T07:00:18.221Z,0.98
2019-01-12T07:01:18.210Z,0.96
2019-01-12T07:02:18.195Z,0.96
2019-01-12T07:03:18.185Z,1.04
2019-01-12T07:04:18.187Z,1.11
2019-01-12T07:05:18.170Z,1.04
2019-01-12T07:06:18.153Z,1.00
2019-01-12T07:07:18.151Z,0.98
2019-01-12T07:08:18.141Z,0.99
2019-01-12T07:09:18.137Z,1.04
2019-01-12T07:10:18.112Z,1.00
2019-01-12T07:11:18.103Z,1.04
2019-01-12T07:12:18.092Z,0.98
2019-01-12T07:13:18.084Z,1.06
2019-01-12T07:14:18.096Z,0.95
2019-01-12T07:15:18.058Z,0.98
2019-01-12T07:16:18.050Z,1.02
2019-01-12T07:17:18.041Z,1.13
2019-01-12T07:18:18.090Z,0.98
2019-01-12T07:19:18.032Z,1.10
2019-01-12T07:20:18.014Z,1.02
2019-01-12T07:21:17.998Z,0.95
2019-01-12T07:22:17.987Z,1.04
2019-01-12T07:23:17.979Z,1.10
2019-01-12T07:24:17.982Z,1.07
2019-01-12T07:25:17.960Z,1.11
2019-01-12T07:26:17.954Z,1.08
2019-01-12T07:27:17.934Z,1.07
2019-01-12T07:28:17.925Z,1.08
2019-01-12T07:29:17.919Z,1.11
2019-01-12T07:30:17.924Z,1.10
2019-01-12T07:31:17.895Z,1.10
2019-01-12T07:32:17.896Z,1.11
2019-01-12T07:33:17.874Z,1.13
2019-01-12T07:34:17.864Z,1.18
2019-01-12T07:35:17.864Z,1.17
2019-01-12T07:36:17.910Z,1.17
2019-01-12T07:37:17.830Z,1.18
2019-01-12T07:38:17.826Z,1.16
2019-01-12T07:39:17.810Z,1.20
2019-01-12T07:40:17.813Z,1.13
2019-01-12T07:41:17.789Z,1.24
2019-01-12T07:42:17.787Z,1.21
2019-01-12T07:43:17.768Z,1.18
2019-01-12T07:44:17.771Z,1.20
2019-01-12T07:45:17.761Z,1.17
2019-01-12T07:46:17.738Z,1.17
2019-01-12T07:47:17.726Z,1.16
2019-01-12T07:48:17.716Z,1.08
2019-01-12T07:49:17.705Z,1.20
2019-01-12T07:50:17.719Z,1.20
2019-01-12T07:51:17.684Z,1.21
2019-01-12T07:52:17.675Z,1.24
2019-01-12T07:53:17.662Z,1.21
2019-01-12T07:54:17.653Z,1.17
2019-01-12T07:55:17.664Z,1.20
2019-01-12T07:56:24.215Z,1.18
2019-01-12T07:57:18.643Z,1.25
2019-01-12T07:58:17.611Z,1.29
2019-01-12T07:59:17.600Z,1.21
2019-01-12T08:00:17.603Z,1.20
2019-01-12T08:01:17.580Z,1.26
2019-01-12T08:02:17.576Z,1.31
2019-01-12T08:03:17.567Z,1.25
2019-01-12T08:04:17.549Z,1.29
2019-01-12T08:05:17.551Z,1.26
2019-01-12T08:06:17.527Z,1.25
2019-01-12T08:07:17.518Z,1.24
2019-01-12T08:08:17.512Z,1.26
2019-01-12T08:09:17.495Z,1.29
2019-01-12T08:10:17.500Z,1.38
2019-01-12T08:11:17.474Z,1.26
2019-01-12T08:12:17.464Z,1.26
2019-01-12T08:13:17.453Z,1.29
2019-01-12T08:14:17.455Z,1.29
2019-01-12T08:15:17.447Z,1.29
2019-01-12T08:16:17.422Z,1.28
2019-01-12T08:17:17.416Z,1.20
2019-01-12T08:18:17.400Z,1.24
2019-01-12T08:19:17.391Z,1.28
2019-01-12T08:20:17.417Z,1.20
2019-01-12T08:21:17.370Z,1.26
2019-01-12T08:22:17.362Z,1.24
2019-01-12T08:23:17.350Z,1.29
2019-01-12T08:24:17.339Z,1.28
2019-01-12T08:25:17.342Z,1.35
2019-01-12T08:26:17.326Z,1.36
2019-01-12T08:27:17.373Z,1.38
2019-01-12T08:28:17.297Z,1.38
2019-01-12T08:29:17.288Z,1.43
2019-01-12T08:30:17.318Z,1.49
2019-01-12T08:31:17.267Z,1.47
2019-01-12T08:32:17.268Z,1.39
2019-01-12T08:33:17.244Z,1.43
2019-01-12T08:34:17.234Z,1.42
2019-01-12T08:35:17.242Z,1.46
2019-01-12T08:36:17.214Z,1.49
2019-01-12T08:37:17.221Z,1.47
2019-01-12T08:38:17.199Z,1.44
2019-01-12T08:39:17.192Z,1.43
2019-01-12T08:40:17.196Z,1.43
2019-01-12T08:41:17.178Z,1.43
2019-01-12T08:42:17.151Z,1.42
2019-01-12T08:43:17.140Z,1.53
2019-01-12T08:44:17.137Z,1.53
2019-01-12T08:45:17.159Z,1.57
2019-01-12T08:46:17.125Z,1.53
2019-01-12T08:47:17.098Z,1.61
2019-01-12T08:48:17.088Z,1.46
2019-01-12T08:49:17.077Z,1.46
2019-01-12T08:50:17.075Z,1.46
2019-01-12T08:51:17.073Z,1.52
2019-01-12T08:52:17.046Z,1.57
2019-01-12T08:53:17.036Z,1.56
2019-01-12T08:54:17.026Z,1.60
2019-01-12T08:55:17.016Z,1.54
2019-01-12T08:56:17.021Z,1.57
2019-01-12T08:57:17.002Z,1.54
2019-01-12T08:58:16.982Z,1.56
2019-01-12T08:59:16.971Z,1.50
2019-01-12T09:00:16.962Z,1.67
2019-01-12T09:01:16.964Z,1.64
2019-01-12T09:02:16.940Z,1.64
2019-01-12T09:03:16.935Z,1.67
2019-01-12T09:04:16.919Z,1.71
2019-01-12T09:05:16.908Z,1.83
2019-01-12T09:06:16.914Z,1.75
2019-01-12T09:07:16.888Z,1.70
2019-01-12T09:08:16.879Z,1.77
2019-01-12T09:09:16.896Z,1.77
2019-01-12T09:10:16.859Z,1.70
2019-01-12T09:11:16.861Z,1.81
2019-01-12T09:12:16.857Z,1.75
2019-01-12T09:13:16.826Z,1.71
2019-01-12T09:14:16.815Z,1.77
2019-01-12T09:15:16.812Z,1.75
2019-01-12T09:16:16.807Z,1.86
2019-01-12T09:17:16.782Z,1.77
2019-01-12T09:18:16.777Z,1.86
2019-01-12T09:19:16.762Z,1.90
2019-01-12T09:20:16.755Z,1.86
2019-01-12T09:21:16.761Z,1.90
2019-01-12T09:22:16.737Z,1.88
2019-01-12T09:23:16.720Z,1.92
2019-01-12T09:24:16.710Z,1.92
2019-01-12T09:25:16.699Z,1.90
2019-01-12T09:26:16.705Z,1.90
2019-01-12T09:27:16.677Z,1.88
2019-01-12T09:28:16.677Z,2.00
2019-01-12T09:29:16.658Z,1.93
2019-01-12T09:30:16.646Z,1.93
2019-01-12T09:31:16.651Z,1.90
2019-01-12T09:32:16.625Z,2.01
2019-01-12T09:33:16.615Z,2.04
2019-01-12T09:34:16.608Z,2.05
2019-01-12T09:35:16.596Z,2.02
2019-01-12T09:36:16.601Z,2.08
2019-01-12T09:37:16.572Z,2.12
2019-01-12T09:38:16.561Z,2.04
2019-01-12T09:39:16.550Z,2.07
2019-01-12T09:40:16.542Z,2.08
2019-01-12T09:41:16.548Z,2.07
2019-01-12T09:42:16.519Z,2.01
2019-01-12T09:43:16.509Z,2.00
2019-01-12T09:44:16.497Z,2.05
2019-01-12T09:45:16.489Z,2.11
2019-01-12T09:46:16.489Z,2.18
2019-01-12T09:47:16.474Z,2.11
2019-01-12T09:48:16.454Z,2.11
2019-01-12T09:49:16.451Z,2.20
2019-01-12T09:50:16.433Z,2.19
2019-01-12T09:51:16.435Z,2.23
2019-01-12T09:52:16.411Z,2.26
2019-01-12T09:53:16.405Z,2.36
2019-01-12T09:54:16.392Z,2.25
2019-01-12T09:55:16.387Z,2.22
2019-01-12T09:56:16.382Z,2.29
2019-01-12T09:57:16.358Z,2.36
2019-01-12T09:58:16.359Z,2.45
2019-01-12T09:59:16.346Z,2.41
2019-01-12T10:00:16.330Z,2.51
2019-01-12T10:01:16.330Z,2.40
2019-01-12T10:02:16.331Z,2.33
2019-01-12T10:03:16.294Z,2.47
2019-01-12T10:04:16.284Z,2.61
2019-01-12T10:05:16.277Z,2.58
2019-01-12T10:06:16.296Z,2.65
2019-01-12T10:07:16.251Z,2.73
2019-01-12T10:08:16.240Z,2.55
2019-01-12T10:09:16.230Z,2.68
2019-01-12T10:10:16.220Z,2.69
2019-01-12T10:11:16.212Z,2.81
2019-01-12T10:12:16.217Z,2.71
2019-01-12T10:13:16.192Z,2.90
2019-01-12T10:14:16.178Z,2.83
2019-01-12T10:15:16.167Z,2.87
2019-01-12T10:16:16.157Z,2.84
2019-01-12T10:17:16.159Z,2.83
2019-01-12T10:18:16.135Z,2.76
2019-01-12T10:19:16.131Z,2.77
2019-01-12T10:20:16.115Z,2.94
2019-01-12T10:21:16.108Z,2.87
2019-01-12T10:22:16.134Z,2.87
2019-01-12T10:23:16.082Z,2.83
2019-01-12T10:24:16.071Z,2.84
2019-01-12T10:25:16.062Z,2.80
2019-01-12T10:26:16.050Z,2.79
2019-01-12T10:27:16.087Z,2.79
2019-01-12T10:28:16.030Z,2.84
2019-01-12T10:29:16.020Z,2.80
2019-01-12T10:30:16.009Z,2.77
2019-01-12T10:31:15.998Z,2.89
2019-01-12T10:32:16.001Z,2.90
2019-01-12T10:33:15.985Z,2.92
2019-01-12T10:34:15.971Z,2.94
2019-01-12T10:35:15.954Z,2.77
2019-01-12T10:36:15.944Z,2.81
2019-01-12T10:37:15.947Z,2.89
2019-01-12T10:38:15.926Z,2.89
2019-01-12T10:39:18.066Z,2.94
2019-01-12T10:40:15.902Z,2.98
2019-01-12T10:41:15.892Z,2.92
2019-01-12T10:42:15.895Z,2.97
2019-01-12T10:43:15.895Z,2.97
2019-01-12T10:44:15.862Z,2.83
2019-01-12T10:45:15.858Z,2.92
2019-01-12T10:46:15.837Z,3.01
2019-01-12T10:47:15.841Z,2.94
2019-01-12T10:48:15.816Z,2.90
2019-01-12T18:29:44.473Z,4.54
2019-01-12T18:30:41.607Z,4.47
2019-01-12T18:31:42.137Z,4.53
2019-01-12T18:32:37.931Z,4.43
2019-01-12T18:33:45.425Z,4.47
2019-01-12T18:34:44.618Z,4.46
2019-01-12T18:35:33.958Z,4.50
2019-01-12T18:39:53.111Z,4.49
2019-01-12T18:40:53.085Z,4.47
2019-01-12T18:41:54.162Z,4.49
2019-01-12T18:42:54.103Z,4.44
2019-01-12T18:43:53.097Z,4.46
2019-01-12T18:44:53.150Z,4.50
2019-01-12T18:45:53.073Z,4.46
2019-01-12T18:46:53.044Z,4.43
2019-01-12T18:47:53.032Z,4.47
2019-01-12T18:48:53.008Z,4.34
2019-01-12T18:49:53.019Z,4.46
2019-01-12T18:50:53.020Z,4.50
2019-01-12T18:51:52.975Z,4.31
2019-01-12T18:52:52.988Z,4.49
2019-01-12T18:53:52.958Z,4.50
2019-01-12T18:54:52.984Z,4.49
2019-01-12T18:55:52.930Z,4.43
2019-01-12T18:56:52.927Z,4.31
2019-01-12T18:57:52.929Z,4.32
2019-01-12T18:58:58.861Z,4.35
2019-01-12T18:59:53.895Z,4.47
2019-01-12T19:00:52.892Z,4.35
2019-01-12T19:01:52.867Z,4.44
2019-01-12T19:02:52.865Z,4.35
2019-01-12T19:03:52.843Z,4.44
2019-01-12T19:04:52.861Z,4.39
2019-01-12T19:05:52.858Z,4.44
2019-01-12T19:06:52.814Z,4.46
2019-01-12T19:07:52.824Z,4.50
2019-01-12T19:08:52.804Z,4.57
2019-01-12T19:09:52.781Z,4.62
2019-01-12T19:10:52.817Z,4.62
2019-01-12T19:11:52.782Z,4.54
2019-01-12T19:12:52.766Z,4.47
2019-01-12T19:13:52.761Z,4.50
2019-01-12T19:14:52.735Z,4.50
2019-01-12T19:15:52.728Z,4.47
2019-01-12T19:16:52.702Z,4.47
2019-01-12T19:17:52.756Z,4.47
2019-01-12T19:18:52.688Z,4.35
2019-01-12T19:19:52.702Z,4.43
2019-01-12T19:20:52.702Z,4.35
2019-01-12T19:21:52.650Z,4.36
2019-01-12T19:22:52.656Z,4.29
2019-01-12T19:23:52.649Z,4.39
2019-01-12T19:24:52.618Z,4.34
2019-01-12T19:25:52.614Z,4.25
2019-01-12T19:26:52.634Z,4.21
2019-01-12T19:27:52.623Z,4.20
2019-01-12T19:28:52.593Z,4.13
2019-01-12T19:29:52.635Z,4.13
2019-01-12T19:30:52.568Z,4.11
2019-01-12T19:31:52.562Z,4.13
2019-01-12T19:32:52.600Z,4.14
2019-01-12T19:33:52.521Z,4.16
2019-01-12T19:34:52.510Z,4.18
2019-01-12T19:35:52.517Z,4.20
2019-01-12T19:36:52.492Z,4.18
2019-01-12T19:37:52.478Z,4.25
2019-01-12T19:38:52.482Z,4.17
2019-01-12T19:39:52.485Z,4.17
2019-01-12T19:40:52.446Z,4.20
2019-01-12T19:41:52.436Z,4.18
2019-01-12T19:42:52.432Z,4.20
2019-01-12T19:43:52.440Z,4.28
2019-01-12T19:44:52.405Z,4.13
2019-01-12T19:45:52.401Z,4.14
2019-01-12T19:46:52.439Z,4.14
2019-01-12T19:47:52.506Z,4.11
2019-01-12T19:48:52.416Z,4.20
2019-01-12T19:49:52.375Z,4.24
2019-01-12T19:50:52.339Z,4.18
2019-01-12T19:51:52.330Z,4.24
2019-01-12T19:52:52.318Z,4.20
2019-01-12T19:53:52.323Z,4.18
2019-01-12T19:54:52.347Z,4.14
2019-01-12T19:55:52.318Z,4.18
2019-01-12T19:56:52.285Z,4.17
2019-01-12T19:57:52.285Z,4.20
2019-01-12T19:58:52.270Z,4.16
2019-01-12T19:59:52.248Z,4.11
2019-01-12T20:00:52.307Z,4.13
2019-01-12T20:01:52.268Z,4.13
2019-01-12T20:02:52.240Z,4.11
2019-01-12T20:03:52.226Z,4.06
2019-01-12T20:04:52.200Z,4.13
2019-01-12T20:05:52.177Z,4.10
2019-01-12T20:06:52.170Z,4.06
2019-01-12T20:07:52.162Z,4.08
2019-01-12T20:08:52.170Z,4.10
2019-01-12T20:09:52.167Z,4.13
2019-01-12T20:10:52.127Z,4.02
2019-01-12T20:11:52.186Z,4.11
2019-01-12T20:12:52.130Z,4.14
2019-01-12T20:13:52.117Z,4.06
2019-01-12T20:14:52.085Z,4.11
2019-01-12T20:15:52.080Z,4.08
2019-01-12T20:16:52.088Z,4.00
2019-01-12T20:17:52.079Z,4.07
2019-01-12T20:18:52.060Z,4.13
2019-01-12T20:19:52.040Z,4.02
2019-01-12T20:20:52.039Z,4.04
2019-01-12T20:21:52.009Z,4.07
2019-01-12T20:22:52.004Z,3.99
2019-01-12T20:23:52.007Z,4.06
2019-01-12T20:24:52.013Z,4.08
2019-01-12T20:25:51.973Z,4.11
2019-01-12T20:26:51.957Z,4.14
2019-01-12T20:27:51.954Z,4.04
2019-01-12T20:28:51.957Z,4.10
2019-01-12T20:29:51.921Z,4.08
2019-01-12T20:30:51.916Z,4.00
2019-01-12T20:31:51.925Z,4.08
2019-01-12T20:32:51.891Z,4.04
2019-01-12T20:33:51.913Z,4.07
2019-01-12T20:34:51.874Z,4.13
2019-01-12T20:35:51.882Z,4.06
2019-01-12T20:36:51.851Z,4.14
2019-01-12T20:37:51.840Z,4.20
2019-01-12T20:38:51.842Z,4.04
2019-01-12T20:39:51.815Z,4.13
2019-01-12T20:40:51.835Z,4.00
2019-01-12T20:41:51.793Z,4.14
2019-01-12T20:42:51.833Z,4.13
2019-01-12T20:43:51.802Z,4.17
2019-01-12T20:44:51.770Z,4.11
2019-01-12T20:45:51.766Z,4.14
2019-01-12T20:46:51.761Z,4.10
2019-01-12T20:47:51.737Z,4.21
2019-01-12T20:48:51.778Z,4.14
2019-01-12T20:49:51.751Z,4.13
2019-01-12T20:50:51.717Z,4.11
2019-01-12T20:51:51.689Z,4.08
2019-01-12T20:52:51.685Z,4.18
2019-01-12T20:53:51.692Z,4.13
2019-01-12T20:54:51.682Z,4.17
2019-01-12T20:55:51.646Z,4.20
2019-01-12T20:56:51.641Z,4.20
2019-01-12T20:57:51.623Z,4.18
2019-01-12T20:58:51.653Z,4.21
2019-01-12T20:59:51.608Z,4.13
2019-01-12T21:00:51.597Z,4.18
2019-01-12T21:01:51.602Z,4.20