createdAt,value
2022-12-11T00:00:31.912Z,83.11
2022-12-11T00:01:31.854Z,83.11
2022-12-11T00:02:31.895Z,83.01
2022-12-11T00:03:31.749Z,83.11
2022-12-11T00:04:31.672Z,83.01
2022-12-11T00:05:31.606Z,83.20
2022-12-11T00:06:31.546Z,83.11
2022-12-11T00:07:31.488Z,83.30
2022-12-11T00:08:31.439Z,83.30
2022-12-11T00:09:31.369Z,83.30
2022-12-11T00:10:36.218Z,83.30
2022-12-11T00:11:31.244Z,83.30
2022-12-11T00:12:31.185Z,83.30
2022-12-11T00:13:31.117Z,83.49
2022-12-11T00:14:31.061Z,83.30
2022-12-11T00:15:30.999Z,83.39
2022-12-11T00:16:30.963Z,83.01
2022-12-11T00:17:30.884Z,83.01
2022-12-11T00:18:30.832Z,83.20
2022-12-11T00:19:30.754Z,83.30
2022-12-11T00:20:30.698Z,83.01
2022-12-11T00:21:30.636Z,82.92
2022-12-11T00:22:30.576Z,82.92
2022-12-11T00:23:30.509Z,82.92
2022-12-11T00:24:30.450Z,82.82
2022-12-11T00:25:30.389Z,82.82
2022-12-11T00:26:30.329Z,82.92
2022-12-11T00:27:30.269Z,82.92
2022-12-11T00:28:30.203Z,82.73
2022-12-11T00:29:30.146Z,82.92
2022-12-11T00:30:30.090Z,82.92
2022-12-11T00:31:30.060Z,83.20
2022-12-11T00:32:32.638Z,83.11
2022-12-11T00:33:29.903Z,83.11
2022-12-11T00:34:29.855Z,83.01
2022-12-11T00:35:29.782Z,83.01
2022-12-11T00:36:29.718Z,82.54
2022-12-11T00:37:29.751Z,83.11
2022-12-11T00:38:29.594Z,83.01
2022-12-11T00:39:29.536Z,83.11
2022-12-11T00:40:29.474Z,83.11
2022-12-11T00:41:29.407Z,82.92
2022-12-11T00:42:29.354Z,82.92
2022-12-11T00:43:29.379Z,83.11
2022-12-11T00:44:29.229Z,82.92
2022-12-11T00:45:29.189Z,82.73
2022-12-11T00:46:29.122Z,82.92
2022-12-11T00:47:29.044Z,83.01
2022-12-11T00:48:28.984Z,82.92
2022-12-11T00:49:28.928Z,82.64
2022-12-11T00:50:28.872Z,82.64
2022-12-11T00:51:28.799Z,82.64
2022-12-11T00:52:28.737Z,82.45
2022-12-11T00:53:28.681Z,82.54
2022-12-11T00:54:28.618Z,82.64
2022-12-11T00:55:28.552Z,82.64
2022-12-11T00:56:29.177Z,82.64
2022-12-11T00:57:28.430Z,82.73
2022-12-11T00:58:28.374Z,82.45
2022-12-11T00:59:28.367Z,82.64
2022-12-11T01:00:28.254Z,82.64
2022-12-11T01:01:28.225Z,82.45
2022-12-11T01:02:28.157Z,82.54
2022-12-11T01:03:28.066Z,82.64
2022-12-11T01:04:28.007Z,82.45
2022-12-11T01:05:27.940Z,82.45
2022-12-11T01:06:27.892Z,82.45
2022-12-11T01:07:27.821Z,82.82
2022-12-11T01:08:27.784Z,82.07
2022-12-11T01:09:27.700Z,82.26
2022-12-11T01:10:27.740Z,82.45
2022-12-11T01:11:27.573Z,82.64
2022-12-11T01:12:27.515Z,82.54
2022-12-11T01:13:27.457Z,82.54
2022-12-11T01:14:27.397Z,82.35
2022-12-11T01:15:27.334Z,82.35
2022-12-11T01:16:27.290Z,82.35
2022-12-11T01:17:27.213Z,82.35
2022-12-11T01:18:27.152Z,82.64
2022-12-11T01:19:27.085Z,82.45
2022-12-11T01:20:27.077Z,82.35
2022-12-11T01:21:26.971Z,82.73
2022-12-11T01:22:26.914Z,82.73
2022-12-11T01:23:26.851Z,82.45
2022-12-11T01:24:26.786Z,82.64
2022-12-11T01:25:26.723Z,82.92
2022-12-11T01:26:26.665Z,82.82
2022-12-11T01:27:26.599Z,82.82
2022-12-11T01:28:26.549Z,82.92
2022-12-11T01:29:26.476Z,82.73
2022-12-11T01:30:26.518Z,82.82
2022-12-11T01:31:26.362Z,82.73
2022-12-11T01:32:26.295Z,82.64
2022-12-11T01:33:26.238Z,82.54
2022-12-11T01:34:26.173Z,82.54
2022-12-11T01:35:26.112Z,82.45
2022-12-11T01:36:26.058Z,82.45
2022-12-11T01:37:25.985Z,82.54
2022-12-11T01:38:25.938Z,82.73
2022-12-11T01:39:25.863Z,82.64
2022-12-11T01:40:25.806Z,82.73
2022-12-11T01:41:25.757Z,82.64
2022-12-11T01:42:25.692Z,82.64
2022-12-11T01:43:25.619Z,82.64
2022-12-11T01:44:25.562Z,82.73
2022-12-11T01:45:27.102Z,82.35
2022-12-11T01:46:25.531Z,81.87
2022-12-11T01:47:25.380Z,81.97
2022-12-11T01:48:25.315Z,82.35
2022-12-11T01:49:25.256Z,82.45
2022-12-11T01:50:25.193Z,82.45
2022-12-11T01:51:25.136Z,82.16
2022-12-11T01:52:25.069Z,82.26
2022-12-11T01:53:25.012Z,82.26
2022-12-11T01:54:24.957Z,81.97
2022-12-11T01:55:24.892Z,82.07
2022-12-11T01:56:24.827Z,81.78
2022-12-11T01:57:24.768Z,81.97
2022-12-11T01:58:24.709Z,81.78
2022-12-11T01:59:24.650Z,81.97
2022-12-11T02:00:24.585Z,81.87
2022-12-11T02:01:24.609Z,81.59
2022-12-11T02:02:24.495Z,81.87
2022-12-11T02:03:24.401Z,81.87
2022-12-11T02:04:24.344Z,81.87
2022-12-11T02:05:24.276Z,81.87
2022-12-11T02:06:24.218Z,81.68
2022-12-11T02:07:24.160Z,82.16
2022-12-11T02:08:24.124Z,82.16
2022-12-11T02:09:24.036Z,82.26
2022-12-11T02:10:23.975Z,81.87
2022-12-11T02:11:23.908Z,82.26
2022-12-11T02:12:23.848Z,81.78
2022-12-11T02:13:23.791Z,81.68
2022-12-11T02:14:23.726Z,82.16
2022-12-11T02:15:23.665Z,81.87
2022-12-11T02:16:23.642Z,81.59
2022-12-11T02:17:23.543Z,81.97
2022-12-11T02:18:23.485Z,81.49
2022-12-11T02:19:23.425Z,81.78
2022-12-11T02:20:23.370Z,81.68
2022-12-11T02:21:23.309Z,81.78
2022-12-11T02:22:23.235Z,81.78
2022-12-11T02:23:23.178Z,81.87
2022-12-11T02:24:23.119Z,81.87
2022-12-11T02:25:23.051Z,81.87
2022-12-11T02:26:23.003Z,81.87
2022-12-11T02:27:22.929Z,81.59
2022-12-11T02:28:22.871Z,81.59
2022-12-11T02:29:22.813Z,81.87
2022-12-11T02:30:22.769Z,81.87
2022-12-11T02:31:22.737Z,81.49
2022-12-11T02:32:22.627Z,81.78
2022-12-11T02:33:22.565Z,81.30
2022-12-11T02:34:22.506Z,81.40
2022-12-11T02:35:22.443Z,81.12
2022-12-11T02:36:22.387Z,81.49
2022-12-11T02:37:22.320Z,81.30
2022-12-11T02:38:22.261Z,81.40
2022-12-11T02:39:22.198Z,81.21
2022-12-11T02:40:22.136Z,81.49
2022-12-11T02:41:22.079Z,81.30
2022-12-11T02:42:22.017Z,81.30
2022-12-11T02:43:21.977Z,81.40
2022-12-11T02:44:21.894Z,81.30
2022-12-11T02:45:21.829Z,81.30
2022-12-11T02:46:21.769Z,81.40
2022-12-11T02:47:21.712Z,81.30
2022-12-11T02:48:21.652Z,81.40
2022-12-11T02:49:21.598Z,81.40
2022-12-11T02:50:21.528Z,81.40
2022-12-11T02:51:21.465Z,81.40
2022-12-11T02:52:21.406Z,81.02
2022-12-11T02:53:21.343Z,81.30
2022-12-11T02:54:21.285Z,80.93
2022-12-11T02:55:21.222Z,81.30
2022-12-11T02:56:21.161Z,81.30
2022-12-11T02:57:21.097Z,81.30
2022-12-11T02:58:21.041Z,81.21
2022-12-11T02:59:20.973Z,81.30
2022-12-11T03:00:20.916Z,81.30
2022-12-11T03:01:20.895Z,81.12
2022-12-11T03:02:20.837Z,81.40
2022-12-11T03:03:20.732Z,81.12
2022-12-11T03:04:20.665Z,81.21
2022-12-11T03:05:20.608Z,81.30
2022-12-11T03:06:20.546Z,81.59
2022-12-11T03:07:20.488Z,81.12
2022-12-11T03:08:20.466Z,81.40
2022-12-11T03:09:20.361Z,81.49
2022-12-11T03:10:20.299Z,81.21
2022-12-11T03:11:20.250Z,81.40
2022-12-11T03:12:20.185Z,81.30
2022-12-11T03:13:20.115Z,81.21
2022-12-11T03:14:20.074Z,81.12
2022-12-11T03:15:19.995Z,81.59
2022-12-11T03:16:19.950Z,81.49
2022-12-11T03:17:19.952Z,81.49
2022-12-11T03:18:19.813Z,81.49
2022-12-11T03:19:19.757Z,81.59
2022-12-11T03:20:19.691Z,80.64
2022-12-11T03:21:19.629Z,80.83
2022-12-11T03:22:19.566Z,80.64
2022-12-11T03:23:19.507Z,80.74
2022-12-11T03:24:19.448Z,80.83
2022-12-11T03:25:19.420Z,80.60
2022-12-11T03:26:19.323Z,80.93
2022-12-11T03:27:19.267Z,81.49
2022-12-11T03:28:19.196Z,81.12
2022-12-11T03:29:19.140Z,81.12
2022-12-11T03:30:19.084Z,81.17
2022-12-11T03:31:19.014Z,81.21
2022-12-11T03:32:18.956Z,81.45
2022-12-11T03:33:18.899Z,81.12
2022-12-11T03:34:18.829Z,81.21
2022-12-11T03:35:18.770Z,81.40
2022-12-11T03:36:18.710Z,81.36
2022-12-11T03:37:18.687Z,81.21
2022-12-11T03:38:18.587Z,80.83
2022-12-11T03:39:18.529Z,81.12
2022-12-11T03:40:18.460Z,81.59
2022-12-11T03:41:18.407Z,81.07
2022-12-11T03:42:18.354Z,81.12
2022-12-11T03:43:18.286Z,81.21
2022-12-11T03:44:18.218Z,81.17
2022-12-11T03:45:18.160Z,81.21
2022-12-11T03:46:18.131Z,81.07
2022-12-11T03:47:18.037Z,81.21
2022-12-11T03:48:17.980Z,81.40
2022-12-11T03:49:17.916Z,81.40
2022-12-11T03:50:17.855Z,81.17
2022-12-11T03:51:17.796Z,81.36
2022-12-11T03:52:17.728Z,81.26
2022-12-11T03:53:17.671Z,81.30
2022-12-11T03:54:17.613Z,81.55
2022-12-11T03:55:17.552Z,81.36
2022-12-11T03:56:17.488Z,81.36
2022-12-11T03:57:17.518Z,81.26
2022-12-11T03:58:17.363Z,81.55
2022-12-11T03:59:17.301Z,81.59
2022-12-11T04:00:17.244Z,80.93
2022-12-11T04:01:17.183Z,81.45
2022-12-11T04:02:17.129Z,80.60
2022-12-11T04:03:17.063Z,80.69
2022-12-11T04:04:17.068Z,80.79
2022-12-11T04:05:16.937Z,80.79
2022-12-11T04:06:16.871Z,80.60
2022-12-11T04:07:16.817Z,80.88
2022-12-11T04:08:16.878Z,80.69
2022-12-11T04:09:16.695Z,80.98
2022-12-11T04:10:16.631Z,80.88
2022-12-11T04:11:16.570Z,80.79
2022-12-11T04:12:16.504Z,80.69
2022-12-11T04:13:16.454Z,81.45
2022-12-11T04:14:16.386Z,80.79
2022-12-11T04:15:16.323Z,80.60
2022-12-11T04:16:16.316Z,80.74
2022-12-11T04:17:16.208Z,80.69
2022-12-11T04:18:16.140Z,80.98
2022-12-11T04:19:16.083Z,80.69
2022-12-11T04:20:16.017Z,80.60
2022-12-11T04:21:15.961Z,80.60
2022-12-11T04:22:15.897Z,80.60
2022-12-11T04:23:15.838Z,80.51
2022-12-11T04:24:15.773Z,80.41
2022-12-11T04:25:15.710Z,80.51
2022-12-11T04:26:15.647Z,80.32
2022-12-11T04:27:15.592Z,80.60
2022-12-11T04:28:15.527Z,80.32
2022-12-11T04:29:15.470Z,80.32
2022-12-11T04:30:15.406Z,80.22
2022-12-11T04:31:15.438Z,80.22
2022-12-11T04:32:15.282Z,80.13
2022-12-11T04:33:15.219Z,80.60
2022-12-11T04:34:21.085Z,80.60
2022-12-11T04:35:15.107Z,80.69
2022-12-11T04:36:15.043Z,80.60
2022-12-11T04:37:14.974Z,80.60
2022-12-11T04:38:14.911Z,80.60
2022-12-11T04:39:14.853Z,80.41
2022-12-11T04:40:14.789Z,80.60
2022-12-11T04:41:14.733Z,80.51
2022-12-11T04:42:14.675Z,80.32
2022-12-11T04:43:14.606Z,80.13
2022-12-11T04:44:14.544Z,80.69
2022-12-11T04:45:14.483Z,80.13
2022-12-11T04:46:14.470Z,80.69
2022-12-11T04:47:14.368Z,80.32
2022-12-11T04:48:14.298Z,80.60
2022-12-11T04:49:14.243Z,80.69
2022-12-11T04:50:14.177Z,80.69
2022-12-11T04:51:14.129Z,80.32
2022-12-11T04:52:14.058Z,80.69
2022-12-11T04:53:14.006Z,80.13
2022-12-11T04:54:13.942Z,80.22
2022-12-11T04:55:14.192Z,80.22
2022-12-11T04:56:13.814Z,80.22
2022-12-11T04:57:13.749Z,80.69
2022-12-11T04:58:13.688Z,80.51
2022-12-11T04:59:13.631Z,80.32
2022-12-11T05:00:13.567Z,80.32
2022-12-11T05:01:13.613Z,80.41
2022-12-11T05:02:13.467Z,80.32
2022-12-11T05:03:13.455Z,80.41
2022-12-11T05:04:13.325Z,80.69
2022-12-11T05:05:13.609Z,80.32
2022-12-11T05:06:13.204Z,80.41
2022-12-11T05:07:13.147Z,80.60
2022-12-11T05:08:13.099Z,80.51
2022-12-11T05:09:13.018Z,80.69
2022-12-11T05:10:12.956Z,80.51
2022-12-11T05:11:12.893Z,80.41
2022-12-11T05:12:12.836Z,80.69
2022-12-11T05:13:12.776Z,80.60
2022-12-11T05:14:12.709Z,80.51
2022-12-11T05:15:12.894Z,80.51
2022-12-11T05:16:12.681Z,80.79
2022-12-11T05:17:12.524Z,80.60
2022-12-11T05:18:12.556Z,80.51
2022-12-11T05:19:12.406Z,80.60
2022-12-11T05:20:12.343Z,80.69
2022-12-11T05:21:12.288Z,80.69
2022-12-11T05:22:12.222Z,80.60
2022-12-11T05:23:12.163Z,80.79
2022-12-11T05:24:12.096Z,80.69
2022-12-11T05:25:12.220Z,80.51
2022-12-11T05:26:11.977Z,80.60
2022-12-11T05:27:11.913Z,80.69
2022-12-11T05:28:11.849Z,80.79
2022-12-11T05:29:11.792Z,80.60
2022-12-11T05:30:11.729Z,80.69
2022-12-11T05:31:11.764Z,80.69
2022-12-11T05:32:11.604Z,81.36
2022-12-11T05:33:11.544Z,80.79
2022-12-11T05:34:11.484Z,80.69
2022-12-11T05:35:11.799Z,81.26
2022-12-11T05:36:11.360Z,80.69
2022-12-11T05:37:11.303Z,80.60
2022-12-11T05:38:11.243Z,80.69
2022-12-11T05:39:11.184Z,80.88
2022-12-11T05:40:11.117Z,81.07
2022-12-11T05:41:13.738Z,81.45
2022-12-11T05:42:10.995Z,81.55
2022-12-11T05:43:10.939Z,81.45
2022-12-11T05:44:10.871Z,81.45
2022-12-11T05:45:11.035Z,81.17
2022-12-11T05:46:10.802Z,81.17
2022-12-11T05:47:10.689Z,81.07
2022-12-11T05:48:10.626Z,81.36
2022-12-11T05:49:10.563Z,81.36
2022-12-11T05:50:10.500Z,81.36
2022-12-11T05:51:10.445Z,81.36
2022-12-11T05:52:10.383Z,81.26
2022-12-11T05:53:10.324Z,81.36
2022-12-11T05:54:10.256Z,81.36
2022-12-11T05:55:10.539Z,81.36
2022-12-11T05:56:10.132Z,81.07
2022-12-11T05:57:10.076Z,81.26
2022-12-11T05:58:10.013Z,81.26
2022-12-11T05:59:09.953Z,81.26
2022-12-11T06:00:09.893Z,81.07
2022-12-11T06:01:09.832Z,81.17
2022-12-11T06:02:10.064Z,81.26
2022-12-11T06:03:09.817Z,81.26
2022-12-11T06:04:09.646Z,80.98
2022-12-11T06:05:09.886Z,80.98
2022-12-11T06:06:09.526Z,80.69
2022-12-11T06:07:09.464Z,80.98
2022-12-11T06:08:09.461Z,80.98
2022-12-11T06:09:09.343Z,81.26
2022-12-11T06:10:09.283Z,81.17
2022-12-11T06:11:09.228Z,81.17
2022-12-11T06:12:09.163Z,81.17
2022-12-11T06:13:09.093Z,81.17
2022-12-11T06:14:09.033Z,80.60
2022-12-11T06:15:09.391Z,81.17
2022-12-11T06:16:08.982Z,81.26
2022-12-11T06:17:08.886Z,81.07
2022-12-11T06:18:08.790Z,81.17
2022-12-11T06:19:08.726Z,81.17
2022-12-11T06:20:08.663Z,81.26
2022-12-11T06:21:08.608Z,81.17
2022-12-11T06:22:08.542Z,80.98
2022-12-11T06:23:08.481Z,81.26
2022-12-11T06:24:08.422Z,81.26
2022-12-11T06:25:08.533Z,81.26
2022-12-11T06:26:08.296Z,81.07
2022-12-11T06:27:08.251Z,81.17
2022-12-11T06:28:08.177Z,81.07
2022-12-11T06:29:12.526Z,81.55
2022-12-11T06:30:08.053Z,81.36
2022-12-11T06:31:08.142Z,81.17
2022-12-11T06:32:07.932Z,80.88
2022-12-11T06:33:07.872Z,81.17
2022-12-11T06:34:07.813Z,81.26
2022-12-11T06:35:07.757Z,80.98
2022-12-11T06:36:07.680Z,81.07
2022-12-11T06:37:07.621Z,80.98
2022-12-11T06:38:07.560Z,80.98
2022-12-11T06:39:07.504Z,81.26
2022-12-11T06:40:07.435Z,81.17
2022-12-11T06:41:07.377Z,81.26
2022-12-11T06:42:07.318Z,81.07
2022-12-11T06:43:07.265Z,80.98
2022-12-11T06:44:07.194Z,81.55
2022-12-11T06:45:07.135Z,80.88
2022-12-11T06:46:07.118Z,81.26
2022-12-11T06:47:07.011Z,81.26
2022-12-11T06:48:06.952Z,81.17
2022-12-11T06:49:06.892Z,81.17
2022-12-11T06:50:06.827Z,81.36
2022-12-11T06:51:06.774Z,81.07
2022-12-11T06:52:06.700Z,81.26
2022-12-11T06:53:06.644Z,81.07
2022-12-11T06:54:06.584Z,81.17
2022-12-11T06:55:06.518Z,81.07
2022-12-11T06:56:06.460Z,81.26
2022-12-11T06:57:06.399Z,80.60
2022-12-11T06:58:06.340Z,81.55
2022-12-11T06:59:07.666Z,81.07
2022-12-11T07:00:06.231Z,81.07
2022-12-11T07:01:06.200Z,81.17
2022-12-11T07:02:06.167Z,81.17
2022-12-11T07:03:06.032Z,81.17
2022-12-11T07:04:05.967Z,81.17
2022-12-11T07:05:05.913Z,81.07
2022-12-11T07:06:05.843Z,80.98
2022-12-11T07:07:05.788Z,81.36
2022-12-11T07:08:05.778Z,80.98
2022-12-11T07:09:05.664Z,80.88
2022-12-11T07:10:08.248Z,81.45
2022-12-11T07:11:05.549Z,81.36
2022-12-11T07:12:05.482Z,81.36
2022-12-11T07:13:05.418Z,81.36
2022-12-11T07:14:05.356Z,81.45
2022-12-11T07:15:05.303Z,81.26
2022-12-11T07:16:05.301Z,81.36
2022-12-11T07:17:05.174Z,81.36
2022-12-11T07:18:05.114Z,81.36
2022-12-11T07:19:05.051Z,81.36
2022-12-11T07:20:04.985Z,81.36
2022-12-11T07:21:04.930Z,81.45
2022-12-11T07:22:04.864Z,81.45
2022-12-11T07:23:04.807Z,81.45
2022-12-11T07:24:04.751Z,81.17
2022-12-11T07:25:04.679Z,81.36
2022-12-11T07:26:04.617Z,81.26
2022-12-11T07:27:04.560Z,80.98
2022-12-11T07:28:04.499Z,80.88
2022-12-11T07:29:04.439Z,81.55
2022-12-11T07:30:04.377Z,81.55
2022-12-11T07:31:04.377Z,80.98
2022-12-11T07:32:04.374Z,81.26
2022-12-11T07:33:04.255Z,81.36
2022-12-11T07:34:04.131Z,81.36
2022-12-11T07:35:04.064Z,81.65
2022-12-11T07:36:04.010Z,80.98
2022-12-11T07:37:03.945Z,81.36
2022-12-11T07:38:03.886Z,81.36
2022-12-11T07:39:03.825Z,81.45
2022-12-11T07:40:03.758Z,81.36
2022-12-11T07:41:03.702Z,81.26
2022-12-11T07:42:03.646Z,81.26
2022-12-11T07:43:03.575Z,81.26
2022-12-11T07:44:03.516Z,81.26
2022-12-11T07:45:03.456Z,81.17
2022-12-11T07:46:03.510Z,81.36
2022-12-11T07:47:03.368Z,81.45
2022-12-11T07:48:03.274Z,81.45
2022-12-11T07:49:03.210Z,81.36
2022-12-11T07:50:03.150Z,81.45
2022-12-11T07:51:03.089Z,81.65
2022-12-11T07:52:03.030Z,81.65
2022-12-11T07:53:02.966Z,81.45
2022-12-11T07:54:02.902Z,81.45
2022-12-11T07:55:02.845Z,81.45
2022-12-11T07:56:02.788Z,81.45
2022-12-11T07:57:02.720Z,81.45
2022-12-11T07:58:02.660Z,81.17
2022-12-11T07:59:02.602Z,81.36
2022-12-11T08:00:02.538Z,81.26
2022-12-11T08:01:02.627Z,81.07
2022-12-11T08:02:02.482Z,81.26
2022-12-11T08:03:02.466Z,81.26
2022-12-11T08:04:02.290Z,81.26
2022-12-11T08:05:02.231Z,81.26
2022-12-11T08:06:02.174Z,81.26
2022-12-11T08:07:02.103Z,81.65
2022-12-11T08:08:02.088Z,81.74
2022-12-11T08:09:01.989Z,81.84
2022-12-11T08:10:01.923Z,81.65
2022-12-11T08:11:01.865Z,81.84
2022-12-11T08:12:01.796Z,81.65
2022-12-11T08:13:01.739Z,81.84
2022-12-11T08:14:01.679Z,81.84
2022-12-11T08:15:01.614Z,81.36
2022-12-11T08:16:01.616Z,81.84
2022-12-11T08:17:01.609Z,81.65
2022-12-11T08:18:01.437Z,81.74
2022-12-11T08:19:01.373Z,81.84
2022-12-11T08:20:01.314Z,81.84
2022-12-11T08:21:01.244Z,81.74
2022-12-11T08:22:01.185Z,81.26
2022-12-11T08:23:01.125Z,81.84
2022-12-11T08:24:01.064Z,81.65
2022-12-11T08:25:01.002Z,81.74
2022-12-11T08:26:00.942Z,81.84
2022-12-11T08:27:00.876Z,81.65
2022-12-11T08:28:00.824Z,81.65
2022-12-11T08:29:00.762Z,81.84
2022-12-11T08:30:00.694Z,81.65
2022-12-11T08:31:00.720Z,81.74
2022-12-11T08:32:00.580Z,81.26
2022-12-11T08:33:00.510Z,81.84
2022-12-11T08:34:00.460Z,81.84
2022-12-11T08:35:00.423Z,81.84
2022-12-11T08:36:00.329Z,81.74
2022-12-11T08:37:00.262Z,81.74
2022-12-11T08:38:00.203Z,81.84
2022-12-11T08:39:00.148Z,81.45
2022-12-11T08:40:00.096Z,81.84
2022-12-11T08:41:00.023Z,81.55
2022-12-11T08:41:59.964Z,81.65
2022-12-11T08:42:59.897Z,81.45
2022-12-11T08:43:59.837Z,81.84
2022-12-11T08:44:59.783Z,81.84
2022-12-11T08:45:59.786Z,81.84
2022-12-11T08:46:59.655Z,81.84
2022-12-11T08:47:59.594Z,81.65
2022-12-11T08:48:59.527Z,81.55
2022-12-11T08:49:59.470Z,81.84
2022-12-11T08:50:59.413Z,81.65
2022-12-11T08:51:59.343Z,81.84
2022-12-11T08:52:59.289Z,81.84
2022-12-11T08:53:59.227Z,81.84
2022-12-11T08:54:59.163Z,81.45
2022-12-11T08:55:59.106Z,81.65
2022-12-11T08:56:59.041Z,81.65
2022-12-11T08:57:59.036Z,81.45
2022-12-11T08:58:58.915Z,81.65
2022-12-11T08:59:58.857Z,81.65
2022-12-11T09:00:58.844Z,81.55
2022-12-11T09:01:58.735Z,81.65
2022-12-11T09:02:58.708Z,81.65
2022-12-11T09:03:58.606Z,81.74
2022-12-11T09:04:58.549Z,81.65
2022-12-11T09:05:58.485Z,81.84
2022-12-11T09:06:58.435Z,81.84
2022-12-11T09:07:58.401Z,81.93
2022-12-11T09:08:58.302Z,81.74
2022-12-11T09:09:58.239Z,81.45
2022-12-11T09:10:58.182Z,81.74
2022-12-11T09:11:58.120Z,81.84
2022-12-11T09:12:58.061Z,81.74
2022-12-11T09:14:02.097Z,81.65
2022-12-11T09:14:57.935Z,81.74
2022-12-11T09:15:57.917Z,81.74
2022-12-11T09:16:57.808Z,81.74
2022-12-11T09:17:57.749Z,81.74
2022-12-11T09:18:57.691Z,81.84
2022-12-11T09:19:57.632Z,81.45
2022-12-11T09:20:57.570Z,81.74
2022-12-11T09:21:57.507Z,81.55
2022-12-11T09:22:57.451Z,81.45
2022-12-11T09:23:57.381Z,81.93
2022-12-11T09:24:57.323Z,81.45
2022-12-11T09:25:57.262Z,81.93
2022-12-11T09:26:57.195Z,82.12
2022-12-11T09:27:57.134Z,82.03
2022-12-11T09:28:57.077Z,81.55
2022-12-11T09:29:57.013Z,82.12
2022-12-11T09:30:57.020Z,81.45
2022-12-11T09:31:56.894Z,81.93
2022-12-11T09:32:56.833Z,81.55
2022-12-11T09:33:56.776Z,82.12
2022-12-11T09:34:56.709Z,81.84
2022-12-11T09:35:56.648Z,82.03
2022-12-11T09:36:56.581Z,82.03
2022-12-11T09:37:56.527Z,82.03
2022-12-11T09:38:56.467Z,82.03
2022-12-11T09:39:56.399Z,82.03
2022-12-11T09:40:56.340Z,82.12
2022-12-11T09:41:56.316Z,82.12
2022-12-11T09:42:56.221Z,82.12
2022-12-11T09:43:56.155Z,82.03
2022-12-11T09:44:56.091Z,82.03
2022-12-11T09:45:56.065Z,82.12
2022-12-11T09:46:56.006Z,82.03
2022-12-11T09:47:55.909Z,81.93
2022-12-11T09:48:55.850Z,82.03
2022-12-11T09:49:55.793Z,82.12
2022-12-11T09:50:55.725Z,82.12
2022-12-11T09:52:00.305Z,82.12
2022-12-11T09:52:55.607Z,82.12
2022-12-11T09:53:55.545Z,82.12
2022-12-11T09:54:55.491Z,82.03
2022-12-11T09:55:55.420Z,82.03
2022-12-11T09:56:55.360Z,82.03
2022-12-11T09:57:55.301Z,82.21
2022-12-11T09:58:55.237Z,82.03
2022-12-11T09:59:58.419Z,82.12
2022-12-11T10:00:55.113Z,82.21
2022-12-11T10:01:55.076Z,82.12
2022-12-11T10:02:55.026Z,82.12
2022-12-11T10:03:54.930Z,82.12
2022-12-11T10:04:54.864Z,81.65
2022-12-11T10:05:57.381Z,82.03
2022-12-11T10:06:54.746Z,81.65
2022-12-11T10:07:54.716Z,82.12
2022-12-11T10:08:54.620Z,81.84
2022-12-11T10:09:54.568Z,81.55
2022-12-11T10:10:54.509Z,82.12
2022-12-11T10:11:56.802Z,82.03
2022-12-11T10:12:54.385Z,82.03
2022-12-11T10:13:54.319Z,81.55
2022-12-11T10:14:54.276Z,81.93
2022-12-11T10:15:54.213Z,81.55
2022-12-11T10:16:54.142Z,81.74
2022-12-11T10:17:54.068Z,81.84
2022-12-11T10:18:54.005Z,81.65
2022-12-11T10:19:53.953Z,81.84
2022-12-11T10:20:53.883Z,81.84
2022-12-11T10:21:53.823Z,81.84
2022-12-11T10:22:53.760Z,81.74
2022-12-11T10:23:53.700Z,81.45
2022-12-11T10:25:53.578Z,81.74
2022-12-11T10:26:53.523Z,81.84
2022-12-11T10:27:53.458Z,81.93
2022-12-11T10:28:53.416Z,81.84
2022-12-11T10:29:53.337Z,81.84
2022-12-11T10:30:53.334Z,82.40
2022-12-11T10:31:53.213Z,81.55
2022-12-11T10:32:53.161Z,81.55
2022-12-11T10:33:53.089Z,81.45
2022-12-11T10:34:53.024Z,81.45
2022-12-11T10:35:52.972Z,81.45
2022-12-11T10:36:58.797Z,81.74
2022-12-11T10:37:52.845Z,81.93
2022-12-11T10:38:52.790Z,81.55
2022-12-11T10:39:52.717Z,82.12
2022-12-11T10:40:52.665Z,81.93
2022-12-11T10:41:52.598Z,82.12
2022-12-11T10:42:52.642Z,82.12
2022-12-11T10:43:52.473Z,81.65
2022-12-11T10:44:52.412Z,81.45
2022-12-11T10:45:52.356Z,81.55
2022-12-11T10:46:52.318Z,81.93
2022-12-11T10:47:52.228Z,81.45
2022-12-11T10:48:52.164Z,81.65
2022-12-11T10:49:52.105Z,81.45
2022-12-11T10:50:52.051Z,82.40
2022-12-11T10:51:51.987Z,81.74
2022-12-11T10:52:51.920Z,82.12
2022-12-11T10:53:51.861Z,81.84
2022-12-11T10:54:51.802Z,82.21
2022-12-11T10:55:51.769Z,81.84
2022-12-11T10:56:51.697Z,82.12
2022-12-11T10:57:51.619Z,81.74
2022-12-11T10:58:51.556Z,81.84
2022-12-11T10:59:51.498Z,82.03
2022-12-11T11:00:51.434Z,82.03
2022-12-11T11:01:51.434Z,82.12
2022-12-11T11:02:51.327Z,82.12
2022-12-11T11:03:51.246Z,82.12
2022-12-11T11:04:51.192Z,82.12
2022-12-11T11:05:51.130Z,82.12
2022-12-11T11:06:51.062Z,82.12
2022-12-11T11:07:51.021Z,82.12
2022-12-11T11:08:50.953Z,82.21
2022-12-11T11:09:50.882Z,82.12
2022-12-11T11:10:50.824Z,82.12
2022-12-11T11:11:50.768Z,81.84
2022-12-11T11:12:50.699Z,82.03
2022-12-11T11:13:50.637Z,82.03
2022-12-11T11:14:50.679Z,82.03
2022-12-11T11:15:50.546Z,82.12
2022-12-11T11:16:50.454Z,82.03
2022-12-11T11:17:55.020Z,81.84
2022-12-11T11:18:50.330Z,82.03
2022-12-11T11:19:50.270Z,82.03
2022-12-11T11:20:50.202Z,82.03
2022-12-11T11:21:50.144Z,82.12
2022-12-11T11:22:50.111Z,82.12
2022-12-11T11:23:53.223Z,81.84
2022-12-11T11:24:49.962Z,82.12
2022-12-11T11:25:49.898Z,81.45
2022-12-11T11:27:12.087Z,81.55
2022-12-11T11:27:49.777Z,81.65
2022-12-11T11:28:49.711Z,81.74
2022-12-11T11:29:53.142Z,81.65
2022-12-11T11:30:49.618Z,81.65
2022-12-11T11:31:49.539Z,81.74
2022-12-11T11:32:49.469Z,81.65
2022-12-11T11:33:49.412Z,81.55
2022-12-11T11:34:49.351Z,81.65
2022-12-11T11:35:49.286Z,81.84
2022-12-11T11:36:49.225Z,81.65
2022-12-11T11:37:49.166Z,81.68
2022-12-11T11:38:49.105Z,81.84
2022-12-11T11:39:49.040Z,81.93
2022-12-11T11:40:48.976Z,81.84
2022-12-11T11:41:48.920Z,81.74
2022-12-11T11:42:48.861Z,82.03
2022-12-11T11:43:48.814Z,81.84
2022-12-11T11:44:48.732Z,81.74
2022-12-11T11:45:48.676Z,81.84
2022-12-11T11:46:48.716Z,81.84
2022-12-11T11:47:48.546Z,81.55
2022-12-11T11:48:48.495Z,81.65
2022-12-11T11:49:48.427Z,81.84
2022-12-11T11:50:48.376Z,81.65
2022-12-11T11:51:48.306Z,81.84
2022-12-11T11:52:48.250Z,81.84
2022-12-11T11:53:48.179Z,81.74
2022-12-11T11:54:48.121Z,81.74
2022-12-11T11:55:48.060Z,81.84
2022-12-11T11:56:47.995Z,81.84
2022-12-11T11:57:47.935Z,81.74
2022-12-11T11:58:47.873Z,81.74
2022-12-11T11:59:47.810Z,81.65
2022-12-11T12:00:47.754Z,81.65
2022-12-11T12:01:47.693Z,81.26
2022-12-11T12:02:47.693Z,81.21
2022-12-11T12:03:47.567Z,81.07
2022-12-11T12:04:47.511Z,81.17
2022-12-11T12:05:47.452Z,81.07
2022-12-11T12:06:50.761Z,81.17
2022-12-11T12:07:47.346Z,81.17
2022-12-11T12:08:47.260Z,81.21
2022-12-11T12:09:47.233Z,81.65
2022-12-11T12:10:47.140Z,81.45
2022-12-11T12:11:47.088Z,81.45
2022-12-11T12:12:47.023Z,81.45
2022-12-11T12:13:49.938Z,81.45
2022-12-11T12:14:54.225Z,81.36
2022-12-11T12:15:46.834Z,81.36
2022-12-11T12:16:54.209Z,81.30
2022-12-11T12:17:50.527Z,81.07
2022-12-11T12:18:46.653Z,81.36
2022-12-11T12:19:46.585Z,81.36
2022-12-11T12:20:46.527Z,81.45
2022-12-11T12:21:46.462Z,81.26
2022-12-11T12:22:46.410Z,81.36
2022-12-11T12:23:46.373Z,81.45
2022-12-11T12:24:46.278Z,81.40
2022-12-11T12:25:46.221Z,81.40
2022-12-11T12:26:46.162Z,81.26
2022-12-11T12:27:53.527Z,81.26
2022-12-11T12:28:46.039Z,81.36
2022-12-11T12:29:45.978Z,81.36
2022-12-11T12:30:45.911Z,81.36
2022-12-11T12:31:45.902Z,81.26
2022-12-11T12:32:45.888Z,81.36
2022-12-11T12:33:45.727Z,81.36
2022-12-11T12:34:45.674Z,81.40
2022-12-11T12:35:45.718Z,81.17
2022-12-11T12:36:45.548Z,81.49
2022-12-11T12:37:45.481Z,81.26
2022-12-11T12:38:45.427Z,81.49
2022-12-11T12:39:45.365Z,81.40
2022-12-11T12:40:45.311Z,81.45
2022-12-11T12:41:45.240Z,81.30
2022-12-11T12:42:45.195Z,81.40
2022-12-11T12:43:45.238Z,81.26
2022-12-11T12:44:45.056Z,81.36
2022-12-11T12:45:45.020Z,81.26
2022-12-11T12:46:44.936Z,81.30
2022-12-11T12:47:46.737Z,81.40
2022-12-11T12:48:44.810Z,81.12
2022-12-11T12:49:44.754Z,81.49
2022-12-11T12:50:44.707Z,81.49
2022-12-11T12:51:44.627Z,81.07
2022-12-11T12:52:44.564Z,81.49