createdAt,value
2019-01-20T00:02:23.013Z,12.53
2019-01-20T00:04:52.085Z,14.50
2019-01-20T00:07:23.790Z,16.47
2019-01-20T00:09:53.615Z,20.27
2019-01-20T00:12:27.188Z,21.13
2019-01-20T00:14:56.861Z,19.83
2019-01-20T00:17:30.780Z,16.03
2019-01-20T00:20:00.868Z,18.60
2019-01-20T00:22:32.219Z,18.30
2019-01-20T00:25:01.961Z,15.87
2019-01-20T00:27:35.535Z,20.47
2019-01-20T00:30:05.672Z,16.57
2019-01-20T00:32:38.215Z,20.03
2019-01-20T00:35:08.720Z,14.67
2019-01-20T00:37:41.167Z,19.17
2019-01-20T00:40:12.343Z,18.60
2019-01-20T00:42:45.580Z,16.97
2019-01-20T00:45:16.565Z,18.40
2019-01-20T00:47:47.086Z,15.50
2019-01-20T00:50:16.993Z,19.47
2019-01-20T00:52:49.892Z,14.47
2019-01-20T00:55:19.949Z,17.57
2019-01-20T00:57:53.520Z,17.93
2019-01-20T01:00:31.860Z,16.10
2019-01-20T01:03:01.885Z,17.87
2019-01-20T01:05:31.587Z,21.30
2019-01-20T01:08:01.299Z,17.73
2019-01-20T01:10:31.340Z,21.83
2019-01-20T01:13:04.666Z,16.17
2019-01-20T01:15:34.527Z,14.77
2019-01-20T01:18:05.795Z,15.73
2019-01-20T01:20:35.519Z,22.70
2019-01-20T01:23:07.685Z,18.87
2019-01-20T01:25:37.748Z,20.07
2019-01-20T01:28:12.240Z,19.17
2019-01-20T01:30:41.957Z,21.13
2019-01-20T01:33:14.867Z,19.63
2019-01-20T01:35:44.611Z,24.27
2019-01-20T01:38:18.458Z,26.40
2019-01-20T01:40:48.187Z,17.07
2019-01-20T01:43:20.512Z,20.47
2019-01-20T01:45:50.688Z,19.33
2019-01-20T01:48:23.163Z,24.50
2019-01-20T01:50:52.428Z,16.27
2019-01-20T01:53:24.955Z,18.37
2019-01-20T01:55:54.629Z,18.97
2019-01-20T01:58:27.150Z,17.73
2019-01-20T02:00:56.852Z,23.43
2019-01-20T02:03:28.686Z,23.90
2019-01-20T02:05:58.734Z,23.80
2019-01-20T02:08:33.934Z,27.20
2019-01-20T02:11:03.678Z,29.90
2019-01-20T02:13:33.683Z,28.07
2019-01-20T02:16:03.383Z,27.53
2019-01-20T02:18:40.853Z,25.27
2019-01-20T02:21:10.886Z,25.47
2019-01-20T02:23:40.641Z,27.37
2019-01-20T02:26:10.480Z,23.33
2019-01-20T02:28:43.699Z,25.30
2019-01-20T02:31:13.397Z,24.27
2019-01-20T02:33:46.671Z,24.17
2019-01-20T02:36:16.823Z,24.67
2019-01-20T02:38:50.473Z,20.63
2019-01-20T02:41:20.196Z,20.80
2019-01-20T02:43:51.959Z,20.40
2019-01-20T02:46:21.711Z,18.03
2019-01-20T02:48:56.002Z,21.33
2019-01-20T02:51:25.739Z,23.10
2019-01-20T02:53:56.974Z,22.17
2019-01-20T02:56:27.094Z,20.93
2019-01-20T03:01:31.283Z,19.80
2019-01-20T03:04:05.406Z,16.83
2019-01-20T03:06:34.546Z,18.93
2019-01-20T03:09:10.023Z,18.40
2019-01-20T03:11:39.842Z,14.90
2019-01-20T03:14:12.744Z,20.67
2019-01-20T03:16:42.959Z,20.00
2019-01-20T03:19:15.537Z,18.37
2019-01-20T03:21:44.528Z,20.40
2019-01-20T03:24:17.496Z,19.60
2019-01-20T03:26:47.188Z,16.73
2019-01-20T03:29:20.094Z,17.73
2019-01-20T03:31:50.325Z,19.23
2019-01-20T03:34:22.819Z,20.17
2019-01-20T03:36:52.510Z,17.97
2019-01-20T03:39:23.644Z,18.57
2019-01-20T03:41:53.059Z,15.93
2019-01-20T03:44:26.006Z,15.93
2019-01-20T03:46:55.756Z,19.20
2019-01-20T03:49:30.940Z,15.53
2019-01-20T03:52:00.629Z,20.27
2019-01-20T03:54:32.610Z,19.43
2019-01-20T03:57:01.953Z,18.67
2019-01-20T03:59:33.986Z,18.27
2019-01-20T04:02:02.963Z,19.27
2019-01-20T04:04:37.910Z,19.10
2019-01-20T04:07:06.900Z,23.17
2019-01-20T04:09:43.694Z,17.70
2019-01-20T04:12:20.474Z,15.53
2019-01-20T04:14:44.029Z,19.43
2019-01-20T04:17:14.143Z,18.03
2019-01-20T04:19:46.956Z,19.03
2019-01-20T04:22:17.684Z,18.93
2019-01-20T04:24:50.018Z,22.80
2019-01-20T04:27:19.718Z,18.27
2019-01-20T04:29:51.859Z,20.73
2019-01-20T04:32:21.987Z,23.83
2019-01-20T04:34:54.444Z,16.47
2019-01-20T04:37:24.151Z,18.03
2019-01-20T04:39:59.771Z,20.13
2019-01-20T04:42:29.636Z,15.63
2019-01-20T04:45:02.579Z,18.47
2019-01-20T04:47:31.571Z,14.40
2019-01-20T04:50:07.331Z,17.53
2019-01-20T04:52:36.331Z,17.87
2019-01-20T04:55:10.192Z,19.00
2019-01-20T04:57:40.517Z,21.53
2019-01-20T05:00:16.433Z,18.07
2019-01-20T05:02:46.379Z,17.20
2019-01-20T05:05:17.283Z,16.27
2019-01-20T05:07:47.039Z,19.83
2019-01-20T05:10:17.395Z,13.53
2019-01-20T05:12:47.073Z,15.10
2019-01-20T05:15:21.861Z,16.43
2019-01-20T05:17:51.340Z,14.73
2019-01-20T05:20:22.715Z,17.93
2019-01-20T05:22:52.418Z,16.77
2019-01-20T05:25:26.349Z,17.60
2019-01-20T05:27:55.556Z,13.77
2019-01-20T05:30:27.333Z,14.77
2019-01-20T05:32:57.300Z,19.00
2019-01-20T05:35:29.989Z,13.83
2019-01-20T05:37:59.682Z,15.00
2019-01-20T05:40:31.696Z,16.70
2019-01-20T05:43:01.387Z,21.07
2019-01-20T05:45:35.744Z,16.20
2019-01-20T05:48:05.846Z,18.10
2019-01-20T05:50:37.032Z,18.63
2019-01-20T05:53:06.702Z,18.07
2019-01-20T05:55:39.133Z,17.07
2019-01-20T05:58:08.863Z,19.70
2019-01-20T06:00:43.413Z,15.70
2019-01-20T06:03:13.365Z,21.23
2019-01-20T06:05:45.154Z,21.70
2019-01-20T06:08:14.179Z,20.97
2019-01-20T06:10:53.416Z,16.63
2019-01-20T06:13:23.214Z,21.73
2019-01-20T06:15:52.944Z,22.03
2019-01-20T06:18:22.619Z,25.13
2019-01-20T06:20:54.432Z,19.77
2019-01-20T06:23:24.111Z,21.70
2019-01-20T06:25:59.174Z,16.73
2019-01-20T06:28:29.234Z,22.73
2019-01-20T06:30:59.664Z,16.90
2019-01-20T06:33:29.584Z,18.73
2019-01-20T06:36:02.559Z,17.67
2019-01-20T06:38:31.549Z,13.57
2019-01-20T06:41:08.632Z,16.47
2019-01-20T06:43:38.760Z,16.70
2019-01-20T06:46:13.655Z,15.60
2019-01-20T06:48:43.390Z,19.97
2019-01-20T06:51:16.541Z,24.87
2019-01-20T06:53:45.569Z,27.00
2019-01-20T06:56:18.924Z,35.20
2019-01-20T06:58:47.924Z,29.20
2019-01-20T07:01:19.685Z,24.73
2019-01-20T07:03:49.759Z,23.93
2019-01-20T07:06:21.990Z,22.43
2019-01-20T07:08:51.703Z,22.93
2019-01-20T07:11:25.150Z,28.40
2019-01-20T07:13:54.879Z,33.00
2019-01-20T07:16:28.778Z,32.73
2019-01-20T07:18:58.057Z,33.87
2019-01-20T07:21:30.866Z,29.50
2019-01-20T07:24:00.563Z,44.77
2019-01-20T07:26:32.440Z,48.80
2019-01-20T07:29:02.153Z,52.57
2019-01-20T07:31:35.087Z,29.77
2019-01-20T07:34:04.770Z,25.33
2019-01-20T07:36:38.560Z,18.70
2019-01-20T07:39:08.810Z,15.00
2019-01-20T07:41:41.547Z,14.20
2019-01-20T07:44:10.956Z,19.63
2019-01-20T07:46:43.575Z,20.50
2019-01-20T07:49:13.623Z,16.60
2019-01-20T07:51:47.889Z,21.00
2019-01-20T07:54:17.642Z,18.33
2019-01-20T07:56:48.112Z,25.87
2019-01-20T07:59:17.704Z,26.80
2019-01-20T08:01:51.156Z,15.90
2019-01-20T08:04:20.964Z,16.63
2019-01-20T08:06:55.377Z,21.00
2019-01-20T08:09:25.062Z,23.83
2019-01-20T08:11:58.468Z,17.23
2019-01-20T08:14:27.958Z,20.77
2019-01-20T08:17:01.918Z,22.57
2019-01-20T08:19:31.664Z,19.03
2019-01-20T08:22:06.991Z,19.97
2019-01-20T08:24:36.679Z,18.23
2019-01-20T08:27:09.837Z,19.47
2019-01-20T08:29:39.593Z,15.90
2019-01-20T08:32:12.055Z,17.40
2019-01-20T08:34:42.156Z,15.67
2019-01-20T08:37:15.040Z,15.33
2019-01-20T08:39:44.730Z,14.63
2019-01-20T08:42:19.115Z,15.30
2019-01-20T08:44:48.801Z,16.63
2019-01-20T08:47:40.436Z,20.27
2019-01-20T08:50:27.176Z,13.53
2019-01-20T08:52:56.907Z,14.63
2019-01-20T08:55:26.946Z,17.17
2019-01-20T08:57:56.626Z,19.10
2019-01-20T09:00:28.812Z,14.00
2019-01-20T09:02:57.812Z,18.30
2019-01-20T09:05:28.183Z,16.83
2019-01-20T09:07:58.439Z,20.13
2019-01-20T09:10:32.864Z,18.40
2019-01-20T09:13:04.776Z,18.20
2019-01-20T09:15:34.723Z,16.40
2019-01-20T09:18:04.634Z,15.07
2019-01-20T09:20:36.388Z,14.03
2019-01-20T09:23:06.707Z,18.93
2019-01-20T09:25:41.637Z,17.73
2019-01-20T09:28:11.327Z,14.43
2019-01-20T09:30:44.607Z,19.47
2019-01-20T09:33:14.471Z,13.20
2019-01-20T09:35:46.045Z,15.53
2019-01-20T09:38:17.848Z,17.70
2019-01-20T09:40:48.851Z,21.37
2019-01-20T09:43:18.917Z,14.60
2019-01-20T09:45:52.377Z,14.30
2019-01-20T09:48:22.172Z,18.07
2019-01-20T09:50:54.512Z,15.43
2019-01-20T09:53:24.195Z,13.17
2019-01-20T09:55:59.037Z,16.87
2019-01-20T09:58:28.308Z,12.30
2019-01-20T10:01:02.888Z,13.77
2019-01-20T10:03:33.019Z,13.90
2019-01-20T10:06:05.668Z,17.70
2019-01-20T10:08:35.396Z,18.93
2019-01-20T10:11:08.170Z,16.10
2019-01-20T10:13:37.953Z,18.27
2019-01-20T10:16:12.128Z,21.07
2019-01-20T10:18:41.844Z,19.57
2019-01-20T10:21:15.332Z,25.57
2019-01-20T10:23:45.464Z,29.43
2019-01-20T10:26:16.328Z,19.87
2019-01-20T10:28:45.987Z,21.93
2019-01-20T10:31:19.525Z,15.27
2019-01-20T10:33:49.242Z,16.33
2019-01-20T10:36:22.040Z,19.23
2019-01-20T10:38:52.103Z,23.37
2019-01-20T10:41:24.591Z,14.87
2019-01-20T10:43:54.361Z,20.00
2019-01-20T10:46:27.783Z,19.80
2019-01-20T10:48:57.944Z,20.20
2019-01-20T10:51:31.303Z,16.30
2019-01-20T10:54:01.073Z,18.93
2019-01-20T10:56:31.965Z,20.90
2019-01-20T10:59:01.958Z,18.40
2019-01-20T11:01:33.340Z,30.67
2019-01-20T11:04:03.167Z,36.10
2019-01-20T11:06:36.180Z,24.80
2019-01-20T11:09:07.485Z,19.20
2019-01-20T11:11:40.092Z,18.67
2019-01-20T11:14:09.865Z,24.40
2019-01-20T11:16:42.642Z,24.43
2019-01-20T11:19:12.047Z,29.37
2019-01-20T11:21:44.867Z,17.73
2019-01-20T11:24:14.564Z,28.83
2019-01-20T11:26:47.719Z,25.80
2019-01-20T11:29:17.532Z,22.50
2019-01-20T11:31:52.828Z,23.27
2019-01-20T11:34:23.769Z,31.87
2019-01-20T11:36:53.499Z,30.93
2019-01-20T11:39:23.597Z,28.13
2019-01-20T11:41:58.466Z,36.97
2019-01-20T11:44:28.426Z,40.30
2019-01-20T11:47:02.486Z,32.90
2019-01-20T11:49:31.972Z,32.57
2019-01-20T11:52:07.926Z,30.67
2019-01-20T11:54:40.336Z,35.80
2019-01-20T11:57:10.903Z,39.03
2019-01-20T11:59:42.034Z,35.57
2019-01-20T12:02:11.949Z,35.13
2019-01-20T12:04:41.869Z,33.47
2019-01-20T12:07:16.456Z,26.70
2019-01-20T12:09:47.239Z,30.67
2019-01-20T12:12:20.583Z,23.47
2019-01-20T12:14:50.688Z,21.30
2019-01-20T12:17:21.876Z,31.03
2019-01-20T12:19:50.890Z,28.30
2019-01-20T12:22:20.300Z,27.03
2019-01-20T12:24:49.319Z,25.07
2019-01-20T12:27:25.481Z,24.93
2019-01-20T12:29:55.206Z,25.13
2019-01-20T12:32:28.517Z,34.57
2019-01-20T12:34:58.202Z,32.20
2019-01-20T12:37:29.392Z,28.57
2019-01-20T12:39:59.980Z,35.57
2019-01-20T12:42:29.757Z,29.00
2019-01-20T12:44:59.820Z,28.27
2019-01-20T12:47:33.783Z,28.27
2019-01-20T12:50:02.809Z,29.20
2019-01-20T12:52:37.389Z,23.73
2019-01-20T12:55:07.402Z,33.47
2019-01-20T12:57:38.040Z,25.60
2019-01-20T13:00:09.648Z,27.33
2019-01-20T13:02:42.353Z,25.10
2019-01-20T13:05:12.263Z,20.07
2019-01-20T13:07:45.441Z,26.57
2019-01-20T13:10:16.680Z,22.00
2019-01-20T13:12:47.908Z,21.80
2019-01-20T13:15:19.832Z,27.60
2019-01-20T13:17:52.513Z,21.87
2019-01-20T13:20:24.139Z,24.17
2019-01-20T13:22:56.765Z,24.60
2019-01-20T13:25:28.293Z,24.37
2019-01-20T13:27:58.040Z,20.47
2019-01-20T13:30:29.087Z,18.93
2019-01-20T13:33:01.187Z,18.63
2019-01-20T13:35:30.243Z,16.20
2019-01-20T13:38:15.443Z,26.80
2019-01-20T13:40:45.847Z,25.97
2019-01-20T13:43:15.575Z,20.90
2019-01-20T13:45:44.938Z,20.57
2019-01-20T13:48:14.716Z,18.57
2019-01-20T13:50:44.424Z,21.13
2019-01-20T13:53:13.876Z,22.37
2019-01-20T13:55:43.685Z,23.40
2019-01-20T13:58:18.357Z,23.87
2019-01-20T14:00:49.776Z,19.60
2019-01-20T14:03:20.983Z,33.37
2019-01-20T14:05:52.178Z,20.07
2019-01-20T14:08:22.344Z,20.40
2019-01-20T14:10:52.023Z,20.17
2019-01-20T14:13:23.876Z,21.93
2019-01-20T14:15:53.220Z,21.93
2019-01-20T14:18:26.750Z,22.47
2019-01-20T14:20:56.504Z,21.87
2019-01-20T14:23:28.554Z,17.90
2019-01-20T14:25:58.244Z,18.50
2019-01-20T14:28:30.412Z,25.17
2019-01-20T14:31:00.125Z,25.17
2019-01-20T14:33:34.335Z,21.03
2019-01-20T14:36:04.194Z,21.33
2019-01-20T14:38:37.239Z,26.93
2019-01-20T14:41:06.955Z,19.43
2019-01-20T14:43:39.601Z,23.67
2019-01-20T14:46:09.822Z,26.23
2019-01-20T14:48:43.665Z,29.43
2019-01-20T14:51:13.605Z,25.97
2019-01-20T14:53:46.765Z,26.20
2019-01-20T14:56:16.855Z,21.47
2019-01-20T14:58:50.477Z,22.43
2019-01-20T15:01:20.503Z,22.23
2019-01-20T15:03:53.174Z,23.83
2019-01-20T15:06:22.180Z,27.43
2019-01-20T15:08:56.885Z,24.00
2019-01-20T15:11:26.866Z,24.77
2019-01-20T15:13:58.901Z,20.67
2019-01-20T15:16:28.623Z,26.37
2019-01-20T15:19:01.814Z,21.13
2019-01-20T15:21:31.622Z,24.53
2019-01-20T15:24:04.292Z,22.67
2019-01-20T15:26:34.269Z,23.33
2019-01-20T15:29:08.794Z,25.33
2019-01-20T15:31:38.487Z,27.80
2019-01-20T15:34:12.052Z,28.60
2019-01-20T15:36:41.780Z,27.93
2019-01-20T15:39:14.067Z,25.77
2019-01-20T15:41:44.410Z,26.87
2019-01-20T15:44:17.493Z,24.93
2019-01-20T15:46:47.232Z,26.83
2019-01-20T15:49:20.370Z,27.43
2019-01-20T15:51:50.215Z,29.30
2019-01-20T15:54:22.020Z,33.30
2019-01-20T15:56:52.027Z,32.30
2019-01-20T15:59:24.660Z,27.70
2019-01-20T16:01:54.415Z,83.83
2019-01-20T16:04:26.479Z,29.13
2019-01-20T16:06:57.023Z,31.23
2019-01-20T16:09:29.530Z,30.57
2019-01-20T16:11:58.555Z,30.03
2019-01-20T16:14:30.819Z,26.80
2019-01-20T16:17:00.512Z,27.60
2019-01-20T16:19:34.699Z,31.57
2019-01-20T16:22:04.548Z,23.53
2019-01-20T16:24:36.558Z,28.13
2019-01-20T16:27:06.607Z,28.03
2019-01-20T16:29:43.053Z,28.17
2019-01-20T16:32:13.086Z,25.67
2019-01-20T16:34:42.860Z,28.33
2019-01-20T16:37:12.736Z,30.53
2019-01-20T16:39:46.822Z,24.93
2019-01-20T16:42:16.519Z,34.07
2019-01-20T16:44:49.993Z,38.30
2019-01-20T16:47:20.411Z,29.20
2019-01-20T16:49:52.520Z,31.93
2019-01-20T16:52:22.313Z,31.50
2019-01-20T16:54:55.678Z,31.27
2019-01-20T16:57:25.404Z,32.03
2019-01-20T16:59:59.212Z,29.20
2019-01-20T17:02:33.495Z,33.57
2019-01-20T17:05:02.522Z,35.13
2019-01-20T17:07:38.199Z,31.07
2019-01-20T17:10:15.333Z,33.97
2019-01-20T17:12:45.080Z,34.70
2019-01-20T17:15:18.585Z,34.77
2019-01-20T17:17:48.455Z,56.47
2019-01-20T17:20:18.793Z,91.83
2019-01-20T17:22:49.410Z,38.37
2019-01-20T17:25:19.648Z,41.87
2019-01-20T17:27:49.501Z,38.90
2019-01-20T17:30:21.811Z,38.00
2019-01-20T17:32:50.818Z,39.90
2019-01-20T17:35:20.877Z,34.20
2019-01-20T17:37:50.847Z,40.17
2019-01-20T17:40:24.822Z,34.83
2019-01-20T17:42:54.631Z,39.43
2019-01-20T17:45:27.862Z,40.23
2019-01-20T17:47:57.821Z,34.90
2019-01-20T17:50:29.944Z,33.00
2019-01-20T17:52:59.860Z,37.33
2019-01-20T17:55:32.371Z,34.33
2019-01-20T17:58:02.072Z,32.07
2019-01-20T18:00:38.014Z,30.20
2019-01-20T18:03:08.220Z,37.73
2019-01-20T18:05:38.246Z,38.97
2019-01-20T18:08:08.157Z,27.13
2019-01-20T18:10:38.266Z,34.40
2019-01-20T18:13:08.163Z,39.97
2019-01-20T18:15:40.000Z,35.07
2019-01-20T18:18:09.988Z,32.10
2019-01-20T18:20:45.522Z,37.63
2019-01-20T18:23:15.220Z,39.97
2019-01-20T18:25:48.761Z,42.90
2019-01-20T18:28:18.572Z,40.70
2019-01-20T18:30:51.118Z,45.03
2019-01-20T18:33:21.052Z,41.97
2019-01-20T18:35:54.514Z,43.03
2019-01-20T18:38:24.703Z,43.63
2019-01-20T18:40:56.504Z,36.77
2019-01-20T18:43:26.238Z,37.77
2019-01-20T18:46:01.808Z,40.50
2019-01-20T18:48:31.048Z,46.57
2019-01-20T18:51:05.534Z,38.83
2019-01-20T18:53:34.594Z,38.57
2019-01-20T18:56:07.448Z,41.37
2019-01-20T18:58:36.747Z,37.93
2019-01-20T19:01:13.911Z,37.73
2019-01-20T19:03:42.935Z,34.93
2019-01-20T19:06:14.486Z,45.13
2019-01-20T19:08:44.215Z,51.40
2019-01-20T19:11:18.726Z,50.07
2019-01-20T19:13:48.483Z,54.90
2019-01-20T19:16:18.633Z,68.03
2019-01-20T19:18:48.729Z,64.23
2019-01-20T19:21:21.608Z,62.27
2019-01-20T19:23:51.304Z,54.93
2019-01-20T19:26:23.608Z,58.37
2019-01-20T19:28:54.284Z,48.20
2019-01-20T19:31:27.414Z,53.50
2019-01-20T19:33:56.458Z,62.17
2019-01-20T19:36:26.885Z,81.13
2019-01-20T19:38:56.184Z,72.70
2019-01-20T19:41:29.533Z,72.10
2019-01-20T19:43:59.268Z,47.30
2019-01-20T19:46:35.603Z,48.87
2019-01-20T19:49:05.442Z,40.83
2019-01-20T19:51:36.558Z,47.77
2019-01-20T19:54:06.608Z,50.23
2019-01-20T19:56:39.316Z,42.77
2019-01-20T19:59:09.039Z,55.07
2019-01-20T20:01:42.456Z,44.93
2019-01-20T20:04:11.494Z,51.20
2019-01-20T20:06:45.687Z,41.47
2019-01-20T20:09:15.528Z,43.83
2019-01-20T20:11:47.328Z,45.50
2019-01-20T20:14:16.371Z,51.77
2019-01-20T20:16:55.469Z,59.47
2019-01-20T20:19:25.512Z,63.03
2019-01-20T20:21:55.227Z,60.70
2019-01-20T20:24:25.606Z,62.63
2019-01-20T20:26:58.624Z,62.93
2019-01-20T20:29:28.324Z,59.90
2019-01-20T20:32:00.977Z,59.20
2019-01-20T20:34:30.306Z,48.27
2019-01-20T20:37:04.177Z,42.47
2019-01-20T20:39:33.904Z,47.93
2019-01-20T20:42:06.499Z,49.77
2019-01-20T20:44:36.283Z,63.03
2019-01-20T20:47:12.605Z,49.20
2019-01-20T20:49:42.608Z,50.70
2019-01-20T20:52:15.374Z,52.70
2019-01-20T20:54:45.102Z,51.43
2019-01-20T20:57:16.686Z,47.00
2019-01-20T20:59:46.411Z,49.73
2019-01-20T21:02:20.880Z,50.80
2019-01-20T21:04:49.883Z,46.90
2019-01-20T21:07:22.279Z,52.37
2019-01-20T21:09:56.554Z,49.70
2019-01-20T21:12:23.718Z,44.70
2019-01-20T21:17:28.462Z,48.77
2019-01-20T21:19:57.861Z,40.33
2019-01-20T21:22:31.088Z,47.90
2019-01-20T21:25:00.806Z,43.63
2019-01-20T21:27:31.673Z,44.83
2019-01-20T21:30:01.088Z,48.63
2019-01-20T21:32:33.792Z,48.50
2019-01-20T21:35:04.179Z,46.57
2019-01-20T21:37:37.307Z,44.43
2019-01-20T21:40:06.878Z,50.57
2019-01-20T21:42:38.163Z,67.03
2019-01-20T21:45:07.696Z,73.97
2019-01-20T21:47:45.379Z,57.67
2019-01-20T21:50:27.407Z,48.20
2019-01-20T21:52:57.235Z,46.20
2019-01-20T21:55:26.257Z,50.40
2019-01-20T21:57:56.445Z,48.83
2019-01-20T22:00:27.645Z,48.97
2019-01-20T22:02:56.685Z,43.80
2019-01-20T22:05:26.857Z,49.40
2019-01-20T22:07:56.561Z,51.03
2019-01-20T22:10:27.253Z,45.87
2019-01-20T22:12:56.856Z,47.83
2019-01-20T22:15:26.547Z,50.93
2019-01-20T22:18:03.176Z,44.17
2019-01-20T22:20:33.333Z,54.20
2019-01-20T22:23:02.861Z,42.40
2019-01-20T22:25:32.596Z,46.10
2019-01-20T22:28:06.560Z,49.03
2019-01-20T22:30:35.552Z,49.43
2019-01-20T22:33:11.297Z,48.17
2019-01-20T22:35:41.252Z,55.97
2019-01-20T22:38:13.933Z,54.97
2019-01-20T22:40:43.235Z,56.17
2019-01-20T22:43:16.259Z,53.90
2019-01-20T22:45:45.262Z,50.40
2019-01-20T22:48:20.373Z,55.47
2019-01-20T22:50:50.065Z,54.77
2019-01-20T22:53:22.327Z,57.50
2019-01-20T22:55:52.352Z,55.13
2019-01-20T22:58:24.836Z,60.53
2019-01-20T23:01:01.615Z,63.73
2019-01-20T23:03:31.010Z,58.37
2019-01-20T23:06:00.712Z,54.73
2019-01-20T23:08:30.533Z,49.87
2019-01-20T23:11:00.547Z,56.10
2019-01-20T23:13:31.853Z,56.17
2019-01-20T23:16:01.560Z,52.77
2019-01-20T23:18:33.888Z,60.03
2019-01-20T23:21:03.646Z,49.97
2019-01-20T23:23:36.604Z,52.93
2019-01-20T23:26:06.567Z,49.73
2019-01-20T23:28:39.149Z,51.60
2019-01-20T23:31:08.836Z,52.27
2019-01-20T23:33:42.414Z,46.47
2019-01-20T23:36:12.317Z,51.07
2019-01-20T23:38:45.707Z,49.53
2019-01-20T23:41:14.992Z,54.97
2019-01-20T23:43:49.022Z,46.67
2019-01-20T23:46:18.940Z,83.63
2019-01-20T23:48:51.371Z,76.83
2019-01-20T23:51:21.207Z,68.27
2019-01-20T23:53:56.988Z,79.63
2019-01-20T23:59:01.782Z,72.63
