createdAt,value
2022-11-16T00:01:27.438Z,3.80
2022-11-16T00:04:03.729Z,3.90
2022-11-16T00:06:36.430Z,3.80
2022-11-16T00:09:22.915Z,3.80
2022-11-16T00:12:03.172Z,3.70
2022-11-16T00:14:35.151Z,3.70
2022-11-16T00:17:28.813Z,3.50
2022-11-16T00:19:59.495Z,3.70
2022-11-16T00:22:26.852Z,3.50
2022-11-16T00:24:56.287Z,3.60
2022-11-16T00:27:26.313Z,3.60
2022-11-16T00:29:57.558Z,3.60
2022-11-16T00:32:25.273Z,3.60
2022-11-16T00:34:59.185Z,3.60
2022-11-16T00:37:27.686Z,3.70
2022-11-16T00:40:17.945Z,3.50
2022-11-16T00:42:57.849Z,3.40
2022-11-16T00:45:30.378Z,3.40
2022-11-16T00:48:16.088Z,3.70
2022-11-16T00:50:48.423Z,3.40
2022-11-16T00:53:20.706Z,3.50
2022-11-16T00:55:57.304Z,3.60
2022-11-16T00:58:25.088Z,3.50
2022-11-16T01:00:53.056Z,3.50
2022-11-16T01:03:28.742Z,3.70
2022-11-16T01:06:03.947Z,3.70
2022-11-16T01:08:32.774Z,3.20
2022-11-16T01:11:23.347Z,3.60
2022-11-16T01:13:53.480Z,3.40
2022-11-16T01:16:22.103Z,3.30
2022-11-16T01:19:01.860Z,3.30
2022-11-16T01:21:29.729Z,3.40
2022-11-16T01:24:15.359Z,3.60
2022-11-16T01:26:43.291Z,3.60
2022-11-16T01:29:11.363Z,3.50
2022-11-16T01:31:47.612Z,3.30
2022-11-16T01:34:24.411Z,3.50
2022-11-16T01:36:54.337Z,3.50
2022-11-16T01:39:26.637Z,3.70
2022-11-16T01:41:57.545Z,3.40
2022-11-16T01:44:34.030Z,3.50
2022-11-16T01:47:08.805Z,3.50
2022-11-16T01:49:41.371Z,3.30
2022-11-16T01:52:18.636Z,3.60
2022-11-16T01:54:48.078Z,3.30
2022-11-16T01:57:26.490Z,3.50
2022-11-16T01:59:58.423Z,3.50
2022-11-16T02:02:25.765Z,3.40
2022-11-16T02:04:55.174Z,3.60
2022-11-16T02:07:54.025Z,3.30
2022-11-16T02:10:46.798Z,3.40
2022-11-16T02:13:52.120Z,3.50
2022-11-16T02:16:44.812Z,3.40
2022-11-16T02:19:35.917Z,3.30
2022-11-16T02:22:37.196Z,3.40
2022-11-16T02:25:50.480Z,3.20
2022-11-16T02:28:33.233Z,3.30
2022-11-16T02:31:16.269Z,3.50
2022-11-16T02:33:49.245Z,3.40
2022-11-16T02:36:22.599Z,3.30
2022-11-16T02:39:18.895Z,3.30
2022-11-16T02:41:51.251Z,3.30
2022-11-16T02:44:35.584Z,3.20
2022-11-16T02:47:14.550Z,3.40
2022-11-16T02:49:47.752Z,3.50
2022-11-16T02:52:27.389Z,3.50
2022-11-16T02:55:00.513Z,3.20
2022-11-16T02:57:42.389Z,3.30
2022-11-16T03:00:18.517Z,3.30
2022-11-16T03:02:50.524Z,3.20
2022-11-16T03:06:05.051Z,3.40
2022-11-16T03:08:38.538Z,3.40
2022-11-16T03:11:40.608Z,3.50
2022-11-16T03:14:21.752Z,3.20
2022-11-16T03:17:00.398Z,3.40
2022-11-16T03:19:42.564Z,3.40
2022-11-16T03:22:20.953Z,3.40
2022-11-16T03:24:52.096Z,3.40
2022-11-16T03:27:49.419Z,3.30
2022-11-16T03:30:30.287Z,3.20
2022-11-16T03:33:15.145Z,3.10
2022-11-16T03:36:07.711Z,3.30
2022-11-16T03:38:41.288Z,3.20
2022-11-16T03:41:19.938Z,3.20
2022-11-16T03:43:51.823Z,3.10
2022-11-16T03:46:19.417Z,3.00
2022-11-16T03:48:48.713Z,2.90
2022-11-16T03:51:23.954Z,3.10
2022-11-16T03:54:02.074Z,3.10
2022-11-16T03:56:30.226Z,2.90
2022-11-16T03:59:00.588Z,2.80
2022-11-16T04:01:27.961Z,2.80
2022-11-16T04:04:07.879Z,2.80
2022-11-16T04:06:54.558Z,3.00
2022-11-16T04:09:41.273Z,2.90
2022-11-16T04:12:28.295Z,2.90
2022-11-16T04:15:20.406Z,2.70
2022-11-16T04:18:08.170Z,3.00
2022-11-16T04:21:02.309Z,2.80
2022-11-16T04:23:48.476Z,2.50
2022-11-16T04:26:42.258Z,2.80
2022-11-16T04:29:14.257Z,2.80
2022-11-16T04:32:09.938Z,2.90
2022-11-16T04:35:11.128Z,2.80
2022-11-16T04:37:54.051Z,3.00
2022-11-16T04:40:27.759Z,2.90
2022-11-16T04:43:17.526Z,2.90
2022-11-16T04:46:04.476Z,3.00
2022-11-16T04:48:33.683Z,2.90
2022-11-16T04:51:03.339Z,2.90
2022-11-16T04:53:52.019Z,2.90
2022-11-16T04:56:36.797Z,2.80
2022-11-16T04:59:04.101Z,2.80
2022-11-16T05:01:50.705Z,3.10
2022-11-16T05:04:20.882Z,2.80
2022-11-16T05:06:50.666Z,3.00
2022-11-16T05:09:18.508Z,2.80
2022-11-16T05:11:51.648Z,3.00
2022-11-16T05:14:22.177Z,2.90
2022-11-16T05:17:01.798Z,2.80
2022-11-16T05:19:53.007Z,2.90
2022-11-16T05:22:40.871Z,3.10
2022-11-16T05:25:18.884Z,2.90
2022-11-16T05:27:51.826Z,2.90
2022-11-16T05:30:20.218Z,3.00
2022-11-16T05:33:13.159Z,2.90
2022-11-16T05:35:57.911Z,2.90
2022-11-16T05:41:20.632Z,2.90
2022-11-16T05:43:53.991Z,3.00
2022-11-16T05:46:23.122Z,3.00
2022-11-16T05:48:53.861Z,2.90
2022-11-16T05:51:40.454Z,3.00
2022-11-16T05:54:11.913Z,3.20
2022-11-16T05:56:40.015Z,3.00
2022-11-16T05:59:15.275Z,3.10
2022-11-16T06:01:51.575Z,3.10
2022-11-16T06:04:24.907Z,3.00
2022-11-16T06:12:34.197Z,2.80
2022-11-16T06:15:18.713Z,3.00
2022-11-16T06:17:46.299Z,2.90
2022-11-16T06:20:16.284Z,3.00
2022-11-16T06:22:54.577Z,3.10
2022-11-16T06:25:39.041Z,2.80
2022-11-16T06:28:11.561Z,3.20
2022-11-16T06:30:50.443Z,3.30
2022-11-16T06:36:18.437Z,3.20
2022-11-16T06:38:54.106Z,3.30
2022-11-16T06:41:41.813Z,3.20
2022-11-16T06:47:39.566Z,3.40
2022-11-16T06:50:15.322Z,3.30
2022-11-16T06:54:20.832Z,3.30
2022-11-16T06:56:17.419Z,3.10
2022-11-16T06:58:53.464Z,3.00
2022-11-16T07:01:35.517Z,2.90
2022-11-16T07:04:03.510Z,3.10
2022-11-16T07:06:33.691Z,2.90
2022-11-16T07:09:05.582Z,2.80
2022-11-16T07:14:24.697Z,3.10
2022-11-16T07:17:00.382Z,3.10
2022-11-16T07:22:46.181Z,3.00
2022-11-16T07:25:21.133Z,2.90
2022-11-16T07:27:48.754Z,3.10
2022-11-16T07:30:38.221Z,2.90
2022-11-16T07:36:31.514Z,3.00
2022-11-16T07:39:33.863Z,3.10
2022-11-16T07:42:04.528Z,3.00
2022-11-16T07:44:51.741Z,3.30
2022-11-16T07:47:55.791Z,3.20
2022-11-16T07:57:41.986Z,3.30
2022-11-16T08:07:36.589Z,3.10
2022-11-16T08:10:36.389Z,3.10
2022-11-16T08:13:28.607Z,3.00
2022-11-16T08:16:43.695Z,3.10
2022-11-16T08:20:10.331Z,3.00
2022-11-16T08:23:39.402Z,2.80
2022-11-16T08:29:05.959Z,2.90
2022-11-16T08:31:43.458Z,3.10
2022-11-16T08:37:31.856Z,3.30
2022-11-16T08:40:12.453Z,3.40
2022-11-16T08:42:43.836Z,3.20
2022-11-16T08:45:52.567Z,3.20
2022-11-16T08:48:29.313Z,3.30
2022-11-16T08:55:04.737Z,3.40
2022-11-16T09:01:20.765Z,3.10
2022-11-16T09:03:52.249Z,3.20
2022-11-16T09:06:33.536Z,3.40
2022-11-16T09:09:30.670Z,3.40
2022-11-16T09:13:13.718Z,3.50
2022-11-16T09:15:57.756Z,3.50
2022-11-16T09:19:36.696Z,3.70
2022-11-16T09:24:54.132Z,3.80
2022-11-16T09:28:00.697Z,3.80
2022-11-16T09:30:29.886Z,3.70
2022-11-16T09:33:33.655Z,3.80
2022-11-16T09:39:52.234Z,3.90
2022-11-16T09:42:52.326Z,3.90
2022-11-16T09:46:14.773Z,3.90
2022-11-16T09:56:21.697Z,4.20
2022-11-16T09:59:06.783Z,4.50
2022-11-16T10:02:35.827Z,4.60
2022-11-16T10:05:37.309Z,4.50
2022-11-16T10:10:00.911Z,4.60
2022-11-16T10:12:45.580Z,4.40
2022-11-16T10:16:10.360Z,4.40
2022-11-16T10:19:24.015Z,4.60
2022-11-16T10:22:34.466Z,4.50
2022-11-16T10:29:28.046Z,4.40
2022-11-16T10:32:47.327Z,4.50
2022-11-16T10:36:04.043Z,4.40
2022-11-16T10:39:41.607Z,4.60
2022-11-16T10:42:19.973Z,4.20
2022-11-16T10:45:20.903Z,4.30
2022-11-16T10:48:30.714Z,4.10
2022-11-16T10:51:02.678Z,4.10
2022-11-16T10:53:55.721Z,4.00
2022-11-16T10:56:37.974Z,3.90
2022-11-16T11:00:01.309Z,4.00
2022-11-16T11:03:05.725Z,3.90
2022-11-16T11:05:47.934Z,4.10
2022-11-16T11:16:17.297Z,4.00
2022-11-16T11:18:47.293Z,4.10
2022-11-16T11:29:44.240Z,4.20
2022-11-16T11:32:23.872Z,4.10
2022-11-16T11:35:23.819Z,3.90
2022-11-16T11:38:07.471Z,3.70
2022-11-16T11:41:09.892Z,3.60
2022-11-16T11:50:32.069Z,4.00
2022-11-16T11:56:43.866Z,3.80
2022-11-16T12:03:17.598Z,3.60
2022-11-16T12:06:30.432Z,3.70
2022-11-16T12:09:25.746Z,3.80
2022-11-16T12:12:29.444Z,3.70
2022-11-16T12:19:43.741Z,3.90
2022-11-16T12:26:07.309Z,3.70
2022-11-16T12:29:22.411Z,3.70
2022-11-16T12:32:26.138Z,3.80
2022-11-16T12:35:22.384Z,3.90
2022-11-16T12:38:48.337Z,3.90
2022-11-16T12:41:57.955Z,3.80
2022-11-16T12:48:02.552Z,3.70
2022-11-16T12:54:36.335Z,3.80
2022-11-16T12:57:43.134Z,3.50
2022-11-16T13:01:08.448Z,3.50
2022-11-16T13:04:13.827Z,3.40
2022-11-16T13:07:18.308Z,3.50
2022-11-16T13:10:07.425Z,3.40
2022-11-16T13:12:39.353Z,3.50
2022-11-16T13:15:24.230Z,3.10
2022-11-16T13:18:26.479Z,3.20
2022-11-16T13:22:12.291Z,3.30
2022-11-16T13:25:09.594Z,3.20
2022-11-16T13:28:28.146Z,3.20
2022-11-16T13:34:43.495Z,3.30
2022-11-16T13:37:47.781Z,3.00
2022-11-16T13:40:32.097Z,3.10
2022-11-16T13:43:42.328Z,2.80
2022-11-16T13:46:53.745Z,2.90
2022-11-16T13:50:51.194Z,2.80
2022-11-16T13:56:11.485Z,2.90
2022-11-16T13:59:11.750Z,2.70
2022-11-16T14:02:27.941Z,2.70
2022-11-16T14:05:13.029Z,2.60
2022-11-16T14:07:55.110Z,2.70
2022-11-16T14:10:45.518Z,2.60
2022-11-16T14:13:49.800Z,2.70
2022-11-16T14:16:30.203Z,2.70
2022-11-16T14:19:08.892Z,2.80
2022-11-16T14:22:51.201Z,2.70
2022-11-16T14:25:33.502Z,2.70
2022-11-16T14:28:38.331Z,2.80
2022-11-16T14:31:41.526Z,2.60
2022-11-16T14:34:55.094Z,2.80
2022-11-16T14:37:29.809Z,2.60
2022-11-16T14:40:21.632Z,2.60
2022-11-16T14:46:03.975Z,2.60
2022-11-16T14:48:37.650Z,2.60
2022-11-16T14:51:33.982Z,2.80
2022-11-16T14:54:57.479Z,2.60
2022-11-16T14:57:32.406Z,2.70
2022-11-16T15:00:25.373Z,2.80
2022-11-16T15:03:02.159Z,2.60
2022-11-16T15:05:41.880Z,2.60
2022-11-16T15:08:20.687Z,2.60
2022-11-16T15:10:52.850Z,2.70
2022-11-16T15:13:47.379Z,2.80
2022-11-16T15:16:26.547Z,2.80
2022-11-16T15:19:03.539Z,2.70
2022-11-16T15:21:40.871Z,2.80
2022-11-16T15:24:37.478Z,2.80
2022-11-16T15:27:36.113Z,2.80
2022-11-16T15:30:15.995Z,2.80
2022-11-16T15:32:48.099Z,2.40
2022-11-16T15:35:28.493Z,2.60
2022-11-16T15:38:32.824Z,2.60
2022-11-16T15:41:05.803Z,2.30
2022-11-16T15:43:49.715Z,2.50
2022-11-16T15:46:41.100Z,2.50
2022-11-16T15:49:47.519Z,2.60
2022-11-16T15:52:50.020Z,2.60
2022-11-16T15:55:44.699Z,2.70
2022-11-16T15:58:44.801Z,2.60
2022-11-16T16:01:20.726Z,2.70
2022-11-16T16:04:01.726Z,2.70
2022-11-16T16:07:03.605Z,2.60
2022-11-16T16:09:50.207Z,2.60
2022-11-16T16:12:21.905Z,2.60
2022-11-16T16:15:43.943Z,2.60
2022-11-16T16:18:41.350Z,2.60
2022-11-16T16:21:12.770Z,2.60
2022-11-16T16:30:07.462Z,2.30
2022-11-16T16:32:40.300Z,2.50
2022-11-16T16:35:21.524Z,2.60
2022-11-16T16:38:18.410Z,2.50
2022-11-16T16:40:52.031Z,2.40
2022-11-16T16:43:27.586Z,2.40
2022-11-16T16:46:00.871Z,2.60
2022-11-16T16:48:44.650Z,2.50
2022-11-16T16:51:13.293Z,2.40
2022-11-16T16:53:43.466Z,2.60
2022-11-16T16:56:20.894Z,2.50
2022-11-16T16:58:49.376Z,2.60
2022-11-16T17:01:19.085Z,2.40
2022-11-16T17:03:49.294Z,2.60
2022-11-16T17:06:22.684Z,2.50
2022-11-16T17:09:00.876Z,2.60
2022-11-16T17:11:29.013Z,2.50
2022-11-16T17:14:05.854Z,2.60
2022-11-16T17:16:37.409Z,2.30
2022-11-16T17:19:06.516Z,2.50
2022-11-16T17:21:34.278Z,2.60
2022-11-16T17:24:14.343Z,2.60
2022-11-16T17:26:41.980Z,2.50
2022-11-16T17:29:12.581Z,2.40
2022-11-16T17:32:01.240Z,2.40
2022-11-16T17:34:29.263Z,2.60
2022-11-16T17:36:56.891Z,2.50
2022-11-16T17:39:29.318Z,2.40
2022-11-16T17:41:56.852Z,2.60
2022-11-16T17:44:30.605Z,2.60
2022-11-16T17:46:57.995Z,2.50
2022-11-16T17:49:28.592Z,2.50
2022-11-16T17:51:56.199Z,2.40
2022-11-16T17:54:25.207Z,2.40
2022-11-16T17:56:52.988Z,2.50
2022-11-16T17:59:32.186Z,2.60
2022-11-16T18:02:04.465Z,2.60
2022-11-16T18:04:32.586Z,2.30
2022-11-16T18:07:05.488Z,2.40
2022-11-16T18:09:52.839Z,2.30
2022-11-16T18:12:30.331Z,2.50
2022-11-16T18:15:26.251Z,2.40
2022-11-16T18:17:48.061Z,2.40
2022-11-16T18:20:15.733Z,2.40
2022-11-16T18:22:49.905Z,2.20
2022-11-16T18:25:19.665Z,2.30
2022-11-16T18:27:53.936Z,2.10
2022-11-16T18:30:22.990Z,2.20
2022-11-16T18:32:57.880Z,2.20
2022-11-16T18:35:26.077Z,2.10
2022-11-16T18:37:54.141Z,1.90
2022-11-16T18:40:25.107Z,1.90
2022-11-16T18:42:55.224Z,1.90
2022-11-16T18:45:25.610Z,1.70
2022-11-16T18:47:53.356Z,1.70
2022-11-16T18:50:26.638Z,1.60
2022-11-16T18:52:54.459Z,1.60
2022-11-16T18:55:22.321Z,1.50
2022-11-16T18:57:49.948Z,1.60
2022-11-16T19:00:20.383Z,1.50
2022-11-16T19:02:48.314Z,1.70
2022-11-16T19:05:15.941Z,1.50
2022-11-16T19:07:46.698Z,1.40
2022-11-16T19:10:14.941Z,1.50
2022-11-16T19:12:45.084Z,1.60
2022-11-16T19:15:13.648Z,1.50
2022-11-16T19:18:06.620Z,1.40
2022-11-16T19:20:34.234Z,1.30
2022-11-16T19:23:02.183Z,1.60
2022-11-16T19:25:32.316Z,1.40
2022-11-16T19:27:59.931Z,1.40
2022-11-16T19:30:27.275Z,1.60
2022-11-16T19:32:59.429Z,1.40
2022-11-16T19:35:26.957Z,1.60
2022-11-16T19:37:57.668Z,1.60
2022-11-16T19:40:25.430Z,1.40
2022-11-16T19:42:54.079Z,1.50
2022-11-16T19:45:24.204Z,1.50
2022-11-16T19:47:55.868Z,1.60
2022-11-16T19:50:31.113Z,1.60
2022-11-16T19:52:59.313Z,1.70
2022-11-16T19:55:27.189Z,1.50
2022-11-16T19:57:57.307Z,1.60
2022-11-16T20:00:25.020Z,1.40
2022-11-16T20:02:57.377Z,1.60
2022-11-16T20:05:30.160Z,1.60
2022-11-16T20:08:02.234Z,1.50
2022-11-16T20:10:30.288Z,1.60
2022-11-16T20:13:02.082Z,1.50
2022-11-16T20:15:31.369Z,1.60
2022-11-16T20:18:01.600Z,1.70
2022-11-16T20:20:33.444Z,1.60
2022-11-16T20:23:03.975Z,1.70
2022-11-16T20:25:31.977Z,1.40
2022-11-16T20:27:59.215Z,1.50
2022-11-16T20:30:32.322Z,1.50
2022-11-16T20:33:00.447Z,1.70
2022-11-16T20:35:28.079Z,1.70
2022-11-16T20:38:04.786Z,1.70
2022-11-16T20:40:33.507Z,1.60
2022-11-16T20:43:01.554Z,1.40
2022-11-16T20:45:37.266Z,1.40
2022-11-16T20:48:05.718Z,1.70
2022-11-16T20:50:38.444Z,1.60
2022-11-16T20:53:08.563Z,1.70
2022-11-16T20:55:36.542Z,1.50
2022-11-16T20:58:09.322Z,1.60
2022-11-16T21:00:39.508Z,1.60
2022-11-16T21:03:13.027Z,1.70
2022-11-16T21:05:51.855Z,1.80
2022-11-16T21:08:23.409Z,1.70
2022-11-16T21:10:50.805Z,1.70
2022-11-16T21:13:40.851Z,1.70
2022-11-16T21:16:15.300Z,1.90
2022-11-16T21:18:48.462Z,1.50
2022-11-16T21:21:19.593Z,1.50
2022-11-16T21:23:51.819Z,1.40
2022-11-16T21:26:31.876Z,1.60
2022-11-16T21:29:00.386Z,1.70
2022-11-16T21:31:33.467Z,1.60
2022-11-16T21:34:01.966Z,1.60
2022-11-16T21:36:33.958Z,1.50
2022-11-16T21:39:04.594Z,1.60
2022-11-16T21:41:35.414Z,1.70
2022-11-16T21:44:08.651Z,1.40
2022-11-16T21:46:38.137Z,1.60
2022-11-16T21:49:10.761Z,1.40
2022-11-16T21:51:39.530Z,1.40
2022-11-16T21:54:10.117Z,1.40
2022-11-16T21:56:38.341Z,1.50
2022-11-16T21:59:05.928Z,1.30
2022-11-16T22:01:53.460Z,1.50
2022-11-16T22:04:49.402Z,1.20
2022-11-16T22:07:37.194Z,1.40
2022-11-16T22:10:19.675Z,1.40
2022-11-16T22:12:47.182Z,1.30
2022-11-16T22:15:21.219Z,1.40
2022-11-16T22:18:11.087Z,1.30
2022-11-16T22:20:39.892Z,1.30
2022-11-16T22:23:14.810Z,1.40
2022-11-16T22:25:47.549Z,1.20
2022-11-16T22:28:24.750Z,1.30
2022-11-16T22:31:08.277Z,1.20
2022-11-16T22:33:38.829Z,1.10
2022-11-16T22:36:16.276Z,1.10
2022-11-16T22:38:43.946Z,1.20
2022-11-16T22:41:15.216Z,1.10
2022-11-16T22:43:42.791Z,1.30
2022-11-16T22:46:11.349Z,1.20
2022-11-16T22:48:53.062Z,1.10
2022-11-16T22:51:29.301Z,1.10
2022-11-16T22:54:04.922Z,1.20
2022-11-16T22:56:37.101Z,1.30
2022-11-16T22:59:06.025Z,1.20
2022-11-16T23:01:40.406Z,1.00
2022-11-16T23:04:32.559Z,1.30
2022-11-16T23:07:03.416Z,1.40
2022-11-16T23:09:33.395Z,1.30
2022-11-16T23:12:27.316Z,1.10
2022-11-16T23:15:13.812Z,1.20
2022-11-16T23:17:43.759Z,1.00
2022-11-16T23:20:39.936Z,1.00
2022-11-16T23:23:41.572Z,1.00
2022-11-16T23:26:46.054Z,1.20
2022-11-16T23:29:13.391Z,0.90
2022-11-16T23:31:41.299Z,0.80
2022-11-16T23:34:10.154Z,1.00
2022-11-16T23:36:37.996Z,1.20
2022-11-16T23:39:16.826Z,1.10
2022-11-16T23:42:13.891Z,0.90
2022-11-16T23:44:45.237Z,1.00
2022-11-16T23:47:13.739Z,1.00
2022-11-16T23:49:48.162Z,1.20
2022-11-16T23:52:15.781Z,1.10
2022-11-16T23:54:43.314Z,1.20
2022-11-16T23:57:11.383Z,1.10
2022-11-16T23:59:43.479Z,1.00
