createdAt,value
2022-11-05T00:02:34.608Z,6.20
2022-11-05T00:05:16.729Z,6.16
2022-11-05T00:08:03.187Z,6.08
2022-11-05T00:10:33.967Z,6.03
2022-11-05T00:13:16.229Z,5.99
2022-11-05T00:15:58.256Z,5.95
2022-11-05T00:18:30.631Z,5.90
2022-11-05T00:21:00.579Z,5.84
2022-11-05T00:23:42.872Z,5.79
2022-11-05T00:26:14.319Z,5.72
2022-11-05T00:28:44.764Z,5.66
2022-11-05T00:31:16.109Z,5.61
2022-11-05T00:33:48.243Z,5.61
2022-11-05T00:36:17.798Z,5.58
2022-11-05T00:38:47.418Z,5.54
2022-11-05T00:41:18.154Z,5.49
2022-11-05T00:44:00.178Z,5.45
2022-11-05T00:46:29.703Z,5.39
2022-11-05T00:49:14.574Z,5.34
2022-11-05T00:51:44.110Z,5.31
2022-11-05T00:54:13.656Z,5.28
2022-11-05T00:56:43.275Z,5.26
2022-11-05T00:59:12.874Z,5.25
2022-11-05T01:01:42.515Z,5.24
2022-11-05T01:04:15.205Z,5.23
2022-11-05T01:06:44.749Z,5.21
2022-11-05T01:09:14.338Z,5.19
2022-11-05T01:11:46.057Z,5.19
2022-11-05T01:14:17.349Z,5.25
2022-11-05T01:16:47.826Z,5.33
2022-11-05T01:19:20.058Z,5.42
2022-11-05T01:21:49.935Z,5.50
2022-11-05T01:24:19.555Z,5.50
2022-11-05T01:26:49.172Z,5.47
2022-11-05T01:29:18.749Z,5.42
2022-11-05T01:31:48.483Z,5.39
2022-11-05T01:34:20.889Z,5.35
2022-11-05T01:36:50.517Z,5.31
2022-11-05T01:39:20.114Z,5.27
2022-11-05T01:41:49.672Z,5.24
2022-11-05T01:44:49.850Z,5.27
2022-11-05T01:47:26.885Z,5.31
2022-11-05T01:50:02.118Z,5.31
2022-11-05T01:52:32.995Z,5.29
2022-11-05T01:55:02.973Z,5.25
2022-11-05T01:57:32.642Z,5.27
2022-11-05T02:00:02.851Z,5.34
2022-11-05T02:02:42.795Z,5.43
2022-11-05T02:05:16.028Z,5.50
2022-11-05T02:07:47.060Z,5.53
2022-11-05T02:10:19.130Z,5.59
2022-11-05T02:12:50.320Z,5.64
2022-11-05T02:15:24.021Z,5.69
2022-11-05T02:18:01.453Z,5.73
2022-11-05T02:20:37.559Z,5.75
2022-11-05T02:23:39.609Z,5.85
2022-11-05T02:26:27.863Z,5.99
2022-11-05T02:29:27.513Z,6.10
2022-11-05T02:32:03.037Z,6.18
2022-11-05T02:34:38.569Z,6.26
2022-11-05T02:37:14.013Z,6.31
2022-11-05T02:39:50.085Z,6.33
2022-11-05T02:42:26.741Z,6.32
2022-11-05T02:45:00.076Z,6.30
2022-11-05T02:47:38.218Z,6.30
2022-11-05T02:50:19.329Z,6.33
2022-11-05T02:52:56.651Z,6.31
2022-11-05T02:55:30.363Z,6.31
2022-11-05T02:58:00.389Z,6.31
2022-11-05T03:00:44.000Z,6.32
2022-11-05T03:03:20.591Z,6.33
2022-11-05T03:06:02.099Z,6.34
2022-11-05T03:08:42.435Z,6.36
2022-11-05T03:11:16.072Z,6.36
2022-11-05T03:13:52.883Z,6.34
2022-11-05T03:16:25.011Z,6.35
2022-11-05T03:19:02.295Z,6.39
2022-11-05T03:21:38.833Z,6.41
2022-11-05T03:24:13.404Z,6.47
2022-11-05T03:26:47.177Z,6.46
2022-11-05T03:29:20.925Z,6.47
2022-11-05T03:31:51.681Z,6.49
2022-11-05T03:34:29.623Z,6.51
2022-11-05T03:37:00.181Z,6.53
2022-11-05T03:39:33.431Z,6.55
2022-11-05T03:42:04.731Z,6.55
2022-11-05T03:44:36.971Z,6.53
2022-11-05T03:47:09.295Z,6.49
2022-11-05T03:49:43.647Z,6.41
2022-11-05T03:52:15.917Z,6.32
2022-11-05T03:54:45.501Z,6.25
2022-11-05T03:57:19.022Z,6.21
2022-11-05T03:59:49.910Z,6.19
2022-11-05T04:02:22.036Z,6.23
2022-11-05T04:04:54.378Z,6.31
2022-11-05T04:07:36.382Z,6.35
2022-11-05T04:10:18.652Z,6.36
2022-11-05T04:13:00.729Z,6.38
2022-11-05T04:15:30.896Z,6.38
2022-11-05T04:17:59.103Z,6.38
2022-11-05T04:20:45.818Z,6.38
2022-11-05T04:23:27.874Z,6.38
2022-11-05T04:25:57.447Z,6.35
2022-11-05T04:28:47.035Z,6.31
2022-11-05T04:31:13.937Z,6.25
2022-11-05T04:33:43.547Z,6.24
2022-11-05T04:36:15.670Z,6.21
2022-11-05T04:38:45.208Z,6.17
2022-11-05T04:41:15.969Z,6.10
2022-11-05T04:43:46.041Z,6.00
2022-11-05T04:46:15.569Z,5.88
2022-11-05T04:48:45.247Z,5.77
2022-11-05T04:51:17.391Z,5.65
2022-11-05T04:53:46.951Z,5.52
2022-11-05T04:56:20.554Z,5.41
2022-11-05T04:58:50.214Z,5.29
2022-11-05T05:01:21.604Z,5.18
2022-11-05T05:03:51.879Z,5.08
2022-11-05T05:06:24.598Z,5.02
2022-11-05T05:08:54.442Z,4.95
2022-11-05T05:11:24.852Z,4.90
2022-11-05T05:13:54.423Z,4.86
2022-11-05T05:16:25.219Z,4.83
2022-11-05T05:18:55.483Z,4.79
2022-11-05T05:21:40.501Z,4.78
2022-11-05T05:24:12.203Z,4.76
2022-11-05T05:26:43.833Z,4.72
2022-11-05T05:29:14.326Z,4.70
2022-11-05T05:31:44.177Z,4.67
2022-11-05T05:34:15.413Z,4.64
2022-11-05T05:36:47.555Z,4.62
2022-11-05T05:39:17.217Z,4.57
2022-11-05T05:41:46.750Z,4.54
2022-11-05T05:44:16.299Z,4.51
2022-11-05T05:46:45.850Z,4.50
2022-11-05T05:49:15.510Z,4.48
2022-11-05T05:51:47.663Z,4.46
2022-11-05T05:54:17.327Z,4.41
2022-11-05T05:56:47.103Z,4.37
2022-11-05T05:59:16.657Z,4.33
2022-11-05T06:01:46.327Z,4.31
2022-11-05T06:04:15.997Z,4.31
2022-11-05T06:06:48.525Z,4.30
2022-11-05T06:09:18.565Z,4.31
2022-11-05T06:11:48.089Z,4.30
2022-11-05T06:14:17.645Z,4.29
2022-11-05T06:16:47.174Z,4.27
2022-11-05T06:19:16.682Z,4.26
2022-11-05T06:21:48.792Z,4.26
2022-11-05T06:24:18.546Z,4.24
2022-11-05T06:26:48.078Z,4.23
2022-11-05T06:29:17.656Z,4.27
2022-11-05T06:31:47.181Z,4.27
2022-11-05T06:34:16.704Z,4.28
2022-11-05T06:36:49.051Z,4.29
2022-11-05T06:39:18.566Z,4.28
2022-11-05T06:42:16.561Z,4.27
2022-11-05T06:44:37.616Z,4.24
2022-11-05T06:47:07.339Z,4.22
2022-11-05T06:49:36.883Z,4.20
2022-11-05T06:52:09.029Z,4.19
2022-11-05T06:54:38.550Z,4.20
2022-11-05T06:57:09.621Z,4.24
2022-11-05T06:59:39.277Z,4.28
2022-11-05T07:02:09.408Z,4.33
2022-11-05T07:04:39.021Z,4.38
2022-11-05T07:07:11.191Z,4.44
2022-11-05T07:09:43.154Z,4.48
2022-11-05T07:12:12.734Z,4.50
2022-11-05T07:14:42.479Z,4.55
2022-11-05T07:17:12.075Z,4.62
2022-11-05T07:19:41.631Z,4.69
2022-11-05T07:22:13.979Z,4.73
2022-11-05T07:24:43.751Z,4.78
2022-11-05T07:27:13.513Z,4.84
2022-11-05T07:29:43.056Z,4.90
2022-11-05T07:32:13.249Z,4.98
2022-11-05T07:34:42.819Z,5.06
2022-11-05T07:37:16.654Z,5.17
2022-11-05T07:39:46.228Z,5.32
2022-11-05T07:42:16.159Z,5.46
2022-11-05T07:44:45.663Z,5.59
2022-11-05T07:47:15.183Z,5.79
2022-11-05T07:49:44.734Z,6.05
2022-11-05T07:52:17.266Z,6.30
2022-11-05T07:54:46.831Z,6.44
2022-11-05T07:57:16.399Z,6.62
2022-11-05T07:59:45.923Z,6.91
2022-11-05T08:02:15.872Z,7.34
2022-11-05T08:04:45.477Z,7.74
2022-11-05T08:07:17.668Z,8.18
2022-11-05T08:09:47.197Z,8.57
2022-11-05T08:12:16.762Z,8.86
2022-11-05T08:14:46.846Z,9.18
2022-11-05T08:17:18.525Z,9.46
2022-11-05T08:19:48.207Z,9.58
2022-11-05T08:22:20.446Z,9.64
2022-11-05T08:24:50.119Z,9.69
2022-11-05T08:27:19.731Z,9.82
2022-11-05T08:29:49.275Z,10.03
2022-11-05T08:32:18.866Z,10.36
2022-11-05T08:34:48.396Z,10.95
2022-11-05T08:37:20.522Z,11.66
2022-11-05T08:39:51.110Z,12.46
2022-11-05T08:42:20.662Z,13.20
2022-11-05T08:44:50.239Z,13.80
2022-11-05T08:47:19.751Z,14.28
2022-11-05T08:49:49.280Z,14.72
2022-11-05T08:52:21.447Z,15.18
2022-11-05T08:54:51.002Z,15.62
2022-11-05T08:57:20.537Z,15.93
2022-11-05T08:59:50.099Z,16.18
2022-11-05T09:02:19.797Z,16.43
2022-11-05T09:04:49.364Z,16.80
2022-11-05T09:07:22.907Z,17.20
2022-11-05T09:09:52.471Z,17.39
2022-11-05T09:12:21.983Z,17.47
2022-11-05T09:14:51.529Z,17.66
2022-11-05T09:17:22.628Z,17.95
2022-11-05T09:19:52.396Z,18.25
2022-11-05T09:22:24.519Z,18.43
2022-11-05T09:24:54.071Z,18.47
2022-11-05T09:27:23.595Z,18.40
2022-11-05T09:29:53.105Z,18.30
2022-11-05T09:32:23.274Z,18.34
2022-11-05T09:34:53.137Z,18.45
2022-11-05T09:37:25.257Z,18.03
2022-11-05T09:39:55.514Z,17.57
2022-11-05T09:42:28.378Z,17.17
2022-11-05T09:45:00.906Z,16.12
2022-11-05T09:47:33.576Z,15.01
2022-11-05T09:50:05.913Z,14.62
2022-11-05T09:52:38.073Z,14.36
2022-11-05T09:55:19.924Z,14.37
2022-11-05T09:57:52.690Z,14.59
2022-11-05T10:00:22.365Z,14.67
2022-11-05T10:02:55.636Z,14.53
2022-11-05T10:05:26.538Z,14.16
2022-11-05T10:08:02.294Z,13.65
2022-11-05T10:10:41.037Z,13.23
2022-11-05T10:13:19.025Z,12.96
2022-11-05T10:15:57.421Z,12.70
2022-11-05T10:18:29.975Z,12.43
2022-11-05T10:20:59.699Z,12.10
2022-11-05T10:23:32.152Z,11.85
2022-11-05T10:26:05.119Z,11.63
2022-11-05T10:28:36.352Z,11.45
2022-11-05T10:31:07.924Z,11.30
2022-11-05T10:33:41.137Z,11.19
2022-11-05T10:36:13.938Z,11.11
2022-11-05T10:38:46.204Z,11.08
2022-11-05T10:41:34.695Z,11.10
2022-11-05T10:44:18.806Z,11.12
2022-11-05T10:46:49.220Z,11.10
2022-11-05T10:49:29.042Z,11.07
2022-11-05T10:52:00.452Z,11.05
2022-11-05T10:54:36.613Z,11.01
2022-11-05T10:57:34.830Z,11.02
2022-11-05T11:00:23.412Z,11.10
2022-11-05T11:02:54.803Z,11.19
2022-11-05T11:05:28.157Z,11.29
2022-11-05T11:08:02.553Z,11.46
2022-11-05T11:10:34.307Z,11.60
2022-11-05T11:13:06.664Z,11.67
2022-11-05T11:15:37.263Z,11.74
2022-11-05T11:18:29.243Z,11.81
2022-11-05T11:21:08.626Z,11.89
2022-11-05T11:23:40.698Z,11.92
2022-11-05T11:26:10.989Z,11.95
2022-11-05T11:28:47.132Z,12.02
2022-11-05T11:31:18.956Z,12.11
2022-11-05T11:33:50.015Z,12.18
2022-11-05T11:36:21.427Z,12.21
2022-11-05T11:38:51.112Z,12.30
2022-11-05T11:41:27.702Z,12.34
2022-11-05T11:44:06.125Z,12.34
2022-11-05T11:46:36.802Z,12.35
2022-11-05T11:49:07.571Z,12.34
2022-11-05T11:51:40.817Z,12.35
2022-11-05T11:54:28.878Z,12.33
2022-11-05T11:56:58.767Z,12.30
2022-11-05T12:00:01.959Z,12.24
2022-11-05T12:02:41.845Z,12.16
2022-11-05T12:05:24.548Z,12.16
2022-11-05T12:07:58.183Z,12.15
2022-11-05T12:10:47.387Z,12.15
2022-11-05T12:13:46.858Z,12.15
2022-11-05T12:16:25.575Z,12.14
2022-11-05T12:19:00.196Z,12.15
2022-11-05T12:21:52.539Z,12.22
2022-11-05T12:24:58.132Z,12.30
2022-11-05T12:27:40.656Z,12.38
2022-11-05T12:30:15.471Z,12.47
2022-11-05T12:33:07.087Z,12.62
2022-11-05T12:35:48.222Z,12.76
2022-11-05T12:38:28.842Z,12.85
2022-11-05T12:41:07.231Z,12.91
2022-11-05T12:43:46.751Z,12.91
2022-11-05T12:46:26.935Z,12.88
2022-11-05T12:49:11.195Z,12.82
2022-11-05T12:51:50.477Z,12.78
2022-11-05T12:54:26.804Z,12.75
2022-11-05T12:56:59.419Z,12.75
2022-11-05T12:59:37.663Z,12.76
2022-11-05T13:02:16.313Z,12.77
2022-11-05T13:04:53.896Z,12.77
2022-11-05T13:07:29.348Z,12.76
2022-11-05T13:10:03.858Z,12.69
2022-11-05T13:12:36.242Z,12.64
2022-11-05T13:15:09.632Z,12.60
2022-11-05T13:17:46.418Z,12.56
2022-11-05T13:20:22.307Z,12.52
2022-11-05T13:22:55.740Z,12.48
2022-11-05T13:25:28.158Z,12.41
2022-11-05T13:28:02.506Z,12.33
2022-11-05T13:30:35.774Z,12.30
2022-11-05T13:33:09.111Z,12.26
2022-11-05T13:35:45.180Z,12.25
2022-11-05T13:38:33.426Z,12.23
2022-11-05T13:41:15.500Z,12.21
2022-11-05T13:43:56.931Z,12.21
2022-11-05T13:46:34.977Z,12.23
2022-11-05T13:49:29.592Z,12.21
2022-11-05T13:52:11.851Z,12.16
2022-11-05T13:55:07.155Z,12.07
2022-11-05T13:58:03.124Z,11.93
2022-11-05T14:00:35.940Z,11.79
2022-11-05T14:03:08.149Z,11.63
2022-11-05T14:05:41.179Z,11.54
2022-11-05T14:08:18.391Z,11.48
2022-11-05T14:10:49.820Z,11.47
2022-11-05T14:13:23.862Z,11.46
2022-11-05T14:16:00.392Z,11.47
2022-11-05T14:18:44.548Z,11.45
2022-11-05T14:21:33.751Z,11.46
2022-11-05T14:24:29.196Z,11.46
2022-11-05T14:27:28.858Z,11.46
2022-11-05T14:29:58.693Z,11.46
2022-11-05T14:32:30.602Z,11.45
2022-11-05T14:35:04.496Z,11.44
2022-11-05T14:37:37.117Z,11.44
2022-11-05T14:40:29.041Z,11.40
2022-11-05T14:43:00.093Z,11.34
2022-11-05T14:45:32.876Z,11.30
2022-11-05T14:48:04.325Z,11.27
2022-11-05T14:50:38.109Z,11.23
2022-11-05T14:53:14.227Z,11.20
2022-11-05T14:55:47.023Z,11.15
2022-11-05T14:58:35.397Z,11.12
2022-11-05T15:01:07.746Z,11.08
2022-11-05T15:04:03.323Z,11.05
2022-11-05T15:06:35.692Z,11.00
2022-11-05T15:09:15.420Z,10.95
2022-11-05T15:11:52.855Z,10.92
2022-11-05T15:14:27.313Z,10.87
2022-11-05T15:16:58.567Z,10.83
2022-11-05T15:19:32.189Z,10.78
2022-11-05T15:22:04.465Z,10.75
2022-11-05T15:24:34.302Z,10.72
2022-11-05T15:27:10.660Z,10.65
2022-11-05T15:29:41.334Z,10.60
2022-11-05T15:32:17.771Z,10.59
2022-11-05T15:34:53.773Z,10.57
2022-11-05T15:37:25.465Z,10.55
2022-11-05T15:39:56.535Z,10.52
2022-11-05T15:42:29.895Z,10.46
2022-11-05T15:45:00.653Z,10.43
2022-11-05T15:47:31.103Z,10.39
2022-11-05T15:50:02.070Z,10.36
2022-11-05T15:52:36.569Z,10.36
2022-11-05T15:55:12.073Z,10.34
2022-11-05T15:57:50.372Z,10.33
2022-11-05T16:00:24.033Z,10.33
2022-11-05T16:02:56.321Z,10.33
2022-11-05T16:05:26.487Z,10.32
2022-11-05T16:07:56.093Z,10.33
2022-11-05T16:10:31.514Z,10.35
2022-11-05T16:13:24.235Z,10.36
2022-11-05T16:15:57.537Z,10.35
2022-11-05T16:18:28.542Z,10.35
2022-11-05T16:21:06.117Z,10.35
2022-11-05T16:23:47.557Z,10.33
2022-11-05T16:27:01.248Z,10.29
2022-11-05T16:29:28.891Z,10.24
2022-11-05T16:31:59.617Z,10.22
2022-11-05T16:34:30.711Z,10.19
2022-11-05T16:37:00.949Z,10.20
2022-11-05T16:39:30.514Z,10.20
2022-11-05T16:42:00.523Z,10.21
2022-11-05T16:44:33.065Z,10.22
2022-11-05T16:47:02.654Z,10.24
2022-11-05T16:49:32.211Z,10.22
2022-11-05T16:52:02.222Z,10.19
2022-11-05T16:54:31.775Z,10.15
2022-11-05T16:57:01.747Z,10.12
2022-11-05T16:59:34.137Z,10.09
2022-11-05T17:02:04.132Z,10.05
2022-11-05T17:04:33.872Z,10.02
2022-11-05T17:07:03.829Z,9.99
2022-11-05T17:09:33.997Z,9.97
2022-11-05T17:12:03.590Z,9.94
2022-11-05T17:14:35.707Z,9.91
2022-11-05T17:17:05.586Z,9.89
2022-11-05T17:19:35.562Z,9.89
2022-11-05T17:22:05.119Z,9.88
2022-11-05T17:24:34.999Z,9.89
2022-11-05T17:27:04.554Z,9.89
2022-11-05T17:29:36.728Z,9.88
2022-11-05T17:32:08.026Z,9.86
2022-11-05T17:34:37.715Z,9.83
2022-11-05T17:37:07.276Z,9.82
2022-11-05T17:39:36.795Z,9.79
2022-11-05T17:42:06.931Z,9.78
2022-11-05T17:44:39.470Z,9.77
2022-11-05T17:47:09.062Z,9.75
2022-11-05T17:49:38.665Z,9.73
2022-11-05T17:52:08.460Z,9.71
2022-11-05T17:54:38.041Z,9.69
2022-11-05T17:57:07.733Z,9.65
2022-11-05T17:59:39.874Z,9.63
2022-11-05T18:02:09.627Z,9.61
2022-11-05T18:04:39.546Z,9.60
2022-11-05T18:07:09.591Z,9.59
2022-11-05T18:09:39.231Z,9.60
2022-11-05T18:12:10.308Z,9.61
2022-11-05T18:14:42.472Z,9.61
2022-11-05T18:17:12.469Z,9.64
2022-11-05T18:19:41.996Z,9.63
2022-11-05T18:22:11.555Z,9.63
2022-11-05T18:24:41.256Z,9.65
2022-11-05T18:27:10.872Z,9.64
2022-11-05T18:29:43.059Z,9.62
2022-11-05T18:32:12.619Z,9.60
2022-11-05T18:34:42.280Z,9.57
2022-11-05T18:37:11.840Z,9.55
2022-11-05T18:39:41.413Z,9.52
2022-11-05T18:42:11.229Z,9.49
2022-11-05T18:44:43.370Z,9.45
2022-11-05T18:47:12.993Z,9.43
2022-11-05T18:49:42.695Z,9.40
2022-11-05T18:52:12.301Z,9.39
2022-11-05T18:54:41.822Z,9.35
2022-11-05T18:57:11.499Z,9.34
2022-11-05T18:59:46.765Z,9.32
2022-11-05T19:02:19.172Z,9.28
2022-11-05T19:05:14.025Z,9.27
2022-11-05T19:07:39.065Z,9.22
2022-11-05T19:10:10.422Z,9.21
2022-11-05T19:12:40.030Z,9.19
2022-11-05T19:15:13.336Z,9.20
2022-11-05T19:17:43.011Z,9.19
2022-11-05T19:20:13.572Z,9.19
2022-11-05T19:22:43.132Z,9.18
2022-11-05T19:25:12.687Z,9.17
2022-11-05T19:27:43.678Z,9.16
2022-11-05T19:30:16.283Z,9.14
2022-11-05T19:32:45.834Z,9.12
2022-11-05T19:35:15.407Z,9.11
2022-11-05T19:37:45.109Z,9.06
2022-11-05T19:40:15.137Z,9.05
2022-11-05T19:42:44.689Z,9.02
2022-11-05T19:45:42.877Z,9.00
2022-11-05T19:48:07.344Z,8.97
2022-11-05T19:50:42.615Z,8.95
2022-11-05T19:53:12.797Z,8.93
2022-11-05T19:55:44.993Z,8.91
2022-11-05T19:58:15.108Z,8.88
2022-11-05T20:00:47.317Z,8.85
2022-11-05T20:03:16.937Z,8.79
2022-11-05T20:05:46.524Z,8.74
2022-11-05T20:08:16.344Z,8.69
2022-11-05T20:10:46.274Z,8.66
2022-11-05T20:13:19.815Z,8.63
2022-11-05T20:15:52.658Z,8.60
2022-11-05T20:18:22.362Z,8.56
2022-11-05T20:20:52.008Z,8.54
2022-11-05T20:23:21.576Z,8.53
2022-11-05T20:25:51.135Z,8.51
2022-11-05T20:28:20.679Z,8.52
2022-11-05T20:30:52.951Z,8.53
2022-11-05T20:33:22.745Z,8.53
2022-11-05T20:35:52.320Z,8.52
2022-11-05T20:38:21.884Z,8.54
2022-11-05T20:40:52.453Z,8.53
2022-11-05T20:43:24.807Z,8.54
2022-11-05T20:46:02.256Z,8.54
2022-11-05T20:48:34.074Z,8.54
2022-11-05T20:51:07.871Z,8.53
2022-11-05T20:53:37.468Z,8.52
2022-11-05T20:56:09.394Z,8.50
2022-11-05T20:58:40.295Z,8.48
2022-11-05T21:01:15.674Z,8.45
2022-11-05T21:03:45.895Z,8.41
2022-11-05T21:06:16.236Z,8.36
2022-11-05T21:08:46.314Z,8.29
2022-11-05T21:11:15.867Z,8.24
2022-11-05T21:13:45.452Z,8.20
2022-11-05T21:16:19.004Z,8.17
2022-11-05T21:18:49.271Z,8.16
2022-11-05T21:21:20.694Z,8.14
2022-11-05T21:23:50.674Z,8.16
2022-11-05T21:26:20.362Z,8.18
2022-11-05T21:28:52.199Z,8.20
2022-11-05T21:31:24.382Z,8.23
2022-11-05T21:33:55.341Z,8.22
2022-11-05T21:36:25.131Z,8.20
2022-11-05T21:38:54.676Z,8.14
2022-11-05T21:41:24.281Z,8.08
2022-11-05T21:43:53.837Z,8.01
2022-11-05T21:46:26.043Z,7.92
2022-11-05T21:48:55.613Z,7.85
2022-11-05T21:51:37.975Z,7.79
2022-11-05T21:54:20.012Z,7.73
2022-11-05T21:57:02.925Z,7.70
2022-11-05T21:59:46.367Z,7.70
2022-11-05T22:02:19.983Z,7.73
2022-11-05T22:04:51.067Z,7.72
2022-11-05T22:07:22.516Z,7.71
2022-11-05T22:09:52.468Z,7.70
2022-11-05T22:12:22.215Z,7.68
2022-11-05T22:14:51.780Z,7.65
2022-11-05T22:17:24.295Z,7.63
2022-11-05T22:19:53.975Z,7.62
2022-11-05T22:22:23.867Z,7.61
2022-11-05T22:24:53.647Z,7.60
2022-11-05T22:27:24.238Z,7.58
2022-11-05T22:29:53.839Z,7.55
2022-11-05T22:32:26.008Z,7.53
2022-11-05T22:34:55.532Z,7.49
2022-11-05T22:37:25.447Z,7.45
2022-11-05T22:39:54.996Z,7.40
2022-11-05T22:42:24.683Z,7.34
2022-11-05T22:44:54.268Z,7.29
2022-11-05T22:47:26.474Z,7.23
2022-11-05T22:49:56.000Z,7.16
2022-11-05T22:52:25.608Z,7.13
2022-11-05T22:54:55.167Z,7.09
2022-11-05T22:57:24.754Z,7.06
2022-11-05T22:59:54.305Z,7.04
2022-11-05T23:02:26.586Z,7.00
2022-11-05T23:04:56.229Z,6.96
2022-11-05T23:07:38.260Z,6.92
2022-11-05T23:10:21.179Z,6.89
2022-11-05T23:12:50.758Z,6.86
2022-11-05T23:15:32.547Z,6.85
2022-11-05T23:18:17.213Z,6.84
2022-11-05T23:20:59.267Z,6.84
2022-11-05T23:23:41.353Z,6.83
2022-11-05T23:26:23.224Z,6.80
2022-11-05T23:28:52.794Z,6.80
2022-11-05T23:31:34.822Z,6.80
2022-11-05T23:34:07.150Z,6.78
2022-11-05T23:36:49.182Z,6.78
2022-11-05T23:39:18.833Z,6.76
2022-11-05T23:42:00.879Z,6.75
2022-11-05T23:44:42.907Z,6.72
2022-11-05T23:47:27.534Z,6.68
2022-11-05T23:49:59.908Z,6.66
2022-11-05T23:52:29.497Z,6.63
2022-11-05T23:54:59.079Z,6.64
2022-11-05T23:57:28.736Z,6.65
2022-11-05T23:59:58.311Z,6.64
