createdAt,value
2023-02-19T00:01:24.216Z,3.05
2023-02-19T00:03:53.158Z,2.60
2023-02-19T00:06:21.215Z,2.55
2023-02-19T00:08:47.992Z,2.72
2023-02-19T00:11:20.120Z,2.60
2023-02-19T00:13:48.362Z,2.92
2023-02-19T00:16:17.529Z,2.70
2023-02-19T00:18:43.951Z,3.03
2023-02-19T00:21:10.721Z,2.50
2023-02-19T00:23:37.313Z,2.78
2023-02-19T00:26:21.947Z,2.88
2023-02-19T00:28:49.511Z,2.50
2023-02-19T00:34:03.930Z,2.88
2023-02-19T00:36:31.548Z,2.83
2023-02-19T00:38:58.162Z,2.70
2023-02-19T00:41:25.099Z,2.97
2023-02-19T00:43:58.885Z,2.80
2023-02-19T00:46:37.142Z,3.10
2023-02-19T00:49:05.455Z,2.60
2023-02-19T00:51:34.824Z,3.10
2023-02-19T00:54:01.557Z,3.10
2023-02-19T00:56:28.061Z,2.50
2023-02-19T00:58:54.933Z,2.80
2023-02-19T01:01:21.629Z,2.58
2023-02-19T01:03:48.755Z,3.08
2023-02-19T01:06:17.435Z,2.90
2023-02-19T01:08:44.718Z,3.30
2023-02-19T01:11:12.152Z,2.78
2023-02-19T01:13:39.522Z,2.72
2023-02-19T01:16:21.554Z,2.95
2023-02-19T01:18:48.773Z,3.00
2023-02-19T01:21:17.975Z,3.58
2023-02-19T01:23:44.316Z,3.22
2023-02-19T01:26:16.920Z,3.00
2023-02-19T01:28:43.917Z,3.13
2023-02-19T01:31:14.580Z,3.28
2023-02-19T01:33:44.829Z,3.22
2023-02-19T01:36:11.241Z,3.38
2023-02-19T01:38:37.515Z,3.42
2023-02-19T01:41:06.809Z,3.67
2023-02-19T01:43:35.408Z,3.70
2023-02-19T01:46:02.241Z,3.35
2023-02-19T01:48:36.733Z,3.35
2023-02-19T01:51:09.138Z,3.05
2023-02-19T01:53:44.849Z,2.83
2023-02-19T01:56:12.979Z,2.90
2023-02-19T01:58:40.246Z,2.83
2023-02-19T02:01:08.524Z,2.47
2023-02-19T02:03:40.295Z,2.65
2023-02-19T02:06:18.793Z,2.63
2023-02-19T02:08:45.316Z,2.30
2023-02-19T02:11:12.009Z,2.58
2023-02-19T02:13:40.128Z,2.65
2023-02-19T02:16:17.876Z,2.50
2023-02-19T02:18:56.518Z,2.15
2023-02-19T02:21:41.246Z,2.40
2023-02-19T02:24:13.264Z,1.70
2023-02-19T02:26:58.343Z,2.38
2023-02-19T02:29:38.136Z,1.80
2023-02-19T02:32:13.119Z,1.73
2023-02-19T02:34:51.344Z,1.75
2023-02-19T02:37:17.765Z,1.65
2023-02-19T02:39:46.771Z,1.65
2023-02-19T02:42:13.715Z,1.92
2023-02-19T02:44:41.044Z,1.67
2023-02-19T02:47:09.954Z,1.52
2023-02-19T02:49:36.315Z,1.38
2023-02-19T02:52:02.745Z,1.70
2023-02-19T02:54:33.648Z,2.10
2023-02-19T02:57:01.896Z,2.10
2023-02-19T02:59:33.880Z,2.00
2023-02-19T03:02:11.164Z,2.10
2023-02-19T03:04:45.112Z,2.05
2023-02-19T03:07:12.460Z,1.90
2023-02-19T03:09:42.664Z,1.90
2023-02-19T03:12:14.771Z,2.08
2023-02-19T03:14:46.400Z,1.42
2023-02-19T03:17:21.879Z,1.70
2023-02-19T03:19:55.397Z,2.20
2023-02-19T03:22:27.447Z,1.95
2023-02-19T03:25:25.928Z,1.58
2023-02-19T03:27:54.127Z,1.30
2023-02-19T03:30:25.305Z,2.08
2023-02-19T03:33:20.640Z,1.73
2023-02-19T03:35:53.735Z,1.58
2023-02-19T03:38:28.854Z,1.33
2023-02-19T03:41:15.040Z,1.80
2023-02-19T03:44:02.941Z,1.88
2023-02-19T03:46:29.247Z,1.50
2023-02-19T03:49:24.118Z,1.80
2023-02-19T03:51:55.824Z,1.65
2023-02-19T03:54:42.305Z,1.30
2023-02-19T03:57:18.993Z,1.42
2023-02-19T04:00:03.498Z,1.48
2023-02-19T04:02:37.226Z,1.55
2023-02-19T04:07:45.774Z,1.90
2023-02-19T04:10:14.089Z,2.10
2023-02-19T04:12:44.725Z,1.88
2023-02-19T04:15:16.034Z,2.08
2023-02-19T04:17:48.257Z,1.90
2023-02-19T04:20:17.093Z,2.15
2023-02-19T04:22:43.857Z,1.88
2023-02-19T04:25:10.324Z,2.30
2023-02-19T04:27:40.388Z,1.90
2023-02-19T04:30:08.718Z,1.92
2023-02-19T04:32:35.027Z,2.25
2023-02-19T04:35:01.353Z,2.63
2023-02-19T04:37:27.673Z,2.13
2023-02-19T04:39:53.964Z,2.10
2023-02-19T04:42:20.390Z,2.10
2023-02-19T04:44:46.730Z,2.13
2023-02-19T04:47:13.123Z,2.00
2023-02-19T04:49:39.432Z,2.47
2023-02-19T04:52:05.730Z,2.00
2023-02-19T04:54:32.031Z,1.73
2023-02-19T04:56:58.363Z,2.30
2023-02-19T04:59:24.680Z,1.90
2023-02-19T05:01:51.048Z,1.95
2023-02-19T05:04:17.427Z,2.10
2023-02-19T05:06:43.755Z,2.00
2023-02-19T05:09:10.109Z,2.50
2023-02-19T05:11:36.479Z,2.20
2023-02-19T05:14:02.848Z,2.20
2023-02-19T05:16:29.178Z,1.70
2023-02-19T05:18:55.490Z,1.95
2023-02-19T05:21:21.854Z,1.58
2023-02-19T05:23:48.159Z,1.67
2023-02-19T05:26:17.506Z,1.70
2023-02-19T05:28:48.730Z,2.20
2023-02-19T05:31:15.673Z,1.67
2023-02-19T05:33:42.349Z,1.80
2023-02-19T05:36:11.452Z,1.70
2023-02-19T05:38:38.553Z,1.58
2023-02-19T05:41:13.648Z,1.70
2023-02-19T05:43:41.692Z,1.70
2023-02-19T05:46:09.482Z,1.42
2023-02-19T05:48:35.970Z,1.70
2023-02-19T05:51:04.143Z,1.65
2023-02-19T05:53:30.822Z,1.50
2023-02-19T05:55:57.240Z,1.70
2023-02-19T05:58:23.788Z,1.42
2023-02-19T06:00:50.237Z,1.63
2023-02-19T06:03:16.647Z,1.92
2023-02-19T06:05:42.941Z,1.77
2023-02-19T06:08:12.342Z,1.63
2023-02-19T06:10:39.021Z,1.50
2023-02-19T06:13:05.588Z,1.55
2023-02-19T06:15:31.873Z,1.80
2023-02-19T06:17:58.229Z,1.83
2023-02-19T06:20:26.274Z,1.80
2023-02-19T06:22:52.676Z,2.05
2023-02-19T06:25:20.140Z,1.83
2023-02-19T06:27:46.450Z,1.75
2023-02-19T06:30:13.037Z,1.88
2023-02-19T06:32:39.399Z,1.75
2023-02-19T06:35:05.944Z,1.83
2023-02-19T06:37:32.341Z,1.90
2023-02-19T06:39:58.632Z,2.08
2023-02-19T06:42:24.933Z,1.83
2023-02-19T06:44:51.267Z,1.98
2023-02-19T06:47:17.599Z,1.60
2023-02-19T06:49:43.989Z,2.00
2023-02-19T06:52:10.536Z,1.25
2023-02-19T06:54:36.833Z,1.23
2023-02-19T06:57:03.218Z,1.60
2023-02-19T06:59:29.505Z,1.38
2023-02-19T07:01:55.809Z,1.40
2023-02-19T07:04:22.117Z,1.60
2023-02-19T07:06:48.473Z,1.55
2023-02-19T07:09:14.930Z,1.67
2023-02-19T07:11:41.237Z,1.48
2023-02-19T07:14:08.768Z,1.52
2023-02-19T07:19:02.657Z,1.23
2023-02-19T07:21:29.852Z,1.90
2023-02-19T07:23:57.000Z,1.35
2023-02-19T07:26:24.400Z,1.60
2023-02-19T07:28:51.289Z,1.67
2023-02-19T07:31:19.297Z,1.65
2023-02-19T07:33:46.539Z,1.50
2023-02-19T07:36:14.082Z,1.70
2023-02-19T07:41:07.018Z,1.90
2023-02-19T07:43:35.964Z,1.42
2023-02-19T07:46:06.849Z,1.60
2023-02-19T07:48:35.532Z,1.73
2023-02-19T07:51:04.214Z,1.10
2023-02-19T07:53:31.325Z,1.40
2023-02-19T07:56:02.605Z,1.23
2023-02-19T07:58:29.662Z,1.15
2023-02-19T08:00:56.088Z,1.45
2023-02-19T08:03:22.491Z,1.48
2023-02-19T08:05:49.338Z,1.40
2023-02-19T08:08:16.687Z,1.33
2023-02-19T08:10:43.122Z,1.27
2023-02-19T08:13:13.211Z,1.10
2023-02-19T08:15:39.565Z,1.20
2023-02-19T08:18:05.864Z,1.02
2023-02-19T08:20:32.186Z,1.20
2023-02-19T08:22:58.472Z,1.10
2023-02-19T08:25:24.756Z,1.50
2023-02-19T08:27:51.148Z,1.20
2023-02-19T08:30:17.805Z,1.05
2023-02-19T08:32:44.126Z,1.10
2023-02-19T08:35:10.421Z,0.90
2023-02-19T08:37:36.743Z,1.25
2023-02-19T08:40:03.379Z,0.90
2023-02-19T08:42:29.773Z,0.90
2023-02-19T08:44:56.079Z,0.80
2023-02-19T08:47:22.412Z,0.77
2023-02-19T08:49:48.744Z,0.90
2023-02-19T08:52:15.024Z,0.50
2023-02-19T08:54:41.323Z,0.50
2023-02-19T08:57:07.822Z,0.80
2023-02-19T08:59:34.188Z,0.47
2023-02-19T09:02:00.474Z,0.90
2023-02-19T09:04:27.069Z,0.80
2023-02-19T09:06:53.506Z,0.90
2023-02-19T09:09:19.913Z,1.33
2023-02-19T09:11:49.180Z,0.80
2023-02-19T09:14:15.630Z,1.08
2023-02-19T09:16:41.923Z,0.73
2023-02-19T09:19:08.236Z,1.10
2023-02-19T09:21:34.531Z,0.88
2023-02-19T09:24:00.833Z,0.90
2023-02-19T09:26:27.133Z,0.75
2023-02-19T09:28:53.416Z,1.00
2023-02-19T09:31:19.869Z,1.25
2023-02-19T09:33:48.235Z,1.30
2023-02-19T09:36:16.334Z,0.90
2023-02-19T09:38:43.088Z,1.20
2023-02-19T09:41:22.346Z,0.90
2023-02-19T09:43:48.816Z,0.80
2023-02-19T09:46:31.790Z,1.08
2023-02-19T09:49:14.303Z,1.10
2023-02-19T09:51:45.398Z,1.13
2023-02-19T09:54:20.859Z,1.10
2023-02-19T09:56:47.450Z,0.95
2023-02-19T09:59:21.936Z,1.10
2023-02-19T10:01:51.994Z,1.10
2023-02-19T10:04:18.322Z,1.02
2023-02-19T10:06:44.745Z,1.20
2023-02-19T10:09:19.481Z,1.02
2023-02-19T10:11:48.423Z,1.13
2023-02-19T10:14:21.493Z,1.13
2023-02-19T10:16:49.972Z,1.30
2023-02-19T10:19:16.934Z,1.23
2023-02-19T10:21:43.986Z,1.10
2023-02-19T10:24:20.563Z,1.10
2023-02-19T10:26:47.528Z,1.00
2023-02-19T10:29:13.831Z,1.10
2023-02-19T10:31:40.297Z,1.80
2023-02-19T10:34:21.164Z,1.35
2023-02-19T10:36:50.386Z,1.10
2023-02-19T10:39:22.944Z,1.25
2023-02-19T10:41:51.141Z,1.30
2023-02-19T10:44:28.830Z,1.83
2023-02-19T10:46:58.375Z,0.95
2023-02-19T10:49:41.026Z,1.10
2023-02-19T10:52:18.000Z,1.20
2023-02-19T10:54:45.491Z,1.13
2023-02-19T11:00:14.830Z,1.10
2023-02-19T11:02:43.022Z,1.30
2023-02-19T11:05:09.271Z,1.40
2023-02-19T11:07:37.277Z,1.30
2023-02-19T11:10:05.300Z,1.40
2023-02-19T11:12:33.797Z,1.50
2023-02-19T11:15:21.624Z,1.50
2023-02-19T11:18:14.521Z,1.20
2023-02-19T11:20:51.272Z,1.17
2023-02-19T11:23:20.640Z,1.40
2023-02-19T11:25:49.481Z,1.50
2023-02-19T11:28:32.984Z,1.60
2023-02-19T11:31:19.236Z,1.77
2023-02-19T11:33:58.683Z,1.65
2023-02-19T11:36:37.969Z,1.60
2023-02-19T11:39:16.562Z,1.85
2023-02-19T11:42:08.886Z,1.60
2023-02-19T11:44:52.374Z,1.90
2023-02-19T11:47:57.256Z,1.67
2023-02-19T11:50:41.698Z,1.50
2023-02-19T11:53:31.660Z,1.98
2023-02-19T11:56:16.398Z,1.60
2023-02-19T11:59:01.877Z,1.63
2023-02-19T12:02:05.965Z,1.50
2023-02-19T12:05:02.880Z,1.58
2023-02-19T12:08:07.679Z,1.80
2023-02-19T12:10:51.629Z,1.67
2023-02-19T12:13:30.559Z,2.30
2023-02-19T12:16:29.805Z,1.98
2023-02-19T12:19:11.686Z,1.83
2023-02-19T12:21:56.413Z,1.70
2023-02-19T12:25:01.088Z,1.90
2023-02-19T12:27:42.522Z,1.60
2023-02-19T12:30:22.828Z,1.80
2023-02-19T12:33:07.767Z,1.63
2023-02-19T12:35:42.476Z,1.60
2023-02-19T12:38:18.406Z,1.98
2023-02-19T12:41:01.462Z,1.60
2023-02-19T12:43:30.926Z,1.50
2023-02-19T12:46:04.662Z,1.33
2023-02-19T12:48:36.884Z,1.65
2023-02-19T12:51:10.837Z,1.35
2023-02-19T12:53:56.201Z,1.55
2023-02-19T12:56:42.447Z,1.55
2023-02-19T12:59:16.430Z,1.50
2023-02-19T13:01:53.000Z,1.60
2023-02-19T13:04:26.072Z,1.58
2023-02-19T13:07:10.772Z,1.50
2023-02-19T13:09:45.506Z,1.42
2023-02-19T13:12:17.839Z,1.40
2023-02-19T13:14:48.459Z,1.17
2023-02-19T13:17:35.599Z,1.42
2023-02-19T13:20:15.200Z,1.35
2023-02-19T13:25:14.685Z,1.70
2023-02-19T13:28:02.134Z,1.77
2023-02-19T13:30:42.996Z,1.77
2023-02-19T13:33:30.501Z,1.40
2023-02-19T13:36:26.818Z,1.33
2023-02-19T13:38:54.560Z,1.20
2023-02-19T13:41:29.656Z,1.27
2023-02-19T13:44:00.642Z,1.35
2023-02-19T13:46:41.721Z,1.40
2023-02-19T13:49:29.586Z,1.90
2023-02-19T13:51:57.954Z,2.08
2023-02-19T13:54:25.692Z,1.42
2023-02-19T13:57:22.834Z,1.63
2023-02-19T13:59:57.730Z,1.70
2023-02-19T14:02:28.452Z,1.45
2023-02-19T14:04:56.128Z,1.75
2023-02-19T14:07:38.458Z,1.60
2023-02-19T14:10:11.848Z,1.70
2023-02-19T14:12:38.154Z,1.70
2023-02-19T14:15:42.066Z,1.85
2023-02-19T14:21:07.345Z,1.70
2023-02-19T14:23:33.825Z,1.40
2023-02-19T14:26:00.973Z,1.58
2023-02-19T14:28:40.409Z,1.77
2023-02-19T14:31:26.185Z,1.40
2023-02-19T14:33:55.809Z,1.75
2023-02-19T14:36:53.564Z,1.15
2023-02-19T14:39:24.467Z,1.40
2023-02-19T14:41:54.616Z,1.48
2023-02-19T14:44:28.752Z,1.33
2023-02-19T14:47:00.445Z,1.35
2023-02-19T14:49:38.931Z,1.15
2023-02-19T14:52:13.952Z,1.10
2023-02-19T14:55:07.836Z,1.40
2023-02-19T14:57:39.749Z,1.35
2023-02-19T15:00:25.031Z,1.80
2023-02-19T15:02:52.862Z,1.30
2023-02-19T15:05:25.020Z,1.40
2023-02-19T15:07:54.925Z,1.50
2023-02-19T15:10:21.985Z,1.27
2023-02-19T15:13:09.459Z,1.95
2023-02-19T15:15:39.311Z,0.93
2023-02-19T15:18:06.485Z,1.35
2023-02-19T15:20:35.630Z,1.40
2023-02-19T15:23:06.147Z,1.30
2023-02-19T15:25:42.934Z,1.50
2023-02-19T15:28:20.845Z,1.33
2023-02-19T15:30:47.309Z,1.60
2023-02-19T15:33:18.627Z,1.27
2023-02-19T15:35:51.241Z,1.30
2023-02-19T15:38:18.255Z,1.20
2023-02-19T15:40:46.474Z,1.67
2023-02-19T15:43:32.426Z,1.55
2023-02-19T15:46:14.221Z,1.50
2023-02-19T15:48:51.051Z,1.23
2023-02-19T15:51:25.332Z,1.50
2023-02-19T15:53:58.396Z,1.20
2023-02-19T15:56:30.014Z,1.27
2023-02-19T15:59:28.900Z,1.20
2023-02-19T16:01:55.583Z,1.50
2023-02-19T16:04:22.173Z,1.77
2023-02-19T16:07:00.755Z,1.40
2023-02-19T16:09:37.807Z,1.80
2023-02-19T16:12:20.839Z,1.58
2023-02-19T16:14:47.431Z,1.85
2023-02-19T16:17:17.860Z,1.40
2023-02-19T16:19:53.488Z,1.33
2023-02-19T16:22:23.566Z,1.38
2023-02-19T16:24:55.967Z,1.75
2023-02-19T16:27:40.379Z,1.40
2023-02-19T16:30:10.495Z,1.98
2023-02-19T16:32:36.790Z,1.55
2023-02-19T16:37:38.599Z,1.30
2023-02-19T16:40:07.708Z,1.63
2023-02-19T16:43:13.966Z,1.60
2023-02-19T16:45:44.786Z,1.50
2023-02-19T16:48:12.460Z,1.80
2023-02-19T16:50:40.106Z,1.65
2023-02-19T16:53:06.450Z,1.70
2023-02-19T16:55:32.846Z,1.75
2023-02-19T16:57:59.177Z,1.55
2023-02-19T17:00:28.743Z,2.03
2023-02-19T17:02:59.347Z,1.88
2023-02-19T17:05:27.364Z,1.88
2023-02-19T17:07:53.751Z,2.47
2023-02-19T17:10:23.655Z,2.00
2023-02-19T17:12:54.050Z,2.30
2023-02-19T17:15:21.478Z,2.40
2023-02-19T17:17:47.848Z,2.50
2023-02-19T17:20:23.106Z,2.33
2023-02-19T17:22:50.083Z,1.90
2023-02-19T17:25:16.439Z,2.42
2023-02-19T17:27:42.761Z,2.30
2023-02-19T17:30:25.173Z,2.80
2023-02-19T17:32:51.685Z,2.25
2023-02-19T17:35:17.987Z,2.17
2023-02-19T17:37:44.555Z,2.15
2023-02-19T17:40:31.797Z,3.17
2023-02-19T17:42:58.909Z,2.70
2023-02-19T17:45:25.310Z,2.30
2023-02-19T17:47:51.683Z,2.38
2023-02-19T17:50:21.191Z,2.50
2023-02-19T17:52:47.581Z,3.10
2023-02-19T17:55:15.958Z,2.17
2023-02-19T17:57:42.298Z,2.35
2023-02-19T18:00:09.201Z,2.08
2023-02-19T18:02:35.553Z,2.25
2023-02-19T18:05:01.867Z,2.40
2023-02-19T18:07:28.200Z,2.55
2023-02-19T18:09:54.584Z,2.38
2023-02-19T18:12:21.028Z,2.67
2023-02-19T18:14:47.399Z,2.60
2023-02-19T18:17:14.960Z,2.38
2023-02-19T18:22:09.209Z,2.70
2023-02-19T18:24:35.562Z,2.58
2023-02-19T18:27:01.910Z,2.65
2023-02-19T18:29:28.209Z,2.25
2023-02-19T18:31:54.571Z,2.78
2023-02-19T18:34:21.225Z,3.00
2023-02-19T18:36:48.914Z,2.75
2023-02-19T18:39:15.847Z,2.67
2023-02-19T18:41:47.199Z,2.45
2023-02-19T18:44:16.531Z,2.22
2023-02-19T18:46:42.843Z,2.80
2023-02-19T18:49:09.138Z,2.28
2023-02-19T18:51:35.496Z,2.33
2023-02-19T18:54:01.791Z,2.28
2023-02-19T18:56:28.123Z,2.20
2023-02-19T18:58:54.416Z,2.67
2023-02-19T19:01:21.067Z,2.20
2023-02-19T19:03:47.482Z,2.30
2023-02-19T19:06:13.906Z,1.98
2023-02-19T19:08:40.338Z,2.40
2023-02-19T19:11:06.666Z,1.88
2023-02-19T19:13:32.955Z,2.22
2023-02-19T19:15:59.258Z,2.08
2023-02-19T19:18:25.605Z,1.95
2023-02-19T19:20:51.915Z,1.77
2023-02-19T19:23:18.226Z,1.83
2023-02-19T19:25:44.579Z,1.90
2023-02-19T19:28:10.866Z,2.20
2023-02-19T19:30:37.306Z,1.83
2023-02-19T19:33:03.745Z,2.30
2023-02-19T19:35:30.030Z,2.10
2023-02-19T19:37:56.423Z,2.33
2023-02-19T19:40:22.718Z,1.98
2023-02-19T19:42:50.939Z,1.88
2023-02-19T19:45:17.367Z,1.52
2023-02-19T19:47:43.696Z,1.15
2023-02-19T19:50:10.269Z,1.23
2023-02-19T19:52:36.591Z,1.58
2023-02-19T19:55:02.926Z,1.42
2023-02-19T19:57:29.279Z,1.13
2023-02-19T19:59:55.574Z,1.55
2023-02-19T20:02:21.921Z,1.45
2023-02-19T20:04:48.247Z,1.50
2023-02-19T20:07:14.896Z,1.45
2023-02-19T20:09:41.579Z,1.50
2023-02-19T20:12:08.191Z,1.60
2023-02-19T20:14:34.557Z,1.30
2023-02-19T20:17:01.776Z,1.90
2023-02-19T20:19:28.072Z,1.40
2023-02-19T20:21:54.464Z,1.33
2023-02-19T20:24:25.837Z,1.30
2023-02-19T20:27:00.716Z,1.50
2023-02-19T20:29:28.306Z,1.10
2023-02-19T20:34:22.828Z,0.98
2023-02-19T20:36:49.655Z,1.00
2023-02-19T20:39:17.548Z,1.17
2023-02-19T20:41:48.780Z,0.98
2023-02-19T20:44:15.832Z,1.02
2023-02-19T20:46:43.846Z,1.00
2023-02-19T20:49:10.412Z,1.08
2023-02-19T20:51:58.215Z,1.00
2023-02-19T20:54:26.774Z,1.00
2023-02-19T20:56:55.043Z,1.00
2023-02-19T20:59:23.748Z,0.88
2023-02-19T21:01:50.426Z,1.15
2023-02-19T21:04:17.127Z,1.27
2023-02-19T21:06:43.746Z,1.05
2023-02-19T21:09:10.256Z,1.10
2023-02-19T21:11:36.558Z,0.93
2023-02-19T21:14:03.096Z,1.20
2023-02-19T21:16:31.045Z,1.08
2023-02-19T21:18:58.768Z,1.20
2023-02-19T21:21:25.706Z,1.50
2023-02-19T21:23:53.593Z,0.90
2023-02-19T21:26:20.532Z,1.30
2023-02-19T21:28:46.835Z,0.93
2023-02-19T21:31:13.557Z,1.20
2023-02-19T21:33:40.028Z,1.30
2023-02-19T21:36:06.715Z,1.17
2023-02-19T21:38:33.073Z,1.17
2023-02-19T21:40:59.355Z,1.13
2023-02-19T21:43:25.721Z,1.60
2023-02-19T21:45:52.067Z,1.50
2023-02-19T21:48:18.425Z,1.50
2023-02-19T21:50:44.792Z,1.60
2023-02-19T21:53:12.567Z,1.70
2023-02-19T21:55:41.122Z,1.60
2023-02-19T21:58:09.220Z,1.58
2023-02-19T22:00:35.676Z,2.65
2023-02-19T22:03:02.162Z,2.63
2023-02-19T22:05:28.509Z,2.45
2023-02-19T22:07:54.876Z,2.20
2023-02-19T22:10:21.434Z,2.85
2023-02-19T22:12:47.774Z,2.33
2023-02-19T22:15:14.156Z,2.58
2023-02-19T22:17:40.536Z,2.65
2023-02-19T22:20:07.370Z,2.53
2023-02-19T22:22:33.708Z,2.78
2023-02-19T22:25:00.025Z,2.40
2023-02-19T22:27:28.645Z,2.70
2023-02-19T22:29:54.972Z,3.20
2023-02-19T22:32:21.372Z,3.13
2023-02-19T22:34:47.865Z,2.97
2023-02-19T22:37:14.230Z,3.08
2023-02-19T22:39:40.532Z,3.50
2023-02-19T22:42:06.838Z,3.38
2023-02-19T22:44:33.199Z,3.40
2023-02-19T22:46:59.531Z,3.30
2023-02-19T22:49:25.848Z,3.72
2023-02-19T22:51:58.145Z,3.70
2023-02-19T22:54:24.428Z,3.85
2023-02-19T22:56:51.012Z,3.50
2023-02-19T22:59:17.327Z,3.33
2023-02-19T23:01:43.625Z,3.38
2023-02-19T23:04:10.084Z,3.22
2023-02-19T23:06:36.769Z,4.07
2023-02-19T23:09:11.120Z,4.20
2023-02-19T23:11:39.137Z,3.15
2023-02-19T23:14:06.759Z,3.50
2023-02-19T23:16:33.608Z,3.25
2023-02-19T23:18:59.919Z,3.13
2023-02-19T23:21:26.209Z,4.20
2023-02-19T23:23:52.526Z,3.08
2023-02-19T23:26:19.161Z,3.00
2023-02-19T23:28:45.820Z,3.25
2023-02-19T23:31:13.141Z,3.03
2023-02-19T23:33:39.532Z,3.20
2023-02-19T23:36:06.261Z,3.70
2023-02-19T23:38:32.734Z,2.90
2023-02-19T23:40:59.492Z,3.25
2023-02-19T23:43:25.861Z,3.42
2023-02-19T23:45:52.268Z,3.40
2023-02-19T23:48:18.572Z,3.55
2023-02-19T23:50:44.984Z,3.15
2023-02-19T23:53:11.366Z,3.35
2023-02-19T23:55:37.643Z,3.72
2023-02-19T23:58:04.042Z,3.80
