createdAt,value
2018-12-07T00:00:43.159Z,-6.8
2018-12-07T00:01:33.215Z,-6.8
2018-12-07T00:02:22.995Z,-6.9
2018-12-07T00:03:13.574Z,-6.9
2018-12-07T00:04:03.389Z,-6.9
2018-12-07T00:04:53.441Z,-6.9
2018-12-07T00:05:43.502Z,-6.9
2018-12-07T00:06:33.554Z,-6.9
2018-12-07T00:24:41.601Z,-7.2
2018-12-07T00:25:31.538Z,-7.2
2018-12-07T00:26:21.493Z,-7.2
2018-12-07T00:27:11.538Z,-7.2
2018-12-07T00:28:01.305Z,-7.3
2018-12-07T00:28:51.903Z,-7.3
2018-12-07T00:29:41.731Z,-7.3
2018-12-07T00:30:31.207Z,-7.3
2018-12-07T00:31:21.809Z,-7.3
2018-12-07T00:32:11.963Z,-7.3
2018-12-07T00:33:01.652Z,-7.3
2018-12-07T00:33:51.712Z,-7.3
2018-12-07T00:34:41.486Z,-7.3
2018-12-07T00:35:32.114Z,-7.3
2018-12-07T00:36:22.249Z,-7.3
2018-12-07T00:37:12.213Z,-7.3
2018-12-07T00:38:02.284Z,-7.4
2018-12-07T00:38:52.654Z,-7.4
2018-12-07T00:39:42.379Z,-7.4
2018-12-07T00:40:32.156Z,-7.4
2018-12-07T00:41:22.501Z,-7.4
2018-12-07T00:42:12.562Z,-7.4
2018-12-07T00:43:02.617Z,-7.4
2018-12-07T00:43:52.987Z,-7.4
2018-12-07T00:44:42.724Z,-7.4
2018-12-07T00:45:32.797Z,-7.4
2018-12-07T00:46:22.856Z,-7.4
2018-12-07T00:47:12.894Z,-7.4
2018-12-07T00:48:02.696Z,-7.4
2018-12-07T00:48:53.006Z,-7.4
2018-12-07T00:49:43.069Z,-7.4
2018-12-07T00:50:32.851Z,-7.5
2018-12-07T00:51:23.191Z,-7.5
2018-12-07T00:52:13.256Z,-7.5
2018-12-07T00:53:03.035Z,-7.5
2018-12-07T00:53:53.360Z,-7.5
2018-12-07T00:54:43.136Z,-7.5
2018-12-07T00:55:33.721Z,-7.6
2018-12-07T00:56:23.578Z,-7.6
2018-12-07T00:57:13.586Z,-7.6
2018-12-07T00:58:03.648Z,-7.6
2018-12-07T00:58:53.146Z,-7.6
2018-12-07T00:59:43.484Z,-7.6
2018-12-07T01:00:33.870Z,-7.6
2018-12-07T01:01:23.860Z,-7.6
2018-12-07T01:02:13.398Z,-7.6
2018-12-07T01:03:03.733Z,-7.6
2018-12-07T01:03:54.044Z,-7.6
2018-12-07T01:04:44.111Z,-7.6
2018-12-07T01:05:34.165Z,-7.6
2018-12-07T01:06:23.946Z,-7.7
2018-12-07T01:07:14.000Z,-7.7
2018-12-07T01:08:04.325Z,-7.7
2018-12-07T01:08:54.125Z,-7.8
2018-12-07T01:09:44.451Z,-7.8
2018-12-07T01:10:34.805Z,-7.8
2018-12-07T01:11:24.292Z,-7.8
2018-12-07T01:12:14.345Z,-7.8
2018-12-07T01:13:04.431Z,-7.8
2018-12-07T01:13:54.819Z,-7.8
2018-12-07T01:14:44.790Z,-7.8
2018-12-07T01:15:34.852Z,-7.8
2018-12-07T01:16:24.637Z,-7.8
2018-12-07T01:17:14.969Z,-7.8
2018-12-07T01:18:05.032Z,-7.8
2018-12-07T01:18:54.533Z,-7.8
2018-12-07T01:19:45.152Z,-7.8
2018-12-07T01:20:34.919Z,-7.8
2018-12-07T01:21:25.249Z,-7.8
2018-12-07T01:22:15.315Z,-7.8
2018-12-07T01:23:05.107Z,-7.8
2018-12-07T01:23:55.164Z,-7.8
2018-12-07T01:24:45.476Z,-7.8
2018-12-07T01:25:35.544Z,-7.8
2018-12-07T01:26:25.597Z,-7.8
2018-12-07T01:27:15.101Z,-7.8
2018-12-07T01:28:05.432Z,-7.9
2018-12-07T01:28:55.214Z,-7.8
2018-12-07T01:29:45.837Z,-7.8
2018-12-07T01:30:35.883Z,-7.8
2018-12-07T01:31:25.948Z,-7.9
2018-12-07T01:32:16.266Z,-7.9
2018-12-07T01:33:06.054Z,-7.9
2018-12-07T01:33:56.109Z,-7.9
2018-12-07T01:34:46.178Z,-7.9
2018-12-07T01:35:36.306Z,-7.9
2018-12-07T01:36:26.014Z,-7.9
2018-12-07T01:37:16.650Z,-7.9
2018-12-07T01:38:06.400Z,-7.9
2018-12-07T01:38:56.453Z,-7.9
2018-12-07T01:39:46.516Z,-7.9
2018-12-07T01:40:36.574Z,-7.9
2018-12-07T01:41:26.628Z,-7.9
2018-12-07T01:42:16.733Z,-7.9
2018-12-07T01:43:06.464Z,-7.9
2018-12-07T01:43:56.521Z,-7.9
2018-12-07T01:44:46.867Z,-7.9
2018-12-07T01:45:36.366Z,-7.9
2018-12-07T01:46:26.741Z,-7.9
2018-12-07T01:47:16.745Z,-7.9
2018-12-07T01:48:07.087Z,-7.9
2018-12-07T01:48:56.327Z,-8
2018-12-07T01:49:47.210Z,-7.9
2018-12-07T01:50:37.260Z,-8
2018-12-07T01:51:27.414Z,-7.9
2018-12-07T01:52:17.427Z,-8
2018-12-07T01:53:07.254Z,-8
2018-12-07T01:53:57.218Z,-7.9
2018-12-07T01:54:47.556Z,-8
2018-12-07T01:55:37.410Z,-8
2018-12-07T01:56:27.391Z,-8
2018-12-07T01:57:17.709Z,-8
2018-12-07T01:58:07.794Z,-8
2018-12-07T01:58:57.826Z,-8
2018-12-07T01:59:47.342Z,-8
2018-12-07T02:00:37.996Z,-8
2018-12-07T02:01:28.004Z,-8
2018-12-07T02:02:17.801Z,-8
2018-12-07T02:03:07.841Z,-8
2018-12-07T02:03:58.181Z,-8
2018-12-07T02:04:48.046Z,-8
2018-12-07T02:05:38.291Z,-8
2018-12-07T02:06:28.348Z,-8
2018-12-07T02:07:18.712Z,-8
2018-12-07T02:08:08.466Z,-8
2018-12-07T02:08:58.249Z,-8
2018-12-07T02:09:47.756Z,-8
2018-12-07T02:10:38.640Z,-8.1
2018-12-07T02:11:28.703Z,-8
2018-12-07T02:12:18.490Z,-8
2018-12-07T02:13:08.809Z,-8
2018-12-07T02:13:58.878Z,-8
2018-12-07T02:14:48.650Z,-8
2018-12-07T02:15:38.721Z,-7.9
2018-12-07T02:16:28.765Z,-8
2018-12-07T02:17:18.828Z,-8
2018-12-07T02:18:09.168Z,-8
2018-12-07T02:18:59.223Z,-8
2018-12-07T02:19:49.273Z,-8
2018-12-07T02:20:39.333Z,-8
2018-12-07T02:21:29.390Z,-8
2018-12-07T02:22:19.443Z,-8
2018-12-07T02:23:09.220Z,-8
2018-12-07T02:23:59.565Z,-8
2018-12-07T02:24:49.335Z,-8
2018-12-07T02:25:39.676Z,-8
2018-12-07T02:26:29.730Z,-8
2018-12-07T02:27:19.789Z,-8
2018-12-07T02:28:09.890Z,-8
2018-12-07T02:28:59.700Z,-8
2018-12-07T02:29:49.412Z,-8
2018-12-07T02:30:40.027Z,-8
2018-12-07T02:31:29.820Z,-8
2018-12-07T02:32:20.146Z,-8
2018-12-07T02:33:10.192Z,-8
2018-12-07T02:34:00.254Z,-8
2018-12-07T02:34:50.552Z,-8
2018-12-07T02:35:39.813Z,-8
2018-12-07T02:36:30.143Z,-8
2018-12-07T02:37:20.493Z,-8
2018-12-07T02:38:10.791Z,-8
2018-12-07T02:39:00.314Z,-8
2018-12-07T02:39:50.369Z,-8
2018-12-07T02:40:40.701Z,-8
2018-12-07T02:41:30.770Z,-8
2018-12-07T02:42:20.814Z,-8
2018-12-07T02:43:10.624Z,-8.1
2018-12-07T02:44:00.923Z,-8
2018-12-07T02:44:50.710Z,-8.1
2018-12-07T02:45:40.771Z,-8
2018-12-07T02:46:30.829Z,-8
2018-12-07T02:47:21.172Z,-8
2018-12-07T02:48:10.944Z,-8
2018-12-07T02:49:00.998Z,-8
2018-12-07T02:49:51.328Z,-8.1
2018-12-07T02:50:41.404Z,-8.1
2018-12-07T02:51:31.175Z,-8.1
2018-12-07T02:52:21.510Z,-8.1
2018-12-07T02:53:11.280Z,-8.1
2018-12-07T02:54:01.468Z,-8.1
2018-12-07T02:54:51.685Z,-8.1
2018-12-07T02:55:41.733Z,-8.1
2018-12-07T02:56:31.523Z,-8.1
2018-12-07T02:57:21.593Z,-8.1
2018-12-07T02:58:11.932Z,-8.1
2018-12-07T02:59:01.683Z,-8.1
2018-12-07T02:59:51.737Z,-8.1
2018-12-07T03:00:42.073Z,-8.1
2018-12-07T03:01:31.862Z,-8.1
2018-12-07T03:02:22.187Z,-8.1
2018-12-07T03:03:12.252Z,-8.1
2018-12-07T03:04:02.642Z,-8.1
2018-12-07T03:04:52.356Z,-8.1
2018-12-07T03:05:42.419Z,-8.1
2018-12-07T03:06:32.471Z,-8.1
2018-12-07T03:07:21.985Z,-8.1
2018-12-07T03:08:12.589Z,-8.1
2018-12-07T03:09:02.373Z,-8.1
2018-12-07T03:09:52.432Z,-8.1
2018-12-07T03:10:42.487Z,-8.1
2018-12-07T03:11:32.539Z,-8.1
2018-12-07T03:12:22.890Z,-8.2
2018-12-07T03:13:12.666Z,-8.1
2018-12-07T03:14:02.459Z,-8.2
2018-12-07T03:14:52.791Z,-8.2
2018-12-07T03:15:42.563Z,-8.2
2018-12-07T03:16:33.161Z,-8.2
2018-12-07T03:17:23.237Z,-8.2
2018-12-07T03:18:13.278Z,-8.2
2018-12-07T03:19:03.333Z,-8.2
2018-12-07T03:19:53.124Z,-8.3
2018-12-07T03:20:43.446Z,-8.3
2018-12-07T03:21:33.503Z,-8.3
2018-12-07T03:22:23.011Z,-8.3
2018-12-07T03:23:13.871Z,-8.3
2018-12-07T03:24:03.406Z,-8.3
2018-12-07T03:24:53.834Z,-8.3
2018-12-07T03:25:43.861Z,-8.3
2018-12-07T03:26:33.858Z,-8.3
2018-12-07T03:27:23.655Z,-8.3
2018-12-07T03:28:13.686Z,-8.3
2018-12-07T03:29:04.043Z,-8.4
2018-12-07T03:29:54.138Z,-8.4
2018-12-07T03:30:44.166Z,-8.4
2018-12-07T03:31:34.243Z,-8.4
2018-12-07T03:32:24.019Z,-8.4
2018-12-07T03:33:14.056Z,-8.4
2018-12-07T03:34:04.373Z,-8.4
2018-12-07T03:34:54.428Z,-8.4
2018-12-07T03:35:44.215Z,-8.4
2018-12-07T03:36:34.527Z,-8.4
2018-12-07T03:37:24.602Z,-8.4
2018-12-07T03:38:14.650Z,-8.4
2018-12-07T03:39:04.147Z,-8.4
2018-12-07T03:39:54.953Z,-8.4
2018-12-07T03:40:44.815Z,-8.4
2018-12-07T03:41:34.892Z,-8.5
2018-12-07T03:42:24.652Z,-8.4
2018-12-07T03:43:14.787Z,-8.4
2018-12-07T03:44:05.096Z,-8.4
2018-12-07T03:44:56.612Z,-8.5
2018-12-07T03:45:45.168Z,-8.5
2018-12-07T03:46:34.665Z,-8.5
2018-12-07T03:47:25.002Z,-8.5
2018-12-07T03:48:15.326Z,-8.5
2018-12-07T03:49:05.388Z,-8.5
2018-12-07T03:49:55.167Z,-8.5
2018-12-07T03:50:45.494Z,-8.6
2018-12-07T03:51:35.629Z,-8.6
2018-12-07T03:52:25.611Z,-8.6
2018-12-07T03:53:15.669Z,-8.6
2018-12-07T03:54:05.846Z,-8.6
2018-12-07T03:54:55.791Z,-8.6
2018-12-07T03:55:45.812Z,-8.6
2018-12-07T03:56:35.908Z,-8.6
2018-12-07T03:57:25.999Z,-8.6
2018-12-07T03:58:16.016Z,-8.6
2018-12-07T03:59:06.076Z,-8.6
2018-12-07T03:59:55.594Z,-8.6
2018-12-07T04:00:46.188Z,-8.6
2018-12-07T04:01:36.251Z,-8.7
2018-12-07T04:02:26.294Z,-8.7
2018-12-07T04:03:16.361Z,-8.7
2018-12-07T04:04:06.434Z,-8.7
2018-12-07T04:04:56.473Z,-8.7
2018-12-07T04:05:46.535Z,-8.8
2018-12-07T04:06:36.596Z,-8.8
2018-12-07T04:07:26.348Z,-8.8
2018-12-07T04:08:16.701Z,-8.8
2018-12-07T04:09:06.781Z,-8.8
2018-12-07T04:09:56.273Z,-8.8
2018-12-07T04:10:46.887Z,-8.8
2018-12-07T04:11:36.427Z,-8.8
2018-12-07T04:12:26.987Z,-8.8
2018-12-07T04:13:17.075Z,-8.8
2018-12-07T04:14:07.113Z,-8.8
2018-12-07T04:14:57.185Z,-8.8
2018-12-07T04:15:47.231Z,-8.9
2018-12-07T04:16:36.990Z,-8.9
2018-12-07T04:17:27.053Z,-8.9
2018-12-07T04:18:17.398Z,-8.9
2018-12-07T04:19:07.159Z,-8.9
2018-12-07T04:19:57.497Z,-8.9
2018-12-07T04:20:47.559Z,-8.9
2018-12-07T04:21:37.631Z,-8.9
2018-12-07T04:22:27.683Z,-8.9
2018-12-07T04:23:17.450Z,-8.9
2018-12-07T04:24:07.782Z,-8.9
2018-12-07T04:24:57.286Z,-9
2018-12-07T04:25:48.171Z,-9
2018-12-07T04:26:37.965Z,-9
2018-12-07T04:27:27.749Z,-9
2018-12-07T04:28:18.088Z,-9
2018-12-07T04:29:08.122Z,-9.1
2018-12-07T04:29:57.925Z,-9.1
2018-12-07T04:30:48.560Z,-9.1
2018-12-07T04:31:38.307Z,-9.1
2018-12-07T04:32:28.360Z,-9.1
2018-12-07T04:33:18.414Z,-9.1
2018-12-07T04:34:08.470Z,-9.1
2018-12-07T04:34:58.541Z,-9.1
2018-12-07T04:35:48.373Z,-9.1
2018-12-07T04:36:38.380Z,-9.1
2018-12-07T04:53:54.963Z,-9.3
2018-12-07T04:54:44.717Z,-9.3
2018-12-07T04:55:34.729Z,-9.3
2018-12-07T04:56:24.818Z,-9.3
2018-12-07T04:57:14.863Z,-9.3
2018-12-07T04:58:04.944Z,-9.3
2018-12-07T04:58:55.293Z,-9.3
2018-12-07T04:59:45.049Z,-9.3
2018-12-07T05:00:34.829Z,-9.3
2018-12-07T05:01:25.149Z,-9.3
2018-12-07T05:02:14.945Z,-9.3
2018-12-07T05:03:04.993Z,-9.3
2018-12-07T05:03:55.333Z,-9.3
2018-12-07T05:04:45.386Z,-9.4
2018-12-07T05:05:35.444Z,-9.4
2018-12-07T05:06:25.241Z,-9.4
2018-12-07T05:07:15.563Z,-9.4
2018-12-07T05:08:05.634Z,-9.4
2018-12-07T05:08:55.405Z,-9.4
2018-12-07T05:09:45.463Z,-9.4
2018-12-07T05:10:35.783Z,-9.4
2018-12-07T05:11:25.588Z,-9.4
2018-12-07T05:12:15.903Z,-9.4
2018-12-07T05:13:05.703Z,-9.4
2018-12-07T05:13:56.015Z,-9.4
2018-12-07T05:14:46.075Z,-9.4
2018-12-07T05:15:36.420Z,-9.4
2018-12-07T05:16:25.889Z,-9.4
2018-12-07T05:17:16.247Z,-9.4
2018-12-07T05:18:06.290Z,-9.4
2018-12-07T05:18:56.337Z,-9.4
2018-12-07T05:19:46.388Z,-9.4
2018-12-07T05:20:36.617Z,-9.4
2018-12-07T05:21:26.248Z,-9.4
2018-12-07T05:22:16.296Z,-9.4
2018-12-07T05:23:06.375Z,-9.4
2018-12-07T05:23:56.412Z,-9.4
2018-12-07T05:24:46.717Z,-9.5
2018-12-07T05:25:36.807Z,-9.5
2018-12-07T05:26:26.855Z,-9.5
2018-12-07T05:27:16.919Z,-9.5
2018-12-07T05:28:06.962Z,-9.5
2018-12-07T05:28:57.025Z,-9.4
2018-12-07T05:29:46.835Z,-9.5
2018-12-07T05:30:36.854Z,-9.5
2018-12-07T05:31:27.444Z,-9.5
2018-12-07T05:33:07.302Z,-9.5
2018-12-07T05:33:57.354Z,-9.5
2018-12-07T05:36:27.255Z,-9.5
2018-12-07T05:37:17.407Z,-9.5
2018-12-07T05:48:58.156Z,-9.6
2018-12-07T05:49:48.161Z,-9.6
2018-12-07T05:50:38.015Z,-9.6
2018-12-07T05:51:28.631Z,-9.6
2018-12-07T05:52:18.603Z,-9.6
2018-12-07T05:53:08.655Z,-9.6
2018-12-07T05:53:58.705Z,-9.6
2018-12-07T05:54:48.807Z,-9.6
2018-12-07T05:55:38.830Z,-9.6
2018-12-07T05:56:28.330Z,-9.6
2018-12-07T05:57:18.933Z,-9.6
2018-12-07T05:58:09.003Z,-9.6
2018-12-07T05:58:59.057Z,-9.6
2018-12-07T05:59:49.113Z,-9.6
2018-12-07T06:00:38.611Z,-9.6
2018-12-07T06:01:29.227Z,-9.6
2018-12-07T06:02:19.365Z,-9.6
2018-12-07T06:03:09.330Z,-9.6
2018-12-07T06:03:59.400Z,-9.7
2018-12-07T06:04:49.162Z,-9.6
2018-12-07T06:05:39.501Z,-9.6
2018-12-07T06:06:29.572Z,-9.6
2018-12-07T06:07:19.342Z,-9.6
2018-12-07T06:08:09.375Z,-9.6
2018-12-07T06:08:59.721Z,-9.7
2018-12-07T06:09:49.496Z,-9.6
2018-12-07T06:10:39.823Z,-9.6
2018-12-07T06:11:29.336Z,-9.6
2018-12-07T06:12:19.386Z,-9.7
2018-12-07T06:13:10.249Z,-9.6
2018-12-07T06:13:59.774Z,-9.6
2018-12-07T06:14:49.851Z,-9.6
2018-12-07T06:15:40.191Z,-9.6
2018-12-07T06:16:29.941Z,-9.6
2018-12-07T06:17:20.008Z,-9.6
2018-12-07T06:21:30.576Z,-9.5
2018-12-07T06:22:20.398Z,-9.5
2018-12-07T06:23:10.405Z,-9.5
2018-12-07T06:24:00.733Z,-9.4
2018-12-07T06:24:50.834Z,-9.4
2018-12-07T06:25:40.868Z,-9.4
2018-12-07T06:26:30.635Z,-9.4
2018-12-07T06:27:20.685Z,-9.3
2018-12-07T06:28:10.732Z,-9.3
2018-12-07T06:29:01.065Z,-9.3
2018-12-07T06:29:51.129Z,-9.2
2018-12-07T06:30:41.174Z,-9.1
2018-12-07T06:31:31.235Z,-9.1
2018-12-07T06:32:21.297Z,-9
2018-12-07T06:33:11.347Z,-8.9
2018-12-07T06:34:01.404Z,-8.9
2018-12-07T06:34:51.474Z,-8.8
2018-12-07T06:35:41.234Z,-8.8
2018-12-07T06:36:31.574Z,-8.7
2018-12-07T06:37:21.626Z,-8.6
2018-12-07T06:38:11.402Z,-8.5
2018-12-07T06:39:01.741Z,-8.4
2018-12-07T06:39:53.379Z,-8.3
2018-12-07T06:40:41.859Z,-8.3
2018-12-07T06:41:31.907Z,-8.1
2018-12-07T06:42:21.973Z,-8
2018-12-07T06:43:12.034Z,-7.9
2018-12-07T06:44:02.062Z,-7.8
2018-12-07T06:44:52.529Z,-7.6
2018-12-07T06:45:42.204Z,-7.4
2018-12-07T06:46:31.965Z,-7.3
2018-12-07T06:47:22.273Z,-7.1
2018-12-07T06:48:12.206Z,-6.9
2018-12-07T06:49:02.436Z,-6.8
2018-12-07T06:49:52.747Z,-6.5
2018-12-07T06:50:42.535Z,-6.3
2018-12-07T06:51:32.684Z,-6.1
2018-12-07T06:52:22.976Z,-5.9
2018-12-07T06:53:12.418Z,-5.8
2018-12-07T06:54:02.491Z,-5.6
2018-12-07T06:54:52.813Z,-5.4
2018-12-07T06:55:42.893Z,-5.2
2018-12-07T06:56:33.000Z,-5.1
2018-12-07T06:57:22.715Z,-4.8
2018-12-07T06:58:13.037Z,-4.6
2018-12-07T06:59:03.102Z,-4.3
2018-12-07T06:59:53.144Z,-4
2018-12-07T07:00:42.932Z,-3.6
2018-12-07T07:01:33.265Z,-3
2018-12-07T07:02:23.560Z,-2.3
2018-12-07T07:03:13.369Z,-1.3
2018-12-07T07:04:03.420Z,-0.3
2018-12-07T07:04:53.500Z,0.7
2018-12-07T07:05:43.530Z,1.6
2018-12-07T07:06:33.622Z,2.4
2018-12-07T07:07:23.427Z,3
2018-12-07T07:08:13.714Z,3.6
2018-12-07T07:09:03.772Z,4.3
2018-12-07T07:09:53.820Z,4.7
2018-12-07T07:10:43.881Z,5.1
2018-12-07T07:11:33.939Z,5.5
2018-12-07T07:12:24.303Z,5.8
2018-12-07T07:13:13.787Z,5.9
2018-12-07T07:14:04.101Z,5.9
2018-12-07T07:14:54.157Z,6
2018-12-07T07:15:44.224Z,6
2018-12-07T07:16:34.284Z,5.9
2018-12-07T07:17:24.353Z,5.9
2018-12-07T07:18:14.394Z,5.9
2018-12-07T07:19:04.190Z,5.9
2018-12-07T07:19:54.519Z,5.9
2018-12-07T07:20:44.819Z,5.9
2018-12-07T07:21:34.633Z,6
2018-12-07T07:22:24.409Z,6.1
2018-12-07T07:23:14.733Z,6.1
2018-12-07T07:24:04.853Z,6.1
2018-12-07T07:24:54.862Z,6.2
2018-12-07T07:25:44.883Z,6.3
2018-12-07T07:26:34.706Z,6.3
2018-12-07T07:27:25.033Z,6.4
2018-12-07T07:28:15.081Z,6.5
2018-12-07T07:29:05.403Z,6.6
2018-12-07T07:29:55.200Z,6.7
2018-12-07T07:30:45.256Z,6.9
2018-12-07T07:31:35.317Z,7
2018-12-07T07:32:25.092Z,7.2
2018-12-07T07:33:15.420Z,7.4
2018-12-07T07:34:05.475Z,7.6
2018-12-07T07:34:55.267Z,-0.2
2018-12-07T07:35:45.590Z,6.8
2018-12-07T07:36:35.955Z,26.3
2018-12-07T07:37:25.718Z,29.4
2018-12-07T07:38:15.491Z,31.1
2018-12-07T07:39:05.827Z,31.9
2018-12-07T07:39:55.347Z,32.1
2018-12-07T07:40:45.931Z,31.8
2018-12-07T07:41:36.002Z,30.8
2018-12-07T07:42:26.049Z,30.1
2018-12-07T07:43:16.112Z,29.7
2018-12-07T07:44:06.184Z,29.3
2018-12-07T07:44:56.239Z,29
2018-12-07T07:45:46.284Z,28.8
2018-12-07T07:46:36.144Z,28.6
2018-12-07T07:47:26.392Z,28.4
2018-12-07T07:48:16.169Z,28.2
2018-12-07T07:49:05.994Z,28.1
2018-12-07T07:49:56.571Z,27.9
2018-12-07T07:51:36.693Z,30.9
2018-12-07T07:52:26.738Z,32.8
2018-12-07T07:53:16.553Z,36.1
2018-12-07T07:54:06.579Z,35.4
2018-12-07T07:54:56.914Z,38
2018-12-07T07:55:46.966Z,40.2
2018-12-07T07:56:37.018Z,40.7
2018-12-07T07:57:27.081Z,40.1
2018-12-07T07:58:17.139Z,39.4
2018-12-07T07:59:06.924Z,39.1
2018-12-07T07:59:57.253Z,39.1
2018-12-07T08:00:47.568Z,39.4
2018-12-07T08:01:37.096Z,39.8
2018-12-07T08:02:27.133Z,39.9
2018-12-07T08:03:17.460Z,39.7
2018-12-07T08:04:07.561Z,39.5
2018-12-07T08:04:57.594Z,39.5
2018-12-07T08:05:47.908Z,39.6
2018-12-07T08:06:37.706Z,39.7
2018-12-07T08:07:27.498Z,39.9
2018-12-07T08:08:17.548Z,40.1
2018-12-07T08:09:07.905Z,40.1
2018-12-07T08:09:57.658Z,40.2
2018-12-07T08:10:47.995Z,40.2
2018-12-07T08:11:38.046Z,40.1
2018-12-07T08:12:28.208Z,40.1
2018-12-07T08:13:18.165Z,40.1
2018-12-07T08:14:08.271Z,40.1
2018-12-07T08:14:58.015Z,40.2
2018-12-07T08:15:48.065Z,40.3
2018-12-07T08:16:38.125Z,40.3
2018-12-07T08:17:28.463Z,40.4
2018-12-07T08:18:18.558Z,40.3
2018-12-07T08:19:08.249Z,40.3
2018-12-07T08:19:58.632Z,40.3
2018-12-07T08:20:48.679Z,40.4
2018-12-07T08:21:38.749Z,40.4
2018-12-07T08:22:28.789Z,40.6
2018-12-07T08:23:18.600Z,40.8
2018-12-07T08:24:08.919Z,41.1
2018-12-07T08:24:58.701Z,41.3
2018-12-07T08:25:48.519Z,41.5
2018-12-07T08:26:39.079Z,41.8
2018-12-07T08:27:29.146Z,41.9
2018-12-07T08:28:19.217Z,42.1
2018-12-07T08:29:09.274Z,42.1
2018-12-07T08:29:59.304Z,42.1
2018-12-07T08:30:49.374Z,42.1
2018-12-07T08:31:39.514Z,42.2
2018-12-07T08:32:29.481Z,42.3
2018-12-07T08:33:19.558Z,42.3
2018-12-07T08:34:09.599Z,42.5
2018-12-07T08:34:59.658Z,42.6
2018-12-07T08:35:49.721Z,42.8
2018-12-07T08:36:39.773Z,42.8
2018-12-07T08:37:29.826Z,42.8
2018-12-07T08:38:19.878Z,42.8
2018-12-07T08:39:09.943Z,42.8
2018-12-07T08:40:00.278Z,42.8
2018-12-07T08:40:50.051Z,42.8
2018-12-07T08:41:39.846Z,42.9
2018-12-07T08:42:29.895Z,42.9
2018-12-07T08:43:20.231Z,43
2018-12-07T08:44:10.293Z,43
2018-12-07T08:45:00.368Z,43
2018-12-07T08:45:50.128Z,43.1
2018-12-07T08:46:40.192Z,43.1
2018-12-07T08:47:30.530Z,43.1
2018-12-07T08:48:20.312Z,43.1
2018-12-07T08:49:10.640Z,43.1
2018-12-07T08:50:00.697Z,43.1
2018-12-07T08:50:50.738Z,43.2
2018-12-07T08:51:41.055Z,43.1
2018-12-07T08:52:30.597Z,43.1
2018-12-07T09:08:17.185Z,44.9
2018-12-07T09:09:07.261Z,45.3
2018-12-07T09:09:57.279Z,45.5
2018-12-07T09:10:47.326Z,45.7
2018-12-07T09:11:37.636Z,45.9
2018-12-07T09:12:27.443Z,46
2018-12-07T09:13:17.553Z,46.1
2018-12-07T09:14:07.566Z,46.2
2018-12-07T09:14:57.631Z,46.3
2018-12-07T09:15:47.670Z,46.4
2018-12-07T09:16:38.012Z,46.6
2018-12-07T09:17:27.781Z,46.8
2018-12-07T09:18:17.846Z,46.9
2018-12-07T09:19:07.908Z,47.1
2018-12-07T09:19:57.675Z,47.3
2018-12-07T09:20:55.448Z,47.4
2018-12-07T09:21:38.073Z,47.6
2018-12-07T09:22:28.132Z,47.7
2018-12-07T09:23:18.177Z,47.8
2018-12-07T09:24:07.973Z,48
2018-12-07T09:24:58.031Z,48.1
2018-12-07T09:25:48.361Z,48.3
2018-12-07T09:26:38.410Z,48.4
2018-12-07T09:27:28.477Z,48.6
2018-12-07T09:28:18.621Z,48.7
2018-12-07T09:29:08.590Z,48.8
2018-12-07T09:29:58.647Z,48.9
2018-12-07T09:30:48.426Z,49.1
2018-12-07T09:31:38.500Z,49.2
2018-12-07T09:32:28.815Z,49.4
2018-12-07T09:33:18.890Z,49.6
2018-12-07T09:34:08.942Z,49.7
2018-12-07T09:34:58.777Z,49.8
2018-12-07T09:35:48.769Z,50
2018-12-07T09:36:39.097Z,50.1
2018-12-07T09:37:30.500Z,50.3
2018-12-07T09:38:19.219Z,50.4
2018-12-07T09:39:09.274Z,50.6
2018-12-07T09:39:59.339Z,50.7
2018-12-07T09:40:49.111Z,50.9
2018-12-07T09:41:39.484Z,50.9
2018-12-07T09:42:29.269Z,51.1
2018-12-07T09:43:19.272Z,51.3
2018-12-07T09:44:09.617Z,51.4
2018-12-07T09:44:59.674Z,51.4
2018-12-07T09:45:49.723Z,51.6
2018-12-07T09:46:39.792Z,51.6
2018-12-07T09:47:29.586Z,51.8
2018-12-07T09:49:10.344Z,52
2018-12-07T09:49:59.754Z,52.2
2018-12-07T09:50:49.791Z,52.3
2018-12-07T09:52:30.193Z,52.5
2018-12-07T09:53:20.255Z,52.6
2018-12-07T09:54:10.561Z,52.8
2018-12-07T09:55:00.386Z,52.9
2018-12-07T09:55:50.435Z,53
2018-12-07T09:56:40.495Z,53.1
2018-12-07T09:57:30.593Z,53.2
2018-12-07T09:58:20.693Z,53.3
2018-12-07T09:59:10.390Z,53.4
2018-12-07T10:00:00.996Z,53.6
2018-12-07T10:00:51.010Z,53.6
2018-12-07T10:01:40.540Z,53.8
2018-12-07T10:02:30.992Z,53.8
2018-12-07T10:03:20.937Z,53.9
2018-12-07T10:04:11.003Z,54
2018-12-07T10:05:00.828Z,54.1
2018-12-07T10:05:50.833Z,54.2
2018-12-07T10:06:40.611Z,54.3
2018-12-07T10:07:31.240Z,54.3
2018-12-07T10:08:21.288Z,54.4
2018-12-07T10:09:11.336Z,54.5
2018-12-07T10:10:01.205Z,54.6
2018-12-07T10:10:51.465Z,54.7
2018-12-07T10:11:41.522Z,54.8
2018-12-07T10:12:31.582Z,54.9
2018-12-07T10:13:21.640Z,54.9
2018-12-07T10:14:11.694Z,55
2018-12-07T10:15:01.486Z,55
2018-12-07T10:15:51.517Z,55.1
2018-12-07T10:16:41.850Z,55.3
2018-12-07T10:17:31.978Z,55.3
2018-12-07T10:18:21.706Z,55.4
2018-12-07T10:19:12.029Z,55.4
2018-12-07T10:20:02.171Z,55.5
2018-12-07T10:20:51.871Z,55.5
2018-12-07T10:21:41.648Z,55.5
2018-12-07T10:22:32.262Z,55.5
2018-12-07T10:23:22.330Z,55.6
2018-12-07T10:24:12.370Z,55.7
2018-12-07T10:25:02.437Z,55.7
2018-12-07T10:25:52.477Z,55.8
2018-12-07T10:26:42.535Z,55.8
2018-12-07T10:27:32.587Z,55.8
2018-12-07T10:28:22.382Z,55.9
2018-12-07T10:29:12.482Z,56
2018-12-07T10:30:02.819Z,56.1
2018-12-07T10:30:52.835Z,56.1
2018-12-07T10:31:42.886Z,56.2
2018-12-07T10:32:32.674Z,56.3
2018-12-07T10:33:23.009Z,56.3
2018-12-07T10:34:12.771Z,56.4
2018-12-07T10:35:03.125Z,56.5
2018-12-07T10:35:53.424Z,56.6
2018-12-07T10:36:43.219Z,56.6
2018-12-07T10:37:33.286Z,56.6
2018-12-07T10:38:23.344Z,56.6
2018-12-07T10:39:13.399Z,56.7
2018-12-07T10:40:03.524Z,56.8
2018-12-07T10:40:53.521Z,56.9
2018-12-07T10:41:43.577Z,56.9
2018-12-07T10:42:33.721Z,56.9
2018-12-07T10:43:23.696Z,57.1
2018-12-07T10:44:13.755Z,57.1
2018-12-07T10:45:03.814Z,57.1
2018-12-07T10:45:53.605Z,57.2
2018-12-07T10:46:43.920Z,57.3
2018-12-07T10:47:34.659Z,57.3
2018-12-07T10:48:23.223Z,57.4
2018-12-07T10:49:13.899Z,57.4
2018-12-07T10:50:04.148Z,57.5
2018-12-07T10:50:53.922Z,57.6
2018-12-07T10:51:44.264Z,57.5
2018-12-07T10:52:34.316Z,57.6
2018-12-07T10:53:24.370Z,57.6
2018-12-07T10:55:04.494Z,57.8
2018-12-07T10:55:54.295Z,57.8
2018-12-07T10:56:44.333Z,57.9
2018-12-07T10:57:34.678Z,57.9
2018-12-07T10:58:24.493Z,58
2018-12-07T10:59:14.808Z,58.1
2018-12-07T11:00:04.836Z,58.1
2018-12-07T11:00:54.622Z,58.2
2018-12-07T11:01:45.190Z,58.2
2018-12-07T11:02:35.007Z,58.3
2018-12-07T11:03:24.830Z,58.3
2018-12-07T11:04:14.902Z,58.3
2018-12-07T11:05:05.185Z,58.3
2018-12-07T11:05:55.225Z,58.3
2018-12-07T11:06:45.295Z,58.4
2018-12-07T11:07:35.352Z,58.4
2018-12-07T11:08:25.127Z,58.5
2018-12-07T11:10:55.590Z,58.5
2018-12-07T11:12:35.489Z,58.6
2018-12-07T11:13:25.765Z,58.6
2018-12-07T11:14:15.819Z,58.7
2018-12-07T11:15:05.592Z,58.8
2018-12-07T11:15:55.924Z,58.8
2018-12-07T11:16:45.977Z,58.8
2018-12-07T11:17:36.057Z,58.8
2018-12-07T11:18:27.436Z,58.8
2018-12-07T11:19:15.722Z,58.9
2018-12-07T11:20:05.734Z,58.9
2018-12-07T11:20:55.783Z,58.9
2018-12-07T11:21:45.854Z,59
2018-12-07T11:22:35.906Z,59
2018-12-07T11:23:25.964Z,59.1
2018-12-07T11:24:16.022Z,59.1
2018-12-07T11:25:05.526Z,59.1
2018-12-07T11:25:56.211Z,59.2
2018-12-07T11:26:46.189Z,59.2
2018-12-07T11:27:36.249Z,59.3
2018-12-07T11:28:26.078Z,59.3
2018-12-07T11:29:16.367Z,59.3
2018-12-07T11:30:06.433Z,59.3
2018-12-07T11:30:56.206Z,59.3
2018-12-07T11:31:46.798Z,59.3
2018-12-07T11:32:36.589Z,59.4
2018-12-07T11:33:26.668Z,59.4
2018-12-07T11:34:16.706Z,59.5
2018-12-07T11:35:06.782Z,59.5
2018-12-07T11:35:56.828Z,59.6
2018-12-07T11:36:46.605Z,59.6
2018-12-07T11:37:37.410Z,59.6
2018-12-07T11:38:26.991Z,59.6
2018-12-07T11:39:17.061Z,59.6
2018-12-07T11:40:07.160Z,59.7
2018-12-07T11:40:57.466Z,59.7
2018-12-07T11:41:46.950Z,59.8
2018-12-07T11:42:37.284Z,59.8
2018-12-07T11:43:27.250Z,59.8
2018-12-07T11:44:17.127Z,59.8
2018-12-07T11:45:07.463Z,59.9
2018-12-07T11:45:57.774Z,59.9
2018-12-07T11:46:47.570Z,59.9
2018-12-07T11:47:38.198Z,59.9
2018-12-07T11:48:27.684Z,60
2018-12-07T11:49:17.740Z,60.1
2018-12-07T11:50:07.792Z,60.1
2018-12-07T11:50:58.339Z,60.1
2018-12-07T11:51:48.127Z,60.1
2018-12-07T11:52:38.710Z,60.2
2018-12-07T11:53:28.523Z,60.2
2018-12-07T11:54:18.097Z,60.3
2018-12-07T11:55:08.661Z,60.3
2018-12-07T11:55:58.932Z,60.3
2018-12-07T11:56:48.473Z,60.3
2018-12-07T11:57:38.807Z,60.3
2018-12-07T11:58:28.589Z,60.4
2018-12-07T11:59:18.648Z,60.4
2018-12-07T12:00:08.985Z,60.4
2018-12-07T12:00:59.334Z,60.5
2018-12-07T12:01:49.079Z,60.5
2018-12-07T12:02:38.879Z,60.6
2018-12-07T12:03:29.214Z,60.6
2018-12-07T12:04:19.256Z,60.6
2018-12-07T12:05:09.320Z,60.7
2018-12-07T12:05:59.389Z,60.7
2018-12-07T12:06:49.437Z,60.7
2018-12-07T12:07:39.481Z,60.8
2018-12-07T12:08:29.549Z,60.8
2018-12-07T12:09:19.608Z,60.9
2018-12-07T12:10:09.725Z,60.9
2018-12-07T12:10:59.456Z,61
2018-12-07T12:11:50.026Z,61
2018-12-07T12:12:39.814Z,61.1
2018-12-07T12:13:29.905Z,61.1
2018-12-07T12:14:19.996Z,61.2
2018-12-07T12:15:10.008Z,61.1
2018-12-07T12:15:59.791Z,61.2
2018-12-07T12:16:50.167Z,61.3
2018-12-07T12:17:39.896Z,61.3
2018-12-07T12:18:30.243Z,61.3
2018-12-07T12:19:20.303Z,61.4
2018-12-07T12:20:10.360Z,61.4
2018-12-07T12:21:00.421Z,61.4
2018-12-07T12:21:50.465Z,61.5
2018-12-07T12:22:40.255Z,61.5
2018-12-07T12:23:30.308Z,61.6
2018-12-07T12:24:20.655Z,61.5