createdAt,value
2018-07-04T00:01:24.497Z,4.73
2018-07-04T00:04:04.591Z,5.07
2018-07-04T00:06:44.792Z,4.70
2018-07-04T00:09:25.092Z,5.27
2018-07-04T00:12:05.243Z,4.73
2018-07-04T00:14:45.393Z,4.90
2018-07-04T00:17:25.792Z,5.23
2018-07-04T00:20:05.944Z,5.40
2018-07-04T00:22:46.268Z,5.13
2018-07-04T00:25:26.483Z,5.13
2018-07-04T00:28:06.640Z,5.10
2018-07-04T00:30:46.831Z,4.80
2018-07-04T00:33:27.000Z,4.83
2018-07-04T00:36:07.270Z,4.80
2018-07-04T00:38:47.584Z,4.77
2018-07-04T00:41:27.815Z,4.77
2018-07-04T00:44:08.046Z,4.57
2018-07-04T00:46:48.209Z,4.37
2018-07-04T00:49:28.680Z,5.40
2018-07-04T00:52:08.938Z,4.77
2018-07-04T00:54:49.074Z,5.37
2018-07-04T00:57:29.245Z,4.30
2018-07-04T01:00:09.524Z,5.13
2018-07-04T01:02:49.791Z,4.83
2018-07-04T01:05:30.004Z,4.93
2018-07-04T01:08:10.129Z,4.37
2018-07-04T01:10:50.347Z,4.47
2018-07-04T01:13:30.496Z,4.53
2018-07-04T01:16:10.740Z,4.60
2018-07-04T01:18:50.961Z,4.13
2018-07-04T01:21:31.309Z,4.57
2018-07-04T01:24:11.479Z,4.70
2018-07-04T01:26:51.705Z,4.93
2018-07-04T01:29:31.783Z,4.40
2018-07-04T01:32:12.135Z,4.33
2018-07-04T01:34:58.045Z,5.17
2018-07-04T01:37:43.719Z,4.60
2018-07-04T01:40:23.991Z,4.50
2018-07-04T01:43:04.275Z,4.40
2018-07-04T01:45:44.453Z,4.47
2018-07-04T01:48:24.618Z,4.83
2018-07-04T01:51:04.769Z,4.70
2018-07-04T01:53:45.114Z,4.07
2018-07-04T01:56:25.373Z,4.33
2018-07-04T01:59:05.683Z,4.73
2018-07-04T02:01:45.903Z,5.07
2018-07-04T02:04:26.267Z,4.73
2018-07-04T02:07:06.629Z,4.53
2018-07-04T02:09:46.807Z,4.90
2018-07-04T02:12:26.939Z,4.60
2018-07-04T02:15:07.262Z,5.23
2018-07-04T02:17:47.357Z,4.47
2018-07-04T02:20:27.588Z,5.60
2018-07-04T02:23:07.783Z,5.20
2018-07-04T02:25:48.171Z,5.20
2018-07-04T02:28:28.479Z,5.57
2018-07-04T02:31:08.633Z,5.30
2018-07-04T02:33:48.908Z,5.30
2018-07-04T02:36:29.245Z,5.80
2018-07-04T02:39:09.479Z,5.83
2018-07-04T02:41:49.710Z,5.37
2018-07-04T02:44:29.849Z,5.17
2018-07-04T02:47:15.525Z,5.53
2018-07-04T02:49:55.857Z,5.40
2018-07-04T02:52:36.157Z,5.87
2018-07-04T02:55:16.379Z,4.80
2018-07-04T02:57:56.645Z,5.73
2018-07-04T03:00:36.677Z,5.63
2018-07-04T03:03:17.002Z,5.23
2018-07-04T03:05:57.413Z,4.73
2018-07-04T03:08:37.809Z,5.00
2018-07-04T03:11:18.018Z,5.70
2018-07-04T03:13:58.289Z,5.20
2018-07-04T03:16:38.372Z,5.77
2018-07-04T03:19:18.715Z,5.07
2018-07-04T03:21:58.823Z,5.57
2018-07-04T03:24:39.129Z,5.63
2018-07-04T03:27:19.400Z,5.23
2018-07-04T03:29:59.535Z,6.77
2018-07-04T03:32:39.657Z,5.50
2018-07-04T03:35:19.903Z,6.60
2018-07-04T03:38:00.060Z,5.33
2018-07-04T03:40:40.371Z,6.20
2018-07-04T03:43:20.536Z,5.83
2018-07-04T03:46:00.808Z,6.13
2018-07-04T03:48:46.560Z,6.03
2018-07-04T03:51:26.780Z,5.60
2018-07-04T03:54:07.014Z,5.90
2018-07-04T03:56:47.350Z,6.23
2018-07-04T03:59:27.474Z,5.80
2018-07-04T04:02:07.746Z,5.63
2018-07-04T04:04:47.818Z,5.23
2018-07-04T04:07:27.966Z,5.80
2018-07-04T04:10:08.251Z,6.00
2018-07-04T04:12:48.528Z,6.07
2018-07-04T04:15:28.876Z,6.90
2018-07-04T04:18:09.292Z,6.13
2018-07-04T04:20:49.460Z,5.97
2018-07-04T04:23:29.668Z,5.77
2018-07-04T04:26:09.888Z,5.67
2018-07-04T04:28:50.184Z,5.47
2018-07-04T04:31:30.404Z,4.73
2018-07-04T04:34:10.760Z,5.50
2018-07-04T04:36:56.606Z,5.80
2018-07-04T04:39:36.734Z,4.70
2018-07-04T04:42:16.996Z,6.03
2018-07-04T04:44:57.104Z,5.43
2018-07-04T04:47:37.320Z,5.47
2018-07-04T04:50:17.600Z,5.70
2018-07-04T04:52:57.886Z,6.43
2018-07-04T04:55:38.246Z,5.97
2018-07-04T04:58:18.409Z,5.60
2018-07-04T05:00:58.590Z,5.20
2018-07-04T05:03:38.832Z,5.40
2018-07-04T05:06:19.235Z,5.70
2018-07-04T05:08:59.420Z,5.83
2018-07-04T05:11:39.624Z,5.40
2018-07-04T05:14:19.798Z,5.87
2018-07-04T05:17:00.032Z,6.13
2018-07-04T05:19:40.200Z,5.53
2018-07-04T05:22:20.445Z,5.07
2018-07-04T05:25:00.598Z,4.90
2018-07-04T05:27:41.036Z,4.57
2018-07-04T05:30:21.304Z,5.77
2018-07-04T05:33:01.620Z,5.20
2018-07-04T05:35:41.732Z,5.40
2018-07-04T05:38:22.098Z,5.90
2018-07-04T05:41:02.253Z,5.57
2018-07-04T05:43:42.449Z,5.50
2018-07-04T05:46:22.795Z,5.53
2018-07-04T05:49:02.917Z,5.57
2018-07-04T05:51:43.044Z,4.97
2018-07-04T05:54:23.427Z,5.50
2018-07-04T05:57:03.545Z,4.73
2018-07-04T05:59:43.894Z,5.50
2018-07-04T06:02:24.072Z,5.67
2018-07-04T06:05:04.334Z,5.33
2018-07-04T06:07:44.480Z,5.53
2018-07-04T06:10:24.740Z,5.80
2018-07-04T06:13:04.852Z,6.00
2018-07-04T06:15:45.015Z,5.80
2018-07-04T06:18:25.296Z,5.93
2018-07-04T06:21:05.496Z,5.47
2018-07-04T06:23:45.766Z,5.23
2018-07-04T06:26:26.110Z,5.70
2018-07-04T06:29:06.304Z,5.73
2018-07-04T06:31:46.587Z,6.00
2018-07-04T06:34:26.748Z,6.33
2018-07-04T06:37:07.249Z,6.13
2018-07-04T06:39:35.063Z,6.40
2018-07-04T06:42:02.901Z,6.07
2018-07-04T06:44:30.780Z,5.90
2018-07-04T06:46:58.649Z,5.53
2018-07-04T06:49:26.484Z,5.80
2018-07-04T06:51:54.353Z,5.30
2018-07-04T06:54:22.250Z,5.10
2018-07-04T06:56:50.084Z,5.47
2018-07-04T06:59:17.957Z,5.33
2018-07-04T07:01:45.809Z,5.40
2018-07-04T07:04:26.138Z,5.13
2018-07-04T07:07:06.467Z,4.93
2018-07-04T07:09:46.750Z,4.87
2018-07-04T07:12:26.908Z,5.80
2018-07-04T07:15:07.328Z,4.90
2018-07-04T07:17:47.505Z,5.07
2018-07-04T07:20:27.808Z,4.37
2018-07-04T07:23:08.123Z,5.23
2018-07-04T07:25:48.315Z,4.83
2018-07-04T07:28:28.377Z,4.53
2018-07-04T07:31:08.531Z,4.70
2018-07-04T07:33:48.721Z,4.90
2018-07-04T07:36:29.076Z,5.30
2018-07-04T07:39:09.223Z,4.33
2018-07-04T07:41:53.708Z,5.13
2018-07-04T07:44:33.956Z,4.70
2018-07-04T07:47:19.624Z,4.70
2018-07-04T07:49:59.958Z,5.20
2018-07-04T07:52:40.263Z,4.47
2018-07-04T07:55:21.026Z,4.57
2018-07-04T07:58:01.211Z,4.70
2018-07-04T08:00:41.398Z,4.73
2018-07-04T08:03:21.803Z,4.83
2018-07-04T08:06:01.772Z,4.67
2018-07-04T08:08:47.611Z,6.07
2018-07-04T08:11:27.730Z,4.80
2018-07-04T08:14:07.893Z,4.67
2018-07-04T08:16:48.161Z,4.90
2018-07-04T08:19:28.377Z,4.83
2018-07-04T08:22:08.572Z,5.20
2018-07-04T08:24:48.961Z,4.73
2018-07-04T08:27:29.172Z,4.73
2018-07-04T08:30:09.307Z,5.77
2018-07-04T08:32:49.451Z,5.20
2018-07-04T08:35:29.803Z,5.57
2018-07-04T08:38:10.021Z,4.93
2018-07-04T08:40:50.391Z,4.87
2018-07-04T08:43:30.533Z,4.33
2018-07-04T08:46:10.825Z,4.27
2018-07-04T08:48:50.973Z,4.63
2018-07-04T08:51:31.345Z,3.97
2018-07-04T08:54:17.309Z,4.63
2018-07-04T08:56:57.534Z,4.73
2018-07-04T08:59:37.688Z,4.63
2018-07-04T09:02:17.975Z,4.77
2018-07-04T09:04:58.194Z,3.93
2018-07-04T09:07:38.385Z,4.20
2018-07-04T09:10:18.651Z,4.03
2018-07-04T09:12:58.808Z,4.13
2018-07-04T09:15:39.173Z,3.43
2018-07-04T09:18:19.529Z,3.67
2018-07-04T09:20:59.629Z,3.93
2018-07-04T09:23:39.979Z,3.77
2018-07-04T09:26:20.109Z,4.27
2018-07-04T09:29:00.226Z,4.00
2018-07-04T09:31:40.371Z,3.87
2018-07-04T09:34:20.685Z,4.10
2018-07-04T09:37:01.014Z,3.43
2018-07-04T09:39:41.343Z,4.10
2018-07-04T09:42:21.603Z,3.63
2018-07-04T09:45:01.890Z,3.70
2018-07-04T09:47:42.013Z,4.00
2018-07-04T09:50:22.361Z,3.97
2018-07-04T10:31:53.469Z,4.20
2018-07-04T10:34:33.652Z,4.40
2018-07-04T10:37:13.860Z,4.30
2018-07-04T10:39:54.028Z,5.30
2018-07-04T10:42:34.263Z,3.90
2018-07-04T10:45:14.416Z,5.33
2018-07-04T10:47:54.535Z,4.50
2018-07-04T10:50:34.847Z,4.50
2018-07-04T10:53:15.035Z,4.47
2018-07-04T10:55:55.201Z,6.17
2018-07-04T10:58:35.540Z,5.47
2018-07-04T11:01:15.964Z,5.97
2018-07-04T11:03:56.049Z,5.60
2018-07-04T11:06:36.507Z,5.87
2018-07-04T11:09:16.729Z,5.83
2018-07-04T11:11:56.920Z,5.60
2018-07-04T11:14:37.303Z,6.83
2018-07-04T11:17:17.261Z,5.27
2018-07-04T11:19:57.613Z,6.90
2018-07-04T11:22:37.767Z,6.47
2018-07-04T11:25:17.879Z,5.87
2018-07-04T11:27:57.969Z,8.10
2018-07-04T11:30:38.272Z,5.53
2018-07-04T11:33:18.445Z,6.27
2018-07-04T11:35:58.602Z,6.70
2018-07-04T11:38:38.793Z,5.50
2018-07-04T11:41:19.138Z,5.07
2018-07-04T11:43:59.386Z,5.80
2018-07-04T11:46:27.237Z,5.50
2018-07-04T11:48:55.095Z,5.80
2018-07-04T11:51:22.933Z,6.20
2018-07-04T11:53:50.869Z,5.63
2018-07-04T11:56:18.714Z,4.80
2018-07-04T11:58:46.567Z,5.30
2018-07-04T12:01:14.865Z,5.97
2018-07-04T12:03:55.238Z,5.07
2018-07-04T12:06:35.519Z,5.17
2018-07-04T12:09:09.090Z,4.07
2018-07-04T12:11:36.960Z,5.37
2018-07-04T12:14:04.863Z,6.83
2018-07-04T12:16:32.693Z,5.67
2018-07-04T12:19:00.547Z,5.23
2018-07-04T12:21:28.396Z,5.63
2018-07-04T12:23:56.215Z,5.60
2018-07-04T12:26:24.099Z,5.53
2018-07-04T12:28:51.969Z,4.90
2018-07-04T12:31:19.805Z,5.27
2018-07-04T12:33:47.675Z,6.10
2018-07-04T12:36:15.482Z,4.67
2018-07-04T12:38:43.362Z,5.00
2018-07-04T12:41:12.400Z,6.07
2018-07-04T12:43:40.383Z,6.90
2018-07-04T12:46:08.284Z,6.60
2018-07-04T12:48:36.163Z,6.10
2018-07-04T12:51:04.012Z,4.80
2018-07-04T12:53:32.739Z,5.87
2018-07-04T12:56:13.076Z,4.97
2018-07-04T12:58:53.206Z,4.87
2018-07-04T13:01:33.359Z,5.47
2018-07-04T13:04:13.556Z,4.40
2018-07-04T13:06:53.756Z,5.47
2018-07-04T13:09:33.996Z,5.57
2018-07-04T13:12:14.392Z,5.53
2018-07-04T13:14:54.661Z,4.50
2018-07-04T13:17:34.884Z,4.70
2018-07-04T13:20:15.240Z,4.97
2018-07-04T13:23:00.968Z,5.53
2018-07-04T13:25:41.162Z,5.67
2018-07-04T13:28:21.328Z,5.87
2018-07-04T13:31:01.445Z,4.93
2018-07-04T13:33:41.840Z,5.23
2018-07-04T13:36:22.158Z,4.73
2018-07-04T13:39:02.714Z,4.80
2018-07-04T13:41:43.100Z,3.80
2018-07-04T13:44:23.371Z,4.20
2018-07-04T13:47:03.492Z,3.43
2018-07-04T13:49:43.914Z,3.57
2018-07-04T13:52:23.866Z,3.80
2018-07-04T13:55:04.280Z,3.70
2018-07-04T13:57:44.410Z,4.20
2018-07-04T14:00:24.664Z,4.90
2018-07-04T14:03:04.939Z,3.77
2018-07-04T14:05:44.962Z,3.53
2018-07-04T14:08:25.167Z,2.80
2018-07-04T14:11:05.262Z,3.20
2018-07-04T14:13:45.371Z,3.33
2018-07-04T14:16:25.750Z,3.67
2018-07-04T14:19:06.484Z,3.20
2018-07-04T14:21:46.556Z,3.70
2018-07-04T14:24:26.889Z,3.70
2018-07-04T14:27:07.221Z,3.13
2018-07-04T14:29:47.406Z,3.80
2018-07-04T14:32:27.863Z,3.43
2018-07-04T14:35:09.935Z,3.00
2018-07-04T14:37:50.199Z,3.53
2018-07-04T14:40:30.369Z,3.20
2018-07-04T14:43:10.699Z,3.53
2018-07-04T14:45:50.940Z,3.30
2018-07-04T14:48:31.168Z,3.33
2018-07-04T14:51:11.448Z,3.37
2018-07-04T14:53:51.896Z,3.20
2018-07-04T14:56:32.066Z,3.30
2018-07-04T14:59:12.400Z,3.57
2018-07-04T15:01:52.666Z,3.37
2018-07-04T15:04:32.996Z,3.43
2018-07-04T15:07:13.146Z,4.27
2018-07-04T15:09:53.304Z,3.87
2018-07-04T15:12:33.570Z,3.50
2018-07-04T15:15:13.600Z,3.97
2018-07-04T15:17:53.751Z,3.23
2018-07-04T15:20:39.697Z,3.30
2018-07-04T15:23:20.381Z,3.40
2018-07-04T15:26:00.721Z,4.13
2018-07-04T15:28:40.886Z,4.07
2018-07-04T15:31:21.281Z,3.40
2018-07-04T15:34:01.527Z,3.33
2018-07-04T15:36:41.605Z,3.50
2018-07-04T15:39:21.878Z,3.43
2018-07-04T15:42:01.951Z,3.83
2018-07-04T15:44:42.152Z,3.53
2018-07-04T15:47:22.356Z,3.30
2018-07-04T15:50:02.601Z,2.97
2018-07-04T15:52:42.900Z,3.60
2018-07-04T15:55:23.138Z,3.50
2018-07-04T15:58:03.243Z,3.50
2018-07-04T16:00:43.455Z,3.27
2018-07-04T16:03:23.780Z,3.23
2018-07-04T16:06:03.889Z,2.90
2018-07-04T16:08:44.016Z,3.40
2018-07-04T16:11:24.061Z,3.83
2018-07-04T16:14:04.193Z,3.70
2018-07-04T16:16:44.433Z,3.00
2018-07-04T16:19:25.112Z,3.60
2018-07-04T16:22:05.333Z,4.10
2018-07-04T16:24:45.715Z,3.37
2018-07-04T16:27:25.935Z,3.13
2018-07-04T16:30:06.114Z,3.00
2018-07-04T16:32:46.305Z,3.03
2018-07-04T16:35:26.612Z,2.50
2018-07-04T16:38:06.946Z,2.70
2018-07-04T16:40:47.254Z,2.67
2018-07-04T16:43:27.810Z,2.47
2018-07-04T16:46:08.095Z,2.60
2018-07-04T16:48:48.294Z,5.57
2018-07-04T16:51:28.611Z,2.87
2018-07-04T16:54:08.929Z,2.30
2018-07-04T16:56:49.153Z,2.47
2018-07-04T16:59:29.366Z,2.33
2018-07-04T17:02:09.516Z,2.30
2018-07-04T17:04:49.704Z,2.37
2018-07-04T17:07:29.980Z,2.43
2018-07-04T17:10:10.205Z,3.37
2018-07-04T17:12:50.437Z,2.77
2018-07-04T17:15:30.795Z,2.57
2018-07-04T17:18:10.915Z,2.73
2018-07-04T17:20:51.343Z,2.70
2018-07-04T17:23:31.632Z,2.50
2018-07-04T17:26:11.986Z,2.60
2018-07-04T17:28:52.480Z,2.40
2018-07-04T17:31:34.823Z,2.20
2018-07-04T17:34:15.126Z,2.00
2018-07-04T17:37:00.967Z,2.20
2018-07-04T17:39:41.420Z,2.57
2018-07-04T17:42:21.563Z,2.23
2018-07-04T17:45:01.679Z,2.77
2018-07-04T17:47:41.885Z,2.30
2018-07-04T17:50:22.176Z,2.10
2018-07-04T17:53:02.328Z,2.00
2018-07-04T17:55:42.542Z,2.00
2018-07-04T17:58:22.944Z,2.27
2018-07-04T18:01:03.063Z,2.23
2018-07-04T18:03:43.234Z,2.57
2018-07-04T18:06:23.697Z,1.80
2018-07-04T18:09:04.769Z,1.70
2018-07-04T18:11:45.096Z,1.90
2018-07-04T18:14:25.293Z,2.00
2018-07-04T18:17:05.599Z,1.80
2018-07-04T18:19:47.745Z,1.87
2018-07-04T18:22:27.915Z,2.20
2018-07-04T18:25:08.114Z,2.20
2018-07-04T18:27:48.447Z,2.00
2018-07-04T18:30:32.010Z,1.87
2018-07-04T18:33:12.254Z,1.57
2018-07-04T18:35:52.820Z,1.93
2018-07-04T18:38:33.017Z,2.07
2018-07-04T18:41:13.136Z,2.40
2018-07-04T18:43:53.469Z,2.60
2018-07-04T18:46:33.723Z,2.10
2018-07-04T18:49:13.997Z,2.73
2018-07-04T18:51:54.304Z,2.03
2018-07-04T18:54:34.681Z,2.30
2018-07-04T18:57:14.919Z,2.43
2018-07-04T18:59:55.299Z,2.37
2018-07-04T19:02:35.665Z,3.27
2018-07-04T19:05:15.781Z,3.30
2018-07-04T19:07:56.067Z,3.30
2018-07-04T19:10:36.235Z,3.40
2018-07-04T19:13:16.625Z,3.07
2018-07-04T19:15:56.780Z,2.80
2018-07-04T19:18:36.943Z,2.70
2018-07-04T19:21:17.125Z,2.67
2018-07-04T19:23:57.563Z,2.43
2018-07-04T19:26:37.763Z,3.00
2018-07-04T19:29:18.115Z,2.60
2018-07-04T19:31:58.231Z,2.43
2018-07-04T19:34:38.442Z,3.00
2018-07-04T19:37:18.502Z,2.83
2018-07-04T19:39:58.689Z,2.60
2018-07-04T19:42:38.731Z,2.83
2018-07-04T19:45:19.001Z,2.50
2018-07-04T19:47:59.272Z,2.90
2018-07-04T19:50:39.457Z,3.00
2018-07-04T19:53:19.610Z,3.10
2018-07-04T19:55:59.937Z,2.93
2018-07-04T19:58:40.197Z,2.93
2018-07-04T20:01:20.508Z,3.10
2018-07-04T20:04:00.755Z,2.80
2018-07-04T20:06:40.895Z,2.87
2018-07-04T20:09:21.205Z,3.00
2018-07-04T20:12:01.383Z,2.90
2018-07-04T20:14:41.730Z,2.70
2018-07-04T20:17:21.909Z,3.10
2018-07-04T20:20:02.227Z,2.90
2018-07-04T20:22:42.587Z,2.60
2018-07-04T20:25:22.815Z,3.10
2018-07-04T20:28:02.911Z,2.70
2018-07-04T20:30:43.235Z,2.60
2018-07-04T20:33:23.589Z,2.93
2018-07-04T20:36:03.820Z,3.07
2018-07-04T20:38:44.330Z,2.80
2018-07-04T20:41:24.649Z,3.43
2018-07-04T20:44:04.839Z,2.87
2018-07-04T20:46:44.978Z,3.17
2018-07-04T20:49:30.647Z,2.70
2018-07-04T20:52:10.811Z,3.33
2018-07-04T20:54:51.065Z,3.40
2018-07-04T20:57:31.212Z,3.03
2018-07-04T21:00:11.459Z,3.40
2018-07-04T21:02:51.713Z,3.30
2018-07-04T21:05:32.015Z,3.13
2018-07-04T21:08:12.308Z,3.20
2018-07-04T21:10:52.385Z,2.87
2018-07-04T21:13:32.890Z,3.00
2018-07-04T21:16:13.193Z,2.93
2018-07-04T21:18:53.338Z,3.03
2018-07-04T21:21:39.245Z,2.87
2018-07-04T21:24:23.400Z,3.23
2018-07-04T21:27:03.809Z,2.93
2018-07-04T21:29:44.013Z,3.00
2018-07-04T21:32:24.068Z,2.83
2018-07-04T21:35:04.233Z,3.40
2018-07-04T21:37:44.533Z,3.10
2018-07-04T21:40:24.771Z,3.67
2018-07-04T21:43:04.977Z,2.90
2018-07-04T21:45:45.303Z,3.13
2018-07-04T21:48:25.593Z,3.10
2018-07-04T21:51:06.286Z,2.53
2018-07-04T21:53:46.984Z,2.80
2018-07-04T21:56:27.110Z,2.90
2018-07-04T21:59:07.373Z,3.17
2018-07-04T22:01:47.545Z,3.07
2018-07-04T22:04:27.877Z,3.20
2018-07-04T22:07:08.174Z,3.43
2018-07-04T22:09:48.229Z,3.93
2018-07-04T22:12:28.571Z,3.27
2018-07-04T22:15:08.916Z,3.60
2018-07-04T22:17:48.989Z,3.77
2018-07-04T22:20:29.285Z,3.70
2018-07-04T22:23:09.567Z,3.53
2018-07-04T22:25:49.811Z,4.20
2018-07-04T22:28:30.206Z,4.03
2018-07-04T22:31:10.434Z,3.97
2018-07-04T22:33:50.873Z,4.63
2018-07-04T22:36:31.050Z,3.90
2018-07-04T22:39:11.321Z,3.67
2018-07-04T22:41:51.525Z,3.97
2018-07-04T22:44:31.805Z,3.83
2018-07-04T22:47:12.121Z,3.93
2018-07-04T22:49:52.611Z,3.97
2018-07-04T22:52:32.992Z,3.40
2018-07-04T22:55:13.141Z,4.37
2018-07-04T22:57:53.457Z,4.23
2018-07-04T23:00:33.705Z,4.40
2018-07-04T23:03:13.952Z,3.97
2018-07-04T23:05:54.171Z,4.27
2018-07-04T23:08:34.458Z,4.27
2018-07-04T23:11:14.527Z,4.93
2018-07-04T23:13:54.823Z,4.43
2018-07-04T23:16:34.909Z,4.50
2018-07-04T23:19:15.303Z,4.87
2018-07-04T23:21:55.701Z,4.77
2018-07-04T23:24:35.887Z,4.50
2018-07-04T23:27:16.137Z,4.53
2018-07-04T23:29:56.562Z,4.67
2018-07-04T23:32:36.787Z,5.33
2018-07-04T23:35:17.060Z,5.63
2018-07-04T23:37:57.313Z,5.87
2018-07-04T23:40:37.599Z,4.97
2018-07-04T23:43:17.943Z,5.80
2018-07-04T23:45:58.009Z,5.67
2018-07-04T23:48:38.105Z,5.03
2018-07-04T23:51:18.862Z,5.27
2018-07-04T23:53:59.223Z,5.30
2018-07-04T23:56:39.437Z,5.30
2018-07-04T23:59:19.577Z,5.23
