createdAt,value
2023-01-01T00:01:58.641Z,12.096252
2023-01-01T00:05:23.829Z,12.096252
2023-01-01T00:08:49.049Z,12.136536
2023-01-01T00:12:14.325Z,12.116394
2023-01-01T00:15:39.506Z,12.086182
2023-01-01T00:19:04.727Z,12.086182
2023-01-01T00:25:55.182Z,12.005615
2023-01-01T00:29:20.440Z,11.94519
2023-01-01T00:32:54.302Z,11.94519
2023-01-01T00:36:10.874Z,11.975403
2023-01-01T00:39:36.129Z,11.975403
2023-01-01T00:43:01.370Z,11.955261
2023-01-01T00:46:26.718Z,11.94519
2023-01-01T00:49:51.882Z,11.884766
2023-01-01T00:53:17.127Z,11.914978
2023-01-01T00:56:42.365Z,11.854553
2023-01-01T01:00:07.620Z,11.864624
2023-01-01T01:03:33.018Z,11.884766
2023-01-01T01:06:58.094Z,11.914978
2023-01-01T01:10:23.349Z,11.93512
2023-01-01T01:13:48.606Z,11.864624
2023-01-01T01:17:13.866Z,11.854553
2023-01-01T01:20:39.163Z,11.864624
2023-01-01T01:24:04.358Z,11.854553
2023-01-01T01:27:29.612Z,11.864624
2023-01-01T01:30:54.872Z,11.854553
2023-01-01T01:34:25.709Z,11.824341
2023-01-01T01:37:45.371Z,11.784058
2023-01-01T01:41:20.431Z,11.804199
2023-01-01T01:44:35.854Z,11.733704
2023-01-01T01:48:01.131Z,11.723633
2023-01-01T01:51:26.359Z,11.703491
2023-01-01T01:54:51.637Z,11.723633
2023-01-01T01:58:16.857Z,11.703491
2023-01-01T02:01:42.216Z,11.653137
2023-01-01T02:05:07.311Z,11.622925
2023-01-01T02:08:32.571Z,11.582642
2023-01-01T02:11:57.831Z,11.552429
2023-01-01T02:15:23.052Z,11.542358
2023-01-01T02:18:48.310Z,11.471863
2023-01-01T02:22:13.549Z,11.44165
2023-01-01T02:25:38.789Z,11.391296
2023-01-01T02:29:04.077Z,11.401367
2023-01-01T02:32:29.307Z,11.43158
2023-01-01T02:35:54.565Z,11.421509
2023-01-01T02:39:19.817Z,11.421509
2023-01-01T02:42:45.061Z,11.401367
2023-01-01T02:46:08.359Z,11.421509
2023-01-01T02:49:33.528Z,11.421509
2023-01-01T02:52:58.766Z,11.421509
2023-01-01T02:56:24.002Z,11.471863
2023-01-01T02:59:49.241Z,11.512146
2023-01-01T03:03:14.633Z,11.471863
2023-01-01T03:06:39.710Z,11.552429
2023-01-01T03:10:04.966Z,11.572571
2023-01-01T03:13:30.250Z,11.602783
2023-01-01T03:16:55.804Z,11.643066
2023-01-01T03:20:21.081Z,11.643066
2023-01-01T03:23:43.274Z,11.653137
2023-01-01T03:27:05.439Z,11.653137
2023-01-01T03:30:30.683Z,11.753845
2023-01-01T03:33:55.937Z,11.733704
2023-01-01T03:37:21.209Z,11.733704
2023-01-01T03:40:46.396Z,11.784058
2023-01-01T03:44:11.634Z,11.763916
2023-01-01T03:47:36.873Z,11.763916
2023-01-01T03:51:02.103Z,11.763916
2023-01-01T03:54:27.405Z,11.804199
2023-01-01T03:57:52.591Z,11.794128
2023-01-01T04:01:17.905Z,11.784058
2023-01-01T04:04:43.113Z,11.784058
2023-01-01T04:08:08.332Z,11.784058
2023-01-01T04:11:33.603Z,11.763916
2023-01-01T04:14:58.831Z,11.723633
2023-01-01T04:18:24.056Z,11.723633
2023-01-01T04:21:49.307Z,11.673279
2023-01-01T04:25:14.547Z,11.643066
2023-01-01T04:28:39.832Z,11.612854
2023-01-01T04:31:56.830Z,11.622925
2023-01-01T04:35:22.072Z,11.602783
2023-01-01T04:38:47.326Z,11.602783
2023-01-01T04:42:12.544Z,11.572571
2023-01-01T04:45:37.866Z,11.572571
2023-01-01T04:49:03.040Z,11.572571
2023-01-01T04:52:28.311Z,11.582642
2023-01-01T04:55:53.527Z,11.512146
2023-01-01T04:59:18.782Z,11.552429
2023-01-01T05:02:44.111Z,11.542358
2023-01-01T05:06:09.267Z,11.512146
2023-01-01T05:09:34.540Z,11.512146
2023-01-01T05:12:59.810Z,11.461792
2023-01-01T05:16:25.120Z,11.492004
2023-01-01T05:19:50.308Z,11.542358
2023-01-01T05:23:15.523Z,11.582642
2023-01-01T05:26:40.744Z,11.582642
2023-01-01T05:30:06.006Z,11.552429
2023-01-01T05:33:31.253Z,11.522217
2023-01-01T05:36:48.322Z,11.522217
2023-01-01T05:40:13.545Z,11.522217
2023-01-01T05:43:38.795Z,11.461792
2023-01-01T05:47:04.049Z,11.421509
2023-01-01T05:50:29.292Z,11.361084
2023-01-01T05:53:46.364Z,11.371155
2023-01-01T05:57:11.591Z,11.401367
2023-01-01T06:00:36.830Z,11.371155
2023-01-01T06:04:02.130Z,11.391296
2023-01-01T06:07:27.299Z,11.391296
2023-01-01T06:10:52.565Z,11.351013
2023-01-01T06:14:17.779Z,11.391296
2023-01-01T06:17:43.046Z,11.351013
2023-01-01T06:21:08.294Z,11.351013
2023-01-01T06:24:38.716Z,11.320801
2023-01-01T06:27:58.831Z,11.280518
2023-01-01T06:31:24.044Z,11.280518
2023-01-01T06:34:49.319Z,11.270447
2023-01-01T06:38:14.563Z,11.290588
2023-01-01T06:41:39.820Z,11.290588
2023-01-01T06:45:05.177Z,11.270447
2023-01-01T06:48:30.339Z,11.270447
2023-01-01T06:51:55.639Z,11.270447
2023-01-01T06:55:20.905Z,11.240234
2023-01-01T06:58:46.180Z,11.270447
2023-01-01T07:02:11.671Z,11.240234
2023-01-01T07:05:36.664Z,11.250305
2023-01-01T07:09:01.905Z,11.270447
2023-01-01T07:12:27.172Z,11.250305
2023-01-01T07:15:52.429Z,11.290588
2023-01-01T07:19:17.714Z,11.351013
2023-01-01T07:22:42.956Z,11.391296
2023-01-01T07:26:08.208Z,11.371155
2023-01-01T07:29:33.473Z,11.401367
2023-01-01T07:32:58.697Z,11.361084
2023-01-01T07:36:23.969Z,11.44165
2023-01-01T07:39:49.192Z,11.391296
2023-01-01T07:43:14.435Z,11.401367
2023-01-01T07:46:39.749Z,11.330872
2023-01-01T07:50:04.981Z,11.351013
2023-01-01T07:53:30.259Z,11.371155
2023-01-01T07:56:55.521Z,11.351013
2023-01-01T08:00:20.760Z,11.351013
2023-01-01T08:03:46.059Z,11.351013
2023-01-01T08:07:11.355Z,11.401367
2023-01-01T08:10:36.641Z,11.401367
2023-01-01T08:14:01.872Z,11.43158
2023-01-01T08:17:27.134Z,11.43158
2023-01-01T08:20:52.365Z,11.391296
2023-01-01T08:24:17.617Z,11.421509
2023-01-01T08:27:42.882Z,11.471863
2023-01-01T08:31:08.129Z,11.512146
2023-01-01T08:34:33.375Z,11.542358
2023-01-01T08:37:58.632Z,11.612854
2023-01-01T08:41:23.856Z,11.673279
2023-01-01T08:44:49.143Z,11.733704
2023-01-01T08:48:14.386Z,11.653137
2023-01-01T08:51:39.609Z,11.69342
2023-01-01T08:55:04.865Z,11.69342
2023-01-01T08:58:30.108Z,11.753845
2023-01-01T09:01:55.592Z,11.804199
2023-01-01T09:05:20.636Z,11.804199
2023-01-01T09:08:45.888Z,11.864624
2023-01-01T09:12:11.151Z,11.914978
2023-01-01T09:15:36.518Z,11.93512
2023-01-01T09:19:01.773Z,12.005615
2023-01-01T09:22:27.016Z,12.096252
2023-01-01T09:25:52.277Z,12.166748
2023-01-01T09:29:17.527Z,12.227173
2023-01-01T09:32:42.806Z,12.277527
2023-01-01T09:36:08.079Z,12.368164
2023-01-01T09:39:33.319Z,12.44873
2023-01-01T09:42:58.553Z,12.519226
2023-01-01T09:46:27.996Z,12.599792
2023-01-01T09:49:49.058Z,12.650146
2023-01-01T09:53:14.334Z,12.7005
2023-01-01T09:56:39.564Z,12.750854
2023-01-01T10:00:04.864Z,12.750854
2023-01-01T10:03:30.151Z,12.781067
2023-01-01T10:06:55.440Z,12.781067
2023-01-01T10:10:20.748Z,12.750854
2023-01-01T10:13:46.046Z,12.750854
2023-01-01T10:17:11.375Z,12.740784
2023-01-01T10:20:36.512Z,12.740784
2023-01-01T10:24:01.884Z,12.680359
2023-01-01T10:27:27.126Z,12.720642
2023-01-01T10:30:52.375Z,12.710571
2023-01-01T10:34:17.702Z,12.770996
2023-01-01T10:37:42.966Z,12.770996
2023-01-01T10:41:10.896Z,12.831421
2023-01-01T10:44:33.595Z,12.891846
2023-01-01T10:47:58.826Z,12.972412
2023-01-01T10:51:24.073Z,13.002625
2023-01-01T10:54:49.329Z,13.103333
2023-01-01T10:58:14.588Z,13.113403
2023-01-01T11:01:39.893Z,13.19397
2023-01-01T11:05:10.364Z,13.234253
2023-01-01T11:08:30.274Z,13.19397
2023-01-01T11:11:55.478Z,13.143616
2023-01-01T11:15:20.710Z,13.19397
2023-01-01T11:18:45.921Z,13.204041
2023-01-01T11:22:11.115Z,13.234253
2023-01-01T11:25:36.327Z,13.204041
2023-01-01T11:29:01.541Z,13.224182
2023-01-01T11:32:26.743Z,13.294678
2023-01-01T11:35:51.974Z,13.294678
2023-01-01T11:39:17.160Z,13.304749
2023-01-01T11:42:42.373Z,13.32489
2023-01-01T11:46:07.658Z,13.294678
2023-01-01T11:49:32.806Z,13.334961
2023-01-01T11:52:58.033Z,13.304749
2023-01-01T11:56:23.215Z,13.334961
2023-01-01T11:59:48.457Z,13.294678
2023-01-01T12:03:13.726Z,13.44574
2023-01-01T12:06:38.887Z,13.415527
2023-01-01T12:10:04.114Z,13.334961
2023-01-01T12:13:29.300Z,13.375244
2023-01-01T12:16:54.493Z,13.475952
2023-01-01T12:20:19.713Z,13.455811
2023-01-01T12:23:44.919Z,13.405457
2023-01-01T12:27:11.058Z,13.355103
2023-01-01T12:30:35.332Z,13.334961
2023-01-01T12:34:00.829Z,13.355103
2023-01-01T12:37:26.062Z,13.375244
2023-01-01T12:40:51.295Z,13.355103
2023-01-01T12:44:16.551Z,13.294678
2023-01-01T12:47:41.776Z,13.294678
2023-01-01T12:51:07.008Z,13.234253
2023-01-01T12:54:32.213Z,13.123474
2023-01-01T12:57:57.424Z,13.113403
2023-01-01T13:01:23.352Z,13.052979
2023-01-01T13:04:47.842Z,13.123474
2023-01-01T13:08:13.076Z,13.113403
2023-01-01T13:11:43.031Z,13.042908
2023-01-01T13:15:03.641Z,13.052979
2023-01-01T13:18:28.917Z,13.083191
2023-01-01T13:21:54.213Z,13.083191
2023-01-01T13:25:19.569Z,13.123474
2023-01-01T13:28:44.856Z,13.083191
2023-01-01T13:32:10.122Z,13.113403
2023-01-01T13:35:35.405Z,13.113403
2023-01-01T13:39:00.664Z,13.113403
2023-01-01T13:42:26.035Z,13.042908
2023-01-01T13:46:21.222Z,13.042908
2023-01-01T13:49:16.617Z,13.012695
2023-01-01T13:52:41.920Z,12.962341
2023-01-01T13:56:07.175Z,12.901917
2023-01-01T13:59:32.453Z,12.82135
2023-01-01T14:02:57.835Z,12.710571
2023-01-01T14:06:23.076Z,12.740784
2023-01-01T14:09:48.458Z,12.640076
2023-01-01T14:13:13.630Z,12.589722
2023-01-01T14:16:38.993Z,12.56958
2023-01-01T14:20:04.189Z,12.539368
2023-01-01T14:23:29.461Z,12.529297
2023-01-01T14:26:54.987Z,12.458801
2023-01-01T15:03:58.657Z,12.06604
2023-01-01T15:07:25.426Z,12.045898
2023-01-01T15:10:50.686Z,12.035828
2023-01-01T15:14:15.947Z,11.985474
2023-01-01T15:17:41.210Z,11.955261
2023-01-01T15:21:06.569Z,11.94519
2023-01-01T15:24:31.696Z,11.914978
2023-01-01T15:27:56.974Z,11.955261
2023-01-01T15:31:22.265Z,11.914978
2023-01-01T15:34:47.506Z,11.93512
2023-01-01T15:38:12.816Z,11.904907
2023-01-01T15:41:38.139Z,11.904907
2023-01-01T15:45:03.418Z,11.864624
2023-01-01T15:48:28.702Z,11.804199
2023-01-01T15:51:53.958Z,11.824341
2023-01-01T15:55:19.296Z,11.864624
2023-01-01T15:58:44.526Z,11.884766
2023-01-01T16:02:09.967Z,11.864624
2023-01-01T16:05:35.414Z,11.904907
2023-01-01T16:09:00.736Z,11.864624
2023-01-01T16:12:26.015Z,11.884766
2023-01-01T16:15:51.664Z,11.854553
2023-01-01T16:19:17.001Z,11.854553
2023-01-01T16:22:42.328Z,11.834412
2023-01-01T16:26:08.277Z,11.794128
2023-01-01T16:29:33.670Z,11.723633
2023-01-01T16:32:58.804Z,11.723633
2023-01-01T16:36:24.055Z,11.703491
2023-01-01T16:39:49.307Z,11.622925
2023-01-01T16:43:14.567Z,11.602783
2023-01-01T16:46:39.845Z,11.582642
2023-01-01T16:50:05.037Z,11.522217
2023-01-01T16:53:30.318Z,11.522217
2023-01-01T16:56:55.564Z,11.522217
2023-01-01T17:00:20.854Z,11.512146
2023-01-01T17:03:46.236Z,11.492004
2023-01-01T17:07:11.381Z,11.471863
2023-01-01T17:10:36.680Z,11.471863
2023-01-01T17:14:01.998Z,11.471863
2023-01-01T17:17:27.260Z,11.492004
2023-01-01T17:20:52.529Z,11.44165
2023-01-01T17:24:17.842Z,11.401367
2023-01-01T17:27:43.121Z,11.371155
2023-01-01T17:31:08.388Z,11.330872
2023-01-01T17:34:33.686Z,11.351013
2023-01-01T17:37:59.047Z,11.361084
2023-01-01T17:41:24.188Z,11.371155
2023-01-01T17:44:49.471Z,11.371155
2023-01-01T17:48:14.719Z,11.371155
2023-01-01T17:51:39.993Z,11.371155
2023-01-01T17:55:06.034Z,11.371155
2023-01-01T17:58:35.399Z,11.371155
2023-01-01T18:01:58.633Z,11.351013
2023-01-01T18:05:23.689Z,11.391296
2023-01-01T18:08:48.894Z,11.43158
2023-01-01T18:12:14.070Z,11.43158
2023-01-01T18:15:39.267Z,11.44165
2023-01-01T18:19:04.362Z,11.461792
2023-01-01T18:22:29.560Z,11.542358
2023-01-01T18:25:54.713Z,11.572571
2023-01-01T18:29:19.896Z,11.612854
2023-01-01T18:32:45.032Z,11.653137
2023-01-01T18:36:10.189Z,11.723633
2023-01-01T18:39:35.338Z,11.763916
2023-01-01T18:43:00.496Z,11.784058
2023-01-01T18:46:25.727Z,11.733704
2023-01-01T18:49:50.824Z,11.763916
2023-01-01T18:53:15.996Z,11.854553
2023-01-01T18:56:41.163Z,11.884766
2023-01-01T19:00:06.374Z,11.904907
2023-01-01T19:03:34.807Z,11.93512
2023-01-01T19:06:56.729Z,11.93512
2023-01-01T19:10:21.871Z,11.94519
2023-01-01T19:13:47.042Z,11.955261
2023-01-01T19:17:12.229Z,11.93512
2023-01-01T19:20:37.404Z,11.904907
2023-01-01T19:24:02.571Z,11.884766
2023-01-01T19:27:27.725Z,11.884766
2023-01-01T19:30:52.888Z,11.864624
2023-01-01T19:34:18.069Z,11.884766
2023-01-01T19:37:43.382Z,11.854553
2023-01-01T19:41:08.444Z,11.904907
2023-01-01T19:44:33.604Z,11.914978
2023-01-01T19:47:58.785Z,11.914978
2023-01-01T19:51:23.955Z,11.854553
2023-01-01T19:54:49.152Z,11.864624
2023-01-01T19:58:14.354Z,11.93512
2023-01-01T20:01:39.744Z,11.955261
2023-01-01T20:05:04.919Z,11.904907
2023-01-01T20:08:30.146Z,11.824341
2023-01-01T20:11:55.448Z,11.69342
2023-01-01T20:15:20.671Z,11.653137
2023-01-01T20:18:47.189Z,11.622925
2023-01-01T20:22:15.677Z,11.653137
2023-01-01T20:25:40.970Z,11.673279
2023-01-01T20:29:06.367Z,11.602783
2023-01-01T20:32:31.488Z,11.572571
2023-01-01T20:35:56.747Z,11.572571
2023-01-01T20:39:22.053Z,11.572571
2023-01-01T20:42:47.397Z,11.643066
2023-01-01T20:46:12.809Z,11.653137
2023-01-01T20:49:38.027Z,11.643066
2023-01-01T20:53:03.255Z,11.622925
2023-01-01T20:56:28.518Z,11.582642
2023-01-01T20:59:53.779Z,11.582642
2023-01-01T21:03:19.137Z,11.582642
2023-01-01T21:06:44.305Z,11.582642
2023-01-01T21:10:09.568Z,11.512146
2023-01-01T21:13:34.895Z,11.512146
2023-01-01T21:17:00.181Z,11.512146
2023-01-01T21:20:25.757Z,11.471863
2023-01-01T21:23:50.987Z,11.44165
2023-01-01T21:27:16.347Z,11.471863
2023-01-01T21:30:41.587Z,11.461792
2023-01-01T21:34:06.927Z,11.471863
2023-01-01T21:37:32.293Z,11.461792
2023-01-01T21:40:57.551Z,11.471863
2023-01-01T21:44:22.855Z,11.471863
2023-01-01T21:47:48.207Z,11.492004
2023-01-01T21:51:13.492Z,11.44165
2023-01-01T21:54:38.862Z,11.421509
2023-01-01T21:58:09.162Z,11.421509
2023-01-01T22:01:29.386Z,11.401367
2023-01-01T22:04:54.516Z,11.401367
2023-01-01T22:08:19.783Z,11.371155
2023-01-01T22:11:45.020Z,11.371155
2023-01-01T22:15:10.244Z,11.421509
2023-01-01T22:18:35.485Z,11.401367
2023-01-01T22:22:00.715Z,11.401367
2023-01-01T22:25:25.968Z,11.421509
2023-01-01T22:28:51.238Z,11.421509
2023-01-01T22:32:16.485Z,11.371155
2023-01-01T22:35:41.700Z,11.391296
2023-01-01T22:39:06.940Z,11.391296
2023-01-01T22:42:32.270Z,11.401367
2023-01-01T22:45:57.593Z,11.401367
2023-01-01T22:49:22.767Z,11.361084
2023-01-01T22:52:47.983Z,11.320801
2023-01-01T22:56:13.209Z,11.320801
2023-01-01T22:59:38.457Z,11.320801
2023-01-01T23:03:03.841Z,11.290588
2023-01-01T23:06:28.945Z,11.270447
2023-01-01T23:09:54.188Z,11.240234
2023-01-01T23:13:19.437Z,11.240234
2023-01-01T23:16:44.663Z,11.210022
2023-01-01T23:20:09.926Z,11.17981
2023-01-01T23:23:35.155Z,11.18988
2023-01-01T23:27:00.411Z,11.210022
2023-01-01T23:30:25.660Z,11.250305
2023-01-01T23:33:50.930Z,11.270447
2023-01-01T23:37:16.153Z,11.210022
2023-01-01T23:40:41.348Z,11.18988
2023-01-01T23:44:06.597Z,11.220093
2023-01-01T23:47:31.836Z,11.210022
2023-01-01T23:50:57.066Z,11.17981
2023-01-01T23:54:22.345Z,11.169739
2023-01-01T23:57:47.533Z,11.18988
