createdAt,value
2018-10-01T00:01:59.128Z,17.40
2018-10-01T00:04:33.047Z,15.60
2018-10-01T00:18:57.038Z,15.87
2018-10-01T00:21:31.243Z,15.63
2018-10-01T00:23:59.840Z,15.43
2018-10-01T00:26:28.414Z,16.40
2018-10-01T00:28:56.890Z,15.70
2018-10-01T00:31:25.373Z,16.67
2018-10-01T00:33:53.945Z,16.83
2018-10-01T00:36:22.509Z,16.70
2018-10-01T00:38:51.020Z,17.87
2018-10-01T00:41:20.050Z,16.13
2018-10-01T00:43:48.505Z,16.67
2018-10-01T00:46:17.070Z,16.73
2018-10-01T00:48:45.490Z,16.43
2018-10-01T00:51:13.977Z,16.83
2018-10-01T00:53:42.410Z,15.30
2018-10-01T00:56:10.888Z,16.73
2018-10-01T00:58:39.366Z,15.80
2018-10-01T01:01:07.936Z,15.50
2018-10-01T01:03:36.362Z,15.30
2018-10-01T01:06:04.817Z,14.23
2018-10-01T01:08:33.254Z,13.63
2018-10-01T01:11:02.587Z,14.33
2018-10-01T01:13:30.996Z,13.53
2018-10-01T01:15:59.458Z,13.67
2018-10-01T01:18:27.854Z,14.30
2018-10-01T01:20:56.366Z,15.03
2018-10-01T01:23:24.831Z,15.70
2018-10-01T01:25:53.294Z,14.17
2018-10-01T01:28:21.733Z,14.00
2018-10-01T01:30:50.171Z,15.13
2018-10-01T01:33:19.014Z,15.20
2018-10-01T01:35:47.463Z,15.70
2018-10-01T01:38:15.934Z,15.97
2018-10-01T01:40:44.360Z,14.67
2018-10-01T01:43:12.850Z,15.70
2018-10-01T01:45:41.297Z,15.40
2018-10-01T01:48:09.761Z,15.87
2018-10-01T01:50:38.182Z,16.93
2018-10-01T01:53:08.772Z,15.27
2018-10-01T01:55:37.316Z,16.27
2018-10-01T01:58:05.809Z,15.17
2018-10-01T02:00:34.292Z,15.33
2018-10-01T02:03:02.911Z,15.33
2018-10-01T02:05:31.370Z,15.70
2018-10-01T02:07:59.865Z,15.07
2018-10-01T02:10:28.279Z,16.60
2018-10-01T02:12:56.717Z,16.40
2018-10-01T02:15:25.181Z,16.60
2018-10-01T02:17:53.621Z,17.60
2018-10-01T02:20:22.134Z,17.37
2018-10-01T02:22:50.541Z,17.57
2018-10-01T02:25:18.985Z,17.53
2018-10-01T02:27:47.405Z,17.53
2018-10-01T02:30:15.872Z,18.97
2018-10-01T02:32:44.321Z,18.40
2018-10-01T02:35:12.857Z,18.83
2018-10-01T02:37:41.286Z,18.43
2018-10-01T02:40:09.773Z,17.97
2018-10-01T02:42:38.181Z,18.17
2018-10-01T02:45:08.669Z,19.20
2018-10-01T02:47:37.151Z,19.47
2018-10-01T02:50:05.782Z,19.27
2018-10-01T02:52:39.576Z,19.33
2018-10-01T02:55:08.039Z,20.33
2018-10-01T02:57:36.443Z,18.77
2018-10-01T03:00:05.915Z,18.77
2018-10-01T03:02:34.339Z,18.97
2018-10-01T03:05:02.954Z,19.57
2018-10-01T03:07:31.401Z,20.17
2018-10-01T03:09:59.833Z,20.23
2018-10-01T03:12:28.291Z,20.00
2018-10-01T03:14:56.738Z,19.10
2018-10-01T03:17:25.226Z,20.17
2018-10-01T03:19:53.677Z,19.33
2018-10-01T03:22:22.147Z,18.43
2018-10-01T03:24:50.574Z,20.73
2018-10-01T03:27:19.163Z,19.30
2018-10-01T03:29:47.578Z,20.23
2018-10-01T03:32:16.021Z,18.90
2018-10-01T03:34:44.438Z,19.87
2018-10-01T03:37:12.919Z,19.53
2018-10-01T03:39:41.354Z,19.80
2018-10-01T03:42:09.829Z,19.27
2018-10-01T03:44:38.238Z,19.37
2018-10-01T03:47:07.490Z,20.23
2018-10-01T03:49:35.894Z,20.60
2018-10-01T03:52:04.390Z,20.23
2018-10-01T03:54:32.833Z,20.13
2018-10-01T03:57:01.375Z,20.17
2018-10-01T03:59:30.698Z,21.37
2018-10-01T04:01:59.167Z,20.13
2018-10-01T04:04:27.594Z,20.63
2018-10-01T04:06:56.066Z,20.37
2018-10-01T04:09:24.534Z,19.73
2018-10-01T04:11:52.970Z,19.90
2018-10-01T04:14:21.437Z,20.60
2018-10-01T04:16:49.865Z,20.10
2018-10-01T04:19:18.355Z,19.83
2018-10-01T04:21:46.797Z,20.23
2018-10-01T04:24:15.233Z,19.53
2018-10-01T04:26:43.646Z,19.63
2018-10-01T04:29:13.598Z,19.37
2018-10-01T04:31:42.414Z,18.97
2018-10-01T04:34:10.899Z,18.70
2018-10-01T04:36:39.370Z,19.37
2018-10-01T04:39:10.409Z,18.57
2018-10-01T04:41:39.142Z,18.40
2018-10-01T04:44:07.686Z,16.77
2018-10-01T04:46:36.978Z,18.17
2018-10-01T04:49:05.490Z,19.13
2018-10-01T04:51:33.923Z,20.03
2018-10-01T04:54:02.930Z,19.00
2018-10-01T04:56:31.414Z,18.00
2018-10-01T04:58:59.917Z,17.53
2018-10-01T05:01:28.385Z,17.63
2018-10-01T05:03:56.798Z,15.53
2018-10-01T05:06:25.242Z,15.07
2018-10-01T05:08:53.668Z,13.37
2018-10-01T05:11:22.114Z,14.53
2018-10-01T05:13:50.585Z,14.47
2018-10-01T05:16:19.031Z,14.60
2018-10-01T05:18:47.486Z,13.70
2018-10-01T05:21:15.974Z,12.87
2018-10-01T05:23:44.398Z,14.23
2018-10-01T05:26:12.851Z,13.70
2018-10-01T05:28:41.314Z,14.80
2018-10-01T05:31:09.814Z,14.30
2018-10-01T05:33:38.226Z,14.33
2018-10-01T05:36:06.705Z,15.87
2018-10-01T05:38:35.169Z,16.43
2018-10-01T05:41:05.290Z,15.90
2018-10-01T05:43:33.724Z,16.30
2018-10-01T05:46:02.370Z,16.87
2018-10-01T05:48:30.909Z,16.47
2018-10-01T05:50:59.374Z,16.10
2018-10-01T05:53:27.891Z,17.17
2018-10-01T05:55:56.398Z,18.07
2018-10-01T05:58:24.852Z,17.57
2018-10-01T06:00:53.317Z,18.13
2018-10-01T06:03:21.932Z,17.17
2018-10-01T06:05:51.390Z,16.83
2018-10-01T06:08:19.878Z,15.57
2018-10-01T06:10:51.345Z,14.93
2018-10-01T06:13:19.913Z,14.87
2018-10-01T06:15:48.353Z,14.77
2018-10-01T06:18:20.872Z,14.33
2018-10-01T06:20:49.602Z,13.53
2018-10-01T06:23:21.002Z,13.90
2018-10-01T06:25:49.440Z,13.40
2018-10-01T06:28:18.001Z,14.03
2018-10-01T06:30:52.754Z,12.70
2018-10-01T06:33:23.416Z,13.60
2018-10-01T06:35:51.855Z,14.53
2018-10-01T06:38:20.313Z,12.90
2018-10-01T06:40:49.418Z,13.13
2018-10-01T06:43:17.862Z,13.53
2018-10-01T06:45:46.290Z,11.83
2018-10-01T06:48:14.737Z,11.57
2018-10-01T06:50:43.139Z,10.67
2018-10-01T06:53:11.706Z,10.67
2018-10-01T06:55:40.118Z,10.00
2018-10-01T06:58:08.514Z,9.50
2018-10-01T07:00:36.981Z,9.30
2018-10-01T07:03:07.597Z,8.67
2018-10-01T07:05:36.097Z,8.37
2018-10-01T07:08:04.421Z,7.87
2018-10-01T07:10:33.137Z,8.23
2018-10-01T07:13:01.632Z,8.07
2018-10-01T07:15:30.062Z,7.40
2018-10-01T07:17:58.441Z,7.53
2018-10-01T07:20:26.857Z,7.93
2018-10-01T07:22:55.395Z,7.50
2018-10-01T07:25:24.550Z,8.80
2018-10-01T07:27:52.983Z,7.97
2018-10-01T07:30:21.393Z,8.20
2018-10-01T07:32:49.785Z,8.23
2018-10-01T07:35:18.297Z,8.70
2018-10-01T07:37:47.525Z,7.97
2018-10-01T07:40:15.970Z,7.80
2018-10-01T07:42:44.366Z,7.70
2018-10-01T07:45:15.538Z,8.93
2018-10-01T07:47:44.014Z,7.40
2018-10-01T07:50:13.879Z,7.57
2018-10-01T07:52:42.377Z,6.67
2018-10-01T07:55:10.855Z,6.40
2018-10-01T07:57:39.373Z,7.30
2018-10-01T08:00:08.285Z,6.70
2018-10-01T08:02:36.552Z,8.03
2018-10-01T08:05:04.971Z,7.83
2018-10-01T08:07:33.410Z,7.07
2018-10-01T08:10:01.891Z,8.00
2018-10-01T08:12:30.691Z,8.47
2018-10-01T08:14:59.119Z,8.77
2018-10-01T08:17:27.557Z,8.20
2018-10-01T08:19:56.638Z,8.00
2018-10-01T08:22:25.180Z,8.83
2018-10-01T08:24:53.747Z,7.37
2018-10-01T08:27:22.154Z,8.43
2018-10-01T08:29:50.700Z,8.07
2018-10-01T08:32:19.161Z,8.30
2018-10-01T08:34:49.842Z,8.10
2018-10-01T08:37:18.270Z,8.77
2018-10-01T08:39:49.244Z,8.80
2018-10-01T08:42:18.634Z,8.70
2018-10-01T08:44:47.122Z,9.80
2018-10-01T08:47:17.569Z,9.53
2018-10-01T08:49:58.123Z,9.10
2018-10-01T08:52:33.236Z,8.50
2018-10-01T08:55:02.746Z,8.37
2018-10-01T08:57:31.578Z,9.20
2018-10-01T09:00:01.973Z,8.77
2018-10-01T09:02:30.383Z,9.20
2018-10-01T09:04:58.876Z,9.07
2018-10-01T09:07:27.281Z,9.93
2018-10-01T09:09:56.071Z,9.77
2018-10-01T09:12:24.458Z,10.00
2018-10-01T09:14:52.920Z,10.77
2018-10-01T09:17:23.207Z,10.00
2018-10-01T09:19:51.678Z,10.43
2018-10-01T09:22:20.145Z,10.30
2018-10-01T09:24:48.574Z,11.70
2018-10-01T09:27:18.379Z,11.27
2018-10-01T09:29:59.846Z,11.80
2018-10-01T09:32:29.295Z,12.10
2018-10-01T09:35:00.635Z,12.50
2018-10-01T09:37:31.301Z,11.93
2018-10-01T09:39:59.901Z,12.23
2018-10-01T09:42:28.334Z,11.63
2018-10-01T09:44:56.776Z,11.70
2018-10-01T09:47:25.286Z,10.83
2018-10-01T09:49:53.680Z,8.60
2018-10-01T09:52:22.250Z,8.50
2018-10-01T09:54:50.604Z,8.63
2018-10-01T09:57:19.029Z,8.90
2018-10-01T09:59:47.482Z,9.50
2018-10-01T10:02:15.989Z,9.13
2018-10-01T10:04:44.365Z,9.13
2018-10-01T10:07:12.804Z,8.67
2018-10-01T10:09:41.533Z,7.83
2018-10-01T10:12:10.161Z,8.40
2018-10-01T10:14:38.970Z,8.53
2018-10-01T10:17:07.357Z,9.00
2018-10-01T10:19:35.717Z,8.93
2018-10-01T10:22:04.191Z,9.17
2018-10-01T10:24:32.565Z,10.17
2018-10-01T10:27:01.045Z,9.13
2018-10-01T10:29:29.581Z,9.23
2018-10-01T10:31:58.072Z,9.60
2018-10-01T10:34:26.465Z,9.47
2018-10-01T10:36:55.857Z,9.47
2018-10-01T10:39:26.733Z,9.70
2018-10-01T10:41:56.493Z,10.00
2018-10-01T10:44:24.958Z,9.67
2018-10-01T10:46:53.436Z,10.30
2018-10-01T10:49:22.034Z,10.37
2018-10-01T10:51:50.461Z,9.97
2018-10-01T10:54:18.969Z,10.63
2018-10-01T10:56:47.404Z,10.83
2018-10-01T10:59:15.833Z,9.57
2018-10-01T11:01:44.336Z,11.50
2018-10-01T11:04:12.845Z,10.67
2018-10-01T11:06:43.342Z,11.00
2018-10-01T11:09:12.673Z,11.20
2018-10-01T11:11:41.143Z,11.17
2018-10-01T11:14:11.067Z,10.77
2018-10-01T11:16:43.230Z,10.90
2018-10-01T11:19:14.104Z,10.67
2018-10-01T11:21:44.439Z,11.30
2018-10-01T11:24:15.651Z,11.67
2018-10-01T11:26:45.433Z,10.30
2018-10-01T11:29:23.121Z,10.63
2018-10-01T11:31:52.483Z,11.13
2018-10-01T11:34:20.943Z,10.27
2018-10-01T11:36:53.225Z,11.43
2018-10-01T11:39:26.624Z,11.43
2018-10-01T11:41:56.009Z,12.00
2018-10-01T11:44:28.822Z,12.30
2018-10-01T11:46:58.007Z,12.33
2018-10-01T11:49:26.620Z,12.00
2018-10-01T11:51:59.076Z,12.63
2018-10-01T11:54:28.692Z,12.50
2018-10-01T11:57:00.260Z,13.07
2018-10-01T11:59:33.193Z,13.70
2018-10-01T12:02:02.144Z,12.80
2018-10-01T12:04:32.982Z,13.20
2018-10-01T12:07:03.180Z,12.73
2018-10-01T12:09:34.960Z,12.77
2018-10-01T12:12:03.654Z,12.40
2018-10-01T12:14:32.786Z,13.20
2018-10-01T12:17:03.120Z,12.80
2018-10-01T12:19:33.192Z,13.33
2018-10-01T12:22:03.027Z,14.50
2018-10-01T12:24:34.692Z,13.00
2018-10-01T12:27:04.593Z,13.87
2018-10-01T12:29:32.972Z,14.20
2018-10-01T12:32:01.477Z,14.77
2018-10-01T12:34:30.253Z,14.13
2018-10-01T12:36:58.685Z,14.13
2018-10-01T12:39:28.935Z,14.23
2018-10-01T12:42:01.554Z,14.30
2018-10-01T12:44:29.974Z,15.10
2018-10-01T12:46:58.537Z,15.53
2018-10-01T12:49:26.899Z,15.00
2018-10-01T12:51:55.303Z,14.90
2018-10-01T12:54:23.741Z,15.27
2018-10-01T12:56:52.250Z,16.23
2018-10-01T12:59:20.747Z,16.20
2018-10-01T13:01:49.293Z,15.27
2018-10-01T13:04:17.727Z,15.93
2018-10-01T13:06:47.119Z,17.03
2018-10-01T13:09:15.552Z,18.47
2018-10-01T13:11:44.009Z,16.70
2018-10-01T13:14:12.561Z,17.23
2018-10-01T13:16:41.168Z,17.27
2018-10-01T13:19:10.538Z,18.83
2018-10-01T13:21:39.022Z,17.87
2018-10-01T13:24:07.796Z,17.97
2018-10-01T13:26:37.518Z,17.67
2018-10-01T13:29:06.212Z,18.03
2018-10-01T13:31:35.835Z,17.77
2018-10-01T13:34:09.957Z,17.60
2018-10-01T13:36:38.525Z,16.67
2018-10-01T13:39:08.986Z,17.37
2018-10-01T13:41:37.536Z,17.60
2018-10-01T13:44:05.965Z,16.40
2018-10-01T13:46:34.414Z,17.37
2018-10-01T13:49:03.494Z,17.30
2018-10-01T13:51:32.049Z,17.23
2018-10-01T13:54:00.688Z,16.40
2018-10-01T13:56:29.193Z,16.67
2018-10-01T13:58:57.587Z,17.70
2018-10-01T14:01:26.129Z,18.33
2018-10-01T14:03:54.842Z,18.47
2018-10-01T14:06:23.313Z,17.83
2018-10-01T14:08:51.749Z,16.93
2018-10-01T14:11:20.959Z,17.83
2018-10-01T14:13:49.696Z,18.70
2018-10-01T14:16:22.062Z,18.40
2018-10-01T14:18:50.742Z,17.27
2018-10-01T14:21:19.281Z,17.37
2018-10-01T14:23:49.555Z,20.37
2018-10-01T14:26:18.085Z,18.80
2018-10-01T14:28:46.670Z,18.93
2018-10-01T14:31:15.158Z,18.93
2018-10-01T14:33:43.959Z,19.83
2018-10-01T14:36:12.505Z,19.73
2018-10-01T14:38:40.938Z,19.50
2018-10-01T14:41:09.851Z,18.57
2018-10-01T14:43:38.280Z,18.70
2018-10-01T14:46:08.278Z,18.90
2018-10-01T14:48:38.632Z,17.93
2018-10-01T14:51:08.384Z,19.90
2018-10-01T14:53:36.867Z,18.57
2018-10-01T14:56:06.271Z,18.47
2018-10-01T14:58:35.052Z,19.60
2018-10-01T15:01:03.730Z,19.13
2018-10-01T15:03:32.264Z,17.90
2018-10-01T15:06:00.702Z,18.90
2018-10-01T15:08:30.249Z,17.97
2018-10-01T15:10:58.758Z,18.73
2018-10-01T15:13:27.187Z,17.83
2018-10-01T15:15:55.777Z,17.77
2018-10-01T15:18:24.318Z,18.43
2018-10-01T15:20:52.882Z,18.13
2018-10-01T15:23:22.015Z,18.83
2018-10-01T15:25:50.478Z,17.57
2018-10-01T15:28:18.980Z,17.43
2018-10-01T15:30:47.469Z,18.13
2018-10-01T15:33:15.987Z,19.27
2018-10-01T15:35:44.439Z,16.93
2018-10-01T15:38:19.542Z,18.13
2018-10-01T15:40:48.158Z,17.53
2018-10-01T15:43:16.565Z,18.60
2018-10-01T15:45:47.217Z,16.80
2018-10-01T15:48:15.652Z,17.40
2018-10-01T15:50:44.537Z,17.23
2018-10-01T15:53:14.786Z,16.27
2018-10-01T15:55:43.304Z,16.90
2018-10-01T15:58:11.989Z,15.53
2018-10-01T16:00:41.862Z,14.83
2018-10-01T16:03:13.310Z,16.07
2018-10-01T16:05:42.795Z,15.03
2018-10-01T16:08:13.182Z,14.53
2018-10-01T16:10:43.191Z,13.97
2018-10-01T16:13:13.629Z,14.43
2018-10-01T16:15:45.160Z,14.13
2018-10-01T16:18:14.772Z,13.23
2018-10-01T16:20:44.290Z,14.03
2018-10-01T16:23:15.878Z,13.87
2018-10-01T16:25:49.920Z,14.80
2018-10-01T16:28:22.493Z,14.47
2018-10-01T16:30:55.120Z,14.80
2018-10-01T16:33:26.210Z,14.80
2018-10-01T16:36:01.030Z,14.13
2018-10-01T16:38:29.812Z,14.37
2018-10-01T16:40:59.264Z,14.67
2018-10-01T16:43:27.883Z,14.27
2018-10-01T16:45:57.959Z,13.77
2018-10-01T16:48:26.645Z,13.83
2018-10-01T16:50:55.209Z,13.70
2018-10-01T16:53:23.737Z,12.63
2018-10-01T16:55:54.117Z,12.50
2018-10-01T16:58:24.446Z,12.30
2018-10-01T17:00:57.060Z,13.07
2018-10-01T17:03:27.211Z,11.87
2018-10-01T17:05:59.077Z,12.30
2018-10-01T17:08:37.198Z,11.57
2018-10-01T17:11:06.214Z,11.63
2018-10-01T17:13:39.264Z,11.70
2018-10-01T17:16:07.779Z,11.67
2018-10-01T17:18:38.582Z,11.10
2018-10-01T17:21:07.110Z,11.20
2018-10-01T17:23:37.877Z,9.90
2018-10-01T17:26:06.470Z,10.63
2018-10-01T17:28:36.034Z,10.60
2018-10-01T17:31:05.872Z,11.27
2018-10-01T17:33:35.627Z,10.17
2018-10-01T17:36:04.338Z,11.30
2018-10-01T17:38:32.794Z,10.50
2018-10-01T17:41:01.259Z,10.90
2018-10-01T17:43:30.809Z,10.30
2018-10-01T17:45:59.269Z,10.93
2018-10-01T17:48:29.006Z,9.93
2018-10-01T17:50:57.742Z,9.70
2018-10-01T17:53:26.205Z,9.73
2018-10-01T17:55:54.645Z,8.67
2018-10-01T17:58:24.281Z,9.43
2018-10-01T18:00:52.881Z,8.57
2018-10-01T18:03:21.921Z,8.87
2018-10-01T18:05:50.445Z,7.97
2018-10-01T18:08:18.850Z,9.17
2018-10-01T18:10:47.325Z,8.33
2018-10-01T18:13:16.061Z,8.07
2018-10-01T18:15:44.751Z,8.10
2018-10-01T18:18:13.245Z,8.63
2018-10-01T18:20:41.818Z,8.57
2018-10-01T18:23:11.037Z,8.53
2018-10-01T18:25:39.621Z,8.57
2018-10-01T18:28:08.056Z,8.27
2018-10-01T18:30:37.189Z,9.37
2018-10-01T18:33:05.889Z,8.20
2018-10-01T18:35:34.334Z,8.43
2018-10-01T18:38:03.309Z,8.43
2018-10-01T18:40:31.778Z,8.53
2018-10-01T18:43:00.191Z,8.60
2018-10-01T18:45:28.647Z,9.83
2018-10-01T18:47:57.137Z,8.93
2018-10-01T18:50:27.637Z,8.53
2018-10-01T18:52:56.966Z,9.50
2018-10-01T18:55:25.434Z,8.43
2018-10-01T18:57:53.899Z,9.13
2018-10-01T19:00:23.138Z,8.70
2018-10-01T19:02:53.537Z,8.83
2018-10-01T19:05:21.993Z,9.47
2018-10-01T19:07:50.520Z,8.67
2018-10-01T19:10:24.038Z,7.80
2018-10-01T19:12:53.763Z,6.97
2018-10-01T19:15:22.468Z,8.03
2018-10-01T19:17:51.014Z,8.53
2018-10-01T19:20:19.552Z,7.03
2018-10-01T19:22:49.592Z,7.30
2018-10-01T19:25:18.192Z,7.07
2018-10-01T19:27:46.665Z,7.87
2018-10-01T19:30:17.699Z,7.43
2018-10-01T19:32:46.897Z,7.50
2018-10-01T19:35:17.758Z,6.93
2018-10-01T19:37:46.382Z,7.07
2018-10-01T19:40:16.821Z,7.10
2018-10-01T19:42:45.209Z,7.70
2018-10-01T19:45:13.768Z,7.00
2018-10-01T19:47:42.133Z,7.53
2018-10-01T19:50:10.594Z,6.87
2018-10-01T19:52:39.026Z,7.30
2018-10-01T19:55:08.227Z,6.80
2018-10-01T19:57:36.738Z,7.23
2018-10-01T20:00:05.893Z,7.60
2018-10-01T20:02:34.562Z,7.03
2018-10-01T20:05:03.154Z,6.40
2018-10-01T20:07:31.626Z,7.03
2018-10-01T20:10:00.061Z,7.73
2018-10-01T20:12:28.539Z,6.47
2018-10-01T20:14:57.010Z,6.43
2018-10-01T20:17:25.648Z,6.37
2018-10-01T20:19:54.934Z,6.53
2018-10-01T20:22:23.541Z,6.53
2018-10-01T20:24:55.558Z,6.37
2018-10-01T20:27:24.155Z,6.27
2018-10-01T20:29:52.671Z,6.20
2018-10-01T20:32:21.050Z,6.30
2018-10-01T20:34:49.709Z,6.27
2018-10-01T20:37:18.151Z,7.03
2018-10-01T20:39:46.657Z,7.00
2018-10-01T20:42:15.153Z,5.97
2018-10-01T20:44:43.538Z,6.10
2018-10-01T20:47:12.070Z,6.20
2018-10-01T20:49:41.581Z,5.70
2018-10-01T20:52:10.807Z,6.73
2018-10-01T20:54:39.230Z,6.57
2018-10-01T20:57:07.633Z,7.40
2018-10-01T20:59:36.119Z,6.47
2018-10-01T21:02:04.563Z,6.20
2018-10-01T21:04:32.993Z,6.00
2018-10-01T21:07:01.397Z,6.73
2018-10-01T21:09:29.890Z,6.23
2018-10-01T21:11:58.332Z,6.00
2018-10-01T21:14:26.790Z,6.47
2018-10-01T21:16:55.238Z,7.07
2018-10-01T21:19:23.706Z,7.00
2018-10-01T21:21:52.173Z,6.60
2018-10-01T21:24:20.643Z,6.63
2018-10-01T21:26:49.111Z,7.20
2018-10-01T21:29:17.578Z,6.73
2018-10-01T21:31:46.095Z,7.40
2018-10-01T21:34:14.569Z,7.00
2018-10-01T21:36:43.114Z,6.40
2018-10-01T21:39:39.884Z,7.07
2018-10-01T21:42:10.757Z,6.00
2018-10-01T21:44:39.205Z,6.27
2018-10-01T21:47:07.665Z,6.33
2018-10-01T21:49:39.687Z,6.33
2018-10-01T21:52:10.810Z,6.00
2018-10-01T21:54:39.407Z,7.37
2018-10-01T21:57:07.916Z,7.37
2018-10-01T21:59:38.850Z,7.07
2018-10-01T22:02:07.336Z,7.47
2018-10-01T22:04:35.847Z,7.10
2018-10-01T22:07:04.302Z,7.67
2018-10-01T22:09:32.779Z,7.83
2018-10-01T22:12:01.983Z,7.80
2018-10-01T22:14:30.423Z,7.63
2018-10-01T22:16:58.981Z,8.30
2018-10-01T22:19:27.475Z,8.00
2018-10-01T22:21:55.951Z,8.67
2018-10-01T22:24:24.453Z,8.10
2018-10-01T22:26:52.890Z,8.73
2018-10-01T22:29:21.338Z,8.43
2018-10-01T22:31:49.855Z,8.77
2018-10-01T22:34:18.346Z,8.83
2018-10-01T22:36:46.852Z,8.50
2018-10-01T22:39:15.375Z,9.23
2018-10-01T22:41:43.917Z,8.93
2018-10-01T22:44:12.329Z,9.10
2018-10-01T22:46:40.870Z,8.10
2018-10-01T22:49:09.305Z,8.77
2018-10-01T22:51:37.975Z,8.87
2018-10-01T22:54:06.442Z,8.17
2018-10-01T22:56:34.875Z,8.37
2018-10-01T22:59:03.997Z,7.77
2018-10-01T23:01:34.027Z,7.37
2018-10-01T23:04:02.971Z,6.50
2018-10-01T23:06:31.409Z,5.80
2018-10-01T23:08:59.874Z,6.80
2018-10-01T23:11:29.114Z,6.43
2018-10-01T23:13:57.551Z,6.57
2018-10-01T23:16:25.974Z,5.90
2018-10-01T23:18:54.426Z,6.23
2018-10-01T23:21:22.846Z,6.10
2018-10-01T23:23:51.285Z,5.83
2018-10-01T23:26:19.681Z,6.03
2018-10-01T23:28:48.109Z,5.57
2018-10-01T23:31:17.119Z,5.60
2018-10-01T23:33:45.610Z,5.90
2018-10-01T23:36:14.007Z,5.63
2018-10-01T23:38:42.446Z,5.63
2018-10-01T23:41:10.909Z,5.97
2018-10-01T23:43:39.361Z,5.13
2018-10-01T23:46:08.062Z,5.63
2018-10-01T23:48:36.478Z,5.37
2018-10-01T23:51:05.060Z,5.60
2018-10-01T23:53:33.501Z,5.53
2018-10-01T23:56:01.937Z,6.00
2018-10-01T23:58:31.305Z,6.00
