createdAt,value
2022-11-20T00:07:10.806Z,1015.46
2022-11-20T00:16:46.599Z,1015.43
2022-11-20T00:26:22.280Z,1015.34
2022-11-20T00:35:58.346Z,1015.33
2022-11-20T00:55:09.657Z,1015.35
2022-11-20T01:04:45.926Z,1015.32
2022-11-20T01:14:22.007Z,1015.38
2022-11-20T01:23:58.614Z,1015.36
2022-11-20T01:33:35.136Z,1015.2
2022-11-20T01:43:11.347Z,1015.18
2022-11-20T01:52:47.770Z,1015.13
2022-11-20T02:02:24.136Z,1015.18
2022-11-20T02:12:00.046Z,1014.95
2022-11-20T02:21:36.394Z,1014.94
2022-11-20T02:31:12.649Z,1014.91
2022-11-20T02:40:52.740Z,1015.04
2022-11-20T02:50:24.826Z,1014.88
2022-11-20T03:00:00.147Z,1014.78
2022-11-20T03:09:35.823Z,1014.83
2022-11-20T03:19:11.607Z,1014.66
2022-11-20T03:28:47.620Z,1014.76
2022-11-20T03:38:23.493Z,1014.88
2022-11-20T03:47:58.992Z,1014.88
2022-11-20T03:57:34.805Z,1014.83
2022-11-20T04:07:10.662Z,1014.77
2022-11-20T04:16:46.424Z,1014.77
2022-11-20T04:26:21.931Z,1014.7
2022-11-20T04:35:57.576Z,1014.7
2022-11-20T04:45:33.392Z,1014.64
2022-11-20T04:55:08.000Z,1014.6
2022-11-20T05:04:43.807Z,1014.7
2022-11-20T05:14:19.571Z,1014.6
2022-11-20T05:23:55.315Z,1014.62
2022-11-20T05:33:31.271Z,1014.82
2022-11-20T05:43:07.041Z,1014.67
2022-11-20T05:52:43.139Z,1014.65
2022-11-20T06:02:18.653Z,1014.44
2022-11-20T06:11:54.363Z,1014.54
2022-11-20T06:21:30.405Z,1014.65
2022-11-20T06:31:06.416Z,1014.79
2022-11-20T06:40:42.085Z,1014.87
2022-11-20T06:50:18.406Z,1014.75
2022-11-20T06:59:54.100Z,1014.63
2022-11-20T07:09:30.337Z,1014.7
2022-11-20T07:19:06.253Z,1014.59
2022-11-20T07:28:43.142Z,1014.45
2022-11-20T07:38:20.696Z,1014.34
2022-11-20T07:47:58.541Z,1014.22
2022-11-20T07:57:36.000Z,1014.06
2022-11-20T08:07:13.765Z,1014.21
2022-11-20T08:26:30.075Z,1013.95
2022-11-20T08:45:43.651Z,1013.9
2022-11-20T08:55:20.779Z,1013.88
2022-11-20T09:04:58.035Z,1013.74
2022-11-20T09:14:34.358Z,1013.76
2022-11-20T09:33:47.484Z,1013.6
2022-11-20T09:43:24.185Z,1013.5
2022-11-20T09:53:01.238Z,1013.51
2022-11-20T10:02:38.791Z,1013.55
2022-11-20T10:21:53.600Z,1013.21
2022-11-20T10:31:29.664Z,1013.33
2022-11-20T10:41:04.990Z,1013.2
2022-11-20T10:50:41.065Z,1013.02
2022-11-20T11:00:17.607Z,1013.04
2022-11-20T11:09:54.239Z,1013.01
2022-11-20T11:19:30.871Z,1012.86
2022-11-20T11:29:06.562Z,1012.95
2022-11-20T11:38:42.993Z,1012.8
2022-11-20T11:48:19.855Z,1012.66
2022-11-20T11:57:56.992Z,1012.46
2022-11-20T12:07:49.554Z,1012.41
2022-11-20T12:17:11.332Z,1012.1
2022-11-20T12:26:49.110Z,1012.05
2022-11-20T12:36:26.161Z,1012.03
2022-11-20T12:46:03.049Z,1011.99
2022-11-20T12:55:38.792Z,1012.09
2022-11-20T13:05:15.298Z,1012.28
2022-11-20T13:14:52.091Z,1012.08
2022-11-20T13:24:29.097Z,1012.07
2022-11-20T13:34:05.847Z,1012.03
2022-11-20T13:43:42.875Z,1012.05
2022-11-20T13:53:19.406Z,1012.13
2022-11-20T14:02:55.959Z,1012.11
2022-11-20T14:12:33.105Z,1012.13
2022-11-20T14:22:10.324Z,1011.96
2022-11-20T14:31:52.762Z,1011.9
2022-11-20T14:41:24.185Z,1011.81
2022-11-20T14:50:59.681Z,1011.74
2022-11-20T15:00:35.765Z,1011.73
2022-11-20T15:10:11.495Z,1011.72
2022-11-20T15:29:21.982Z,1011.81
2022-11-20T15:38:57.720Z,1011.71
2022-11-20T15:48:33.315Z,1011.8
2022-11-20T15:58:08.613Z,1011.64
2022-11-20T16:07:45.199Z,1011.5
2022-11-20T16:17:20.787Z,1011.47
2022-11-20T16:36:33.169Z,1011.42
2022-11-20T16:46:09.190Z,1011.34
2022-11-20T16:55:45.387Z,1011.35
2022-11-20T17:05:21.765Z,1011.39
2022-11-20T17:14:57.254Z,1011.39
2022-11-20T17:24:34.728Z,1011.23
2022-11-20T17:34:11.118Z,1011.07
2022-11-20T17:43:47.776Z,1010.85
2022-11-20T17:53:24.604Z,1010.71
2022-11-20T18:03:01.100Z,1010.53
2022-11-20T18:12:37.846Z,1010.58
2022-11-20T18:22:13.983Z,1010.54
2022-11-20T18:31:50.804Z,1010.32
2022-11-20T18:41:27.438Z,1010.09
2022-11-20T18:51:04.741Z,1009.89
2022-11-20T19:00:40.535Z,1009.74
2022-11-20T19:10:17.183Z,1009.67
2022-11-20T19:19:53.617Z,1009.47
2022-11-20T19:29:31.294Z,1009.25
2022-11-20T19:39:06.939Z,1009.08
2022-11-20T19:48:43.452Z,1008.95
2022-11-20T19:58:20.233Z,1008.81
2022-11-20T20:17:32.482Z,1008.5
2022-11-20T20:27:08.965Z,1008.45
2022-11-20T20:46:21.025Z,1008.06
2022-11-20T20:55:57.306Z,1007.89
2022-11-20T21:05:33.745Z,1007.81
2022-11-20T21:15:09.988Z,1007.76
2022-11-20T21:24:45.461Z,1007.57
2022-11-20T21:34:22.281Z,1007.3
2022-11-20T21:44:29.388Z,1007.22
2022-11-20T21:53:35.015Z,1006.93
2022-11-20T22:03:11.727Z,1006.76
2022-11-20T22:12:48.399Z,1006.53
2022-11-20T22:22:25.070Z,1006.32
2022-11-20T22:32:02.073Z,1006.02
2022-11-20T22:41:38.361Z,1005.81
2022-11-20T22:51:14.928Z,1005.57
2022-11-20T23:00:51.709Z,1005.52
2022-11-20T23:20:04.911Z,1005.18
2022-11-20T23:29:41.499Z,1005.09
2022-11-20T23:39:18.494Z,1004.97
2022-11-20T23:48:55.193Z,1004.87
2022-11-20T23:58:32.032Z,1004.75
