createdAt,value
2022-11-17T00:02:01.845Z,2.18
2022-11-17T00:04:31.194Z,2.20
2022-11-17T00:06:58.587Z,2.23
2022-11-17T00:09:25.920Z,2.78
2022-11-17T00:12:11.167Z,2.67
2022-11-17T00:14:40.452Z,2.78
2022-11-17T00:17:09.703Z,2.56
2022-11-17T00:19:55.012Z,2.50
2022-11-17T00:22:21.696Z,2.76
2022-11-17T00:24:49.160Z,2.81
2022-11-17T00:27:16.190Z,2.62
2022-11-17T00:29:42.763Z,2.81
2022-11-17T00:32:31.862Z,2.97
2022-11-17T00:35:00.362Z,2.97
2022-11-17T00:37:28.769Z,3.29
2022-11-17T00:40:00.340Z,3.23
2022-11-17T00:42:27.297Z,2.95
2022-11-17T00:44:53.712Z,3.32
2022-11-17T00:47:20.132Z,2.95
2022-11-17T00:49:46.592Z,2.96
2022-11-17T00:52:13.055Z,3.38
2022-11-17T00:54:39.503Z,3.23
2022-11-17T00:57:05.999Z,3.23
2022-11-17T00:59:32.425Z,3.14
2022-11-17T01:01:58.922Z,3.30
2022-11-17T01:04:25.388Z,3.25
2022-11-17T01:06:51.885Z,3.24
2022-11-17T01:09:23.710Z,3.49
2022-11-17T01:11:51.969Z,3.37
2022-11-17T01:14:23.610Z,3.58
2022-11-17T01:16:51.179Z,3.35
2022-11-17T01:19:18.111Z,3.44
2022-11-17T01:21:45.254Z,3.54
2022-11-17T01:24:12.735Z,3.91
2022-11-17T01:26:40.139Z,3.73
2022-11-17T01:29:08.191Z,3.65
2022-11-17T01:31:38.792Z,3.76
2022-11-17T01:34:06.435Z,3.93
2022-11-17T01:36:54.391Z,3.58
2022-11-17T01:39:21.207Z,3.65
2022-11-17T01:41:47.701Z,3.77
2022-11-17T01:44:35.826Z,3.75
2022-11-17T01:47:13.015Z,3.81
2022-11-17T01:49:39.591Z,3.80
2022-11-17T01:52:08.121Z,3.80
2022-11-17T01:54:38.080Z,3.86
2022-11-17T01:57:14.408Z,4.08
2022-11-17T01:59:46.543Z,4.04
2022-11-17T02:02:13.007Z,3.97
2022-11-17T02:04:49.581Z,3.90
2022-11-17T02:07:19.888Z,4.02
2022-11-17T02:09:55.516Z,3.91
2022-11-17T02:12:25.509Z,3.99
2022-11-17T02:14:53.702Z,3.93
2022-11-17T02:17:23.269Z,3.88
2022-11-17T02:20:37.921Z,3.95
2022-11-17T02:23:38.339Z,4.03
2022-11-17T02:26:04.706Z,4.09
2022-11-17T02:28:34.981Z,3.96
2022-11-17T02:31:16.356Z,4.13
2022-11-17T02:33:42.717Z,4.34
2022-11-17T02:36:19.024Z,4.25
2022-11-17T02:38:45.371Z,4.19
2022-11-17T02:41:25.412Z,4.11
2022-11-17T02:44:06.481Z,4.31
2022-11-17T02:46:59.666Z,4.18
2022-11-17T02:49:35.019Z,4.23
2022-11-17T02:52:04.144Z,4.34
2022-11-17T02:54:32.072Z,4.20
2022-11-17T02:56:59.308Z,4.14
2022-11-17T02:59:32.648Z,4.20
2022-11-17T03:02:05.929Z,4.21
2022-11-17T03:04:45.571Z,4.21
2022-11-17T03:07:39.947Z,4.49
2022-11-17T03:10:51.567Z,4.31
2022-11-17T03:13:30.937Z,4.44
2022-11-17T03:16:03.300Z,4.46
2022-11-17T03:18:34.040Z,4.32
2022-11-17T03:21:33.842Z,4.36
2022-11-17T03:24:08.734Z,4.37
2022-11-17T03:26:39.383Z,4.33
2022-11-17T03:29:11.960Z,4.45
2022-11-17T03:31:39.776Z,4.18
2022-11-17T03:34:11.555Z,4.27
2022-11-17T03:36:43.356Z,4.31
2022-11-17T03:39:20.807Z,4.21
2022-11-17T03:41:53.270Z,4.15
2022-11-17T03:44:23.264Z,3.74
2022-11-17T03:46:54.423Z,3.79
2022-11-17T03:49:36.692Z,3.87
2022-11-17T03:52:04.103Z,3.76
2022-11-17T03:54:31.220Z,3.66
2022-11-17T03:57:36.865Z,3.87
2022-11-17T04:00:09.927Z,3.98
2022-11-17T04:02:36.986Z,3.89
2022-11-17T04:05:06.572Z,3.93
2022-11-17T04:07:37.643Z,4.27
2022-11-17T04:10:05.431Z,4.27
2022-11-17T04:12:50.587Z,4.16
2022-11-17T04:15:36.142Z,4.31
2022-11-17T04:18:03.682Z,4.20
2022-11-17T04:20:36.475Z,4.73
2022-11-17T04:23:08.685Z,4.63
2022-11-17T04:25:59.464Z,4.45
2022-11-17T04:28:38.516Z,4.48
2022-11-17T04:31:27.038Z,4.53
2022-11-17T04:33:58.770Z,4.06
2022-11-17T04:36:28.282Z,4.53
2022-11-17T04:38:56.691Z,4.64
2022-11-17T04:41:44.360Z,4.73
2022-11-17T04:44:12.643Z,4.69
2022-11-17T04:46:40.380Z,4.76
2022-11-17T04:49:07.763Z,4.70
2022-11-17T04:51:35.249Z,4.78
2022-11-17T04:54:02.736Z,4.87
2022-11-17T04:56:29.495Z,4.62
2022-11-17T04:58:56.436Z,4.57
2022-11-17T05:01:24.291Z,4.53
2022-11-17T05:03:58.998Z,4.65
2022-11-17T05:06:32.777Z,4.84
2022-11-17T05:09:01.550Z,4.86
2022-11-17T05:11:48.667Z,4.79
2022-11-17T05:14:17.821Z,4.89
2022-11-17T05:17:08.699Z,4.88
2022-11-17T05:19:47.159Z,4.97
2022-11-17T05:22:41.497Z,4.94
2022-11-17T05:25:09.033Z,4.98
2022-11-17T05:27:36.162Z,5.07
2022-11-17T05:30:05.154Z,5.10
2022-11-17T05:32:31.568Z,5.14
2022-11-17T05:34:58.000Z,5.02
2022-11-17T05:37:24.392Z,5.01
2022-11-17T05:39:50.835Z,5.05
2022-11-17T05:42:17.211Z,5.03
2022-11-17T05:44:43.671Z,5.11
2022-11-17T05:47:10.058Z,5.41
2022-11-17T05:49:36.469Z,5.28
2022-11-17T05:52:02.949Z,5.21
2022-11-17T05:54:29.378Z,5.49
2022-11-17T05:57:02.308Z,5.23
2022-11-17T05:59:54.466Z,5.36
2022-11-17T06:02:28.890Z,5.35
2022-11-17T06:04:55.368Z,5.19
2022-11-17T06:07:22.144Z,5.24
2022-11-17T06:09:49.721Z,5.26
2022-11-17T06:12:16.150Z,5.47
2022-11-17T06:14:43.616Z,5.20
2022-11-17T06:17:39.167Z,5.14
2022-11-17T06:20:15.201Z,5.17
2022-11-17T06:22:46.983Z,5.14
2022-11-17T06:25:14.976Z,5.18
2022-11-17T06:27:41.703Z,5.25
2022-11-17T06:30:08.425Z,5.30
2022-11-17T06:32:37.950Z,5.36
2022-11-17T06:35:07.016Z,5.18
2022-11-17T06:37:33.694Z,5.48
2022-11-17T06:40:00.172Z,5.46
2022-11-17T06:42:45.181Z,5.15
2022-11-17T06:45:12.054Z,5.77
2022-11-17T06:47:38.776Z,5.67
2022-11-17T06:50:05.994Z,5.68
2022-11-17T06:52:32.400Z,5.56
2022-11-17T06:54:58.899Z,5.58
2022-11-17T06:57:25.312Z,5.23
2022-11-17T06:59:52.553Z,5.34
2022-11-17T07:02:19.068Z,5.30
2022-11-17T07:04:45.468Z,5.55
2022-11-17T07:07:13.024Z,5.30
2022-11-17T07:09:39.457Z,5.42
2022-11-17T07:12:05.895Z,5.39
2022-11-17T07:14:32.270Z,5.49
2022-11-17T07:16:58.683Z,5.70
2022-11-17T07:19:25.077Z,5.78
2022-11-17T07:21:51.463Z,5.50
2022-11-17T07:24:17.864Z,5.84
2022-11-17T07:26:44.286Z,5.99
2022-11-17T07:29:10.675Z,5.81
2022-11-17T07:31:37.098Z,5.86
2022-11-17T07:34:03.566Z,6.02
2022-11-17T07:36:30.173Z,5.99
2022-11-17T07:38:56.625Z,6.06
2022-11-17T07:41:23.038Z,5.91
2022-11-17T07:43:49.477Z,6.15
2022-11-17T07:46:15.957Z,5.86
2022-11-17T07:48:43.633Z,6.12
2022-11-17T07:51:10.407Z,6.25
2022-11-17T07:53:36.790Z,6.23
2022-11-17T07:56:08.208Z,6.43
2022-11-17T07:58:35.451Z,6.21
2022-11-17T08:01:11.246Z,6.43
2022-11-17T08:03:37.821Z,6.35
2022-11-17T08:06:06.048Z,6.39
2022-11-17T08:08:33.110Z,6.43
2022-11-17T08:11:07.864Z,6.46
2022-11-17T08:13:35.314Z,6.59
2022-11-17T08:16:02.045Z,6.68
2022-11-17T08:18:29.433Z,6.53
2022-11-17T08:21:05.848Z,6.82
2022-11-17T08:23:32.636Z,6.81
2022-11-17T08:25:59.856Z,6.84
2022-11-17T08:28:26.389Z,7.09
2022-11-17T08:30:52.946Z,6.95
2022-11-17T08:33:19.406Z,7.10
2022-11-17T08:35:45.777Z,7.52
2022-11-17T08:38:15.203Z,7.46
2022-11-17T08:40:42.330Z,7.57
2022-11-17T08:43:08.788Z,7.73
2022-11-17T08:45:35.209Z,7.43
2022-11-17T08:48:01.767Z,7.53
2022-11-17T08:50:28.204Z,7.76
2022-11-17T08:52:54.688Z,7.92
2022-11-17T08:55:21.175Z,7.81
2022-11-17T08:57:47.649Z,8.02
2022-11-17T09:00:14.543Z,8.32
2022-11-17T09:02:40.934Z,8.28
2022-11-17T09:05:07.826Z,8.39
2022-11-17T09:07:35.522Z,8.57
2022-11-17T09:10:03.498Z,8.50
2022-11-17T09:12:30.113Z,8.43
2022-11-17T09:14:56.627Z,8.73
2022-11-17T09:17:23.312Z,8.71
2022-11-17T09:19:49.768Z,9.10
2022-11-17T09:22:16.170Z,9.05
2022-11-17T09:24:42.578Z,9.22
2022-11-17T09:27:09.015Z,9.23
2022-11-17T09:29:35.420Z,8.85
2022-11-17T09:32:02.328Z,9.19
2022-11-17T09:34:29.431Z,9.49
2022-11-17T09:36:56.161Z,9.21
2022-11-17T09:39:22.613Z,9.22
2022-11-17T09:41:51.591Z,9.48
2022-11-17T09:44:24.150Z,9.35
2022-11-17T09:47:03.027Z,9.29
2022-11-17T09:49:43.486Z,9.26
2022-11-17T09:52:22.932Z,9.29
2022-11-17T09:55:00.324Z,9.47
2022-11-17T09:57:40.317Z,9.42
2022-11-17T10:00:14.716Z,9.68
2022-11-17T10:02:42.845Z,9.68
2022-11-17T10:05:14.458Z,9.78
2022-11-17T10:07:47.763Z,9.85
2022-11-17T10:10:21.804Z,9.67
2022-11-17T10:12:55.770Z,9.56
2022-11-17T10:15:33.391Z,9.83
2022-11-17T10:17:59.966Z,9.73
2022-11-17T10:20:26.370Z,9.51
2022-11-17T10:22:54.399Z,9.96
2022-11-17T10:25:42.516Z,9.89
2022-11-17T10:28:23.950Z,9.82
2022-11-17T10:30:56.395Z,9.98
2022-11-17T10:33:39.674Z,10.07
2022-11-17T10:36:14.854Z,9.99
2022-11-17T10:38:47.140Z,9.91
2022-11-17T10:41:23.691Z,10.18
2022-11-17T10:44:25.455Z,10.21
2022-11-17T10:47:03.975Z,10.42
2022-11-17T10:49:35.712Z,10.33
2022-11-17T10:52:11.352Z,10.37
2022-11-17T10:54:38.496Z,10.36
2022-11-17T10:57:09.235Z,10.22
2022-11-17T10:59:47.251Z,10.52
2022-11-17T11:02:33.283Z,10.82
2022-11-17T11:05:13.470Z,10.86
2022-11-17T11:07:40.292Z,10.84
2022-11-17T11:10:15.702Z,10.63
2022-11-17T11:12:54.220Z,10.66
2022-11-17T11:15:26.788Z,10.42
2022-11-17T11:17:53.233Z,10.42
2022-11-17T11:20:30.484Z,10.90
2022-11-17T11:23:05.661Z,10.57
2022-11-17T11:25:44.253Z,10.67
2022-11-17T11:28:47.151Z,10.60
2022-11-17T11:31:39.483Z,10.59
2022-11-17T11:34:23.807Z,10.70
2022-11-17T11:36:53.432Z,10.48
2022-11-17T11:39:59.144Z,10.67
2022-11-17T11:42:32.147Z,10.91
2022-11-17T11:45:06.527Z,10.91
2022-11-17T11:47:49.861Z,10.99
2022-11-17T11:50:21.819Z,10.69
2022-11-17T11:52:54.389Z,10.87
2022-11-17T11:55:33.716Z,10.89
2022-11-17T11:58:21.584Z,11.31
2022-11-17T12:00:55.242Z,11.33
2022-11-17T12:03:35.319Z,11.25
2022-11-17T12:06:31.943Z,10.72
2022-11-17T12:09:16.807Z,11.19
2022-11-17T12:12:01.993Z,11.10
2022-11-17T12:14:34.215Z,11.59
2022-11-17T12:17:12.933Z,11.65
2022-11-17T12:19:53.869Z,11.46
2022-11-17T12:22:45.133Z,11.72
2022-11-17T12:25:29.860Z,11.55
2022-11-17T12:27:56.339Z,11.01
2022-11-17T12:30:28.693Z,11.49
2022-11-17T12:32:55.425Z,11.01
2022-11-17T12:35:24.740Z,11.29
2022-11-17T12:38:16.945Z,11.55
2022-11-17T12:40:46.329Z,11.49
2022-11-17T12:43:15.769Z,11.51
2022-11-17T12:45:54.312Z,11.55
2022-11-17T12:48:39.070Z,11.65
2022-11-17T12:51:30.438Z,11.58
2022-11-17T12:54:07.192Z,11.70
2022-11-17T12:56:39.689Z,12.00
2022-11-17T12:59:34.877Z,12.02
2022-11-17T13:02:18.611Z,12.06
2022-11-17T13:04:49.633Z,12.45
2022-11-17T13:07:22.121Z,12.61
2022-11-17T13:09:57.192Z,12.39
2022-11-17T13:12:29.288Z,11.84
2022-11-17T13:15:04.710Z,11.62
2022-11-17T13:17:38.888Z,11.90
2022-11-17T13:20:12.082Z,12.09
2022-11-17T13:22:41.922Z,12.31
2022-11-17T13:25:20.982Z,12.37
2022-11-17T13:27:54.986Z,12.71
2022-11-17T13:30:29.146Z,13.01
2022-11-17T13:32:57.183Z,12.87
2022-11-17T13:35:29.583Z,12.39
2022-11-17T13:38:11.281Z,12.80
2022-11-17T13:40:40.197Z,12.58
2022-11-17T13:43:12.151Z,12.38
2022-11-17T13:45:40.528Z,12.62
2022-11-17T13:48:07.173Z,12.49
2022-11-17T13:50:36.932Z,12.63
2022-11-17T13:53:22.537Z,12.45
2022-11-17T13:55:49.293Z,12.08
2022-11-17T13:58:34.282Z,12.40
2022-11-17T14:01:00.894Z,12.54
2022-11-17T14:03:39.607Z,12.58
2022-11-17T14:06:08.599Z,12.25
2022-11-17T14:08:37.234Z,12.20
2022-11-17T14:11:09.552Z,12.09
2022-11-17T14:13:53.991Z,12.07
2022-11-17T14:16:32.568Z,12.10
2022-11-17T14:19:01.962Z,11.90
2022-11-17T15:01:51.216Z,10.82
2022-11-17T15:07:05.207Z,10.52
2022-11-17T15:09:31.752Z,10.87
2022-11-17T15:11:58.172Z,11.01
2022-11-17T15:14:24.721Z,11.06
2022-11-17T15:16:55.285Z,10.77
2022-11-17T15:19:23.743Z,10.38
2022-11-17T15:21:51.248Z,10.26
2022-11-17T15:24:22.886Z,10.31
2022-11-17T15:26:50.459Z,10.65
2022-11-17T15:29:17.238Z,10.63
2022-11-17T15:31:47.736Z,10.46
2022-11-17T15:34:28.608Z,10.52
2022-11-17T15:37:00.240Z,10.72
2022-11-17T15:39:49.308Z,10.76
2022-11-17T15:42:15.855Z,10.83
2022-11-17T15:44:43.310Z,10.72
2022-11-17T15:47:09.856Z,10.54
2022-11-17T15:49:58.506Z,10.62
2022-11-17T15:52:48.817Z,10.26
2022-11-17T15:55:13.656Z,10.14
2022-11-17T15:57:41.163Z,10.51
2022-11-17T16:00:10.255Z,10.50
2022-11-17T16:02:36.643Z,10.68
2022-11-17T16:05:15.276Z,10.74
2022-11-17T16:07:41.800Z,10.25
2022-11-17T16:10:15.677Z,9.65
2022-11-17T16:12:44.087Z,10.14
2022-11-17T16:15:14.289Z,10.30
2022-11-17T16:17:42.703Z,10.39
2022-11-17T16:20:20.358Z,10.38
2022-11-17T16:22:50.121Z,9.81
2022-11-17T16:25:25.987Z,9.82
2022-11-17T16:27:52.412Z,9.81
2022-11-17T16:30:19.916Z,10.05
2022-11-17T16:32:46.464Z,9.63
2022-11-17T16:35:18.999Z,9.68
2022-11-17T16:37:46.418Z,9.70
2022-11-17T16:40:12.869Z,9.67
2022-11-17T16:42:40.334Z,9.13
2022-11-17T16:45:14.163Z,9.41
2022-11-17T16:47:42.673Z,9.46
2022-11-17T16:50:15.811Z,9.37
2022-11-17T16:52:50.615Z,9.28
2022-11-17T16:55:19.118Z,9.30
2022-11-17T16:57:49.882Z,9.04
2022-11-17T17:00:22.320Z,9.19
2022-11-17T17:02:53.067Z,9.27
2022-11-17T17:05:21.495Z,8.90
2022-11-17T17:07:51.076Z,8.84
2022-11-17T17:10:19.566Z,8.69
2022-11-17T17:12:52.252Z,8.53
2022-11-17T17:15:28.674Z,7.87
2022-11-17T17:18:00.141Z,8.39
2022-11-17T17:20:36.177Z,8.28
2022-11-17T17:23:04.688Z,7.93
2022-11-17T17:25:31.113Z,8.21
2022-11-17T17:27:57.602Z,8.21
2022-11-17T17:30:25.127Z,7.77
2022-11-17T17:32:54.621Z,8.00
2022-11-17T17:35:21.029Z,7.96
2022-11-17T17:37:47.435Z,7.85
2022-11-17T17:40:13.917Z,8.11
2022-11-17T17:42:50.649Z,8.41
2022-11-17T17:45:33.447Z,8.40
2022-11-17T17:48:00.151Z,8.59
2022-11-17T17:50:40.198Z,8.75
2022-11-17T17:53:07.847Z,8.34
2022-11-17T17:55:35.002Z,8.71
2022-11-17T17:58:10.624Z,8.49
2022-11-17T18:00:37.151Z,8.28
2022-11-17T18:03:09.656Z,8.37
2022-11-17T18:05:39.366Z,8.33
2022-11-17T18:08:09.949Z,8.23
2022-11-17T18:10:38.624Z,8.40
2022-11-17T18:13:11.409Z,8.02
2022-11-17T18:15:40.424Z,8.26
2022-11-17T18:18:12.989Z,7.98
2022-11-17T18:20:39.425Z,7.91
2022-11-17T18:23:05.847Z,7.88
2022-11-17T18:25:33.250Z,7.62
2022-11-17T18:27:59.826Z,7.54
2022-11-17T18:30:26.271Z,7.22
2022-11-17T18:33:00.248Z,7.11
2022-11-17T18:35:32.178Z,7.15
2022-11-17T18:37:58.588Z,7.19
2022-11-17T18:40:25.002Z,6.52
2022-11-17T18:42:58.511Z,6.53
2022-11-17T18:45:24.973Z,6.49
2022-11-17T18:47:51.373Z,6.31
2022-11-17T18:50:28.192Z,6.68
2022-11-17T18:53:02.916Z,6.64
2022-11-17T18:55:32.362Z,6.48
2022-11-17T18:57:59.868Z,6.41
2022-11-17T19:00:27.288Z,6.25
2022-11-17T19:03:13.218Z,6.44
2022-11-17T19:05:49.234Z,6.34
2022-11-17T19:08:15.655Z,5.99
2022-11-17T19:10:54.061Z,6.48
2022-11-17T19:13:21.457Z,6.65
2022-11-17T19:15:48.426Z,5.86
2022-11-17T19:18:15.758Z,5.66
2022-11-17T19:21:16.712Z,6.33
2022-11-17T19:23:51.128Z,6.17
2022-11-17T19:26:33.780Z,6.14
2022-11-17T19:29:03.554Z,5.21
2022-11-17T19:31:36.538Z,6.13
2022-11-17T19:34:09.256Z,6.54
2022-11-17T19:36:39.833Z,6.51
2022-11-17T19:39:06.253Z,6.70
2022-11-17T19:41:38.290Z,5.95
2022-11-17T19:44:07.387Z,6.54
2022-11-17T19:46:36.341Z,6.50
2022-11-17T19:49:04.358Z,6.33
2022-11-17T19:51:33.018Z,6.69
2022-11-17T19:54:04.671Z,6.38
2022-11-17T19:56:31.389Z,6.55
2022-11-17T19:58:58.959Z,6.34
2022-11-17T20:01:27.731Z,6.56
2022-11-17T20:03:58.973Z,6.62
2022-11-17T20:06:29.466Z,6.04
2022-11-17T20:09:00.329Z,5.32
2022-11-17T20:11:28.340Z,6.27
2022-11-17T20:13:55.638Z,6.05
2022-11-17T20:16:24.680Z,6.52
2022-11-17T20:18:53.989Z,6.32
2022-11-17T20:21:21.951Z,6.53
2022-11-17T20:23:50.041Z,6.56
2022-11-17T20:26:18.946Z,6.59
2022-11-17T20:28:46.004Z,6.77
2022-11-17T20:31:22.259Z,6.58
2022-11-17T20:33:50.549Z,6.59
2022-11-17T20:36:20.561Z,6.56
2022-11-17T20:38:51.984Z,6.58
2022-11-17T20:41:20.863Z,6.65
2022-11-17T20:43:49.725Z,6.39
2022-11-17T20:46:23.595Z,5.85
2022-11-17T20:48:52.314Z,6.59
2022-11-17T20:51:20.902Z,6.55
2022-11-17T20:53:49.837Z,6.81
2022-11-17T20:56:17.270Z,7.04
2022-11-17T20:58:44.373Z,7.20
2022-11-17T21:01:14.637Z,7.02
2022-11-17T21:03:41.628Z,7.70
2022-11-17T21:06:09.802Z,7.26
2022-11-17T21:08:39.396Z,7.11
2022-11-17T21:11:10.990Z,6.68
2022-11-17T21:13:41.632Z,6.58
2022-11-17T21:16:13.475Z,6.36
2022-11-17T21:18:46.018Z,6.55
2022-11-17T21:21:14.201Z,6.70
2022-11-17T21:23:43.058Z,6.63
2022-11-17T21:26:19.425Z,6.74
2022-11-17T21:28:46.705Z,6.42
2022-11-17T21:31:15.290Z,6.51
2022-11-17T21:33:52.702Z,6.11
2022-11-17T21:36:30.188Z,6.14
2022-11-17T21:39:00.255Z,6.34
2022-11-17T21:41:29.054Z,6.68
2022-11-17T21:43:59.085Z,6.59
2022-11-17T21:46:31.673Z,6.45
2022-11-17T21:48:59.534Z,6.50
2022-11-17T21:51:35.105Z,6.77
2022-11-17T21:54:08.011Z,6.47
2022-11-17T21:56:35.872Z,6.84
2022-11-17T21:59:05.449Z,6.86
2022-11-17T22:01:39.848Z,6.60
2022-11-17T22:04:06.664Z,6.57
2022-11-17T22:06:44.916Z,6.86
2022-11-17T22:09:29.656Z,6.57
2022-11-17T22:11:59.198Z,6.58
2022-11-17T22:14:25.740Z,6.92
2022-11-17T22:16:54.084Z,6.68
2022-11-17T22:19:23.332Z,6.49
2022-11-17T22:21:52.319Z,6.57
2022-11-17T22:24:19.317Z,6.51
2022-11-17T22:26:51.568Z,6.28
2022-11-17T22:29:20.970Z,6.01
2022-11-17T22:31:50.268Z,5.68
2022-11-17T22:34:22.042Z,5.84
2022-11-17T22:36:54.594Z,6.40
2022-11-17T22:39:21.207Z,6.28
2022-11-17T22:41:47.618Z,5.91
2022-11-17T22:44:17.356Z,6.19
2022-11-17T22:46:45.702Z,6.38
2022-11-17T22:49:12.630Z,6.44
2022-11-17T22:51:57.824Z,6.51
2022-11-17T22:54:24.328Z,6.52
2022-11-17T22:56:50.787Z,6.25
2022-11-17T22:59:18.684Z,6.26
2022-11-17T23:01:45.572Z,6.49
2022-11-17T23:04:16.422Z,6.23
2022-11-17T23:06:43.625Z,6.42
2022-11-17T23:09:11.034Z,6.38
2022-11-17T23:11:38.638Z,6.28
2022-11-17T23:14:11.306Z,6.23
2022-11-17T23:16:38.571Z,6.03
2022-11-17T23:19:05.846Z,6.43
2022-11-17T23:21:32.295Z,6.26
2022-11-17T23:23:58.851Z,6.44
2022-11-17T23:26:25.287Z,6.44
2022-11-17T23:28:51.697Z,6.36
2022-11-17T23:31:18.428Z,6.60
2022-11-17T23:33:46.838Z,6.65
2022-11-17T23:36:18.409Z,6.75
2022-11-17T23:38:45.590Z,6.70
2022-11-17T23:41:14.181Z,6.42
2022-11-17T23:43:43.142Z,6.62
2022-11-17T23:46:12.243Z,6.50
2022-11-17T23:48:39.443Z,6.38
2022-11-17T23:51:10.786Z,6.63
2022-11-17T23:53:37.469Z,6.58
2022-11-17T23:56:04.976Z,6.27
2022-11-17T23:58:31.425Z,6.30
