createdAt,value
2023-02-27T00:03:16.501Z,-1.88493
2023-02-27T00:08:18.099Z,-2.05895
2023-02-27T00:13:19.686Z,-1.37207
2023-02-27T00:18:21.371Z,-1.13994
2023-02-27T00:23:23.144Z,-1.90462
2023-02-27T00:28:24.784Z,-2.11293
2023-02-27T00:33:26.496Z,-2.39016
2023-02-27T00:38:28.315Z,-2.31648
2023-02-27T00:43:29.941Z,-1.86968
2023-02-27T00:48:31.753Z,-2.09007
2023-02-27T00:53:33.389Z,-2.37587
2023-02-27T00:58:34.968Z,-2.23678
2023-02-27T01:03:36.891Z,-2.5248
2023-02-27T01:08:38.538Z,-2.71216
2023-02-27T01:13:40.109Z,-2.81377
2023-02-27T01:18:41.742Z,-2.95826
2023-02-27T01:23:43.434Z,-3.32662
2023-02-27T01:28:45.225Z,-2.96651
2023-02-27T01:33:46.853Z,-2.8252
2023-02-27T01:38:48.511Z,-3.0313
2023-02-27T01:43:50.132Z,-3.4114
2023-02-27T01:48:51.825Z,-3.25358
2023-02-27T01:53:53.468Z,-2.94619
2023-02-27T01:58:55.251Z,-2.00401
2023-02-27T02:03:56.895Z,-2.05164
2023-02-27T02:08:58.490Z,-2.92079
2023-02-27T02:14:00.121Z,-2.65754
2023-02-27T02:19:01.850Z,-2.62356
2023-02-27T02:24:03.535Z,-2.63023
2023-02-27T02:29:05.110Z,-2.69342
2023-02-27T02:34:06.705Z,-3.96965
2023-02-27T02:39:08.426Z,-3.94266
2023-02-27T02:44:10.152Z,-4.29387
2023-02-27T02:49:11.787Z,-4.27926
2023-02-27T02:54:13.479Z,-4.49107
2023-02-27T02:59:15.093Z,-4.83465
2023-02-27T03:04:16.794Z,-3.33329
2023-02-27T03:09:18.451Z,-3.67148
2023-02-27T03:14:20.049Z,-3.50095
2023-02-27T03:19:21.667Z,-3.30185
2023-02-27T03:24:23.261Z,-4.19353
2023-02-27T03:29:24.879Z,-4.06587
2023-02-27T03:34:26.596Z,-3.95028
2023-02-27T03:39:28.299Z,-4.18432
2023-02-27T03:44:30.162Z,-4.78575
2023-02-27T03:49:31.763Z,-5.21856
2023-02-27T03:54:33.366Z,-4.44153
2023-02-27T03:59:35.054Z,-6.18421
2023-02-27T04:04:36.776Z,-6.97266
2023-02-27T04:09:38.539Z,-6.65385
2023-02-27T04:14:40.173Z,-5.48212
2023-02-27T04:19:41.832Z,-4.9442
2023-02-27T04:24:43.403Z,-5.51038
2023-02-27T04:29:44.993Z,-6.48555
2023-02-27T04:34:46.753Z,-6.73641
2023-02-27T04:39:48.385Z,-7.54517
2023-02-27T04:44:50.017Z,-6.0918
2023-02-27T04:49:51.720Z,-5.38273
2023-02-27T04:54:53.353Z,-5.96225
2023-02-27T04:59:55.039Z,-5.42401
2023-02-27T05:04:56.788Z,-5.2754
2023-02-27T05:09:58.435Z,-6.59066
2023-02-27T05:15:00.229Z,-6.32329
2023-02-27T05:20:01.904Z,-6.77991
2023-02-27T05:25:03.531Z,-6.15912
2023-02-27T05:30:05.162Z,-7.46833
2023-02-27T05:35:06.771Z,-7.41149
2023-02-27T05:40:08.575Z,-5.5234
2023-02-27T05:45:10.162Z,-6.16388
2023-02-27T05:50:11.786Z,-6.78182
2023-02-27T05:55:13.425Z,-6.81611
2023-02-27T06:00:15.038Z,-6.53826
2023-02-27T06:05:16.947Z,-6.0121
2023-02-27T06:10:18.649Z,-6.46047
2023-02-27T06:15:20.440Z,-6.25502
2023-02-27T06:20:22.093Z,-6.87041
2023-02-27T06:25:23.945Z,-7.34513
2023-02-27T06:30:25.626Z,-7.83191
2023-02-27T06:35:27.305Z,-8.0056
2023-02-27T06:40:29.209Z,-8.0418
2023-02-27T06:45:30.863Z,-7.10475
2023-02-27T06:50:32.503Z,-7.43499
2023-02-27T06:55:34.176Z,-6.68941
2023-02-27T07:00:35.881Z,-6.64273
2023-02-27T07:05:37.500Z,-7.29083
2023-02-27T07:10:39.189Z,-7.09967
2023-02-27T07:15:40.841Z,-7.81031
2023-02-27T07:20:42.491Z,-7.99734
2023-02-27T07:25:44.166Z,-8.30948
2023-02-27T07:30:45.842Z,-7.98432
2023-02-27T07:35:47.452Z,-8.56065
2023-02-27T07:40:49.329Z,-7.76268
2023-02-27T07:45:50.948Z,-9.29319
2023-02-27T07:50:52.575Z,-8.46062
2023-02-27T07:55:54.308Z,-8.26089
2023-02-27T08:00:55.975Z,-8.4873
2023-02-27T08:05:57.652Z,-10.01175
2023-02-27T08:10:59.312Z,-9.43131
2023-02-27T08:16:01.007Z,-9.46878
2023-02-27T08:21:02.723Z,-9.01948
2023-02-27T08:26:04.406Z,-8.72386
2023-02-27T08:31:06.016Z,-8.87849
2023-02-27T08:36:07.752Z,-8.78387
2023-02-27T08:41:09.443Z,-9.68025
2023-02-27T08:46:11.203Z,-8.58287
2023-02-27T08:51:12.886Z,-8.7753
2023-02-27T08:56:14.542Z,-8.71179
2023-02-27T09:01:16.164Z,-8.76228
2023-02-27T09:06:17.847Z,-9.25858
2023-02-27T09:11:19.421Z,-9.02551
2023-02-27T09:16:21.076Z,-9.81552
2023-02-27T09:21:22.726Z,-9.31764
2023-02-27T09:26:39.714Z,-9.31033
2023-02-27T09:31:44.007Z,-9.53768
2023-02-27T09:36:45.813Z,-9.54308
2023-02-27T09:41:47.517Z,-9.10235
2023-02-27T09:46:49.145Z,-9.92443
2023-02-27T09:51:53.122Z,-10.65887
2023-02-27T09:56:55.185Z,-10.11273
2023-02-27T10:01:56.813Z,-10.81509
2023-02-27T10:06:58.463Z,-9.15856
2023-02-27T10:12:00.126Z,-9.33097
2023-02-27T10:17:01.912Z,-9.08076
2023-02-27T10:22:03.571Z,-9.23953
2023-02-27T10:27:05.275Z,-9.57738
2023-02-27T10:32:06.978Z,-10.55917
2023-02-27T10:37:08.627Z,-10.30483
2023-02-27T10:42:10.220Z,-10.04732
2023-02-27T10:47:11.925Z,-10.60902
2023-02-27T10:52:13.544Z,-9.76503
2023-02-27T10:57:15.170Z,-9.44338
2023-02-27T11:02:16.770Z,-8.91723
2023-02-27T11:07:19.803Z,-9.4275
2023-02-27T11:12:21.443Z,-9.16586
2023-02-27T11:17:23.057Z,-10.12066
2023-02-27T11:22:24.693Z,-9.7717
2023-02-27T11:27:26.620Z,-10.0705
2023-02-27T11:32:28.257Z,-9.87649
2023-02-27T11:37:29.952Z,-9.62659
2023-02-27T11:42:31.583Z,-9.96412
2023-02-27T11:47:33.301Z,-10.06954
2023-02-27T11:52:35.600Z,-9.22079
2023-02-27T11:57:37.223Z,-8.86039
2023-02-27T12:02:39.434Z,-8.8931
2023-02-27T12:07:41.124Z,-9.44909
2023-02-27T12:12:42.794Z,-9.23444
2023-02-27T12:17:44.441Z,-9.85108
2023-02-27T12:22:46.147Z,-9.45132
2023-02-27T12:27:47.785Z,-9.19412
2023-02-27T12:32:50.405Z,-10.22989
2023-02-27T12:37:52.207Z,-9.52244
2023-02-27T12:42:53.796Z,-10.13051
2023-02-27T12:47:55.574Z,-8.82388
2023-02-27T12:52:57.448Z,-8.74767
2023-02-27T12:57:59.030Z,-9.71201
2023-02-27T13:03:00.812Z,-9.89776
2023-02-27T13:08:02.502Z,-10.12447
2023-02-27T13:13:04.369Z,-9.85108
2023-02-27T13:18:06.086Z,-10.0797
2023-02-27T13:23:07.705Z,-10.10987
2023-02-27T13:28:09.374Z,-9.93555
2023-02-27T13:33:11.180Z,-10.19782
2023-02-27T13:38:12.945Z,-8.99376
2023-02-27T13:43:14.565Z,-10.10003
2023-02-27T13:48:16.210Z,-10.07812
2023-02-27T13:53:17.820Z,-10.82208
2023-02-27T13:58:19.503Z,-10.76302
2023-02-27T14:03:21.279Z,-9.82346
2023-02-27T14:08:22.944Z,-10.14797
2023-02-27T14:13:24.558Z,-10.87891
2023-02-27T14:18:34.038Z,-10.51884
2023-02-27T14:23:36.206Z,-10.27943
2023-02-27T14:28:37.889Z,-10.13019
2023-02-27T14:33:40.759Z,-11.68986
2023-02-27T14:38:42.518Z,-10.66363
2023-02-27T14:43:44.115Z,-10.355
2023-02-27T14:48:45.723Z,-10.32198
2023-02-27T14:53:47.330Z,-11.12849
2023-02-27T14:58:55.632Z,-10.54901
2023-02-27T15:04:04.057Z,-10.73666
2023-02-27T15:09:05.795Z,-10.60997
2023-02-27T15:14:07.421Z,-10.29594
2023-02-27T15:19:09.182Z,-10.53916
2023-02-27T15:24:10.831Z,-10.83954
2023-02-27T15:29:12.697Z,-9.75456
2023-02-27T15:34:14.311Z,-8.82801
2023-02-27T15:39:15.950Z,-8.21676
2023-02-27T15:44:17.584Z,-8.30948
2023-02-27T15:49:19.379Z,-8.28789
2023-02-27T15:54:20.968Z,-8.79213
2023-02-27T15:59:22.608Z,-8.09419
2023-02-27T16:04:24.232Z,-7.75602
2023-02-27T16:09:25.864Z,-7.81921
2023-02-27T16:14:27.509Z,-7.37847
2023-02-27T16:19:29.097Z,-7.38037
2023-02-27T16:24:30.928Z,-7.46007
2023-02-27T16:29:32.729Z,-7.03712
2023-02-27T16:34:44.713Z,-6.8069
2023-02-27T16:39:46.694Z,-6.37441
2023-02-27T16:44:48.404Z,-6.79166
2023-02-27T16:49:50.234Z,-6.68116
2023-02-27T16:54:51.840Z,-6.48682
2023-02-27T16:59:53.512Z,-6.40934
2023-02-27T17:04:55.144Z,-7.44102
2023-02-27T17:09:56.796Z,-6.60749
2023-02-27T17:14:58.393Z,-6.02734
2023-02-27T17:20:00.104Z,-5.75362
2023-02-27T17:25:01.720Z,-6.1442
2023-02-27T17:30:03.439Z,-6.50111
2023-02-27T17:35:05.076Z,-6.47031
2023-02-27T17:40:06.761Z,-5.52721
2023-02-27T17:45:08.365Z,-5.63454
2023-02-27T17:50:10.173Z,-5.56722
2023-02-27T17:55:11.787Z,-4.35008
2023-02-27T18:00:13.434Z,-4.34658
2023-02-27T18:05:15.060Z,-3.90075
2023-02-27T18:10:16.917Z,-3.48539
2023-02-27T18:15:18.525Z,-4.98961
2023-02-27T18:20:20.155Z,-4.93182
2023-02-27T18:25:21.746Z,-4.55648
2023-02-27T18:30:23.397Z,-3.80326
2023-02-27T18:35:25.141Z,-3.79437
2023-02-27T18:40:26.797Z,-3.41363
2023-02-27T18:45:28.419Z,-3.18912
2023-02-27T18:50:30.144Z,-2.76138
2023-02-27T18:55:32.069Z,-2.47209
2023-02-27T19:00:33.723Z,-3.36187
2023-02-27T19:05:35.298Z,-3.50127
2023-02-27T19:10:36.914Z,-2.91348
2023-02-27T19:15:38.652Z,-2.29013
2023-02-27T19:20:40.283Z,-0.98592
2023-02-27T19:25:41.983Z,-1.59182
2023-02-27T19:30:43.684Z,-1.97257
2023-02-27T19:35:45.394Z,-1.78649
2023-02-27T19:40:47.065Z,-0.46513
2023-02-27T19:45:48.702Z,-0.76713
2023-02-27T19:50:50.495Z,-0.33874
2023-02-27T19:55:52.284Z,-0.76903
2023-02-27T20:00:54.025Z,-0.6347
2023-02-27T20:05:55.660Z,-2.12754
2023-02-27T20:10:57.277Z,-2.01131
2023-02-27T20:15:58.877Z,-0.99736
2023-02-27T20:21:01.360Z,-1.78172
2023-02-27T20:26:03.004Z,-2.11198
2023-02-27T20:31:04.689Z,-1.65248
2023-02-27T20:36:06.353Z,-1.08246
2023-02-27T20:41:07.998Z,-0.68488
2023-02-27T20:46:09.786Z,-1.4394
2023-02-27T20:51:11.354Z,-1.82046
2023-02-27T20:56:13.016Z,-1.22282
2023-02-27T21:01:14.763Z,-1.44416
2023-02-27T21:06:16.466Z,-0.7865
2023-02-27T21:11:18.135Z,-0.42321
2023-02-27T21:16:19.866Z,-0.63947
2023-02-27T21:21:21.572Z,-0.91828
2023-02-27T21:26:23.180Z,-0.79475
2023-02-27T21:31:24.852Z,-0.46513
2023-02-27T21:36:26.484Z,-0.02022
2023-02-27T21:41:28.425Z,0.12554
2023-02-27T21:46:30.328Z,-0.04309
2023-02-27T21:51:40.473Z,-1.13105
2023-02-27T21:56:42.962Z,-0.8951
2023-02-27T22:01:44.843Z,-0.57849
2023-02-27T22:06:46.504Z,-0.10215
2023-02-27T22:11:48.215Z,-0.26157
2023-02-27T22:16:49.871Z,-0.63089
2023-02-27T22:21:51.460Z,-0.68202
2023-02-27T22:26:53.155Z,-0.01863
2023-02-27T22:31:55.123Z,-0.74109
2023-02-27T22:36:57.031Z,-0.28666
2023-02-27T22:41:58.699Z,0.35164
2023-02-27T22:47:00.312Z,-0.0542
2023-02-27T22:52:01.950Z,-0.0053
2023-02-27T22:57:03.645Z,-1.19932
2023-02-27T23:02:05.302Z,-1.32603
2023-02-27T23:07:06.927Z,-0.54325
2023-02-27T23:12:08.649Z,-0.25871
2023-02-27T23:17:10.293Z,-0.04976
2023-02-27T23:22:11.889Z,-0.12121
2023-02-27T23:27:25.360Z,-0.15106
2023-02-27T23:32:28.334Z,-0.35461
2023-02-27T23:37:30.050Z,0.36657
2023-02-27T23:42:31.804Z,-0.01863
2023-02-27T23:47:33.449Z,-0.12534
2023-02-27T23:52:35.136Z,-0.28856
2023-02-27T23:57:36.732Z,0.06901
