createdAt,value
2019-03-31T00:01:55.449Z,100893.31
2019-03-31T00:04:24.680Z,100887.27
2019-03-31T00:06:53.891Z,100885.28
2019-03-31T00:09:23.378Z,100890.20
2019-03-31T00:11:52.630Z,100889.05
2019-03-31T00:14:21.835Z,100889.04
2019-03-31T00:16:52.631Z,100896.72
2019-03-31T00:19:22.059Z,100887.83
2019-03-31T00:21:51.284Z,100891.16
2019-03-31T00:24:20.510Z,100891.61
2019-03-31T00:26:49.769Z,100895.30
2019-03-31T00:29:19.008Z,100898.22
2019-03-31T00:31:48.223Z,100894.06
2019-03-31T00:34:17.433Z,100893.08
2019-03-31T00:36:46.716Z,100887.48
2019-03-31T00:39:15.934Z,100887.30
2019-03-31T00:41:45.157Z,100885.47
2019-03-31T00:44:14.564Z,100886.91
2019-03-31T00:46:43.805Z,100884.05
2019-03-31T00:49:13.370Z,100883.26
2019-03-31T00:51:42.572Z,100884.60
2019-03-31T00:54:11.779Z,100883.08
2019-03-31T00:56:41.026Z,100883.31
2019-03-31T00:59:10.334Z,100887.91
2019-03-31T01:01:51.093Z,100891.48
2019-03-31T01:04:26.629Z,100893.27
2019-03-31T01:06:56.161Z,100894.72
2019-03-31T01:09:29.340Z,100894.44
2019-03-31T01:11:57.892Z,100890.20
2019-03-31T01:14:28.796Z,100885.95
2019-03-31T01:16:59.116Z,100892.20
2019-03-31T01:19:28.915Z,100893.19
2019-03-31T01:21:58.840Z,100889.59
2019-03-31T01:24:28.754Z,100896.03
2019-03-31T01:26:58.056Z,100892.25
2019-03-31T01:29:27.733Z,100895.59
2019-03-31T01:31:57.643Z,100896.75
2019-03-31T01:34:26.887Z,100895.94
2019-03-31T01:36:56.224Z,100892.62
2019-03-31T01:39:26.893Z,100893.77
2019-03-31T01:41:56.211Z,100897.07
2019-03-31T01:44:25.417Z,100901.83
2019-03-31T01:46:54.689Z,100898.85
2019-03-31T01:49:23.995Z,100897.08
2019-03-31T01:51:53.224Z,100895.60
2019-03-31T01:54:22.430Z,100889.37
2019-03-31T01:56:51.739Z,100896.91
2019-03-31T01:59:20.945Z,100901.66
2019-03-31T02:02:03.262Z,100904.80
2019-03-31T02:04:21.183Z,100900.84
2019-03-31T02:06:50.389Z,100896.74
2019-03-31T02:09:19.597Z,100904.80
2019-03-31T02:11:48.919Z,100916.27
2019-03-31T02:14:18.133Z,100915.41
2019-03-31T02:16:47.340Z,100911.47
2019-03-31T02:19:16.572Z,100916.26
2019-03-31T02:21:45.778Z,100913.30
2019-03-31T02:24:14.980Z,100916.12
2019-03-31T02:26:44.221Z,100923.84
2019-03-31T02:29:13.444Z,100926.64
2019-03-31T02:31:42.655Z,100920.56
2019-03-31T02:34:11.900Z,100919.91
2019-03-31T02:36:41.120Z,100922.21
2019-03-31T02:39:10.326Z,100931.25
2019-03-31T02:41:39.570Z,100918.11
2019-03-31T02:44:08.810Z,100924.68
2019-03-31T02:46:38.011Z,100919.25
2019-03-31T02:49:07.225Z,100933.70
2019-03-31T02:51:36.802Z,100930.92
2019-03-31T02:54:06.188Z,100937.49
2019-03-31T02:56:35.580Z,100934.70
2019-03-31T02:59:04.965Z,100936.34
2019-03-31T03:01:35.040Z,100941.09
2019-03-31T03:04:07.940Z,100941.60
2019-03-31T03:06:37.262Z,100927.62
2019-03-31T03:09:07.290Z,100937.32
2019-03-31T03:11:36.793Z,100935.03
2019-03-31T03:14:06.876Z,100938.80
2019-03-31T03:16:36.267Z,100936.69
2019-03-31T03:19:05.506Z,100942.75
2019-03-31T03:21:34.710Z,100946.69
2019-03-31T03:24:03.909Z,100944.40
2019-03-31T03:26:33.147Z,100941.41
2019-03-31T03:29:02.382Z,100942.89
2019-03-31T03:31:31.598Z,100947.00
2019-03-31T03:34:01.027Z,100946.50
2019-03-31T03:36:30.322Z,100944.55
2019-03-31T03:38:59.535Z,100954.58
2019-03-31T03:41:28.837Z,100953.61
2019-03-31T03:44:02.356Z,100952.75
2019-03-31T03:46:29.018Z,100955.69
2019-03-31T03:48:58.436Z,100960.29
2019-03-31T03:51:27.713Z,100958.34
2019-03-31T03:53:56.952Z,100966.05
2019-03-31T03:56:29.087Z,100970.17
2019-03-31T03:58:57.109Z,100967.71
2019-03-31T04:01:30.584Z,100963.78
2019-03-31T04:03:59.802Z,100964.92
2019-03-31T04:06:29.019Z,100963.76
2019-03-31T04:08:58.315Z,100972.63
2019-03-31T04:11:28.757Z,100974.90
2019-03-31T04:13:58.378Z,100984.91
2019-03-31T04:16:28.825Z,100983.39
2019-03-31T04:18:58.123Z,100984.23
2019-03-31T04:21:27.811Z,100987.97
2019-03-31T04:23:57.583Z,100994.06
2019-03-31T04:26:27.309Z,101005.71
2019-03-31T04:28:56.566Z,100997.95
2019-03-31T04:31:25.864Z,101000.27
2019-03-31T04:33:55.073Z,100999.72
2019-03-31T04:36:24.320Z,101001.08
2019-03-31T04:38:53.606Z,101007.96
2019-03-31T04:41:23.108Z,101008.92
2019-03-31T04:43:52.346Z,101009.87
2019-03-31T04:46:21.893Z,101010.07
2019-03-31T04:48:51.191Z,101013.00
2019-03-31T04:51:20.420Z,101013.63
2019-03-31T04:53:49.625Z,101016.44
2019-03-31T04:56:18.839Z,101017.98
2019-03-31T04:58:48.147Z,101015.27
2019-03-31T05:01:17.354Z,101019.80
2019-03-31T05:03:46.555Z,101034.41
2019-03-31T05:06:15.790Z,101037.29
2019-03-31T05:08:44.985Z,101037.80
2019-03-31T05:11:14.189Z,101052.06
2019-03-31T05:13:43.439Z,101053.44
2019-03-31T05:16:12.723Z,101057.84
2019-03-31T05:18:41.936Z,101065.58
2019-03-31T05:21:11.243Z,101067.77
2019-03-31T05:23:40.470Z,101079.09
2019-03-31T05:26:09.755Z,101081.92
2019-03-31T05:28:38.995Z,101080.94
2019-03-31T05:31:08.248Z,101084.80
2019-03-31T05:33:37.452Z,101093.06
2019-03-31T05:36:06.656Z,101095.85
2019-03-31T05:38:35.894Z,101101.66
2019-03-31T05:41:05.094Z,101101.51
2019-03-31T05:43:34.297Z,101109.44
2019-03-31T05:46:03.539Z,101110.09
2019-03-31T05:48:32.738Z,101118.66
2019-03-31T05:51:01.952Z,101118.61
2019-03-31T05:53:31.190Z,101121.68
2019-03-31T05:56:00.400Z,101119.70
2019-03-31T05:58:29.603Z,101127.09
2019-03-31T06:00:58.861Z,101130.22
2019-03-31T06:03:28.065Z,101130.78
2019-03-31T06:05:57.282Z,101132.91
2019-03-31T06:08:26.507Z,101137.34
2019-03-31T06:10:55.830Z,101140.98
2019-03-31T06:13:25.038Z,101151.56
2019-03-31T06:15:54.631Z,101162.98
2019-03-31T06:18:23.830Z,101157.13
2019-03-31T06:20:53.041Z,101163.14
2019-03-31T06:23:22.283Z,101172.38
2019-03-31T06:25:51.497Z,101159.47
2019-03-31T06:28:20.710Z,101170.58
2019-03-31T06:30:49.966Z,101172.05
2019-03-31T06:33:19.200Z,101170.95
2019-03-31T06:35:48.412Z,101173.73
2019-03-31T06:38:17.641Z,101169.96
2019-03-31T06:40:49.510Z,101170.15
2019-03-31T06:43:18.704Z,101177.44
2019-03-31T06:45:47.925Z,101173.56
2019-03-31T06:48:17.149Z,101178.48
2019-03-31T06:50:46.351Z,101183.31
2019-03-31T06:53:15.574Z,101191.38
2019-03-31T06:55:44.781Z,101190.10
2019-03-31T06:58:14.016Z,101185.53
2019-03-31T07:00:43.246Z,101184.43
2019-03-31T07:03:12.470Z,101189.72
2019-03-31T07:05:41.700Z,101189.73
2019-03-31T07:08:10.916Z,101188.42
2019-03-31T07:10:40.145Z,101193.41
2019-03-31T07:13:09.346Z,101191.69
2019-03-31T07:15:38.553Z,101193.13
2019-03-31T07:18:07.752Z,101189.55
2019-03-31T07:20:36.953Z,101202.76
2019-03-31T07:23:06.175Z,101196.78
2019-03-31T07:25:37.222Z,101202.36
2019-03-31T07:28:06.402Z,101197.98
2019-03-31T07:30:35.619Z,101202.61
2019-03-31T07:33:04.844Z,101197.77
2019-03-31T07:35:34.070Z,101201.10
2019-03-31T07:38:03.734Z,101200.31
2019-03-31T07:40:32.925Z,101205.38
2019-03-31T07:43:02.194Z,101207.83
2019-03-31T07:45:31.414Z,101209.48
2019-03-31T07:48:00.646Z,101206.71
2019-03-31T07:50:29.855Z,101208.70
2019-03-31T07:52:59.065Z,101207.05
2019-03-31T07:55:28.310Z,101203.27
2019-03-31T07:57:57.807Z,101200.76
2019-03-31T08:00:27.088Z,101205.55
2019-03-31T08:02:56.324Z,101209.66
2019-03-31T08:05:32.868Z,101211.73
2019-03-31T08:07:56.463Z,101222.38
2019-03-31T08:10:25.941Z,101214.95
2019-03-31T08:12:55.145Z,101213.70
2019-03-31T08:15:24.377Z,101207.13
2019-03-31T08:17:53.578Z,101225.75
2019-03-31T08:20:22.878Z,101221.16
2019-03-31T08:22:52.093Z,101221.27
2019-03-31T08:25:21.319Z,101219.93
2019-03-31T08:27:50.527Z,101211.86
2019-03-31T08:30:19.940Z,101219.50
2019-03-31T08:32:49.175Z,101220.21
2019-03-31T08:35:18.559Z,101220.66
2019-03-31T08:37:47.792Z,101233.98
2019-03-31T08:40:18.083Z,101235.08
2019-03-31T08:42:47.315Z,101246.97
2019-03-31T08:45:16.603Z,101254.75
2019-03-31T08:47:45.802Z,101256.30
2019-03-31T08:50:15.333Z,101260.24
2019-03-31T08:52:44.545Z,101259.31
2019-03-31T08:55:14.400Z,101262.09
2019-03-31T08:57:43.612Z,101265.56
2019-03-31T09:00:24.954Z,101265.73
2019-03-31T09:02:54.156Z,101274.42
2019-03-31T09:05:23.432Z,101274.91
2019-03-31T09:07:52.636Z,101278.20
2019-03-31T09:10:21.840Z,101281.16
2019-03-31T09:12:51.063Z,101279.17
2019-03-31T09:15:20.255Z,101282.51
2019-03-31T09:17:49.489Z,101277.88
2019-03-31T09:20:19.275Z,101279.14
2019-03-31T09:22:48.477Z,101279.68
2019-03-31T09:25:17.705Z,101287.09
2019-03-31T09:27:46.908Z,101276.52
2019-03-31T09:30:16.630Z,101278.53
2019-03-31T09:32:45.921Z,101279.94
2019-03-31T09:35:15.287Z,101291.63
2019-03-31T09:37:44.517Z,101288.16
2019-03-31T09:40:15.607Z,101284.91
2019-03-31T09:42:44.818Z,101290.13
2019-03-31T09:45:15.687Z,101292.06
2019-03-31T09:47:44.894Z,101289.78
2019-03-31T09:50:17.216Z,101297.22
2019-03-31T09:52:46.367Z,101293.23
2019-03-31T09:55:16.023Z,101290.13
2019-03-31T09:57:45.267Z,101286.90
2019-03-31T10:00:16.886Z,101290.29
2019-03-31T10:02:46.079Z,101293.14
2019-03-31T10:05:16.592Z,101293.91
2019-03-31T10:07:46.754Z,101296.21
2019-03-31T10:10:31.590Z,101297.95
2019-03-31T10:13:00.876Z,101297.77
2019-03-31T10:15:30.074Z,101297.86
2019-03-31T10:17:59.389Z,101289.60
2019-03-31T10:20:31.510Z,101287.14
2019-03-31T10:22:59.620Z,101282.77
2019-03-31T10:25:28.821Z,101291.88
2019-03-31T10:27:58.052Z,101289.58
2019-03-31T10:30:35.236Z,101292.84
2019-03-31T10:33:04.814Z,101292.66
2019-03-31T10:35:34.187Z,101288.96
2019-03-31T10:38:03.967Z,101291.44
2019-03-31T10:40:33.253Z,101293.55
2019-03-31T10:43:02.538Z,101293.22
2019-03-31T10:45:31.762Z,101287.81
2019-03-31T10:48:00.962Z,101287.05
2019-03-31T10:50:30.229Z,101286.17
2019-03-31T10:52:59.480Z,101292.80
2019-03-31T10:55:28.677Z,101295.49
2019-03-31T10:57:57.879Z,101287.79
2019-03-31T11:00:36.844Z,101283.34
2019-03-31T11:03:07.885Z,101290.84
2019-03-31T11:05:37.368Z,101285.79
2019-03-31T11:08:07.317Z,101283.27
2019-03-31T11:10:37.051Z,101286.81
2019-03-31T11:13:06.432Z,101286.01
2019-03-31T11:15:35.818Z,101287.12
2019-03-31T11:18:05.218Z,101280.15
2019-03-31T11:20:34.482Z,101290.30
2019-03-31T11:23:06.654Z,101296.47
2019-03-31T11:25:35.882Z,101299.09
2019-03-31T11:28:05.181Z,101303.40
2019-03-31T11:30:34.377Z,101304.02
2019-03-31T11:33:07.317Z,101299.31
2019-03-31T11:35:34.927Z,101301.36
2019-03-31T11:38:04.216Z,101305.06
2019-03-31T11:40:33.425Z,101305.58
2019-03-31T11:43:02.620Z,101315.20
2019-03-31T11:45:32.226Z,101313.53
2019-03-31T11:48:01.437Z,101312.73
2019-03-31T11:50:30.709Z,101313.12
2019-03-31T11:52:59.948Z,101312.59
2019-03-31T11:55:29.134Z,101310.22
2019-03-31T11:57:58.332Z,101316.59
2019-03-31T12:00:28.821Z,101311.44
2019-03-31T12:02:58.024Z,101304.06
2019-03-31T12:05:27.474Z,101301.45
2019-03-31T12:07:56.702Z,101301.58
2019-03-31T12:10:25.892Z,101303.05
2019-03-31T12:12:55.087Z,101303.95
2019-03-31T12:15:24.308Z,101303.55
2019-03-31T12:17:53.508Z,101300.81
2019-03-31T12:20:22.779Z,101306.00
2019-03-31T12:22:52.005Z,101307.86
2019-03-31T12:25:21.208Z,101308.29
2019-03-31T12:27:50.422Z,101312.33
2019-03-31T12:30:30.040Z,101303.71
2019-03-31T12:32:59.402Z,101303.25
2019-03-31T12:35:28.616Z,101306.42
2019-03-31T12:37:57.818Z,101302.20
2019-03-31T12:40:31.941Z,101308.81
2019-03-31T12:43:01.142Z,101304.81
2019-03-31T12:45:30.474Z,101300.26
2019-03-31T12:48:01.383Z,101298.06
2019-03-31T12:50:30.975Z,101291.81
2019-03-31T12:53:00.278Z,101295.09
2019-03-31T12:55:29.584Z,101291.70
2019-03-31T12:57:58.936Z,101291.40
2019-03-31T13:00:28.433Z,101292.13
2019-03-31T13:02:57.733Z,101287.84
2019-03-31T13:05:26.961Z,101285.38
2019-03-31T13:07:57.053Z,101285.46
2019-03-31T13:10:26.335Z,101281.58
2019-03-31T13:12:55.849Z,101282.93
2019-03-31T13:15:25.134Z,101284.14
2019-03-31T13:17:54.326Z,101276.57
2019-03-31T13:20:23.626Z,101274.49
2019-03-31T13:22:52.828Z,101263.61
2019-03-31T13:25:22.020Z,101257.61
2019-03-31T13:27:51.246Z,101260.76
2019-03-31T13:30:22.017Z,101258.48
2019-03-31T13:32:51.465Z,101253.98
2019-03-31T13:35:20.798Z,101263.25
2019-03-31T13:37:49.999Z,101257.42
2019-03-31T13:40:19.266Z,101257.34
2019-03-31T13:42:48.594Z,101255.98
2019-03-31T13:45:17.942Z,101256.09
2019-03-31T13:47:47.136Z,101253.84
2019-03-31T13:50:16.533Z,101253.19
2019-03-31T13:52:45.727Z,101239.00
2019-03-31T13:55:15.090Z,101242.88
2019-03-31T13:57:45.140Z,101243.34
2019-03-31T14:00:25.427Z,101243.49
2019-03-31T14:02:50.307Z,101230.56
2019-03-31T14:05:20.088Z,101220.20
2019-03-31T14:07:49.323Z,101220.64
2019-03-31T14:10:18.544Z,101227.05
2019-03-31T14:12:49.320Z,101225.48
2019-03-31T14:15:19.768Z,101233.83
2019-03-31T14:17:49.213Z,101230.59
2019-03-31T14:20:18.450Z,101238.50
2019-03-31T14:22:47.655Z,101243.42
2019-03-31T14:25:16.853Z,101240.98
2019-03-31T14:27:46.077Z,101246.28
2019-03-31T14:30:15.434Z,101239.55
2019-03-31T14:32:44.663Z,101236.13
2019-03-31T14:35:13.879Z,101236.48
2019-03-31T14:37:43.077Z,101232.40
2019-03-31T14:40:12.390Z,101224.83
2019-03-31T14:42:41.690Z,101227.39
2019-03-31T14:45:14.259Z,101233.45
2019-03-31T14:47:43.500Z,101231.34
2019-03-31T14:50:17.784Z,101238.67
2019-03-31T14:52:47.015Z,101228.12
2019-03-31T14:55:16.222Z,101232.79
2019-03-31T14:57:45.417Z,101246.94
2019-03-31T15:00:15.497Z,101238.56
2019-03-31T15:02:44.838Z,101240.84
2019-03-31T15:05:14.037Z,101236.59
2019-03-31T15:07:43.237Z,101228.89
2019-03-31T15:10:12.534Z,101232.52
2019-03-31T15:12:41.760Z,101237.66
2019-03-31T15:15:11.102Z,101233.83
2019-03-31T15:17:41.145Z,101236.06
2019-03-31T15:20:10.600Z,101226.83
2019-03-31T15:22:39.794Z,101228.52
2019-03-31T15:25:09.069Z,101221.34
2019-03-31T15:27:38.297Z,101220.15
2019-03-31T15:30:07.711Z,101221.45
2019-03-31T15:32:36.912Z,101224.87
2019-03-31T15:35:06.700Z,101224.63
2019-03-31T15:37:36.300Z,101232.30
2019-03-31T15:40:06.111Z,101229.59
2019-03-31T15:42:35.338Z,101218.91
2019-03-31T15:45:04.946Z,101223.02
2019-03-31T15:47:34.150Z,101221.63
2019-03-31T15:50:03.434Z,101226.56
2019-03-31T15:52:32.654Z,101229.69
2019-03-31T15:55:01.849Z,101225.98
2019-03-31T15:57:31.041Z,101225.41
2019-03-31T16:00:00.375Z,101222.03
2019-03-31T16:02:29.871Z,101227.16
2019-03-31T16:04:59.139Z,101222.22
2019-03-31T16:07:28.337Z,101222.34
2019-03-31T16:09:57.044Z,101224.40
2019-03-31T16:12:26.022Z,101232.31
2019-03-31T16:14:54.688Z,101225.06
2019-03-31T16:17:23.719Z,101227.31
2019-03-31T16:19:52.383Z,101220.47
2019-03-31T16:22:21.046Z,101225.22
2019-03-31T16:24:51.957Z,101221.66
2019-03-31T16:27:20.624Z,101217.05
2019-03-31T16:29:49.293Z,101206.41
2019-03-31T16:32:17.986Z,101218.88
2019-03-31T16:34:46.668Z,101222.91
2019-03-31T16:37:15.351Z,101227.18
2019-03-31T16:39:44.040Z,101225.59
2019-03-31T16:42:12.729Z,101230.67
2019-03-31T16:44:41.418Z,101228.92
2019-03-31T16:47:10.104Z,101227.64
2019-03-31T16:49:38.766Z,101227.70
2019-03-31T16:52:07.428Z,101238.20
2019-03-31T16:54:36.113Z,101241.11
2019-03-31T16:57:04.794Z,101242.70
2019-03-31T16:59:33.454Z,101243.61
2019-03-31T17:02:02.141Z,101249.62
2019-03-31T17:04:30.879Z,101246.89
2019-03-31T17:06:59.846Z,101252.91
2019-03-31T17:09:28.539Z,101253.70
2019-03-31T17:11:57.210Z,101252.47
2019-03-31T17:14:26.215Z,101255.02
2019-03-31T17:16:54.881Z,101263.67
2019-03-31T17:19:23.538Z,101267.66
2019-03-31T17:21:52.208Z,101273.99
2019-03-31T17:24:20.888Z,101277.89
2019-03-31T17:26:49.857Z,101281.96
2019-03-31T17:29:18.528Z,101271.67
2019-03-31T17:31:47.205Z,101278.98
2019-03-31T17:34:15.866Z,101275.34
2019-03-31T17:36:44.596Z,101277.56
2019-03-31T17:39:13.260Z,101273.44
2019-03-31T17:41:41.924Z,101276.02
2019-03-31T17:44:10.636Z,101278.00
2019-03-31T17:46:39.359Z,101277.16
2019-03-31T17:49:08.016Z,101275.84
2019-03-31T17:51:36.702Z,101280.09
2019-03-31T17:54:06.402Z,101275.46
2019-03-31T17:56:35.296Z,101282.51
2019-03-31T17:59:04.305Z,101277.21
2019-03-31T18:01:33.062Z,101280.30
2019-03-31T18:04:01.716Z,101284.27
2019-03-31T18:06:30.375Z,101280.53
2019-03-31T18:08:59.028Z,101290.21
2019-03-31T18:11:27.699Z,101287.97
2019-03-31T18:13:56.354Z,101289.72
2019-03-31T18:16:25.039Z,101291.70
2019-03-31T18:18:53.695Z,101297.91
2019-03-31T18:21:22.342Z,101297.32
2019-03-31T18:23:51.019Z,101300.22
2019-03-31T18:26:19.668Z,101305.08
2019-03-31T18:28:48.316Z,101309.59
2019-03-31T18:31:16.998Z,101311.71
2019-03-31T18:33:45.643Z,101307.70
2019-03-31T18:36:14.317Z,101310.72
2019-03-31T18:38:43.014Z,101311.16
2019-03-31T18:41:11.662Z,101312.56
2019-03-31T18:43:51.116Z,101316.13
2019-03-31T18:46:11.115Z,101319.64
2019-03-31T18:48:39.751Z,101321.86
2019-03-31T18:51:08.715Z,101316.13
2019-03-31T18:53:45.125Z,101323.75
2019-03-31T18:56:35.637Z,101326.36
2019-03-31T18:59:22.387Z,101332.69
2019-03-31T19:01:59.689Z,101331.50
2019-03-31T19:04:53.124Z,101339.77
2019-03-31T19:07:30.583Z,101345.08
2019-03-31T19:10:24.931Z,101343.48
2019-03-31T19:13:10.806Z,101345.92
2019-03-31T19:15:54.018Z,101349.59
2019-03-31T19:18:31.003Z,101350.62
2019-03-31T19:21:21.552Z,101358.16
2019-03-31T19:24:12.017Z,101361.30
2019-03-31T19:26:50.354Z,101366.20
2019-03-31T19:29:36.932Z,101361.92
2019-03-31T19:32:14.848Z,101363.82
2019-03-31T19:34:57.025Z,101362.42
2019-03-31T19:37:47.792Z,101369.78
2019-03-31T19:40:47.791Z,101367.99
2019-03-31T19:43:25.576Z,101373.30
2019-03-31T19:46:05.515Z,101375.97
2019-03-31T19:48:51.623Z,101382.44
2019-03-31T19:51:39.639Z,101384.91
2019-03-31T19:54:33.347Z,101383.42
2019-03-31T19:57:19.083Z,101390.51
2019-03-31T20:00:03.499Z,101387.19
2019-03-31T20:02:54.048Z,101390.85
2019-03-31T20:05:54.197Z,101386.73
2019-03-31T20:08:57.225Z,101390.02
2019-03-31T20:11:50.486Z,101391.66
2019-03-31T20:14:37.063Z,101402.39
2019-03-31T20:17:15.978Z,101399.02
2019-03-31T20:19:56.669Z,101406.41
2019-03-31T20:22:38.642Z,101413.17
2019-03-31T20:25:21.684Z,101411.53
2019-03-31T20:28:12.166Z,101412.59
2019-03-31T20:30:52.656Z,101412.25
2019-03-31T20:33:37.825Z,101419.81
2019-03-31T20:36:25.544Z,101417.27
2019-03-31T20:39:12.141Z,101421.31
2019-03-31T20:41:51.991Z,101419.20
2019-03-31T20:44:20.673Z,101419.00
2019-03-31T20:46:49.746Z,101422.80
2019-03-31T20:49:18.401Z,101432.83
2019-03-31T20:51:47.060Z,101434.53
2019-03-31T20:54:15.745Z,101439.38
2019-03-31T20:56:44.412Z,101438.34
2019-03-31T20:59:13.072Z,101438.21
2019-03-31T21:01:41.754Z,101440.30
2019-03-31T21:04:10.418Z,101450.33
2019-03-31T21:06:39.103Z,101437.97
2019-03-31T21:09:09.074Z,101446.39
2019-03-31T21:11:37.722Z,101445.24
2019-03-31T21:14:06.471Z,101450.23
2019-03-31T21:16:35.148Z,101451.86
2019-03-31T21:19:03.797Z,101459.47
2019-03-31T21:21:32.458Z,101458.56
2019-03-31T21:24:01.140Z,101462.96
2019-03-31T21:26:29.875Z,101462.36
2019-03-31T21:28:58.549Z,101462.91
2019-03-31T21:31:27.225Z,101468.46
2019-03-31T21:33:55.892Z,101465.38
2019-03-31T21:36:24.551Z,101465.53
2019-03-31T21:38:53.226Z,101467.45
2019-03-31T21:41:21.911Z,101474.31
2019-03-31T21:43:50.589Z,101474.00
2019-03-31T21:46:19.240Z,101480.28
2019-03-31T21:48:47.912Z,101473.16
2019-03-31T21:51:16.560Z,101473.73
2019-03-31T21:53:45.233Z,101475.93
2019-03-31T21:56:13.941Z,101480.59
2019-03-31T21:58:42.572Z,101472.13
2019-03-31T22:01:11.299Z,101474.13
2019-03-31T22:03:39.948Z,101480.41
2019-03-31T22:06:08.780Z,101477.81
2019-03-31T22:08:37.435Z,101474.63
2019-03-31T22:11:06.088Z,101472.70
2019-03-31T22:13:34.770Z,101475.82
2019-03-31T22:16:03.418Z,101477.73
2019-03-31T22:18:32.170Z,101470.03
2019-03-31T22:21:00.828Z,101464.30
2019-03-31T22:23:29.478Z,101467.69
2019-03-31T22:25:58.142Z,101468.09
2019-03-31T22:28:26.870Z,101462.02
2019-03-31T22:30:55.553Z,101459.39
2019-03-31T22:33:24.297Z,101459.55
2019-03-31T22:36:10.898Z,101457.81
2019-03-31T22:38:39.580Z,101455.68
2019-03-31T22:41:08.273Z,101453.68
2019-03-31T22:43:36.931Z,101460.36
2019-03-31T22:46:05.654Z,101457.79
2019-03-31T22:48:34.336Z,101463.74
2019-03-31T22:51:02.987Z,101465.13
2019-03-31T22:53:31.682Z,101461.06
2019-03-31T22:56:00.341Z,101473.70
2019-03-31T22:58:29.003Z,101477.45
2019-03-31T23:00:57.668Z,101468.77
2019-03-31T23:03:26.345Z,101472.28
2019-03-31T23:05:54.988Z,101468.54
2019-03-31T23:08:23.635Z,101466.14
2019-03-31T23:10:52.320Z,101464.54
2019-03-31T23:13:20.989Z,101467.78
2019-03-31T23:15:49.726Z,101458.92
2019-03-31T23:18:18.400Z,101458.77
2019-03-31T23:20:47.107Z,101461.44
2019-03-31T23:23:15.785Z,101456.17
2019-03-31T23:25:44.475Z,101460.27
2019-03-31T23:28:13.128Z,101456.22
2019-03-31T23:30:41.773Z,101448.46
2019-03-31T23:33:10.461Z,101455.26
2019-03-31T23:35:39.111Z,101454.81
2019-03-31T23:38:07.789Z,101454.95
2019-03-31T23:40:36.492Z,101448.08
2019-03-31T23:43:05.220Z,101454.26
2019-03-31T23:45:34.271Z,101455.36
2019-03-31T23:48:02.934Z,101451.38
2019-03-31T23:50:31.587Z,101446.47
2019-03-31T23:53:00.264Z,101444.92
2019-03-31T23:55:28.920Z,101449.89
2019-03-31T23:57:57.575Z,101441.06
