createdAt,value
2023-01-29T00:00:20.607Z,-3.40
2023-01-29T00:02:47.149Z,-3.42
2023-01-29T00:05:26.875Z,-3.45
2023-01-29T00:07:54.658Z,-3.47
2023-01-29T00:10:21.243Z,-3.48
2023-01-29T00:12:47.796Z,-3.49
2023-01-29T00:15:14.343Z,-3.49
2023-01-29T00:17:40.840Z,-3.49
2023-01-29T00:20:07.628Z,-3.49
2023-01-29T00:22:34.132Z,-3.50
2023-01-29T00:25:00.630Z,-3.55
2023-01-29T00:27:27.143Z,-3.60
2023-01-29T00:30:12.051Z,-3.67
2023-01-29T00:32:40.307Z,-3.69
2023-01-29T00:35:08.134Z,-3.68
2023-01-29T00:37:35.045Z,-3.65
2023-01-29T00:40:01.538Z,-3.65
2023-01-29T00:42:46.476Z,-3.63
2023-01-29T00:45:13.496Z,-3.61
2023-01-29T00:47:40.077Z,-3.59
2023-01-29T00:50:10.659Z,-3.58
2023-01-29T00:52:37.373Z,-3.56
2023-01-29T00:55:05.534Z,-3.55
2023-01-29T00:57:34.244Z,-3.56
2023-01-29T01:00:01.465Z,-3.59
2023-01-29T01:02:46.941Z,-3.59
2023-01-29T01:05:18.378Z,-3.62
2023-01-29T01:07:52.904Z,-3.66
2023-01-29T01:10:24.516Z,-3.67
2023-01-29T01:13:02.747Z,-3.65
2023-01-29T01:15:35.710Z,-3.67
2023-01-29T01:18:03.388Z,-3.66
2023-01-29T01:20:31.605Z,-3.65
2023-01-29T01:22:58.147Z,-3.64
2023-01-29T01:25:25.818Z,-3.63
2023-01-29T01:27:57.196Z,-3.61
2023-01-29T01:30:25.120Z,-3.55
2023-01-29T01:32:51.915Z,-3.52
2023-01-29T01:35:18.873Z,-3.50
2023-01-29T01:37:45.402Z,-3.49
2023-01-29T01:40:18.575Z,-3.48
2023-01-29T01:42:58.335Z,-3.47
2023-01-29T01:45:34.401Z,-3.42
2023-01-29T01:48:16.552Z,-3.39
2023-01-29T01:50:46.800Z,-3.41
2023-01-29T01:53:19.115Z,-3.41
2023-01-29T01:55:53.051Z,-3.39
2023-01-29T01:58:27.216Z,-3.38
2023-01-29T02:00:54.989Z,-3.36
2023-01-29T02:03:41.741Z,-3.32
2023-01-29T02:06:28.592Z,-3.32
2023-01-29T02:09:21.708Z,-3.29
2023-01-29T02:11:48.294Z,-3.26
2023-01-29T02:14:14.850Z,-3.23
2023-01-29T02:16:41.349Z,-3.20
2023-01-29T02:19:26.096Z,-3.19
2023-01-29T02:22:22.890Z,-3.14
2023-01-29T02:25:09.821Z,-3.10
2023-01-29T02:27:48.778Z,-3.07
2023-01-29T02:30:24.191Z,-3.07
2023-01-29T02:33:00.250Z,-3.05
2023-01-29T02:35:32.295Z,-3.03
2023-01-29T02:38:18.095Z,-3.02
2023-01-29T02:41:03.599Z,-3.02
2023-01-29T02:43:36.400Z,-3.00
2023-01-29T02:46:26.140Z,-3.00
2023-01-29T02:49:19.058Z,-3.00
2023-01-29T02:52:05.283Z,-3.01
2023-01-29T02:54:53.192Z,-2.99
2023-01-29T02:57:22.911Z,-3.02
2023-01-29T02:59:55.514Z,-3.02
2023-01-29T03:02:44.027Z,-3.03
2023-01-29T03:05:17.665Z,-3.02
2023-01-29T03:07:53.305Z,-3.03
2023-01-29T03:10:24.906Z,-3.02
2023-01-29T03:12:56.684Z,-3.01
2023-01-29T03:15:28.580Z,-3.02
2023-01-29T03:18:09.731Z,-3.01
2023-01-29T03:20:48.243Z,-3.00
2023-01-29T03:23:27.179Z,-3.02
2023-01-29T03:26:15.872Z,-3.00
2023-01-29T03:29:04.797Z,-2.99
2023-01-29T03:31:51.306Z,-2.98
2023-01-29T03:34:24.797Z,-2.99
2023-01-29T03:36:55.862Z,-2.99
2023-01-29T03:39:24.535Z,-2.98
2023-01-29T03:41:58.996Z,-2.97
2023-01-29T03:45:00.650Z,-2.97
2023-01-29T03:47:44.041Z,-2.97
2023-01-29T03:50:25.137Z,-2.97
2023-01-29T03:53:00.656Z,-2.94
2023-01-29T03:55:56.334Z,-2.95
2023-01-29T03:58:32.781Z,-2.95
2023-01-29T04:01:21.804Z,-2.96
2023-01-29T04:03:56.480Z,-2.95
2023-01-29T04:06:29.886Z,-2.95
2023-01-29T04:09:03.760Z,-2.93
2023-01-29T04:11:31.744Z,-2.94
2023-01-29T04:13:58.552Z,-2.95
2023-01-29T04:16:29.488Z,-2.97
2023-01-29T04:18:56.900Z,-2.95
2023-01-29T04:21:25.048Z,-2.97
2023-01-29T04:23:51.651Z,-2.94
2023-01-29T04:26:27.303Z,-2.96
2023-01-29T04:29:18.548Z,-2.98
2023-01-29T04:32:00.458Z,-2.99
2023-01-29T04:34:46.228Z,-3.00
2023-01-29T04:37:23.310Z,-3.00
2023-01-29T04:39:59.591Z,-3.03
2023-01-29T04:42:33.459Z,-3.04
2023-01-29T04:45:13.476Z,-3.06
2023-01-29T04:48:02.447Z,-3.05
2023-01-29T04:50:37.315Z,-3.04
2023-01-29T04:53:37.784Z,-3.06
2023-01-29T04:56:08.390Z,-3.07
2023-01-29T04:58:49.174Z,-3.08
2023-01-29T05:01:19.329Z,-3.08
2023-01-29T05:03:51.601Z,-3.10
2023-01-29T05:06:20.600Z,-3.11
2023-01-29T05:08:49.103Z,-3.11
2023-01-29T05:11:16.897Z,-3.10
2023-01-29T05:13:43.579Z,-3.11
2023-01-29T05:16:17.098Z,-3.12
2023-01-29T05:18:43.811Z,-3.11
2023-01-29T05:21:10.638Z,-3.12
2023-01-29T05:23:37.167Z,-3.12
2023-01-29T05:26:04.556Z,-3.11
2023-01-29T05:28:31.105Z,-3.13
2023-01-29T05:30:57.781Z,-3.10
2023-01-29T05:33:27.114Z,-3.12
2023-01-29T05:35:54.271Z,-3.11
2023-01-29T05:38:21.974Z,-3.12
2023-01-29T05:40:49.005Z,-3.10
2023-01-29T05:43:16.924Z,-3.13
2023-01-29T05:45:43.817Z,-3.13
2023-01-29T05:48:10.369Z,-3.15
2023-01-29T05:50:37.002Z,-3.18
2023-01-29T05:53:03.650Z,-3.20
2023-01-29T05:55:30.142Z,-3.22
2023-01-29T05:57:56.674Z,-3.19
2023-01-29T06:00:23.457Z,-3.18
2023-01-29T06:02:50.056Z,-3.20
2023-01-29T06:05:16.829Z,-3.20
2023-01-29T06:07:45.545Z,-3.23
2023-01-29T06:10:18.369Z,-3.22
2023-01-29T06:12:45.379Z,-3.21
2023-01-29T06:15:13.110Z,-3.26
2023-01-29T06:17:39.645Z,-3.27
2023-01-29T06:20:06.765Z,-3.31
2023-01-29T06:22:33.859Z,-3.30
2023-01-29T06:25:00.521Z,-3.34
2023-01-29T06:27:27.353Z,-3.33
2023-01-29T06:29:53.849Z,-3.35
2023-01-29T06:32:20.395Z,-3.38
2023-01-29T06:34:49.469Z,-3.39
2023-01-29T06:37:16.330Z,-3.42
2023-01-29T06:39:42.832Z,-3.44
2023-01-29T06:42:10.081Z,-3.42
2023-01-29T06:44:36.757Z,-3.48
2023-01-29T06:47:03.371Z,-3.50
2023-01-29T06:49:29.966Z,-3.50
2023-01-29T06:51:56.442Z,-3.50
2023-01-29T06:54:23.024Z,-3.52
2023-01-29T06:56:49.499Z,-3.52
2023-01-29T06:59:16.113Z,-3.50
2023-01-29T07:01:44.464Z,-3.46
2023-01-29T07:04:11.500Z,-3.42
2023-01-29T07:06:38.148Z,-3.40
2023-01-29T07:09:05.044Z,-3.39
2023-01-29T07:11:32.108Z,-3.39
2023-01-29T07:13:58.689Z,-3.35
2023-01-29T07:16:26.459Z,-3.32
2023-01-29T07:18:53.137Z,-3.32
2023-01-29T07:21:19.790Z,-3.31
2023-01-29T07:23:46.532Z,-3.25
2023-01-29T07:26:13.157Z,-3.27
2023-01-29T07:28:40.324Z,-3.19
2023-01-29T07:31:07.778Z,-3.16
2023-01-29T07:33:34.563Z,-3.12
2023-01-29T07:36:01.162Z,-3.09
2023-01-29T07:38:27.719Z,-3.05
2023-01-29T07:40:54.774Z,-2.89
2023-01-29T07:43:21.335Z,-2.85
2023-01-29T07:45:47.853Z,-2.84
2023-01-29T07:48:14.394Z,-2.87
2023-01-29T07:50:41.472Z,-2.84
2023-01-29T07:53:16.473Z,-2.87
2023-01-29T07:55:46.048Z,-2.91
2023-01-29T07:58:12.956Z,-2.89
2023-01-29T08:00:39.748Z,-2.90
2023-01-29T08:03:10.972Z,-2.92
2023-01-29T08:05:37.505Z,-2.88
2023-01-29T08:08:07.502Z,-2.81
2023-01-29T08:10:38.660Z,-2.69
2023-01-29T08:13:06.387Z,-2.63
2023-01-29T08:15:33.488Z,-2.60
2023-01-29T08:18:02.366Z,-2.56
2023-01-29T08:20:29.023Z,-2.51
2023-01-29T08:23:00.498Z,-2.52
2023-01-29T08:25:27.623Z,-2.43
2023-01-29T08:27:54.483Z,-2.37
2023-01-29T08:30:21.001Z,-2.41
2023-01-29T08:32:47.567Z,-2.25
2023-01-29T08:35:14.095Z,-2.13
2023-01-29T08:37:40.611Z,-2.27
2023-01-29T08:40:09.507Z,-2.21
2023-01-29T08:42:36.157Z,-2.07
2023-01-29T08:45:02.667Z,-2.03
2023-01-29T08:47:29.728Z,-1.94
2023-01-29T08:49:56.239Z,-1.79
2023-01-29T08:52:22.768Z,-1.89
2023-01-29T08:54:49.309Z,-1.88
2023-01-29T08:57:15.850Z,-1.76
2023-01-29T08:59:42.324Z,-1.70
2023-01-29T09:02:11.527Z,-1.60
2023-01-29T09:04:38.040Z,-1.51
2023-01-29T09:07:04.550Z,-1.70
2023-01-29T09:09:31.050Z,-1.84
2023-01-29T09:11:57.587Z,-1.85
2023-01-29T09:14:24.070Z,-1.76
2023-01-29T09:16:50.602Z,-1.66
2023-01-29T09:19:17.130Z,-1.74
2023-01-29T09:21:43.626Z,-1.73
2023-01-29T09:24:10.904Z,-1.83
2023-01-29T09:26:39.700Z,-1.80
2023-01-29T09:29:06.739Z,-1.77
2023-01-29T09:31:33.642Z,-1.70
2023-01-29T09:34:00.253Z,-1.51
2023-01-29T09:36:26.804Z,-1.33
2023-01-29T09:38:53.312Z,-1.31
2023-01-29T09:41:37.789Z,-1.11
2023-01-29T09:44:14.064Z,-1.15
2023-01-29T09:46:49.048Z,-1.12
2023-01-29T09:49:32.407Z,-0.87
2023-01-29T09:52:05.220Z,-0.64
2023-01-29T09:54:52.853Z,-0.40
2023-01-29T09:57:24.957Z,0.13
2023-01-29T09:59:51.625Z,0.61
2023-01-29T10:02:50.625Z,0.99
2023-01-29T10:05:50.055Z,1.22
2023-01-29T10:08:34.532Z,0.46
2023-01-29T10:11:35.005Z,0.50
2023-01-29T10:14:17.388Z,0.56
2023-01-29T10:17:01.188Z,0.43
2023-01-29T10:19:36.916Z,0.38
2023-01-29T10:22:34.108Z,0.17
2023-01-29T10:25:02.709Z,0.10
2023-01-29T10:27:39.269Z,-0.10
2023-01-29T10:30:21.827Z,-0.41
2023-01-29T10:32:50.109Z,-0.41
2023-01-29T10:35:53.758Z,-0.26
2023-01-29T10:38:43.335Z,-0.20
2023-01-29T10:41:27.034Z,0.01
2023-01-29T10:44:13.034Z,0.19
2023-01-29T10:47:21.401Z,0.45
2023-01-29T10:50:17.160Z,0.43
2023-01-29T10:53:24.951Z,0.14
2023-01-29T10:56:26.814Z,-0.13
2023-01-29T10:59:27.365Z,-0.19
2023-01-29T11:01:59.462Z,-0.21
2023-01-29T11:04:28.610Z,-0.30
2023-01-29T11:06:55.078Z,-0.29
2023-01-29T11:09:37.817Z,-0.31
2023-01-29T11:12:19.491Z,-0.34
2023-01-29T11:14:53.177Z,-0.33
2023-01-29T11:17:22.893Z,-0.32
2023-01-29T11:19:51.799Z,-0.31
2023-01-29T11:22:23.820Z,-0.35
2023-01-29T11:25:15.435Z,-0.28
2023-01-29T11:27:54.604Z,-0.21
2023-01-29T11:30:39.433Z,-0.15
2023-01-29T11:33:21.865Z,-0.05
2023-01-29T11:35:48.656Z,0.05
2023-01-29T11:38:28.023Z,0.06
2023-01-29T11:41:06.458Z,0.13
2023-01-29T11:43:33.335Z,-0.01
2023-01-29T11:46:13.494Z,-0.06
2023-01-29T11:48:43.704Z,-0.13
2023-01-29T11:51:20.041Z,-0.22
2023-01-29T11:53:52.520Z,-0.16
2023-01-29T11:56:27.264Z,-0.02
2023-01-29T11:58:55.911Z,0.12
2023-01-29T12:01:39.026Z,0.22
2023-01-29T12:04:19.613Z,0.24
2023-01-29T12:06:50.535Z,0.12
2023-01-29T12:09:20.434Z,0.09
2023-01-29T12:11:47.092Z,0.04
2023-01-29T12:14:34.358Z,0.03
2023-01-29T12:17:20.039Z,-0.02
2023-01-29T12:20:02.327Z,-0.22
2023-01-29T12:23:09.000Z,-0.10
2023-01-29T12:25:52.193Z,-0.19
2023-01-29T12:28:39.446Z,-0.30
2023-01-29T12:31:27.919Z,-0.32
2023-01-29T12:33:57.530Z,-0.38
2023-01-29T12:36:38.444Z,-0.38
2023-01-29T12:39:05.307Z,-0.40
2023-01-29T12:41:47.987Z,-0.32
2023-01-29T12:44:24.066Z,-0.29
2023-01-29T12:46:54.850Z,-0.31
2023-01-29T12:49:35.361Z,-0.22
2023-01-29T12:52:07.375Z,-0.17
2023-01-29T12:54:50.088Z,-0.08
2023-01-29T12:57:26.242Z,-0.18
2023-01-29T12:59:58.671Z,-0.17
2023-01-29T13:02:44.075Z,-0.10
2023-01-29T13:05:38.651Z,-0.06
2023-01-29T13:08:14.494Z,0.06
2023-01-29T13:10:45.690Z,0.14
2023-01-29T13:13:34.061Z,0.16
2023-01-29T13:16:03.939Z,0.27
2023-01-29T13:18:40.190Z,0.25
2023-01-29T13:21:12.102Z,0.24
2023-01-29T13:23:45.185Z,0.30
2023-01-29T13:26:13.807Z,0.30
2023-01-29T13:28:44.243Z,0.36
2023-01-29T13:31:32.710Z,0.39
2023-01-29T13:34:25.692Z,0.34
2023-01-29T13:37:09.291Z,0.32
2023-01-29T13:39:46.109Z,0.40
2023-01-29T13:42:25.146Z,0.40
2023-01-29T13:44:55.655Z,0.34
2023-01-29T13:47:31.560Z,0.31
2023-01-29T13:50:02.925Z,0.29
2023-01-29T13:52:43.320Z,0.31
2023-01-29T13:55:26.245Z,0.30
2023-01-29T13:57:56.133Z,0.32
2023-01-29T14:00:24.368Z,0.36
2023-01-29T14:03:11.381Z,0.34
2023-01-29T14:05:57.393Z,0.28
2023-01-29T14:08:37.908Z,0.29
2023-01-29T14:11:13.339Z,0.29
2023-01-29T14:13:42.035Z,0.32
2023-01-29T14:16:14.382Z,0.38
2023-01-29T14:18:57.946Z,0.34
2023-01-29T14:21:32.036Z,0.32
2023-01-29T14:24:20.991Z,0.33
2023-01-29T14:26:49.590Z,0.31
2023-01-29T14:29:34.708Z,0.34
2023-01-29T14:32:07.888Z,0.34
2023-01-29T14:34:44.742Z,0.37
2023-01-29T14:37:17.128Z,0.37
2023-01-29T14:39:57.689Z,0.36
2023-01-29T14:42:33.030Z,0.31
2023-01-29T14:45:22.480Z,0.28
2023-01-29T14:47:49.055Z,0.16
2023-01-29T14:50:33.585Z,0.08
2023-01-29T14:53:26.213Z,-0.01
2023-01-29T14:55:59.770Z,-0.09
2023-01-29T14:58:29.756Z,-0.09
2023-01-29T15:00:58.921Z,-0.21
2023-01-29T15:03:45.693Z,-0.24
2023-01-29T15:06:20.113Z,-0.33
2023-01-29T15:09:00.046Z,-0.36
2023-01-29T15:11:48.080Z,-0.42
2023-01-29T15:15:15.994Z,-0.48
2023-01-29T15:17:59.788Z,-0.52
2023-01-29T15:20:32.275Z,-0.55
2023-01-29T15:23:00.427Z,-0.57
2023-01-29T15:25:48.740Z,-0.57
2023-01-29T15:28:15.555Z,-0.56
2023-01-29T15:30:43.812Z,-0.55
2023-01-29T15:33:14.181Z,-0.55
2023-01-29T15:35:42.334Z,-0.54
2023-01-29T15:38:18.885Z,-0.51
2023-01-29T15:40:57.041Z,-0.48
2023-01-29T15:43:36.812Z,-0.48
2023-01-29T15:46:10.674Z,-0.43
2023-01-29T15:48:43.550Z,-0.44
2023-01-29T15:51:19.738Z,-0.43
2023-01-29T15:53:50.010Z,-0.44
2023-01-29T15:56:26.115Z,-0.40
2023-01-29T15:58:52.693Z,-0.42
2023-01-29T16:01:19.933Z,-0.42
2023-01-29T16:03:49.745Z,-0.42
2023-01-29T16:06:17.037Z,-0.45
2023-01-29T16:08:47.884Z,-0.45
2023-01-29T16:11:16.353Z,-0.45
2023-01-29T16:13:44.334Z,-0.48
2023-01-29T16:16:45.873Z,-0.46
2023-01-29T16:19:23.932Z,-0.46
2023-01-29T16:21:59.275Z,-0.51
2023-01-29T16:24:26.888Z,-0.49
2023-01-29T16:27:02.493Z,-0.52
2023-01-29T16:29:33.944Z,-0.50
2023-01-29T16:32:02.788Z,-0.49
2023-01-29T16:34:34.943Z,-0.51
2023-01-29T16:37:04.955Z,-0.53
2023-01-29T16:39:43.868Z,-0.55
2023-01-29T16:42:10.836Z,-0.55
2023-01-29T16:44:40.163Z,-0.53
2023-01-29T16:47:13.037Z,-0.55
2023-01-29T16:49:39.635Z,-0.54
2023-01-29T16:52:25.200Z,-0.57
2023-01-29T16:54:52.815Z,-0.58
2023-01-29T16:57:29.738Z,-0.60
2023-01-29T17:00:01.372Z,-0.62
2023-01-29T17:02:33.452Z,-0.61
2023-01-29T17:05:07.805Z,-0.63
2023-01-29T17:07:36.668Z,-0.64
2023-01-29T17:10:05.721Z,-0.66
2023-01-29T17:12:33.727Z,-0.68
2023-01-29T17:15:04.112Z,-0.70
2023-01-29T17:17:36.287Z,-0.72
2023-01-29T17:20:14.307Z,-0.75
2023-01-29T17:22:40.917Z,-0.78
2023-01-29T17:25:07.819Z,-0.80
2023-01-29T17:27:34.380Z,-0.79
2023-01-29T17:30:01.078Z,-0.81
2023-01-29T17:32:44.057Z,-0.80
2023-01-29T17:35:14.494Z,-0.81
2023-01-29T17:37:41.378Z,-0.82
2023-01-29T17:40:29.628Z,-0.83
2023-01-29T17:42:56.093Z,-0.84
2023-01-29T17:45:22.636Z,-0.84
2023-01-29T17:47:49.182Z,-0.86
2023-01-29T17:50:27.081Z,-0.84
2023-01-29T17:52:53.982Z,-0.83
2023-01-29T17:55:20.965Z,-0.84
2023-01-29T17:57:47.617Z,-0.84
2023-01-29T18:00:20.193Z,-0.85
2023-01-29T18:02:47.047Z,-0.87
2023-01-29T18:05:14.864Z,-0.85
2023-01-29T18:07:44.335Z,-0.83
2023-01-29T18:10:18.621Z,-0.79
2023-01-29T18:12:45.744Z,-0.79
2023-01-29T18:15:12.732Z,-0.80
2023-01-29T18:17:40.420Z,-0.78
2023-01-29T18:20:38.495Z,-0.78
2023-01-29T18:23:06.651Z,-0.76
2023-01-29T18:25:34.552Z,-0.74
2023-01-29T18:28:01.390Z,-0.73
2023-01-29T18:30:28.272Z,-0.71
2023-01-29T18:32:54.813Z,-0.68
2023-01-29T18:35:21.864Z,-0.69
2023-01-29T18:37:48.592Z,-0.62
2023-01-29T18:40:17.362Z,-0.62
2023-01-29T18:42:45.568Z,-0.65
2023-01-29T18:45:13.519Z,-0.62
2023-01-29T18:47:40.748Z,-0.62
2023-01-29T18:50:08.683Z,-0.64
2023-01-29T18:52:35.282Z,-0.63
2023-01-29T18:55:01.992Z,-0.61
2023-01-29T18:58:27.382Z,-0.59
2023-01-29T19:00:15.875Z,-0.58
2023-01-29T19:02:43.196Z,-0.58
2023-01-29T19:05:09.919Z,-0.57
2023-01-29T19:07:37.153Z,-0.56
2023-01-29T19:10:07.066Z,-0.55
2023-01-29T19:12:34.567Z,-0.51
2023-01-29T19:15:01.467Z,-0.52
2023-01-29T19:17:28.275Z,-0.52
2023-01-29T19:19:56.550Z,-0.51
2023-01-29T19:22:23.230Z,-0.49
2023-01-29T19:24:49.954Z,-0.51
2023-01-29T19:27:16.483Z,-0.59
2023-01-29T19:29:42.991Z,-0.63
2023-01-29T19:32:10.002Z,-0.63
2023-01-29T19:34:37.062Z,-0.67
2023-01-29T19:37:04.025Z,-0.71
2023-01-29T19:39:33.934Z,-0.73
2023-01-29T19:42:01.475Z,-0.74
2023-01-29T19:44:28.370Z,-0.73
2023-01-29T19:46:54.874Z,-0.74
2023-01-29T19:49:21.495Z,-0.79
2023-01-29T19:51:48.047Z,-0.84
2023-01-29T19:54:14.631Z,-0.84
2023-01-29T19:56:41.318Z,-0.86
2023-01-29T19:59:08.056Z,-0.86
2023-01-29T20:01:34.768Z,-0.92
2023-01-29T20:04:01.494Z,-1.00
2023-01-29T20:06:31.145Z,-1.02
2023-01-29T20:08:58.204Z,-1.08
2023-01-29T20:11:25.500Z,-1.10
2023-01-29T20:13:52.980Z,-1.12
2023-01-29T20:16:19.901Z,-1.19
2023-01-29T20:18:46.673Z,-1.21
2023-01-29T20:21:15.672Z,-1.26
2023-01-29T20:23:44.245Z,-1.31
2023-01-29T20:26:14.525Z,-1.32
2023-01-29T20:28:42.002Z,-1.35
2023-01-29T20:31:09.537Z,-1.36
2023-01-29T20:33:39.184Z,-1.32
2023-01-29T20:36:08.365Z,-1.38
2023-01-29T20:38:34.904Z,-1.32
2023-01-29T20:41:10.637Z,-1.31
2023-01-29T20:43:37.235Z,-1.36
2023-01-29T20:46:04.888Z,-1.36
2023-01-29T20:48:32.189Z,-1.37
2023-01-29T20:51:16.781Z,-1.38
2023-01-29T20:53:45.974Z,-1.38
2023-01-29T20:56:13.376Z,-1.45
2023-01-29T20:58:41.125Z,-1.51
2023-01-29T21:01:10.240Z,-1.57
2023-01-29T21:03:38.127Z,-1.60
2023-01-29T21:06:05.322Z,-1.64
2023-01-29T21:08:31.864Z,-1.70
2023-01-29T21:10:58.551Z,-1.73
2023-01-29T21:13:25.131Z,-1.78
2023-01-29T21:15:51.717Z,-1.86
2023-01-29T21:18:18.303Z,-1.85
2023-01-29T21:20:44.938Z,-1.91
2023-01-29T21:23:11.627Z,-2.02
2023-01-29T21:25:38.838Z,-2.09
2023-01-29T21:28:06.166Z,-2.15
2023-01-29T21:30:33.053Z,-2.16
2023-01-29T21:32:59.987Z,-2.22
2023-01-29T21:35:26.625Z,-2.24
2023-01-29T21:37:53.235Z,-2.28
2023-01-29T21:40:21.311Z,-2.35
2023-01-29T21:43:07.171Z,-2.33
2023-01-29T21:45:35.463Z,-2.35
2023-01-29T21:48:02.415Z,-2.30
2023-01-29T21:50:29.022Z,-2.36
2023-01-29T21:52:55.653Z,-2.34
2023-01-29T21:55:22.263Z,-2.38
2023-01-29T21:57:48.805Z,-2.36
2023-01-29T22:00:16.209Z,-2.29
2023-01-29T22:02:43.154Z,-2.30
2023-01-29T22:05:18.915Z,-2.32
2023-01-29T22:07:47.201Z,-2.30
2023-01-29T22:10:14.399Z,-2.37
2023-01-29T22:12:41.312Z,-2.34
2023-01-29T22:15:08.629Z,-2.36
2023-01-29T22:17:35.437Z,-2.38
2023-01-29T22:20:02.319Z,-2.37
2023-01-29T22:22:28.887Z,-2.38
2023-01-29T22:24:56.520Z,-2.39
2023-01-29T22:27:23.018Z,-2.43
2023-01-29T22:29:49.527Z,-2.49
2023-01-29T22:32:16.491Z,-2.49
2023-01-29T22:34:43.026Z,-2.47
2023-01-29T22:37:09.672Z,-2.48
2023-01-29T22:39:36.171Z,-2.48
2023-01-29T22:42:02.693Z,-2.43
2023-01-29T22:44:29.212Z,-2.36
2023-01-29T22:46:55.738Z,-2.36
2023-01-29T22:49:23.164Z,-2.35
2023-01-29T22:52:09.633Z,-2.30
2023-01-29T22:54:43.499Z,-2.25
2023-01-29T22:57:12.140Z,-2.18
2023-01-29T22:59:39.197Z,-2.12
2023-01-29T23:02:07.401Z,-2.06
2023-01-29T23:04:34.021Z,-2.07
2023-01-29T23:07:00.517Z,-1.99
2023-01-29T23:09:30.056Z,-1.91
2023-01-29T23:11:56.576Z,-1.90
2023-01-29T23:14:23.072Z,-1.86
2023-01-29T23:16:49.550Z,-1.89
2023-01-29T23:19:16.045Z,-1.88
2023-01-29T23:21:42.620Z,-1.82
2023-01-29T23:24:09.709Z,-1.75
2023-01-29T23:26:54.549Z,-1.73
2023-01-29T23:29:21.643Z,-1.70
2023-01-29T23:31:48.439Z,-1.65
2023-01-29T23:34:15.597Z,-1.72
2023-01-29T23:36:42.668Z,-1.66
2023-01-29T23:39:09.595Z,-1.64
2023-01-29T23:41:36.285Z,-1.61
2023-01-29T23:44:03.021Z,-1.61
2023-01-29T23:46:29.664Z,-1.57
2023-01-29T23:48:56.249Z,-1.54
2023-01-29T23:51:22.783Z,-1.59
2023-01-29T23:53:49.300Z,-1.56
2023-01-29T23:56:15.869Z,-1.62
2023-01-29T23:58:42.399Z,-1.64
