createdAt,value
2018-08-25T00:00:14.355Z,17.48
2018-08-25T00:02:42.435Z,17.53
2018-08-25T00:05:10.496Z,17.35
2018-08-25T00:07:38.574Z,17.37
2018-08-25T00:10:06.963Z,17.37
2018-08-25T00:12:35.067Z,17.37
2018-08-25T00:15:03.158Z,17.30
2018-08-25T00:17:31.244Z,17.17
2018-08-25T00:19:59.313Z,17.04
2018-08-25T00:22:27.384Z,17.01
2018-08-25T00:24:55.464Z,16.91
2018-08-25T00:27:23.555Z,16.83
2018-08-25T00:29:51.659Z,16.82
2018-08-25T00:32:19.796Z,16.87
2018-08-25T00:34:47.884Z,16.90
2018-08-25T00:37:15.983Z,16.95
2018-08-25T00:39:44.091Z,16.89
2018-08-25T00:42:12.166Z,16.94
2018-08-25T00:44:40.290Z,16.82
2018-08-25T00:47:08.295Z,16.90
2018-08-25T00:49:36.372Z,16.66
2018-08-25T00:52:04.491Z,16.63
2018-08-25T00:54:32.601Z,16.65
2018-08-25T00:57:00.677Z,16.68
2018-08-25T00:59:28.829Z,16.70
2018-08-25T01:01:56.859Z,16.68
2018-08-25T01:04:24.951Z,16.64
2018-08-25T01:06:53.072Z,16.65
2018-08-25T01:09:21.139Z,16.56
2018-08-25T01:11:49.222Z,16.57
2018-08-25T01:14:17.303Z,16.75
2018-08-25T01:16:45.427Z,16.55
2018-08-25T01:19:13.500Z,16.53
2018-08-25T01:21:41.572Z,16.61
2018-08-25T01:24:09.647Z,16.59
2018-08-25T01:26:37.758Z,16.58
2018-08-25T01:29:05.864Z,16.65
2018-08-25T01:31:33.944Z,16.63
2018-08-25T01:34:02.779Z,16.64
2018-08-25T01:36:30.848Z,16.53
2018-08-25T01:38:58.954Z,16.53
2018-08-25T01:41:27.031Z,16.64
2018-08-25T01:43:55.104Z,16.64
2018-08-25T01:46:23.175Z,16.61
2018-08-25T01:48:51.300Z,16.54
2018-08-25T01:51:19.428Z,16.46
2018-08-25T01:53:47.594Z,16.40
2018-08-25T01:56:15.699Z,16.24
2018-08-25T01:58:43.935Z,16.18
2018-08-25T02:01:12.015Z,16.19
2018-08-25T02:03:40.104Z,16.21
2018-08-25T02:06:08.181Z,16.28
2018-08-25T02:08:36.246Z,16.31
2018-08-25T02:11:04.341Z,16.16
2018-08-25T02:13:32.429Z,16.13
2018-08-25T02:16:00.530Z,16.17
2018-08-25T02:18:28.619Z,16.22
2018-08-25T02:20:56.683Z,16.08
2018-08-25T02:23:24.755Z,15.99
2018-08-25T02:25:52.845Z,16.00
2018-08-25T02:28:20.945Z,15.97
2018-08-25T02:30:49.035Z,16.10
2018-08-25T02:33:17.091Z,16.09
2018-08-25T02:35:45.198Z,15.98
2018-08-25T02:38:13.277Z,15.95
2018-08-25T02:40:41.365Z,15.94
2018-08-25T02:43:09.460Z,15.91
2018-08-25T02:45:37.555Z,15.81
2018-08-25T02:48:05.656Z,15.64
2018-08-25T02:50:33.748Z,15.50
2018-08-25T02:53:01.844Z,15.58
2018-08-25T02:55:29.918Z,15.48
2018-08-25T02:57:57.991Z,15.41
2018-08-25T03:00:26.079Z,15.59
2018-08-25T03:02:54.177Z,15.55
2018-08-25T03:05:22.252Z,15.54
2018-08-25T03:07:50.321Z,15.53
2018-08-25T03:10:18.421Z,15.60
2018-08-25T03:12:46.487Z,15.62
2018-08-25T03:15:14.579Z,15.54
2018-08-25T03:17:42.695Z,15.45
2018-08-25T03:20:10.791Z,15.51
2018-08-25T03:22:38.891Z,15.50
2018-08-25T03:25:06.968Z,15.51
2018-08-25T03:27:35.107Z,15.43
2018-08-25T03:30:03.176Z,15.46
2018-08-25T03:32:31.331Z,15.50
2018-08-25T03:34:59.409Z,15.52
2018-08-25T03:37:27.487Z,15.57
2018-08-25T03:39:55.559Z,15.61
2018-08-25T03:42:23.652Z,15.52
2018-08-25T03:44:51.725Z,15.43
2018-08-25T03:47:19.800Z,15.44
2018-08-25T03:49:47.919Z,15.46
2018-08-25T03:52:16.116Z,15.43
2018-08-25T03:54:44.190Z,15.30
2018-08-25T03:57:12.252Z,15.44
2018-08-25T03:59:40.356Z,15.28
2018-08-25T04:02:08.425Z,15.16
2018-08-25T04:04:36.533Z,15.03
2018-08-25T04:07:04.647Z,15.10
2018-08-25T04:09:32.720Z,15.03
2018-08-25T04:12:00.805Z,15.08
2018-08-25T04:14:28.943Z,15.13
2018-08-25T04:16:58.035Z,15.12
2018-08-25T04:19:26.108Z,15.17
2018-08-25T04:21:54.176Z,15.03
2018-08-25T04:24:22.236Z,15.02
2018-08-25T04:26:50.365Z,14.94
2018-08-25T04:29:18.445Z,15.08
2018-08-25T04:31:46.562Z,15.00
2018-08-25T04:34:14.646Z,14.96
2018-08-25T04:36:42.740Z,15.10
2018-08-25T04:39:11.780Z,15.08
2018-08-25T04:41:39.859Z,15.12
2018-08-25T04:44:08.508Z,15.04
2018-08-25T04:46:36.601Z,15.18
2018-08-25T04:49:04.717Z,15.24
2018-08-25T04:51:32.771Z,15.21
2018-08-25T04:54:00.869Z,15.15
2018-08-25T04:56:28.954Z,15.08
2018-08-25T04:58:57.041Z,15.25
2018-08-25T05:01:25.124Z,15.11
2018-08-25T05:03:53.217Z,15.13
2018-08-25T05:06:21.291Z,15.23
2018-08-25T05:08:49.348Z,15.20
2018-08-25T05:11:17.432Z,15.24
2018-08-25T05:13:45.516Z,15.16
2018-08-25T05:16:13.594Z,15.10
2018-08-25T05:18:41.685Z,15.17
2018-08-25T05:21:09.760Z,15.13
2018-08-25T05:23:37.832Z,15.25
2018-08-25T05:26:05.924Z,15.23
2018-08-25T05:28:34.035Z,15.30
2018-08-25T05:31:02.112Z,15.25
2018-08-25T05:33:30.189Z,15.47
2018-08-25T05:35:58.273Z,15.38
2018-08-25T05:38:26.326Z,15.36
2018-08-25T05:40:54.411Z,15.41
2018-08-25T05:43:22.485Z,15.31
2018-08-25T05:45:50.568Z,15.42
2018-08-25T05:48:18.635Z,15.42
2018-08-25T05:50:46.706Z,15.42
2018-08-25T05:53:14.836Z,15.43
2018-08-25T05:55:42.963Z,15.34
2018-08-25T05:58:11.073Z,15.32
2018-08-25T06:00:39.165Z,15.37
2018-08-25T06:03:07.506Z,15.29
2018-08-25T06:05:35.620Z,15.35
2018-08-25T06:08:03.758Z,15.17
2018-08-25T06:10:31.926Z,15.05
2018-08-25T06:13:00.024Z,15.01
2018-08-25T06:15:28.136Z,15.03
2018-08-25T06:17:56.248Z,14.88
2018-08-25T06:20:24.363Z,14.91
2018-08-25T06:22:52.457Z,15.01
2018-08-25T06:25:20.561Z,14.84
2018-08-25T06:27:48.700Z,14.55
2018-08-25T06:30:16.914Z,14.77
2018-08-25T06:32:44.924Z,14.57
2018-08-25T06:35:13.122Z,14.50
2018-08-25T06:37:41.256Z,14.72
2018-08-25T06:40:09.380Z,14.60
2018-08-25T06:42:37.512Z,14.72
2018-08-25T06:45:05.604Z,14.65
2018-08-25T06:47:33.727Z,14.24
2018-08-25T06:50:01.868Z,14.43
2018-08-25T06:52:29.952Z,14.61
2018-08-25T06:54:58.046Z,14.64
2018-08-25T06:57:26.192Z,14.66
2018-08-25T06:59:54.299Z,14.70
2018-08-25T07:02:22.416Z,14.64
2018-08-25T07:04:50.559Z,14.49
2018-08-25T07:07:18.690Z,14.65
2018-08-25T07:09:46.827Z,14.60
2018-08-25T07:12:15.006Z,14.70
2018-08-25T07:14:43.184Z,14.81
2018-08-25T07:17:11.428Z,14.78
2018-08-25T07:19:39.604Z,14.79
2018-08-25T07:22:07.722Z,14.54
2018-08-25T07:24:35.940Z,14.41
2018-08-25T07:27:04.119Z,14.43
2018-08-25T07:29:32.244Z,14.31
2018-08-25T07:32:00.351Z,14.31
2018-08-25T07:34:28.476Z,14.04
2018-08-25T07:36:57.375Z,14.27
2018-08-25T07:39:25.473Z,14.47
2018-08-25T07:41:53.611Z,14.57
2018-08-25T07:44:21.694Z,14.44
2018-08-25T07:46:49.768Z,14.53
2018-08-25T07:49:17.865Z,14.51
2018-08-25T07:51:45.991Z,14.78
2018-08-25T07:54:14.063Z,14.67
2018-08-25T07:56:42.138Z,14.87
2018-08-25T07:59:10.256Z,15.14
2018-08-25T08:01:38.288Z,15.31
2018-08-25T08:04:06.418Z,15.33
2018-08-25T08:06:34.511Z,15.54
2018-08-25T08:09:02.611Z,15.66
2018-08-25T08:11:30.700Z,15.61
2018-08-25T08:13:58.848Z,15.40
2018-08-25T08:16:26.927Z,15.51
2018-08-25T08:18:55.029Z,15.30
2018-08-25T08:21:23.104Z,15.39
2018-08-25T08:23:51.191Z,15.37
2018-08-25T08:26:19.325Z,15.38
2018-08-25T08:28:47.388Z,15.62
2018-08-25T08:31:15.479Z,15.88
2018-08-25T08:33:43.611Z,15.78
2018-08-25T08:36:11.704Z,15.76
2018-08-25T08:38:40.064Z,15.62
2018-08-25T08:41:08.143Z,15.90
2018-08-25T08:43:36.323Z,15.93
2018-08-25T08:46:05.456Z,15.94
2018-08-25T08:48:33.503Z,16.01
2018-08-25T08:51:01.566Z,16.15
2018-08-25T08:53:29.690Z,16.13
2018-08-25T08:55:57.811Z,16.42
2018-08-25T08:58:25.976Z,16.08
2018-08-25T09:00:54.062Z,16.03
2018-08-25T09:03:22.169Z,15.90
2018-08-25T09:05:50.527Z,15.91
2018-08-25T09:08:18.732Z,15.81
2018-08-25T09:10:46.823Z,15.79
2018-08-25T09:13:14.898Z,16.08
2018-08-25T09:15:42.997Z,16.06
2018-08-25T09:18:11.128Z,15.96
2018-08-25T09:20:39.127Z,16.14
2018-08-25T09:23:07.211Z,16.05
2018-08-25T09:25:35.311Z,16.27
2018-08-25T09:28:03.389Z,16.24
2018-08-25T09:30:31.487Z,16.45
2018-08-25T09:32:59.561Z,16.43
2018-08-25T09:35:27.639Z,16.44
2018-08-25T09:37:55.715Z,16.57
2018-08-25T09:40:23.835Z,16.79
2018-08-25T09:42:51.904Z,16.74
2018-08-25T09:45:20.047Z,17.09
2018-08-25T09:47:48.108Z,17.01
2018-08-25T09:50:16.192Z,17.18
2018-08-25T09:52:44.325Z,17.59
2018-08-25T09:55:12.419Z,17.43
2018-08-25T09:57:40.603Z,17.75
2018-08-25T10:00:09.983Z,17.89
2018-08-25T10:02:38.107Z,18.01
2018-08-25T10:05:07.095Z,18.00
2018-08-25T10:07:35.160Z,18.16
2018-08-25T10:10:03.880Z,18.09
2018-08-25T10:12:31.944Z,18.17
2018-08-25T10:15:00.095Z,17.68
2018-08-25T10:17:28.176Z,17.59
2018-08-25T10:19:56.272Z,17.63
2018-08-25T10:22:24.343Z,17.45
2018-08-25T10:24:52.595Z,17.56
2018-08-25T10:27:20.651Z,17.57
2018-08-25T10:29:48.784Z,17.71
2018-08-25T10:32:16.865Z,17.73
2018-08-25T10:34:44.971Z,17.87
2018-08-25T10:37:13.056Z,17.93
2018-08-25T10:39:41.139Z,18.02
2018-08-25T10:42:09.333Z,18.03
2018-08-25T10:44:37.359Z,18.08
2018-08-25T10:47:05.439Z,17.92
2018-08-25T10:49:33.532Z,18.15
2018-08-25T10:52:01.617Z,18.06
2018-08-25T10:54:29.716Z,18.02
2018-08-25T10:56:57.782Z,18.16
2018-08-25T10:59:25.855Z,18.09
2018-08-25T11:01:53.972Z,18.08
2018-08-25T11:04:22.035Z,18.37
2018-08-25T11:06:50.111Z,18.39
2018-08-25T11:09:18.209Z,18.61
2018-08-25T11:11:46.306Z,18.88
2018-08-25T11:14:14.378Z,18.74
2018-08-25T11:16:42.432Z,18.96
2018-08-25T11:19:10.512Z,18.94
2018-08-25T11:21:38.625Z,18.99
2018-08-25T11:24:06.731Z,18.91
2018-08-25T11:26:34.836Z,19.10
2018-08-25T11:29:02.941Z,19.26
2018-08-25T11:31:30.996Z,19.09
2018-08-25T11:33:59.071Z,19.08
2018-08-25T11:36:27.160Z,19.20
2018-08-25T11:38:55.251Z,19.23
2018-08-25T11:41:23.335Z,19.31
2018-08-25T11:43:51.426Z,19.21
2018-08-25T11:46:19.613Z,19.15
2018-08-25T11:48:47.709Z,19.23
2018-08-25T11:51:15.799Z,19.33
2018-08-25T11:53:43.874Z,19.38
2018-08-25T11:56:12.012Z,19.64
2018-08-25T11:58:40.033Z,19.66
2018-08-25T12:01:08.126Z,19.69
2018-08-25T12:03:36.289Z,19.87
2018-08-25T12:06:04.283Z,19.89
2018-08-25T12:08:32.351Z,20.10
2018-08-25T12:11:00.478Z,19.98
2018-08-25T12:13:28.534Z,19.82
2018-08-25T12:15:56.620Z,20.23
2018-08-25T12:18:24.807Z,20.54
2018-08-25T12:20:52.883Z,20.59
2018-08-25T12:23:20.938Z,20.73
2018-08-25T12:25:49.049Z,20.76
2018-08-25T12:28:17.228Z,20.80
2018-08-25T12:30:45.347Z,20.64
2018-08-25T12:33:13.348Z,20.21
2018-08-25T12:35:41.423Z,20.03
2018-08-25T12:38:09.491Z,20.02
2018-08-25T12:40:37.587Z,20.06
2018-08-25T12:43:06.012Z,19.97
2018-08-25T12:45:34.069Z,20.10
2018-08-25T12:48:02.156Z,20.18
2018-08-25T12:50:30.222Z,20.12
2018-08-25T12:52:58.298Z,19.73
2018-08-25T12:55:26.443Z,19.63
2018-08-25T12:57:54.515Z,19.66
2018-08-25T13:00:22.588Z,19.80
2018-08-25T13:02:50.663Z,20.16
2018-08-25T13:05:18.751Z,20.32
2018-08-25T13:07:46.815Z,20.39
2018-08-25T13:10:14.980Z,20.13
2018-08-25T13:12:43.063Z,20.34
2018-08-25T13:15:11.129Z,20.38
2018-08-25T13:17:39.197Z,20.43
2018-08-25T13:20:07.309Z,20.18
2018-08-25T13:22:35.394Z,20.20
2018-08-25T13:25:03.567Z,20.22
2018-08-25T13:27:31.700Z,20.37
2018-08-25T13:29:59.801Z,20.10
2018-08-25T13:32:28.626Z,20.25
2018-08-25T13:34:57.074Z,20.42
2018-08-25T13:37:26.344Z,20.27
2018-08-25T13:39:54.952Z,20.28
2018-08-25T13:42:23.254Z,20.49
2018-08-25T13:44:51.554Z,20.64
2018-08-25T13:50:23.084Z,20.76
2018-08-25T13:52:51.733Z,20.76
2018-08-25T13:55:20.245Z,20.73
2018-08-25T13:57:48.716Z,20.51
2018-08-25T14:00:16.964Z,20.33
2018-08-25T14:02:45.134Z,20.31
2018-08-25T14:05:14.050Z,20.54
2018-08-25T14:07:44.128Z,20.57
2018-08-25T14:10:12.477Z,20.87
2018-08-25T14:12:42.049Z,20.80
2018-08-25T14:15:10.466Z,20.77
2018-08-25T14:17:39.270Z,20.59
2018-08-25T14:20:07.837Z,20.59
2018-08-25T14:22:36.711Z,20.79
2018-08-25T14:25:05.296Z,20.79
2018-08-25T14:27:33.563Z,20.72
2018-08-25T14:30:02.705Z,20.74
2018-08-25T14:32:37.744Z,20.63
2018-08-25T14:35:08.419Z,20.75
2018-08-25T14:37:39.971Z,20.79
2018-08-25T14:40:08.281Z,20.78
2018-08-25T14:42:37.800Z,20.81
2018-08-25T14:45:07.946Z,20.58
2018-08-25T14:47:36.829Z,20.79
2018-08-25T14:50:06.262Z,20.93
2018-08-25T14:52:34.767Z,20.76
2018-08-25T14:55:03.077Z,20.96
2018-08-25T14:57:31.888Z,21.05
2018-08-25T15:00:00.219Z,21.18
2018-08-25T15:02:28.544Z,21.11
2018-08-25T15:04:56.858Z,20.93
2018-08-25T15:07:27.352Z,20.76
2018-08-25T15:09:55.427Z,21.05
2018-08-25T15:12:23.526Z,21.27
2018-08-25T15:14:51.596Z,21.13
2018-08-25T15:17:19.698Z,21.04
2018-08-25T15:19:47.787Z,21.08
2018-08-25T15:22:15.884Z,20.74
2018-08-25T15:24:43.976Z,20.70
2018-08-25T15:27:12.200Z,20.47
2018-08-25T15:29:40.280Z,20.12
2018-08-25T15:32:08.393Z,20.50
2018-08-25T15:34:36.455Z,20.52
2018-08-25T15:37:04.816Z,20.56
2018-08-25T15:39:32.916Z,20.67
2018-08-25T15:42:01.088Z,20.81
2018-08-25T15:44:29.255Z,20.82
2018-08-25T15:46:57.381Z,20.93
2018-08-25T15:49:25.505Z,20.52
2018-08-25T15:51:53.668Z,20.53
2018-08-25T15:54:21.785Z,20.51
2018-08-25T15:56:49.960Z,20.71
2018-08-25T15:59:18.084Z,20.65
2018-08-25T16:01:46.281Z,20.38
2018-08-25T16:04:14.380Z,20.50
2018-08-25T16:06:43.313Z,20.42
2018-08-25T16:09:11.848Z,20.28
2018-08-25T16:11:40.130Z,20.17
2018-08-25T16:14:08.352Z,20.11
2018-08-25T16:16:36.445Z,20.20
2018-08-25T16:19:04.644Z,20.04
2018-08-25T16:21:32.764Z,19.85
2018-08-25T16:24:00.880Z,19.96
2018-08-25T16:26:29.009Z,20.11
2018-08-25T16:28:57.105Z,20.01
2018-08-25T16:31:25.239Z,20.05
2018-08-25T16:33:53.343Z,20.15
2018-08-25T16:36:21.432Z,20.26
2018-08-25T16:38:49.583Z,20.29
2018-08-25T16:41:17.660Z,20.52
2018-08-25T16:43:45.744Z,20.49
2018-08-25T16:46:13.841Z,20.56
2018-08-25T16:48:42.007Z,20.52
2018-08-25T16:51:10.115Z,20.26
2018-08-25T16:53:38.327Z,20.03
2018-08-25T16:56:06.756Z,20.26
2018-08-25T16:58:34.951Z,20.21
2018-08-25T17:01:03.072Z,20.14
2018-08-25T17:03:31.185Z,19.87
2018-08-25T17:05:59.404Z,19.76
2018-08-25T17:08:27.568Z,19.64
2018-08-25T17:10:55.663Z,19.67
2018-08-25T17:13:23.861Z,19.87
2018-08-25T17:15:51.964Z,20.05
2018-08-25T17:18:20.083Z,20.22
2018-08-25T17:20:48.207Z,19.93
2018-08-25T17:23:16.356Z,19.93
2018-08-25T17:25:44.455Z,19.95
2018-08-25T17:28:12.562Z,19.91
2018-08-25T17:30:40.722Z,20.01
2018-08-25T17:33:08.876Z,19.85
2018-08-25T17:35:36.915Z,19.79
2018-08-25T17:38:05.468Z,19.90
2018-08-25T17:40:33.656Z,19.89
2018-08-25T17:43:01.737Z,19.76
2018-08-25T17:45:29.843Z,19.64
2018-08-25T17:47:57.939Z,19.50
2018-08-25T17:50:26.148Z,19.45
2018-08-25T17:52:54.408Z,19.47
2018-08-25T17:55:22.532Z,19.35
2018-08-25T17:57:50.661Z,19.32
2018-08-25T18:00:18.844Z,19.18
2018-08-25T18:02:47.156Z,19.08
2018-08-25T18:05:16.593Z,18.91
2018-08-25T18:07:44.893Z,18.70
2018-08-25T18:10:13.171Z,18.54
2018-08-25T18:12:45.995Z,18.37
2018-08-25T18:15:15.398Z,18.08
2018-08-25T18:17:46.680Z,17.91
2018-08-25T18:20:15.345Z,17.84
2018-08-25T18:22:45.001Z,17.54
2018-08-25T18:25:13.998Z,17.35
2018-08-25T18:27:49.548Z,17.34
2018-08-25T18:30:18.438Z,17.22
2018-08-25T18:32:49.031Z,17.18
2018-08-25T18:35:17.532Z,16.88
2018-08-25T18:37:49.413Z,16.82
2018-08-25T18:40:20.160Z,16.89
2018-08-25T18:42:49.024Z,16.65
2018-08-25T18:45:19.863Z,16.59
2018-08-25T18:47:48.468Z,16.65
2018-08-25T18:50:17.429Z,16.40
2018-08-25T18:52:46.103Z,16.38
2018-08-25T18:55:32.710Z,16.50
2018-08-25T18:58:01.271Z,16.21
2018-08-25T19:00:29.461Z,16.31
2018-08-25T19:02:57.756Z,16.25
2018-08-25T19:05:26.623Z,15.93
2018-08-25T19:10:28.432Z,15.97
2018-08-25T19:12:56.585Z,15.80
2018-08-25T19:18:19.061Z,15.73
2018-08-25T19:21:09.037Z,15.59
2018-08-25T19:23:37.341Z,15.50
2018-08-25T19:26:07.577Z,15.54
2018-08-25T19:28:36.573Z,15.67
2018-08-25T19:31:04.815Z,15.63
2018-08-25T19:33:33.298Z,15.49
2018-08-25T19:36:01.478Z,15.59
2018-08-25T19:38:30.475Z,15.64
2018-08-25T19:40:58.749Z,15.69
2018-08-25T19:43:26.982Z,15.61
2018-08-25T19:45:55.402Z,15.67
2018-08-25T19:48:23.736Z,15.58
2018-08-25T19:50:52.629Z,15.56
2018-08-25T19:53:25.107Z,15.51
2018-08-25T19:55:54.184Z,15.46
2018-08-25T19:58:22.504Z,15.50
2018-08-25T20:00:50.760Z,15.49
2018-08-25T20:03:26.166Z,15.46
2018-08-25T20:05:54.852Z,15.44
2018-08-25T20:08:23.150Z,15.34
2018-08-25T20:10:52.161Z,15.39
2018-08-25T20:13:20.560Z,15.39
2018-08-25T20:15:50.663Z,15.28
2018-08-25T20:18:19.588Z,15.45
2018-08-25T20:20:48.043Z,15.53
2018-08-25T20:23:17.232Z,15.51
2018-08-25T20:25:46.350Z,15.49
2018-08-25T20:28:14.591Z,15.48
2018-08-25T20:30:43.894Z,15.62
2018-08-25T20:33:12.025Z,15.48
2018-08-25T20:35:40.398Z,15.39
2018-08-25T20:38:08.705Z,15.46
2018-08-25T20:40:37.154Z,15.49
2018-08-25T20:43:06.600Z,15.45
2018-08-25T20:45:35.225Z,15.42
2018-08-25T20:48:03.408Z,15.22
2018-08-25T20:50:33.545Z,15.04
2018-08-25T20:53:01.891Z,15.08
2018-08-25T20:55:30.089Z,15.10
2018-08-25T20:57:58.352Z,15.09
2018-08-25T21:00:26.690Z,15.03
2018-08-25T21:02:54.933Z,15.03
2018-08-25T21:05:23.173Z,15.24
2018-08-25T21:07:51.458Z,15.38
2018-08-25T21:10:20.127Z,15.35
2018-08-25T21:12:48.330Z,15.44
2018-08-25T21:15:16.628Z,15.29
2018-08-25T21:17:45.085Z,15.27
2018-08-25T21:20:13.346Z,15.07
2018-08-25T21:22:42.563Z,15.04
2018-08-25T21:25:10.785Z,15.13
2018-08-25T21:27:39.119Z,15.06
2018-08-25T21:30:08.787Z,14.97
2018-08-25T21:32:37.256Z,14.99
2018-08-25T21:35:06.026Z,14.94
2018-08-25T21:37:35.187Z,14.88
2018-08-25T21:40:03.467Z,14.81
2018-08-25T21:42:31.675Z,14.97
2018-08-25T21:44:59.874Z,14.83
2018-08-25T21:47:28.109Z,14.79
2018-08-25T21:49:56.672Z,14.65
2018-08-25T21:52:24.967Z,14.67
2018-08-25T21:54:54.253Z,14.74
2018-08-25T21:57:22.525Z,14.84
2018-08-25T21:59:50.739Z,14.84
2018-08-25T22:02:19.425Z,14.95
2018-08-25T22:04:48.419Z,14.86
2018-08-25T22:07:16.768Z,14.94
2018-08-25T22:09:45.069Z,14.90
2018-08-25T22:12:13.443Z,14.96
2018-08-25T22:14:41.741Z,15.17
2018-08-25T22:17:10.643Z,15.11
2018-08-25T22:19:38.864Z,15.21
2018-08-25T22:22:07.166Z,15.19
2018-08-25T22:24:35.776Z,15.34
2018-08-25T22:27:04.103Z,15.33
2018-08-25T22:29:33.402Z,15.32
2018-08-25T22:32:01.785Z,15.28
2018-08-25T22:34:31.072Z,15.27
2018-08-25T22:36:59.415Z,15.27
2018-08-25T22:39:27.767Z,15.13
2018-08-25T22:42:04.965Z,15.11
2018-08-25T22:44:34.226Z,15.18
2018-08-25T22:47:02.495Z,15.19
2018-08-25T22:49:30.705Z,15.27
2018-08-25T22:52:21.668Z,15.11
2018-08-25T22:54:54.867Z,15.04
2018-08-25T22:57:23.213Z,15.18
2018-08-25T22:59:52.772Z,15.02
2018-08-25T23:02:20.908Z,15.05
2018-08-25T23:04:49.260Z,15.27
2018-08-25T23:07:17.561Z,15.36
2018-08-25T23:09:47.743Z,15.23
2018-08-25T23:12:16.017Z,15.01
2018-08-25T23:14:45.502Z,14.95
2018-08-25T23:17:13.753Z,14.80
2018-08-25T23:19:41.930Z,14.78
2018-08-25T23:22:10.834Z,14.79
2018-08-25T23:24:40.075Z,14.68
2018-08-25T23:27:08.401Z,14.52
2018-08-25T23:29:36.584Z,14.37
2018-08-25T23:32:04.956Z,14.23
2018-08-25T23:34:33.494Z,14.19
2018-08-25T23:37:01.638Z,14.12
2018-08-25T23:39:29.931Z,14.21
2018-08-25T23:41:58.028Z,14.15
2018-08-25T23:44:26.099Z,13.95
2018-08-25T23:46:54.192Z,13.92
2018-08-25T23:49:22.280Z,13.77
2018-08-25T23:51:50.755Z,13.82
2018-08-25T23:54:19.079Z,13.79
2018-08-25T23:56:47.222Z,13.85
2018-08-25T23:59:15.324Z,13.71
