createdAt,value
2018-12-17T00:00:33.126Z,4.30
2018-12-17T00:01:33.116Z,4.41
2018-12-17T00:02:33.103Z,4.37
2018-12-17T00:03:33.096Z,4.40
2018-12-17T00:04:33.084Z,4.45
2018-12-17T00:05:33.078Z,4.47
2018-12-17T00:06:33.064Z,4.42
2018-12-17T00:07:33.059Z,4.54
2018-12-17T00:08:33.054Z,4.45
2018-12-17T00:09:33.038Z,4.40
2018-12-17T00:10:34.287Z,4.34
2018-12-17T00:11:33.019Z,4.41
2018-12-17T00:12:33.009Z,4.30
2018-12-17T00:13:33.002Z,4.37
2018-12-17T00:14:32.987Z,4.33
2018-12-17T00:15:32.980Z,4.42
2018-12-17T00:16:32.968Z,4.40
2018-12-17T00:17:33.012Z,4.37
2018-12-17T00:18:32.949Z,4.40
2018-12-17T00:19:32.941Z,4.40
2018-12-17T00:20:32.940Z,4.41
2018-12-17T00:21:32.924Z,4.41
2018-12-17T00:22:32.909Z,4.32
2018-12-17T00:23:32.911Z,4.26
2018-12-17T00:24:32.891Z,4.41
2018-12-17T00:25:32.883Z,4.34
2018-12-17T00:26:32.881Z,4.42
2018-12-17T00:27:32.867Z,4.30
2018-12-17T00:28:32.854Z,4.42
2018-12-17T00:29:32.847Z,4.41
2018-12-17T00:30:32.832Z,4.37
2018-12-17T00:31:32.824Z,4.32
2018-12-17T00:32:32.813Z,4.34
2018-12-17T00:33:32.814Z,4.37
2018-12-17T00:34:32.793Z,4.42
2018-12-17T00:35:32.790Z,4.34
2018-12-17T00:36:32.775Z,4.29
2018-12-17T00:37:32.766Z,4.42
2018-12-17T00:38:32.766Z,4.36
2018-12-17T00:39:32.746Z,4.18
2018-12-17T00:40:32.742Z,4.23
2018-12-17T00:41:32.728Z,4.24
2018-12-17T00:42:32.714Z,4.30
2018-12-17T00:43:32.711Z,4.32
2018-12-17T00:44:32.697Z,4.33
2018-12-17T00:45:32.694Z,4.42
2018-12-17T00:46:32.691Z,4.32
2018-12-17T00:47:32.675Z,4.45
2018-12-17T00:48:32.655Z,4.33
2018-12-17T00:49:32.948Z,4.27
2018-12-17T00:50:32.635Z,4.27
2018-12-17T00:51:32.630Z,4.30
2018-12-17T00:52:32.616Z,4.30
2018-12-17T00:53:32.615Z,4.32
2018-12-17T00:54:32.596Z,4.26
2018-12-17T00:55:32.596Z,4.32
2018-12-17T00:56:32.576Z,4.32
2018-12-17T00:57:32.569Z,4.32
2018-12-17T00:58:32.556Z,4.33
2018-12-17T00:59:32.558Z,4.24
2018-12-17T01:00:32.536Z,4.29
2018-12-17T01:01:32.530Z,4.34
2018-12-17T01:02:32.516Z,4.29
2018-12-17T01:03:32.510Z,4.34
2018-12-17T01:04:32.500Z,4.36
2018-12-17T01:05:32.507Z,4.30
2018-12-17T01:06:32.476Z,4.32
2018-12-17T01:07:32.469Z,4.29
2018-12-17T01:08:32.457Z,4.34
2018-12-17T01:09:32.459Z,4.37
2018-12-17T01:10:32.448Z,4.26
2018-12-17T01:11:32.442Z,4.34
2018-12-17T01:12:32.416Z,4.20
2018-12-17T01:13:32.409Z,4.23
2018-12-17T01:14:32.395Z,4.23
2018-12-17T01:15:32.397Z,4.30
2018-12-17T01:16:32.391Z,4.36
2018-12-17T01:17:32.368Z,4.26
2018-12-17T01:18:32.355Z,4.33
2018-12-17T01:19:32.349Z,4.32
2018-12-17T01:20:32.342Z,4.27
2018-12-17T01:21:32.329Z,4.32
2018-12-17T01:22:32.315Z,4.41
2018-12-17T01:23:32.307Z,4.29
2018-12-17T01:24:32.296Z,4.34
2018-12-17T01:25:32.327Z,4.34
2018-12-17T01:26:32.281Z,4.29
2018-12-17T01:27:32.278Z,4.34
2018-12-17T01:28:32.255Z,4.37
2018-12-17T01:29:32.247Z,4.37
2018-12-17T01:30:32.241Z,4.33
2018-12-17T01:31:32.241Z,4.27
2018-12-17T01:32:32.214Z,4.40
2018-12-17T01:33:32.206Z,4.34
2018-12-17T01:34:32.193Z,4.33
2018-12-17T01:35:32.186Z,4.34
2018-12-17T01:36:32.174Z,4.29
2018-12-17T01:37:32.166Z,4.30
2018-12-17T01:38:32.153Z,4.29
2018-12-17T01:39:32.169Z,4.23
2018-12-17T01:40:32.135Z,4.30
2018-12-17T01:41:32.134Z,4.26
2018-12-17T01:42:32.113Z,4.37
2018-12-17T01:43:32.105Z,4.37
2018-12-17T01:44:32.111Z,4.33
2018-12-17T01:45:32.085Z,4.30
2018-12-17T01:46:32.074Z,4.29
2018-12-17T01:47:32.073Z,4.45
2018-12-17T01:48:32.064Z,4.37
2018-12-17T01:49:32.046Z,4.40
2018-12-17T01:50:32.044Z,4.30
2018-12-17T01:51:32.043Z,4.40
2018-12-17T01:52:32.013Z,4.32
2018-12-17T01:53:32.006Z,4.40
2018-12-17T01:54:31.993Z,4.29
2018-12-17T01:55:32.136Z,4.45
2018-12-17T01:56:31.986Z,4.27
2018-12-17T01:57:32.000Z,4.34
2018-12-17T01:58:31.961Z,4.27
2018-12-17T01:59:31.950Z,4.29
2018-12-17T02:00:31.934Z,4.30
2018-12-17T02:01:31.926Z,4.30
2018-12-17T02:02:31.913Z,4.32
2018-12-17T02:03:31.907Z,4.30
2018-12-17T02:04:31.907Z,4.41
2018-12-17T02:05:31.887Z,4.37
2018-12-17T02:06:31.874Z,4.33
2018-12-17T02:07:31.867Z,4.29
2018-12-17T02:08:31.865Z,4.32
2018-12-17T02:09:31.863Z,4.32
2018-12-17T02:10:31.850Z,4.33
2018-12-17T02:11:31.826Z,4.40
2018-12-17T02:12:31.815Z,4.34
2018-12-17T02:13:31.809Z,4.29
2018-12-17T02:14:31.794Z,4.33
2018-12-17T02:15:31.798Z,4.33
2018-12-17T02:16:31.775Z,4.26
2018-12-17T02:17:31.769Z,4.34
2018-12-17T02:18:31.756Z,4.34
2018-12-17T02:19:31.764Z,4.26
2018-12-17T02:20:31.742Z,4.15
2018-12-17T02:21:31.737Z,4.30
2018-12-17T02:22:31.717Z,4.20
2018-12-17T02:23:31.705Z,4.33
2018-12-17T02:24:31.697Z,4.27
2018-12-17T02:25:31.692Z,4.15
2018-12-17T02:26:31.677Z,4.15
2018-12-17T02:27:31.665Z,4.16
2018-12-17T02:28:36.156Z,4.11
2018-12-17T02:29:31.648Z,4.14
2018-12-17T02:30:31.642Z,4.15
2018-12-17T02:31:31.640Z,4.18
2018-12-17T02:32:31.618Z,4.29
2018-12-17T02:33:31.619Z,4.27
2018-12-17T02:34:31.597Z,4.32
2018-12-17T02:35:31.599Z,4.32
2018-12-17T02:36:31.591Z,4.29
2018-12-17T02:37:31.564Z,4.27
2018-12-17T02:38:31.555Z,4.23
2018-12-17T02:39:31.544Z,4.23
2018-12-17T02:40:31.536Z,4.27
2018-12-17T02:41:31.523Z,4.33
2018-12-17T02:42:31.532Z,4.30
2018-12-17T02:43:31.504Z,4.36
2018-12-17T02:44:31.495Z,4.34
2018-12-17T02:45:31.499Z,4.40
2018-12-17T02:46:31.474Z,4.40
2018-12-17T02:47:31.462Z,4.41
2018-12-17T02:48:31.454Z,4.37
2018-12-17T02:49:31.442Z,4.32
2018-12-17T02:50:31.449Z,4.32
2018-12-17T02:51:31.421Z,4.44
2018-12-17T02:52:31.414Z,4.42
2018-12-17T02:53:31.401Z,4.27
2018-12-17T02:54:31.394Z,4.29
2018-12-17T02:55:31.386Z,4.32
2018-12-17T02:56:31.373Z,4.30
2018-12-17T02:57:32.481Z,4.29
2018-12-17T02:58:31.354Z,4.30
2018-12-17T02:59:31.341Z,4.36
2018-12-17T03:00:31.338Z,4.37
2018-12-17T03:01:31.435Z,4.42
2018-12-17T03:02:31.335Z,4.45
2018-12-17T03:03:31.302Z,4.48
2018-12-17T03:04:31.294Z,4.47
2018-12-17T03:05:31.295Z,4.42
2018-12-17T03:06:31.275Z,4.45
2018-12-17T03:07:31.281Z,4.30
2018-12-17T03:08:31.254Z,4.30
2018-12-17T03:09:31.243Z,4.40
2018-12-17T03:10:31.235Z,4.41
2018-12-17T03:11:31.223Z,4.47
2018-12-17T03:12:31.218Z,4.44
2018-12-17T03:13:31.218Z,4.41
2018-12-17T03:14:31.213Z,4.40
2018-12-17T03:15:31.188Z,4.36
2018-12-17T03:16:31.177Z,4.30
2018-12-17T03:17:31.165Z,4.40
2018-12-17T03:18:31.158Z,4.44
2018-12-17T03:19:31.172Z,4.29
2018-12-17T03:20:31.138Z,4.30
2018-12-17T03:21:31.135Z,4.34
2018-12-17T03:22:31.118Z,4.37
2018-12-17T03:23:31.107Z,4.33
2018-12-17T03:24:31.100Z,4.34
2018-12-17T03:25:31.108Z,4.40
2018-12-17T03:26:31.083Z,4.40
2018-12-17T03:27:31.084Z,4.51
2018-12-17T03:28:31.060Z,4.40
2018-12-17T03:29:31.057Z,4.44
2018-12-17T03:30:31.054Z,4.48
2018-12-17T03:31:31.029Z,4.45
2018-12-17T03:32:31.022Z,4.50
2018-12-17T03:33:31.009Z,4.52
2018-12-17T03:34:31.010Z,4.48
2018-12-17T03:35:30.994Z,4.50
2018-12-17T03:36:30.989Z,4.51
2018-12-17T03:37:30.971Z,4.47
2018-12-17T03:38:30.961Z,4.52
2018-12-17T03:39:30.955Z,4.48
2018-12-17T03:40:30.943Z,4.40
2018-12-17T03:41:30.932Z,4.45
2018-12-17T03:42:30.923Z,4.37
2018-12-17T03:43:30.913Z,4.32
2018-12-17T03:44:30.906Z,4.41
2018-12-17T03:45:30.897Z,4.36
2018-12-17T03:46:30.891Z,4.34
2018-12-17T03:47:30.877Z,4.40
2018-12-17T03:48:30.865Z,4.36
2018-12-17T03:49:30.856Z,4.32
2018-12-17T03:50:30.845Z,4.42
2018-12-17T03:51:30.855Z,4.37
2018-12-17T03:52:30.834Z,4.30
2018-12-17T03:53:30.815Z,4.20
2018-12-17T03:54:30.807Z,4.26
2018-12-17T03:55:30.806Z,4.26
2018-12-17T03:56:30.787Z,4.29
2018-12-17T03:57:30.789Z,4.34
2018-12-17T03:58:30.767Z,4.24
2018-12-17T03:59:30.754Z,4.32
2018-12-17T04:00:30.751Z,4.32
2018-12-17T04:01:30.736Z,4.37
2018-12-17T04:02:30.739Z,4.33
2018-12-17T04:03:30.727Z,4.26
2018-12-17T04:04:30.708Z,4.32
2018-12-17T04:05:30.695Z,4.24
2018-12-17T04:06:30.686Z,4.24
2018-12-17T04:07:30.940Z,4.30
2018-12-17T04:08:30.666Z,4.30
2018-12-17T04:09:30.659Z,4.34
2018-12-17T04:10:30.647Z,4.27
2018-12-17T04:11:30.634Z,4.24
2018-12-17T04:12:30.626Z,4.32
2018-12-17T04:13:30.615Z,4.20
2018-12-17T04:14:30.605Z,4.29
2018-12-17T04:15:30.592Z,4.29
2018-12-17T04:16:30.593Z,4.29
2018-12-17T04:17:30.573Z,4.34
2018-12-17T04:18:30.564Z,4.22
2018-12-17T04:19:30.573Z,4.23
2018-12-17T04:20:30.544Z,4.30
2018-12-17T04:21:30.532Z,4.26
2018-12-17T04:22:30.530Z,4.32
2018-12-17T04:23:30.528Z,4.32
2018-12-17T04:24:30.503Z,4.27
2018-12-17T04:25:30.492Z,4.33
2018-12-17T04:26:30.490Z,4.36
2018-12-17T04:27:30.471Z,4.45
2018-12-17T04:28:30.472Z,4.37
2018-12-17T04:29:30.469Z,4.29
2018-12-17T04:30:30.443Z,4.30
2018-12-17T04:31:30.441Z,4.40
2018-12-17T04:32:30.433Z,4.32
2018-12-17T04:33:30.425Z,4.36
2018-12-17T04:34:30.421Z,4.37
2018-12-17T04:35:30.392Z,4.36
2018-12-17T04:36:30.382Z,4.40
2018-12-17T04:37:30.379Z,4.37
2018-12-17T04:38:30.369Z,4.34
2018-12-17T04:39:30.350Z,4.45
2018-12-17T04:40:30.344Z,4.40
2018-12-17T04:41:30.331Z,4.36
2018-12-17T04:42:30.323Z,4.29
2018-12-17T04:43:30.313Z,4.30
2018-12-17T04:44:30.316Z,4.36
2018-12-17T04:45:30.303Z,4.32
2018-12-17T04:46:30.293Z,4.37
2018-12-17T04:47:30.272Z,4.42
2018-12-17T04:48:30.268Z,4.44
2018-12-17T04:49:30.252Z,4.45
2018-12-17T04:50:30.252Z,4.42
2018-12-17T04:51:30.239Z,4.41
2018-12-17T04:52:30.245Z,4.51
2018-12-17T04:53:30.213Z,4.47
2018-12-17T04:54:30.204Z,4.42
2018-12-17T04:55:30.208Z,4.45
2018-12-17T04:56:30.185Z,4.42
2018-12-17T04:57:30.180Z,4.47
2018-12-17T04:58:30.167Z,4.47
2018-12-17T04:59:30.155Z,4.45
2018-12-17T05:00:30.147Z,4.51
2018-12-17T05:01:30.136Z,4.47
2018-12-17T05:02:30.134Z,4.44
2018-12-17T05:03:30.114Z,4.50
2018-12-17T05:04:30.106Z,4.50
2018-12-17T05:05:30.095Z,4.48
2018-12-17T05:06:30.087Z,4.45
2018-12-17T05:07:30.075Z,4.50
2018-12-17T05:08:30.069Z,4.54
2018-12-17T05:09:30.065Z,4.42
2018-12-17T05:10:30.047Z,4.47
2018-12-17T05:11:30.037Z,4.51
2018-12-17T05:12:30.028Z,4.58
2018-12-17T05:13:30.018Z,4.52
2018-12-17T05:14:30.009Z,4.52
2018-12-17T05:15:29.999Z,4.58
2018-12-17T05:16:29.988Z,4.59
2018-12-17T05:17:29.984Z,4.54
2018-12-17T05:18:29.968Z,4.54
2018-12-17T05:19:29.958Z,4.52
2018-12-17T05:20:29.953Z,4.51
2018-12-17T05:21:29.937Z,4.54
2018-12-17T05:22:29.966Z,4.58
2018-12-17T05:23:29.923Z,4.58
2018-12-17T05:24:29.912Z,4.55
2018-12-17T05:25:29.899Z,4.55
2018-12-17T05:26:29.891Z,4.51
2018-12-17T05:27:29.883Z,4.54
2018-12-17T05:28:29.883Z,4.54
2018-12-17T05:29:29.859Z,4.45
2018-12-17T05:30:29.852Z,4.48
2018-12-17T05:31:29.840Z,4.51
2018-12-17T05:32:31.384Z,4.58
2018-12-17T05:33:29.820Z,4.51
2018-12-17T05:34:29.812Z,4.48
2018-12-17T05:35:29.809Z,4.55
2018-12-17T05:36:29.793Z,4.52
2018-12-17T05:37:29.785Z,4.55
2018-12-17T05:38:29.773Z,4.58
2018-12-17T05:39:29.760Z,4.58
2018-12-17T05:40:29.753Z,4.66
2018-12-17T05:41:29.741Z,4.66
2018-12-17T05:42:29.733Z,4.65
2018-12-17T05:43:29.722Z,4.72
2018-12-17T05:44:29.727Z,4.69
2018-12-17T05:45:29.708Z,4.63
2018-12-17T05:46:29.694Z,4.75
2018-12-17T05:47:29.682Z,4.73
2018-12-17T05:48:29.675Z,4.73
2018-12-17T05:49:29.664Z,4.59
2018-12-17T05:50:29.655Z,4.62
2018-12-17T05:51:29.645Z,4.69
2018-12-17T05:52:29.664Z,4.73
2018-12-17T05:53:29.624Z,4.69
2018-12-17T05:54:29.616Z,4.78
2018-12-17T05:55:29.606Z,4.73
2018-12-17T05:56:29.600Z,4.73
2018-12-17T05:57:29.590Z,4.73
2018-12-17T05:58:29.578Z,4.77
2018-12-17T05:59:29.571Z,4.84
2018-12-17T06:00:29.558Z,4.82
2018-12-17T06:01:29.546Z,4.88
2018-12-17T06:02:29.538Z,4.86
2018-12-17T06:03:29.526Z,4.86
2018-12-17T06:04:29.521Z,4.75
2018-12-17T06:05:29.507Z,4.82
2018-12-17T06:06:29.499Z,4.84
2018-12-17T06:07:29.487Z,4.78
2018-12-17T06:08:29.480Z,4.78
2018-12-17T06:09:29.469Z,4.75
2018-12-17T06:10:29.461Z,4.70
2018-12-17T06:11:29.449Z,4.73
2018-12-17T06:12:29.442Z,4.70
2018-12-17T06:13:29.429Z,4.73
2018-12-17T06:14:29.423Z,4.70
2018-12-17T06:15:29.409Z,4.73
2018-12-17T06:16:29.415Z,4.70
2018-12-17T06:17:29.391Z,4.75
2018-12-17T06:18:29.382Z,4.84
2018-12-17T06:19:29.370Z,4.82
2018-12-17T06:20:29.365Z,4.86
2018-12-17T06:21:29.351Z,4.80
2018-12-17T06:22:29.343Z,4.80
2018-12-17T06:23:29.336Z,4.78
2018-12-17T06:24:29.341Z,4.75
2018-12-17T06:25:29.313Z,4.78
2018-12-17T06:26:29.305Z,4.77
2018-12-17T06:27:29.294Z,4.86
2018-12-17T06:28:29.355Z,4.84
2018-12-17T06:29:35.399Z,4.86
2018-12-17T06:30:29.265Z,4.86
2018-12-17T06:31:29.253Z,4.92
2018-12-17T06:32:29.246Z,4.88
2018-12-17T06:33:29.234Z,4.84
2018-12-17T06:34:29.226Z,4.91
2018-12-17T06:35:29.214Z,4.84
2018-12-17T06:36:29.208Z,4.92
2018-12-17T06:37:29.198Z,4.97
2018-12-17T06:38:29.184Z,4.89
2018-12-17T06:39:29.178Z,4.91
2018-12-17T06:40:29.166Z,4.96
2018-12-17T06:41:29.159Z,4.88
2018-12-17T06:42:29.146Z,4.94
2018-12-17T06:43:29.138Z,4.91
2018-12-17T06:44:29.127Z,5.00
2018-12-17T06:45:29.120Z,4.91
2018-12-17T06:46:29.107Z,4.89
2018-12-17T06:47:29.100Z,5.02
2018-12-17T06:48:29.091Z,5.02
2018-12-17T06:49:29.081Z,5.00
2018-12-17T06:50:29.070Z,5.00
2018-12-17T06:51:29.060Z,4.82
2018-12-17T06:52:29.049Z,4.86
2018-12-17T06:53:29.042Z,4.86
2018-12-17T06:54:29.029Z,4.94
2018-12-17T06:55:29.022Z,4.84
2018-12-17T06:56:29.013Z,4.96
2018-12-17T06:57:29.079Z,5.00
2018-12-17T06:58:28.990Z,5.02
2018-12-17T06:59:28.982Z,5.03
2018-12-17T07:00:28.971Z,5.03
2018-12-17T07:01:28.964Z,5.10
2018-12-17T07:02:28.951Z,5.10
2018-12-17T07:03:28.943Z,5.04
2018-12-17T07:04:28.932Z,5.09
2018-12-17T07:05:28.924Z,5.02
2018-12-17T07:06:28.911Z,5.06
2018-12-17T07:07:28.904Z,5.06
2018-12-17T07:08:28.896Z,5.04
2018-12-17T07:09:28.886Z,5.15
2018-12-17T07:10:28.901Z,5.18
2018-12-17T07:11:28.867Z,5.18
2018-12-17T07:12:28.854Z,5.21
2018-12-17T07:13:28.846Z,5.21
2018-12-17T07:14:28.835Z,5.12
2018-12-17T07:15:28.828Z,5.12
2018-12-17T07:16:28.820Z,5.02
2018-12-17T07:17:28.809Z,5.04
2018-12-17T07:18:28.796Z,5.10
2018-12-17T07:19:28.789Z,5.20
2018-12-17T07:20:28.777Z,5.09
2018-12-17T07:21:28.772Z,5.04
2018-12-17T07:22:28.759Z,5.03
2018-12-17T07:23:28.750Z,4.96
2018-12-17T07:24:28.739Z,5.03
2018-12-17T07:25:28.732Z,5.12
2018-12-17T07:26:28.916Z,5.10
2018-12-17T07:27:28.711Z,5.02
2018-12-17T07:28:28.699Z,4.94
2018-12-17T07:29:28.693Z,4.85
2018-12-17T07:30:28.682Z,4.96
2018-12-17T07:31:28.673Z,5.00
2018-12-17T07:32:28.661Z,5.06
2018-12-17T07:33:28.654Z,5.04
2018-12-17T07:34:28.640Z,5.10
2018-12-17T07:35:28.633Z,5.07
2018-12-17T07:36:28.622Z,5.10
2018-12-17T07:37:28.868Z,5.06
2018-12-17T07:38:28.600Z,5.13
2018-12-17T07:39:28.593Z,5.13
2018-12-17T07:40:28.582Z,5.17
2018-12-17T07:41:28.573Z,5.17
2018-12-17T07:42:28.563Z,5.13
2018-12-17T07:43:28.553Z,5.13
2018-12-17T07:44:28.577Z,5.13
2018-12-17T07:45:28.534Z,5.15
2018-12-17T07:46:28.524Z,5.17
2018-12-17T07:47:28.514Z,5.21
2018-12-17T07:48:28.501Z,5.09
2018-12-17T07:49:28.494Z,5.09
2018-12-17T07:50:28.488Z,5.15
2018-12-17T07:51:28.473Z,5.10
2018-12-17T07:52:28.463Z,5.10
2018-12-17T07:53:28.454Z,5.09
2018-12-17T07:54:28.442Z,5.03
2018-12-17T07:55:28.502Z,5.03
2018-12-17T07:56:28.422Z,5.02
2018-12-17T07:57:28.416Z,5.06
2018-12-17T07:58:28.402Z,5.04
2018-12-17T07:59:28.393Z,5.17
2018-12-17T08:00:28.400Z,5.18
2018-12-17T08:01:28.388Z,5.17
2018-12-17T08:02:28.362Z,5.17
2018-12-17T08:03:28.354Z,5.12
2018-12-17T08:04:28.340Z,5.12
2018-12-17T08:05:28.333Z,5.17
2018-12-17T08:06:28.319Z,5.09
2018-12-17T08:07:28.314Z,5.06
2018-12-17T08:08:35.138Z,5.17
2018-12-17T08:09:28.292Z,5.12
2018-12-17T08:10:28.279Z,5.10
2018-12-17T08:11:28.271Z,5.12
2018-12-17T08:12:28.262Z,5.21
2018-12-17T08:13:28.252Z,5.15
2018-12-17T08:14:28.239Z,5.15
2018-12-17T08:15:28.231Z,5.09
2018-12-17T08:16:28.224Z,5.13
2018-12-17T08:17:28.219Z,5.12
2018-12-17T08:18:28.202Z,5.10
2018-12-17T08:19:29.024Z,5.20
2018-12-17T08:20:28.179Z,5.13
2018-12-17T08:21:28.172Z,5.25
2018-12-17T08:22:28.158Z,5.15
2018-12-17T08:23:28.151Z,5.20
2018-12-17T08:24:28.654Z,5.15
2018-12-17T08:25:28.130Z,5.24
2018-12-17T08:26:28.117Z,5.30
2018-12-17T08:27:28.110Z,5.22
2018-12-17T08:28:28.100Z,5.30
2018-12-17T08:29:28.094Z,5.33
2018-12-17T08:30:28.079Z,5.28
2018-12-17T08:31:28.072Z,5.28
2018-12-17T08:32:28.066Z,5.35
2018-12-17T08:33:28.051Z,5.38
2018-12-17T08:34:28.040Z,5.33
2018-12-17T08:35:28.029Z,5.33
2018-12-17T08:36:28.017Z,5.42
2018-12-17T08:37:28.010Z,5.43
2018-12-17T08:38:27.997Z,5.45
2018-12-17T08:39:27.990Z,5.48
2018-12-17T08:40:27.998Z,5.51
2018-12-17T08:41:27.972Z,5.56
2018-12-17T08:42:27.958Z,5.53
2018-12-17T08:43:27.950Z,5.51
2018-12-17T08:44:27.938Z,5.58
2018-12-17T08:45:27.932Z,5.60
2018-12-17T08:46:27.925Z,5.64
2018-12-17T08:47:27.912Z,5.60
2018-12-17T08:48:27.913Z,5.71
2018-12-17T08:49:27.891Z,5.74
2018-12-17T08:50:27.878Z,5.67
2018-12-17T08:51:27.872Z,5.75
2018-12-17T08:52:27.859Z,5.68
2018-12-17T08:53:27.852Z,5.81
2018-12-17T08:54:27.843Z,5.79
2018-12-17T08:55:27.832Z,5.81
2018-12-17T08:56:27.827Z,5.86
2018-12-17T08:57:27.813Z,5.93
2018-12-17T08:58:27.801Z,5.91
2018-12-17T08:59:27.793Z,5.82
2018-12-17T09:00:27.781Z,5.91
2018-12-17T09:01:27.774Z,5.93
2018-12-17T09:02:27.762Z,5.97
2018-12-17T09:03:27.755Z,6.04
2018-12-17T09:04:27.757Z,6.09
2018-12-17T09:05:27.736Z,6.08
2018-12-17T09:06:27.723Z,5.97
2018-12-17T09:07:27.716Z,6.04
2018-12-17T09:08:27.710Z,5.94
2018-12-17T09:09:27.699Z,5.97
2018-12-17T09:10:27.687Z,6.04
2018-12-17T09:11:27.680Z,5.99
2018-12-17T09:12:27.690Z,6.06
2018-12-17T09:13:27.662Z,6.12
2018-12-17T09:14:27.649Z,6.06
2018-12-17T09:15:27.642Z,6.08
2018-12-17T09:16:27.630Z,6.09
2018-12-17T09:17:27.623Z,6.11
2018-12-17T09:18:27.614Z,6.06
2018-12-17T09:19:27.606Z,6.01
2018-12-17T09:20:28.004Z,6.12
2018-12-17T09:21:27.595Z,6.04
2018-12-17T09:22:27.576Z,6.06
2018-12-17T09:23:27.567Z,6.08
2018-12-17T09:24:27.556Z,6.14
2018-12-17T09:25:27.554Z,6.15
2018-12-17T09:26:27.541Z,6.18
2018-12-17T09:27:27.545Z,6.08
2018-12-17T09:28:27.530Z,6.14
2018-12-17T09:29:27.511Z,6.21
2018-12-17T09:30:27.499Z,6.14
2018-12-17T09:31:27.492Z,6.15
2018-12-17T09:32:27.485Z,6.25
2018-12-17T09:33:28.734Z,6.19
2018-12-17T09:34:27.463Z,6.21
2018-12-17T09:35:27.455Z,6.27
2018-12-17T09:36:27.695Z,6.21
2018-12-17T09:37:27.511Z,6.22
2018-12-17T09:38:27.503Z,6.36
2018-12-17T09:39:27.419Z,6.31
2018-12-17T09:40:27.407Z,6.22
2018-12-17T09:41:27.400Z,6.33
2018-12-17T09:42:27.389Z,6.41
2018-12-17T09:43:27.381Z,6.44
2018-12-17T09:44:27.386Z,6.31
2018-12-17T09:45:27.364Z,6.41
2018-12-17T09:46:27.352Z,6.40
2018-12-17T09:47:27.346Z,6.31
2018-12-17T09:48:27.337Z,6.33
2018-12-17T09:49:27.328Z,6.27
2018-12-17T09:50:27.315Z,6.38
2018-12-17T09:51:27.309Z,6.43
2018-12-17T09:52:27.639Z,6.48
2018-12-17T09:53:27.293Z,6.43
2018-12-17T09:54:27.282Z,6.41
2018-12-17T09:55:27.273Z,6.38
2018-12-17T09:56:27.262Z,6.46
2018-12-17T09:57:27.255Z,6.46
2018-12-17T09:58:27.245Z,6.46
2018-12-17T09:59:27.237Z,6.43
2018-12-17T10:00:27.352Z,6.41
2018-12-17T10:01:27.218Z,6.46
2018-12-17T10:02:27.206Z,6.41
2018-12-17T10:03:27.199Z,6.46
2018-12-17T10:04:27.188Z,6.51
2018-12-17T10:05:27.181Z,6.43
2018-12-17T10:06:27.169Z,6.51
2018-12-17T10:07:30.477Z,6.56
2018-12-17T10:08:27.630Z,6.56
2018-12-17T10:09:27.145Z,6.61
2018-12-17T10:10:27.133Z,6.52
2018-12-17T10:11:27.126Z,6.52
2018-12-17T10:12:27.115Z,6.49
2018-12-17T10:13:27.108Z,6.56
2018-12-17T10:14:27.096Z,6.61
2018-12-17T10:15:27.089Z,6.61
2018-12-17T10:16:28.404Z,6.49
2018-12-17T10:17:27.072Z,6.58
2018-12-17T10:18:27.060Z,6.59
2018-12-17T10:19:27.052Z,6.61
2018-12-17T10:20:27.043Z,6.56
2018-12-17T10:21:27.035Z,6.55
2018-12-17T10:22:27.023Z,6.52
2018-12-17T10:23:27.017Z,6.59
2018-12-17T10:24:27.284Z,6.54
2018-12-17T10:25:26.999Z,6.51
2018-12-17T10:26:26.987Z,6.48
2018-12-17T10:27:26.980Z,6.55
2018-12-17T10:28:26.970Z,6.61
2018-12-17T10:29:26.961Z,6.55
2018-12-17T10:30:32.535Z,6.51
2018-12-17T10:31:26.943Z,6.58
2018-12-17T10:32:26.932Z,6.66
2018-12-17T10:33:26.925Z,6.70
2018-12-17T10:34:26.914Z,6.62
2018-12-17T10:35:26.906Z,6.62
2018-12-17T10:36:26.900Z,6.62
2018-12-17T10:37:26.889Z,6.62
2018-12-17T10:38:26.877Z,6.62
2018-12-17T10:39:26.871Z,6.64
2018-12-17T10:40:26.859Z,6.64
2018-12-17T10:41:26.854Z,6.70
2018-12-17T10:42:26.842Z,6.76
2018-12-17T10:43:26.833Z,6.77
2018-12-17T10:44:28.046Z,6.79
2018-12-17T10:45:26.820Z,6.76
2018-12-17T10:46:26.803Z,6.76
2018-12-17T10:47:26.797Z,6.77
2018-12-17T10:48:26.788Z,6.80
2018-12-17T10:49:26.782Z,6.85
2018-12-17T10:50:26.767Z,6.89
2018-12-17T10:51:26.761Z,6.89
2018-12-17T10:52:26.795Z,6.87
2018-12-17T10:53:26.743Z,6.88
2018-12-17T10:54:26.733Z,6.88
2018-12-17T10:55:26.723Z,6.88
2018-12-17T10:56:26.718Z,6.95
2018-12-17T10:57:26.711Z,6.94
2018-12-17T10:58:26.698Z,6.98
2018-12-17T10:59:26.687Z,6.97
2018-12-17T11:00:26.682Z,6.92
2018-12-17T11:01:26.670Z,6.98
2018-12-17T11:02:26.662Z,6.99
2018-12-17T11:03:26.653Z,7.02
2018-12-17T11:04:26.651Z,6.94
2018-12-17T11:05:26.651Z,7.07
2018-12-17T11:06:26.627Z,6.95
2018-12-17T11:07:26.625Z,6.98
2018-12-17T11:08:26.611Z,7.05
2018-12-17T11:09:26.600Z,6.92
2018-12-17T11:10:26.656Z,7.03
2018-12-17T11:11:26.594Z,7.02
2018-12-17T11:12:26.581Z,7.05
2018-12-17T11:13:26.565Z,7.02
2018-12-17T11:14:26.557Z,7.12
2018-12-17T11:15:26.547Z,7.06
2018-12-17T11:16:26.541Z,7.07
2018-12-17T11:17:26.530Z,7.05
2018-12-17T11:18:26.523Z,7.06
2018-12-17T11:19:26.512Z,7.10
2018-12-17T11:20:26.507Z,7.09
2018-12-17T11:21:26.494Z,7.10
2018-12-17T11:22:26.487Z,7.13
2018-12-17T11:23:26.476Z,7.13
2018-12-17T11:24:26.471Z,7.09
2018-12-17T11:25:26.460Z,7.24
2018-12-17T11:26:26.452Z,7.23
2018-12-17T11:27:26.442Z,7.20
2018-12-17T11:28:26.436Z,7.31
2018-12-17T11:29:26.433Z,7.25
2018-12-17T11:30:26.419Z,7.35
2018-12-17T11:31:26.410Z,7.32
2018-12-17T11:32:26.401Z,7.34
2018-12-17T11:33:26.392Z,7.42
2018-12-17T11:34:26.391Z,7.48
2018-12-17T11:35:26.374Z,7.45
2018-12-17T11:36:26.374Z,7.48
2018-12-17T11:37:26.358Z,7.49
2018-12-17T11:38:26.351Z,7.53
2018-12-17T11:39:26.340Z,7.48
2018-12-17T11:40:26.333Z,7.48
2018-12-17T11:41:26.323Z,7.53
2018-12-17T11:42:26.316Z,7.50
2018-12-17T11:43:26.307Z,7.53
2018-12-17T11:44:26.300Z,7.53
2018-12-17T11:45:26.290Z,7.50
2018-12-17T11:46:26.283Z,7.49
2018-12-17T11:47:26.273Z,7.48
2018-12-17T11:48:26.267Z,7.60
2018-12-17T11:49:26.257Z,7.60
2018-12-17T11:50:26.250Z,7.53
2018-12-17T11:51:26.239Z,7.60
2018-12-17T11:52:26.233Z,7.58
2018-12-17T11:53:26.223Z,7.63
2018-12-17T11:54:26.216Z,7.60
2018-12-17T11:55:26.207Z,7.61
2018-12-17T11:56:26.202Z,7.57
2018-12-17T11:57:26.191Z,7.53
2018-12-17T11:58:26.184Z,7.57
2018-12-17T11:59:26.175Z,7.57
2018-12-17T12:00:26.176Z,7.57
2018-12-17T12:01:26.158Z,7.57
2018-12-17T12:02:26.151Z,7.57
2018-12-17T12:03:26.140Z,7.53
2018-12-17T12:04:26.136Z,7.61
2018-12-17T12:05:26.125Z,7.61
2018-12-17T12:06:26.117Z,7.67
2018-12-17T12:07:26.108Z,7.63
2018-12-17T12:08:26.103Z,7.63
2018-12-17T12:09:26.095Z,7.69
2018-12-17T12:10:26.090Z,7.60
2018-12-17T12:11:26.074Z,7.60
2018-12-17T12:12:26.069Z,7.61
2018-12-17T12:13:26.059Z,7.63
2018-12-17T12:14:26.679Z,7.63
2018-12-17T12:15:26.041Z,7.64
2018-12-17T12:16:26.035Z,7.61
2018-12-17T12:17:26.026Z,7.63
2018-12-17T12:18:26.018Z,7.67
2018-12-17T12:19:26.008Z,7.63
2018-12-17T12:20:26.002Z,7.67
2018-12-17T12:21:25.995Z,7.69
2018-12-17T12:22:25.985Z,7.64
2018-12-17T12:23:25.977Z,7.63
2018-12-17T12:24:25.972Z,7.67
2018-12-17T12:25:25.959Z,7.63
2018-12-17T12:26:25.954Z,7.67
2018-12-17T12:27:25.942Z,7.63
2018-12-17T12:28:25.936Z,7.63
2018-12-17T12:29:25.930Z,7.69
2018-12-17T12:30:25.923Z,7.69
2018-12-17T12:31:25.910Z,7.68
2018-12-17T12:32:25.903Z,7.71
2018-12-17T12:33:25.892Z,7.71
2018-12-17T12:34:25.886Z,7.71
2018-12-17T12:35:25.877Z,7.80
2018-12-17T12:36:25.870Z,7.68
2018-12-17T12:37:25.859Z,7.68
2018-12-17T12:38:25.858Z,7.74
2018-12-17T12:39:25.843Z,7.82
2018-12-17T12:40:25.837Z,7.68
2018-12-17T12:41:25.827Z,7.69
2018-12-17T12:42:25.821Z,7.67
2018-12-17T12:43:25.811Z,7.74
2018-12-17T12:44:25.804Z,7.77
2018-12-17T12:45:25.793Z,7.67
2018-12-17T12:46:25.789Z,7.80
2018-12-17T12:47:25.777Z,7.68
2018-12-17T12:48:25.774Z,7.75
2018-12-17T12:49:25.767Z,7.83
2018-12-17T12:50:25.772Z,7.77
2018-12-17T12:51:32.439Z,7.83
2018-12-17T12:52:25.739Z,7.83
2018-12-17T12:53:25.728Z,7.82
2018-12-17T12:54:25.722Z,7.75
2018-12-17T12:55:25.712Z,7.85
2018-12-17T12:56:25.716Z,7.89
2018-12-17T12:57:25.756Z,7.83
2018-12-17T12:58:25.690Z,7.90
2018-12-17T12:59:25.681Z,7.86
2018-12-17T13:00:25.674Z,7.87
2018-12-17T13:01:25.664Z,7.90
2018-12-17T13:02:25.660Z,7.95
2018-12-17T13:03:25.648Z,7.85
2018-12-17T13:04:25.646Z,7.77
2018-12-17T13:05:25.633Z,7.86
2018-12-17T13:06:25.627Z,7.87
2018-12-17T13:07:25.617Z,7.87
2018-12-17T13:08:25.612Z,7.80
2018-12-17T13:09:25.610Z,7.95
2018-12-17T13:10:25.595Z,7.75
2018-12-17T13:11:25.585Z,7.86
2018-12-17T13:12:25.581Z,7.95
2018-12-17T13:13:25.570Z,7.92
2018-12-17T13:14:25.569Z,7.89
2018-12-17T13:15:25.554Z,7.92
2018-12-17T13:16:25.550Z,7.93
2018-12-17T13:17:25.538Z,7.87
2018-12-17T13:18:25.531Z,7.87