createdAt,value
2023-02-15T00:00:13.349Z,5.36
2023-02-15T00:01:13.343Z,5.32
2023-02-15T00:02:13.398Z,5.29
2023-02-15T00:03:13.352Z,5.28
2023-02-15T00:04:13.309Z,5.26
2023-02-15T00:05:13.338Z,5.28
2023-02-15T00:06:13.282Z,5.31
2023-02-15T00:07:13.270Z,5.24
2023-02-15T00:08:13.262Z,5.18
2023-02-15T00:09:13.250Z,5.13
2023-02-15T00:10:13.261Z,5.14
2023-02-15T00:11:13.220Z,5.17
2023-02-15T00:12:13.213Z,5.15
2023-02-15T00:13:13.204Z,5.14
2023-02-15T00:14:13.195Z,5.13
2023-02-15T00:15:13.181Z,5.15
2023-02-15T00:16:13.171Z,5.17
2023-02-15T00:17:13.161Z,5.13
2023-02-15T00:18:13.146Z,5.11
2023-02-15T00:19:13.152Z,5.06
2023-02-15T00:20:13.117Z,4.97
2023-02-15T00:21:13.124Z,4.92
2023-02-15T00:22:13.101Z,4.90
2023-02-15T00:23:13.088Z,4.87
2023-02-15T00:24:13.077Z,4.84
2023-02-15T00:25:13.061Z,4.81
2023-02-15T00:26:13.061Z,4.78
2023-02-15T00:27:13.052Z,4.75
2023-02-15T00:28:13.033Z,4.74
2023-02-15T00:29:13.036Z,4.75
2023-02-15T00:30:13.035Z,4.77
2023-02-15T00:31:13.128Z,4.78
2023-02-15T00:32:12.990Z,4.81
2023-02-15T00:33:12.970Z,4.78
2023-02-15T00:34:12.964Z,4.78
2023-02-15T00:35:12.972Z,4.75
2023-02-15T00:36:12.943Z,4.71
2023-02-15T00:37:12.932Z,4.69
2023-02-15T00:38:12.927Z,4.69
2023-02-15T00:39:12.906Z,4.72
2023-02-15T00:40:12.903Z,4.77
2023-02-15T00:41:12.879Z,4.77
2023-02-15T00:42:12.872Z,4.77
2023-02-15T00:43:12.862Z,4.75
2023-02-15T00:44:12.862Z,4.71
2023-02-15T00:45:12.846Z,4.67
2023-02-15T00:46:12.884Z,4.64
2023-02-15T00:47:12.836Z,4.66
2023-02-15T00:48:12.802Z,4.71
2023-02-15T00:49:12.794Z,4.72
2023-02-15T00:50:12.785Z,4.77
2023-02-15T00:51:12.795Z,4.74
2023-02-15T00:52:12.772Z,4.72
2023-02-15T00:53:12.750Z,4.71
2023-02-15T00:54:12.745Z,4.69
2023-02-15T00:55:12.738Z,4.69
2023-02-15T00:56:12.716Z,4.67
2023-02-15T00:57:12.698Z,4.66
2023-02-15T00:58:12.686Z,4.66
2023-02-15T00:59:12.684Z,4.63
2023-02-15T01:00:12.667Z,4.60
2023-02-15T01:01:12.762Z,4.61
2023-02-15T01:02:12.655Z,4.59
2023-02-15T01:03:12.640Z,4.59
2023-02-15T01:04:12.706Z,4.61
2023-02-15T01:05:12.614Z,4.60
2023-02-15T01:06:12.609Z,4.59
2023-02-15T01:07:12.613Z,4.57
2023-02-15T01:08:12.584Z,4.56
2023-02-15T01:09:12.584Z,4.59
2023-02-15T01:10:12.554Z,4.56
2023-02-15T01:11:12.565Z,4.56
2023-02-15T01:12:12.558Z,4.53
2023-02-15T01:13:12.520Z,4.51
2023-02-15T01:14:12.519Z,4.48
2023-02-15T01:15:12.520Z,4.51
2023-02-15T01:16:12.590Z,4.54
2023-02-15T01:17:12.558Z,4.57
2023-02-15T01:18:12.465Z,4.59
2023-02-15T01:19:12.461Z,4.60
2023-02-15T01:20:12.448Z,4.60
2023-02-15T01:21:12.430Z,4.56
2023-02-15T01:22:12.451Z,4.51
2023-02-15T01:23:12.433Z,4.46
2023-02-15T01:24:12.404Z,4.42
2023-02-15T01:25:12.393Z,4.38
2023-02-15T01:26:12.375Z,4.35
2023-02-15T01:27:12.374Z,4.34
2023-02-15T01:28:12.367Z,4.35
2023-02-15T01:29:12.350Z,4.36
2023-02-15T01:30:12.464Z,4.35
2023-02-15T01:31:12.473Z,4.35
2023-02-15T01:32:12.395Z,4.35
2023-02-15T01:33:12.305Z,4.34
2023-02-15T01:34:12.290Z,4.35
2023-02-15T01:35:12.273Z,4.38
2023-02-15T01:36:12.276Z,4.41
2023-02-15T01:37:12.259Z,4.41
2023-02-15T01:38:12.252Z,4.41
2023-02-15T01:39:12.256Z,4.43
2023-02-15T01:40:12.221Z,4.46
2023-02-15T01:41:12.224Z,4.49
2023-02-15T01:42:12.200Z,4.51
2023-02-15T01:43:12.182Z,4.49
2023-02-15T01:44:12.175Z,4.49
2023-02-15T01:45:12.162Z,4.49
2023-02-15T01:46:12.162Z,4.48
2023-02-15T01:47:12.225Z,4.46
2023-02-15T01:48:12.127Z,4.45
2023-02-15T01:49:12.130Z,4.43
2023-02-15T01:50:12.111Z,4.39
2023-02-15T01:51:12.099Z,4.36
2023-02-15T01:52:12.088Z,4.36
2023-02-15T01:53:12.078Z,4.35
2023-02-15T01:54:12.059Z,4.34
2023-02-15T01:55:12.080Z,4.34
2023-02-15T01:56:12.033Z,4.34
2023-02-15T01:57:12.042Z,4.35
2023-02-15T01:58:12.021Z,4.38
2023-02-15T01:59:12.005Z,4.35
2023-02-15T02:00:11.989Z,4.34
2023-02-15T02:01:12.075Z,4.30
2023-02-15T02:02:11.978Z,4.35
2023-02-15T02:03:11.962Z,4.39
2023-02-15T02:04:11.947Z,4.42
2023-02-15T02:05:11.940Z,4.45
2023-02-15T02:06:11.924Z,4.46
2023-02-15T02:07:11.913Z,4.51
2023-02-15T02:08:11.895Z,4.54
2023-02-15T02:09:11.905Z,4.56
2023-02-15T02:10:11.891Z,4.57
2023-02-15T02:11:11.893Z,4.60
2023-02-15T02:12:11.865Z,4.59
2023-02-15T02:13:11.852Z,4.60
2023-02-15T02:14:11.835Z,4.61
2023-02-15T02:15:11.826Z,4.63
2023-02-15T02:16:11.889Z,4.61
2023-02-15T02:17:11.805Z,4.63
2023-02-15T02:18:11.793Z,4.61
2023-02-15T02:19:11.787Z,4.60
2023-02-15T02:20:11.775Z,4.59
2023-02-15T02:21:11.761Z,4.59
2023-02-15T02:22:11.749Z,4.57
2023-02-15T02:23:11.737Z,4.56
2023-02-15T02:24:11.715Z,4.53
2023-02-15T02:25:11.704Z,4.48
2023-02-15T02:26:11.700Z,4.46
2023-02-15T02:27:11.708Z,4.41
2023-02-15T02:28:11.674Z,4.39
2023-02-15T02:29:11.674Z,4.39
2023-02-15T02:30:11.695Z,4.39
2023-02-15T02:31:11.710Z,4.34
2023-02-15T02:32:11.632Z,4.31
2023-02-15T02:33:11.626Z,4.27
2023-02-15T02:34:11.611Z,4.18
2023-02-15T02:35:11.602Z,4.16
2023-02-15T02:36:11.593Z,4.13
2023-02-15T02:37:11.580Z,4.10
2023-02-15T02:38:11.565Z,4.05
2023-02-15T02:39:11.558Z,4.04
2023-02-15T02:40:11.542Z,4.02
2023-02-15T02:41:11.524Z,4.04
2023-02-15T02:42:11.519Z,3.99
2023-02-15T02:43:11.529Z,3.98
2023-02-15T02:44:11.496Z,3.98
2023-02-15T02:45:11.494Z,3.98
2023-02-15T02:46:11.516Z,3.95
2023-02-15T02:47:11.467Z,3.97
2023-02-15T02:48:11.475Z,3.97
2023-02-15T02:49:11.445Z,3.93
2023-02-15T02:50:11.422Z,3.89
2023-02-15T02:51:11.418Z,3.86
2023-02-15T02:52:11.400Z,3.83
2023-02-15T02:53:11.398Z,3.80
2023-02-15T02:54:11.393Z,3.81
2023-02-15T02:55:11.373Z,3.83
2023-02-15T02:56:11.361Z,3.84
2023-02-15T02:57:11.348Z,3.86
2023-02-15T02:58:11.331Z,3.87
2023-02-15T02:59:11.350Z,3.89
2023-02-15T03:00:11.328Z,3.89
2023-02-15T03:01:11.315Z,3.93
2023-02-15T03:02:11.301Z,3.97
2023-02-15T03:03:11.380Z,3.99
2023-02-15T03:04:11.266Z,3.98
2023-02-15T03:05:11.255Z,3.97
2023-02-15T03:06:11.257Z,3.93
2023-02-15T03:07:11.240Z,3.87
2023-02-15T03:08:11.228Z,3.81
2023-02-15T03:09:11.217Z,3.77
2023-02-15T03:10:11.213Z,3.73
2023-02-15T03:11:11.196Z,3.72
2023-02-15T03:12:11.187Z,3.75
2023-02-15T03:13:11.167Z,3.77
2023-02-15T03:14:11.160Z,3.80
2023-02-15T03:15:11.178Z,3.80
2023-02-15T03:16:11.194Z,3.80
2023-02-15T03:17:11.128Z,3.81
2023-02-15T03:18:11.109Z,3.86
2023-02-15T03:19:11.100Z,3.90
2023-02-15T03:20:11.098Z,3.93
2023-02-15T03:21:11.096Z,3.90
2023-02-15T03:22:11.076Z,3.90
2023-02-15T03:23:11.065Z,3.87
2023-02-15T03:24:11.050Z,3.84
2023-02-15T03:25:11.038Z,3.83
2023-02-15T03:26:11.037Z,3.84
2023-02-15T03:27:11.017Z,3.84
2023-02-15T03:28:11.004Z,3.84
2023-02-15T03:29:10.993Z,3.86
2023-02-15T03:30:11.053Z,3.84
2023-02-15T03:31:11.156Z,3.84
2023-02-15T03:32:11.052Z,3.86
2023-02-15T03:33:10.945Z,3.81
2023-02-15T03:34:10.946Z,3.81
2023-02-15T03:35:10.922Z,3.80
2023-02-15T03:36:10.917Z,3.83
2023-02-15T03:37:10.918Z,3.81
2023-02-15T03:38:10.896Z,3.72
2023-02-15T03:39:10.880Z,3.63
2023-02-15T03:40:10.884Z,3.58
2023-02-15T03:41:10.856Z,3.47
2023-02-15T03:42:10.857Z,3.37
2023-02-15T03:43:10.839Z,3.35
2023-02-15T03:44:10.830Z,3.33
2023-02-15T03:45:10.817Z,3.29
2023-02-15T03:46:10.937Z,3.26
2023-02-15T03:47:10.818Z,3.32
2023-02-15T03:48:10.785Z,3.37
2023-02-15T03:49:10.764Z,3.37
2023-02-15T03:50:10.761Z,3.41
2023-02-15T03:51:10.744Z,3.43
2023-02-15T03:52:10.736Z,3.44
2023-02-15T03:53:10.730Z,3.40
2023-02-15T03:54:10.710Z,3.35
2023-02-15T03:55:10.716Z,3.40
2023-02-15T03:56:10.701Z,3.45
2023-02-15T03:57:10.679Z,3.43
2023-02-15T03:58:10.664Z,3.43
2023-02-15T03:59:10.661Z,3.44
2023-02-15T04:00:10.658Z,3.45
2023-02-15T04:01:10.774Z,3.45
2023-02-15T04:02:10.628Z,3.44
2023-02-15T04:03:10.672Z,3.44
2023-02-15T04:04:10.605Z,3.43
2023-02-15T04:05:10.589Z,3.43
2023-02-15T04:06:10.577Z,3.40
2023-02-15T04:07:10.569Z,3.37
2023-02-15T04:08:10.557Z,3.37
2023-02-15T04:09:10.552Z,3.37
2023-02-15T04:10:10.547Z,3.35
2023-02-15T04:11:10.529Z,3.35
2023-02-15T04:12:10.515Z,3.32
2023-02-15T04:13:10.519Z,3.32
2023-02-15T04:14:10.492Z,3.33
2023-02-15T04:15:10.490Z,3.30
2023-02-15T04:16:10.595Z,3.32
2023-02-15T04:17:10.462Z,3.30
2023-02-15T04:18:10.443Z,3.26
2023-02-15T04:19:10.461Z,3.23
2023-02-15T04:20:10.424Z,3.23
2023-02-15T04:21:10.412Z,3.22
2023-02-15T04:22:10.406Z,3.17
2023-02-15T04:23:10.391Z,3.08
2023-02-15T04:24:10.386Z,2.99
2023-02-15T04:25:10.362Z,2.90
2023-02-15T04:26:10.358Z,2.84
2023-02-15T04:27:10.361Z,2.87
2023-02-15T04:28:10.330Z,2.90
2023-02-15T04:29:10.336Z,2.89
2023-02-15T04:30:10.379Z,2.82
2023-02-15T04:31:10.383Z,2.84
2023-02-15T04:32:10.363Z,2.81
2023-02-15T04:33:10.273Z,2.79
2023-02-15T04:34:10.268Z,2.79
2023-02-15T04:35:10.314Z,2.76
2023-02-15T04:36:10.241Z,2.71
2023-02-15T04:37:10.228Z,2.60
2023-02-15T04:38:10.217Z,2.62
2023-02-15T04:39:10.208Z,2.60
2023-02-15T04:40:10.199Z,2.56
2023-02-15T04:41:10.195Z,2.57
2023-02-15T04:42:10.171Z,2.50
2023-02-15T04:43:10.173Z,2.49
2023-02-15T04:44:10.161Z,2.46
2023-02-15T04:45:10.152Z,2.42
2023-02-15T04:46:10.197Z,2.36
2023-02-15T04:47:10.118Z,2.27
2023-02-15T04:48:10.107Z,2.21
2023-02-15T04:49:10.101Z,2.14
2023-02-15T04:50:10.092Z,2.13
2023-02-15T04:51:10.096Z,2.10
2023-02-15T04:52:10.070Z,2.06
2023-02-15T04:53:10.053Z,2.06
2023-02-15T04:54:10.049Z,2.05
2023-02-15T04:55:10.076Z,2.02
2023-02-15T04:56:10.017Z,1.98
2023-02-15T04:57:10.009Z,1.96
2023-02-15T04:58:10.002Z,1.93
2023-02-15T04:59:09.990Z,1.91
2023-02-15T05:00:09.981Z,1.91
2023-02-15T05:01:10.022Z,1.89
2023-02-15T05:02:09.950Z,1.87
2023-02-15T05:03:09.958Z,1.87
2023-02-15T05:04:10.053Z,1.85
2023-02-15T05:05:09.921Z,1.84
2023-02-15T05:06:09.934Z,1.84
2023-02-15T05:07:09.924Z,1.93
2023-02-15T05:08:09.889Z,1.98
2023-02-15T05:09:09.883Z,2.02
2023-02-15T05:10:09.966Z,1.96
2023-02-15T05:11:09.880Z,1.92
2023-02-15T05:12:09.844Z,1.92
2023-02-15T05:13:09.841Z,1.96
2023-02-15T05:14:09.836Z,1.98
2023-02-15T05:15:09.860Z,1.95
2023-02-15T05:16:09.839Z,1.95
2023-02-15T05:17:09.787Z,1.96
2023-02-15T05:18:09.774Z,1.96
2023-02-15T05:19:09.777Z,1.99
2023-02-15T05:20:09.754Z,2.02
2023-02-15T05:21:09.756Z,1.93
2023-02-15T05:22:09.731Z,1.91
2023-02-15T05:23:09.756Z,1.91
2023-02-15T05:24:09.724Z,1.85
2023-02-15T05:25:09.698Z,1.77
2023-02-15T05:26:09.704Z,1.71
2023-02-15T05:27:09.689Z,1.64
2023-02-15T05:28:09.677Z,1.60
2023-02-15T05:29:09.668Z,1.56
2023-02-15T05:30:09.781Z,1.53
2023-02-15T05:31:10.028Z,1.48
2023-02-15T05:32:09.749Z,1.46
2023-02-15T05:33:09.626Z,1.48
2023-02-15T05:34:09.616Z,1.59
2023-02-15T05:35:09.603Z,1.56
2023-02-15T05:36:09.589Z,1.53
2023-02-15T05:37:09.585Z,1.52
2023-02-15T05:38:09.570Z,1.49
2023-02-15T05:39:09.647Z,1.45
2023-02-15T05:40:09.695Z,1.41
2023-02-15T05:41:09.532Z,1.42
2023-02-15T05:42:09.523Z,1.45
2023-02-15T05:43:09.513Z,1.39
2023-02-15T05:44:09.498Z,1.39
2023-02-15T05:45:09.488Z,1.36
2023-02-15T05:46:09.541Z,1.35
2023-02-15T05:47:09.474Z,1.30
2023-02-15T05:48:09.463Z,1.26
2023-02-15T05:49:09.446Z,1.28
2023-02-15T05:50:09.443Z,1.28
2023-02-15T05:51:09.426Z,1.27
2023-02-15T05:52:09.416Z,1.30
2023-02-15T05:53:09.394Z,1.27
2023-02-15T05:54:09.395Z,1.22
2023-02-15T05:55:09.405Z,1.20
2023-02-15T05:56:09.391Z,1.27
2023-02-15T05:57:09.356Z,1.34
2023-02-15T05:58:09.347Z,1.39
2023-02-15T05:59:09.335Z,1.48
2023-02-15T06:00:09.325Z,1.56
2023-02-15T06:01:09.311Z,1.62
2023-02-15T06:02:09.401Z,1.66
2023-02-15T06:03:09.369Z,1.71
2023-02-15T06:04:09.280Z,1.75
2023-02-15T06:05:09.263Z,1.73
2023-02-15T06:06:09.254Z,1.63
2023-02-15T06:07:09.240Z,1.49
2023-02-15T06:08:09.239Z,1.41
2023-02-15T06:09:09.213Z,1.36
2023-02-15T06:10:09.205Z,1.34
2023-02-15T06:11:09.237Z,1.34
2023-02-15T06:12:09.182Z,1.36
2023-02-15T06:13:09.185Z,1.42
2023-02-15T06:14:09.166Z,1.42
2023-02-15T06:15:09.147Z,1.34
2023-02-15T06:16:09.187Z,1.30
2023-02-15T06:17:09.131Z,1.39
2023-02-15T06:18:09.125Z,1.46
2023-02-15T06:19:09.103Z,1.46
2023-02-15T06:20:09.099Z,1.46
2023-02-15T06:21:09.091Z,1.41
2023-02-15T06:22:09.076Z,1.31
2023-02-15T06:23:09.062Z,1.23
2023-02-15T06:24:09.054Z,1.19
2023-02-15T06:25:09.037Z,1.11
2023-02-15T06:26:09.038Z,1.08
2023-02-15T06:27:09.062Z,1.07
2023-02-15T06:28:09.015Z,1.11
2023-02-15T06:29:08.991Z,1.26
2023-02-15T06:30:09.047Z,1.34
2023-02-15T06:31:09.168Z,1.36
2023-02-15T06:32:09.032Z,1.45
2023-02-15T06:33:08.946Z,1.48
2023-02-15T06:34:08.942Z,1.52
2023-02-15T06:35:08.930Z,1.59
2023-02-15T06:36:08.915Z,1.62
2023-02-15T06:37:08.912Z,1.66
2023-02-15T06:38:08.913Z,1.67
2023-02-15T06:39:08.888Z,1.63
2023-02-15T06:40:08.878Z,1.64
2023-02-15T06:41:08.912Z,1.63
2023-02-15T06:42:08.848Z,1.63
2023-02-15T06:43:08.862Z,1.57
2023-02-15T06:44:08.823Z,1.57
2023-02-15T06:45:08.828Z,1.46
2023-02-15T06:46:08.855Z,1.42
2023-02-15T06:47:08.798Z,1.35
2023-02-15T06:48:08.785Z,1.34
2023-02-15T06:49:08.767Z,1.41
2023-02-15T06:50:08.764Z,1.38
2023-02-15T06:51:08.754Z,1.31
2023-02-15T06:52:08.744Z,1.31
2023-02-15T06:53:08.736Z,1.30
2023-02-15T06:54:08.741Z,1.30
2023-02-15T06:55:08.737Z,1.27
2023-02-15T06:56:08.692Z,1.30
2023-02-15T06:57:08.684Z,1.41
2023-02-15T06:58:08.669Z,1.49
2023-02-15T06:59:08.689Z,1.53
2023-02-15T07:00:08.646Z,1.56
2023-02-15T07:01:08.702Z,1.60
2023-02-15T07:02:08.775Z,1.62
2023-02-15T07:03:08.628Z,1.67
2023-02-15T07:04:08.597Z,1.67
2023-02-15T07:05:08.702Z,1.67
2023-02-15T07:06:08.577Z,1.69
2023-02-15T07:07:08.571Z,1.60
2023-02-15T07:08:08.556Z,1.56
2023-02-15T07:09:08.549Z,1.49
2023-02-15T07:10:08.543Z,1.55
2023-02-15T07:11:08.518Z,1.57
2023-02-15T07:12:08.512Z,1.60
2023-02-15T07:13:08.492Z,1.62
2023-02-15T07:14:08.489Z,1.60
2023-02-15T07:15:08.505Z,1.60
2023-02-15T07:16:08.498Z,1.66
2023-02-15T07:17:18.345Z,1.74
2023-02-15T07:18:08.445Z,1.78
2023-02-15T07:19:08.424Z,1.81
2023-02-15T07:20:08.425Z,1.77
2023-02-15T07:21:08.408Z,1.77
2023-02-15T07:22:08.390Z,1.80
2023-02-15T07:23:08.392Z,1.75
2023-02-15T07:24:08.384Z,1.71
2023-02-15T07:25:08.365Z,1.73
2023-02-15T07:26:08.351Z,1.69
2023-02-15T07:27:08.355Z,1.63
2023-02-15T07:28:08.330Z,1.64
2023-02-15T07:29:08.320Z,1.66
2023-02-15T07:30:08.383Z,1.74
2023-02-15T07:31:08.361Z,1.77
2023-02-15T07:32:08.328Z,1.77
2023-02-15T07:33:08.269Z,1.81
2023-02-15T07:34:08.258Z,1.87
2023-02-15T07:35:08.252Z,1.93
2023-02-15T07:36:08.237Z,1.98
2023-02-15T07:37:08.228Z,1.95
2023-02-15T07:38:08.223Z,1.89
2023-02-15T07:39:08.210Z,1.87
2023-02-15T07:40:08.192Z,1.91
2023-02-15T07:41:08.196Z,1.92
2023-02-15T07:42:08.173Z,1.98
2023-02-15T07:43:08.172Z,1.99
2023-02-15T07:44:08.155Z,1.95
2023-02-15T07:45:08.141Z,1.93
2023-02-15T07:46:08.171Z,1.93
2023-02-15T07:47:08.269Z,1.95
2023-02-15T07:48:08.107Z,2.00
2023-02-15T07:49:08.098Z,2.03
2023-02-15T07:50:08.082Z,2.03
2023-02-15T07:51:08.070Z,2.03
2023-02-15T07:52:08.058Z,2.05
2023-02-15T07:53:08.053Z,2.03
2023-02-15T07:54:08.062Z,2.09
2023-02-15T07:55:08.023Z,2.10
2023-02-15T07:56:08.019Z,2.02
2023-02-15T07:57:08.008Z,1.93
2023-02-15T07:58:08.001Z,1.91
2023-02-15T07:59:07.977Z,1.89
2023-02-15T08:00:07.972Z,1.91
2023-02-15T08:01:07.954Z,1.93
2023-02-15T08:02:07.947Z,1.99
2023-02-15T08:03:08.075Z,2.06
2023-02-15T08:04:07.921Z,2.05
2023-02-15T08:05:07.913Z,1.89
2023-02-15T08:06:07.914Z,1.85
2023-02-15T08:07:07.900Z,1.93
2023-02-15T08:08:08.083Z,2.03
2023-02-15T08:09:07.864Z,2.10
2023-02-15T08:10:07.869Z,2.06
2023-02-15T08:11:07.851Z,2.05
2023-02-15T08:12:07.833Z,2.02
2023-02-15T08:13:07.827Z,2.02
2023-02-15T08:14:07.830Z,2.06
2023-02-15T08:15:07.812Z,2.13
2023-02-15T08:16:07.825Z,2.02
2023-02-15T08:17:07.786Z,1.92
2023-02-15T08:18:07.770Z,1.87
2023-02-15T08:19:07.828Z,1.81
2023-02-15T08:20:07.748Z,1.77
2023-02-15T08:21:07.750Z,1.73
2023-02-15T08:22:07.731Z,1.69
2023-02-15T08:23:07.717Z,1.66
2023-02-15T08:24:07.712Z,1.67
2023-02-15T08:25:07.697Z,1.66
2023-02-15T08:26:07.706Z,1.57
2023-02-15T08:27:07.684Z,1.60
2023-02-15T08:28:07.671Z,1.66
2023-02-15T08:29:07.658Z,1.73
2023-02-15T08:30:07.677Z,1.81
2023-02-15T08:31:07.743Z,1.87
2023-02-15T08:32:07.691Z,1.92
2023-02-15T08:33:07.620Z,1.89
2023-02-15T08:34:07.598Z,1.87
2023-02-15T08:35:07.630Z,1.85
2023-02-15T08:36:07.586Z,1.80
2023-02-15T08:37:07.589Z,1.71
2023-02-15T08:38:07.556Z,1.67
2023-02-15T08:39:07.549Z,1.75
2023-02-15T08:40:07.531Z,1.75
2023-02-15T08:41:07.517Z,1.75
2023-02-15T08:42:07.514Z,1.80
2023-02-15T08:43:07.496Z,1.89
2023-02-15T08:44:07.482Z,1.85
2023-02-15T08:45:07.482Z,1.77
2023-02-15T08:46:07.508Z,1.71
2023-02-15T08:47:07.456Z,1.75
2023-02-15T08:48:07.456Z,1.82
2023-02-15T08:49:07.468Z,1.82
2023-02-15T08:50:07.416Z,1.84
2023-02-15T08:51:07.467Z,1.89
2023-02-15T08:52:07.395Z,1.95
2023-02-15T08:53:07.391Z,2.06
2023-02-15T08:54:07.383Z,2.10
2023-02-15T08:55:07.369Z,2.11
2023-02-15T08:56:07.357Z,2.21
2023-02-15T08:57:07.351Z,2.31
2023-02-15T08:58:07.336Z,2.39
2023-02-15T08:59:07.321Z,2.50
2023-02-15T09:00:07.314Z,2.62
2023-02-15T09:01:07.354Z,2.60
2023-02-15T09:02:07.330Z,2.71
2023-02-15T09:03:07.280Z,2.75
2023-02-15T09:04:07.276Z,2.73
2023-02-15T09:05:07.260Z,2.86
2023-02-15T09:06:07.247Z,3.02
2023-02-15T09:07:07.307Z,3.17
2023-02-15T09:08:07.231Z,3.29
2023-02-15T09:09:07.212Z,3.37
2023-02-15T09:10:07.402Z,3.53
2023-02-15T09:11:07.202Z,3.66
2023-02-15T09:12:07.224Z,3.79
2023-02-15T09:13:07.173Z,3.84
2023-02-15T09:14:07.156Z,3.72
2023-02-15T09:15:07.146Z,3.79
2023-02-15T09:16:07.141Z,3.87
2023-02-15T09:17:07.128Z,3.90
2023-02-15T09:18:07.114Z,3.87
2023-02-15T09:19:07.110Z,3.66
2023-02-15T09:20:07.108Z,3.68
2023-02-15T09:21:07.080Z,3.40
2023-02-15T09:22:07.068Z,3.33
2023-02-15T09:23:07.680Z,3.50
2023-02-15T09:24:07.050Z,3.73
2023-02-15T09:25:07.033Z,3.90
2023-02-15T09:26:07.056Z,3.73
2023-02-15T09:27:07.013Z,3.59
2023-02-15T09:28:06.994Z,3.50
2023-02-15T09:29:06.997Z,3.58
2023-02-15T09:30:07.027Z,3.71
2023-02-15T09:31:06.985Z,3.87
2023-02-15T09:32:07.017Z,4.01
2023-02-15T09:33:06.946Z,4.30
2023-02-15T09:34:06.934Z,4.60
2023-02-15T09:35:06.917Z,4.92
2023-02-15T09:36:06.909Z,5.23
2023-02-15T09:37:06.893Z,5.43
2023-02-15T09:38:06.893Z,5.36
2023-02-15T09:39:06.961Z,5.15
2023-02-15T09:40:06.869Z,5.15
2023-02-15T09:41:06.863Z,5.21
2023-02-15T09:42:06.840Z,5.28
2023-02-15T09:43:06.832Z,5.54
2023-02-15T09:44:06.826Z,5.67
2023-02-15T09:45:06.812Z,5.98
2023-02-15T09:46:06.856Z,6.12
2023-02-15T09:47:06.791Z,6.29
2023-02-15T09:48:06.771Z,6.44
2023-02-15T09:49:06.773Z,6.45
2023-02-15T09:50:06.752Z,6.54
2023-02-15T09:51:06.746Z,6.44
2023-02-15T09:52:06.730Z,6.31
2023-02-15T09:53:06.719Z,6.29
2023-02-15T09:54:06.721Z,6.46
2023-02-15T09:55:06.728Z,6.70
2023-02-15T09:56:06.689Z,6.46
2023-02-15T09:57:06.684Z,6.09
2023-02-15T09:58:06.670Z,6.02
2023-02-15T09:59:06.672Z,6.19
2023-02-15T10:00:06.642Z,6.33
2023-02-15T10:01:06.664Z,6.24
2023-02-15T10:02:06.621Z,6.31
2023-02-15T10:03:06.881Z,6.08
2023-02-15T10:04:06.714Z,5.46
2023-02-15T10:05:06.591Z,5.21
2023-02-15T10:06:06.581Z,5.08
2023-02-15T10:07:06.584Z,5.00
2023-02-15T10:08:06.560Z,5.03
2023-02-15T10:09:06.545Z,5.10
2023-02-15T10:10:06.536Z,5.06
2023-02-15T10:11:06.548Z,4.82
2023-02-15T10:12:06.630Z,4.56
2023-02-15T10:13:06.503Z,4.54
2023-02-15T10:14:06.494Z,4.60
2023-02-15T10:15:06.482Z,4.71
2023-02-15T10:16:06.471Z,4.71
2023-02-15T10:17:06.597Z,4.63
2023-02-15T10:18:06.452Z,4.78
2023-02-15T10:19:06.446Z,5.15
2023-02-15T10:20:06.449Z,5.43
2023-02-15T10:21:06.409Z,5.31
2023-02-15T10:22:06.410Z,5.05
2023-02-15T10:23:06.389Z,4.92
2023-02-15T10:24:06.386Z,5.10
2023-02-15T10:25:06.378Z,5.52
2023-02-15T10:26:06.373Z,5.84
2023-02-15T10:27:06.377Z,6.15
2023-02-15T10:28:06.333Z,6.02
2023-02-15T10:29:06.325Z,5.75
2023-02-15T10:30:06.377Z,5.38
2023-02-15T10:31:06.861Z,5.28
2023-02-15T10:32:06.425Z,5.29
2023-02-15T10:33:06.291Z,5.28
2023-02-15T10:34:06.286Z,5.20
2023-02-15T10:35:06.269Z,5.39
2023-02-15T10:36:06.271Z,5.85
2023-02-15T10:37:06.235Z,6.34
2023-02-15T10:38:06.230Z,6.91
2023-02-15T10:39:06.215Z,7.44
2023-02-15T10:40:06.206Z,8.01
2023-02-15T10:41:06.194Z,7.91
2023-02-15T10:42:06.187Z,7.57
2023-02-15T10:43:06.208Z,7.08
2023-02-15T10:44:06.163Z,7.33
2023-02-15T10:45:06.157Z,7.46
2023-02-15T10:46:06.166Z,7.42
2023-02-15T10:47:06.144Z,7.58
2023-02-15T10:48:06.118Z,7.87
2023-02-15T10:49:06.114Z,7.93
2023-02-15T10:50:06.092Z,8.47
2023-02-15T10:51:06.090Z,8.59
2023-02-15T10:52:06.075Z,8.74
2023-02-15T10:53:06.116Z,9.06
2023-02-15T10:54:06.054Z,9.31
2023-02-15T10:55:06.035Z,9.61
2023-02-15T10:56:06.022Z,9.99
2023-02-15T10:57:06.019Z,9.87
2023-02-15T10:58:06.000Z,9.59
2023-02-15T10:59:06.014Z,9.58
2023-02-15T11:00:05.983Z,8.99
2023-02-15T11:01:06.250Z,8.59
2023-02-15T11:02:05.953Z,8.72
2023-02-15T11:03:05.942Z,8.88
2023-02-15T11:04:05.937Z,9.01
2023-02-15T11:05:05.976Z,8.52
2023-02-15T11:06:05.911Z,8.83
2023-02-15T11:07:05.902Z,9.23
2023-02-15T11:08:05.891Z,9.53
2023-02-15T11:09:05.872Z,9.90
2023-02-15T11:10:05.867Z,10.21
2023-02-15T11:11:05.857Z,10.59
2023-02-15T11:12:05.846Z,10.69
2023-02-15T11:13:05.836Z,10.48
2023-02-15T11:14:05.826Z,10.56
2023-02-15T11:15:05.839Z,10.99
2023-02-15T11:16:05.910Z,11.43
2023-02-15T11:17:05.797Z,11.74
2023-02-15T11:18:05.780Z,11.96
2023-02-15T11:19:05.775Z,11.85
2023-02-15T11:20:05.765Z,10.94
2023-02-15T11:21:05.739Z,10.18
2023-02-15T11:22:05.764Z,9.88
2023-02-15T11:23:05.719Z,9.93
2023-02-15T11:24:05.707Z,9.99
2023-02-15T11:25:05.697Z,10.16
2023-02-15T11:26:05.704Z,10.24
2023-02-15T11:27:05.812Z,10.79
2023-02-15T11:28:05.673Z,11.34
2023-02-15T11:29:05.664Z,11.84
2023-02-15T11:30:05.758Z,12.12
2023-02-15T11:31:06.198Z,12.47
2023-02-15T11:32:05.728Z,12.79
2023-02-15T11:33:07.197Z,12.86
2023-02-15T11:34:05.610Z,12.87
2023-02-15T11:35:05.584Z,13.04
2023-02-15T11:36:05.573Z,12.96
2023-02-15T11:37:05.563Z,12.93
2023-02-15T11:38:05.566Z,12.76
2023-02-15T11:39:05.542Z,12.93
2023-02-15T11:40:05.531Z,13.02
2023-02-15T11:41:05.613Z,13.41
2023-02-15T11:42:05.504Z,13.70
2023-02-15T11:43:05.497Z,13.59
2023-02-15T11:44:05.485Z,13.45
2023-02-15T11:45:05.486Z,13.59
2023-02-15T11:46:05.510Z,13.38
2023-02-15T11:47:05.481Z,13.02
2023-02-15T11:48:05.442Z,11.96
2023-02-15T11:49:05.430Z,11.10
2023-02-15T11:50:05.469Z,11.02
2023-02-15T11:51:05.598Z,11.14
2023-02-15T11:52:05.404Z,11.04
2023-02-15T11:53:05.387Z,11.49
2023-02-15T11:54:05.375Z,12.22
2023-02-15T11:55:05.363Z,13.13
2023-02-15T11:56:05.362Z,14.03
2023-02-15T11:57:05.336Z,14.51
2023-02-15T11:58:05.342Z,14.76
2023-02-15T11:59:05.317Z,14.77
2023-02-15T12:00:05.525Z,14.98
2023-02-15T12:01:05.484Z,15.52
2023-02-15T12:02:05.302Z,15.95
2023-02-15T12:03:05.361Z,16.23
2023-02-15T12:04:05.346Z,16.50
2023-02-15T12:05:05.306Z,16.61
2023-02-15T12:06:05.241Z,16.78
2023-02-15T12:07:05.228Z,17.02
2023-02-15T12:08:05.210Z,16.98
2023-02-15T12:09:05.199Z,17.13
2023-02-15T12:10:05.257Z,17.34
2023-02-15T12:11:05.183Z,17.38
2023-02-15T12:12:05.175Z,17.25
2023-02-15T12:13:05.154Z,17.38
2023-02-15T12:14:05.147Z,17.78
2023-02-15T12:15:05.139Z,17.30
2023-02-15T12:16:05.234Z,16.68
2023-02-15T12:17:05.121Z,16.18
2023-02-15T12:18:05.155Z,15.90
2023-02-15T12:19:05.114Z,15.68
2023-02-15T12:20:05.079Z,15.35
2023-02-15T12:21:05.072Z,14.85
2023-02-15T12:22:05.060Z,14.30
2023-02-15T12:23:05.055Z,14.15
2023-02-15T12:24:05.056Z,14.28
2023-02-15T12:25:05.025Z,14.40
2023-02-15T12:26:05.019Z,14.33
2023-02-15T12:27:05.036Z,14.23
2023-02-15T12:28:04.998Z,14.45
2023-02-15T12:29:04.984Z,14.64
2023-02-15T12:30:05.065Z,14.86
2023-02-15T12:31:05.526Z,15.06
2023-02-15T12:32:05.163Z,15.00
2023-02-15T12:33:04.938Z,15.34
2023-02-15T12:34:04.937Z,15.77
2023-02-15T12:35:04.938Z,16.16
2023-02-15T12:36:05.051Z,16.53
2023-02-15T12:37:04.892Z,16.68
2023-02-15T12:38:04.884Z,16.63
2023-02-15T12:39:04.920Z,16.41
2023-02-15T12:40:04.858Z,16.23
2023-02-15T12:41:05.141Z,15.93
2023-02-15T12:42:04.881Z,15.72
2023-02-15T12:43:09.126Z,15.66
2023-02-15T12:44:04.816Z,15.81
2023-02-15T12:45:04.856Z,15.58
2023-02-15T12:46:04.788Z,15.19
2023-02-15T12:47:04.961Z,15.07
2023-02-15T12:48:04.771Z,15.32
2023-02-15T12:49:04.760Z,15.51
2023-02-15T12:50:04.745Z,15.48
2023-02-15T12:51:04.755Z,15.48
2023-02-15T12:52:04.740Z,15.59
2023-02-15T12:53:04.719Z,15.90
2023-02-15T12:54:04.709Z,16.18
2023-02-15T12:55:04.694Z,16.46
2023-02-15T12:56:04.688Z,16.86
2023-02-15T12:57:04.717Z,17.35
2023-02-15T12:58:04.662Z,17.35
2023-02-15T12:59:04.661Z,17.35
2023-02-15T13:00:04.663Z,17.49
2023-02-15T13:01:05.011Z,17.47
2023-02-15T13:02:04.624Z,17.50
2023-02-15T13:03:04.606Z,17.28
2023-02-15T13:04:04.598Z,17.09
2023-02-15T13:05:04.578Z,17.02
2023-02-15T13:06:04.570Z,17.07
2023-02-15T13:07:04.629Z,16.69
2023-02-15T13:08:04.547Z,16.10
2023-02-15T13:09:04.543Z,15.58
2023-02-15T13:10:04.525Z,14.92
2023-02-15T13:11:04.789Z,14.37
2023-02-15T13:12:04.516Z,13.95
2023-02-15T13:13:04.494Z,13.66
2023-02-15T13:14:04.496Z,13.06