createdAt,value
2023-02-11T00:01:35.543Z,22.35
2023-02-11T00:04:05.489Z,21.58
2023-02-11T00:06:35.548Z,19.67
2023-02-11T00:09:04.054Z,20.60
2023-02-11T00:11:31.736Z,20.05
2023-02-11T00:14:03.954Z,20.40
2023-02-11T00:16:32.422Z,20.65
2023-02-11T00:19:02.111Z,21.42
2023-02-11T00:21:29.618Z,20.80
2023-02-11T00:23:59.612Z,22.52
2023-02-11T00:26:32.499Z,22.40
2023-02-11T00:29:04.331Z,20.50
2023-02-11T00:31:34.545Z,21.23
2023-02-11T00:34:02.023Z,17.98
2023-02-11T00:36:30.330Z,19.10
2023-02-11T00:38:59.985Z,19.60
2023-02-11T00:41:28.553Z,21.15
2023-02-11T00:43:55.960Z,22.85
2023-02-11T00:46:23.823Z,19.90
2023-02-11T00:48:53.251Z,19.92
2023-02-11T00:51:21.941Z,19.55
2023-02-11T00:53:49.168Z,21.60
2023-02-11T00:56:16.396Z,22.13
2023-02-11T00:58:43.713Z,20.30
2023-02-11T01:01:12.486Z,21.10
2023-02-11T01:03:40.851Z,21.08
2023-02-11T01:06:09.901Z,20.48
2023-02-11T01:08:39.554Z,18.60
2023-02-11T01:11:16.968Z,19.60
2023-02-11T01:13:47.251Z,20.70
2023-02-11T01:16:17.124Z,20.58
2023-02-11T01:18:46.716Z,21.17
2023-02-11T01:21:14.748Z,21.15
2023-02-11T01:23:43.578Z,21.25
2023-02-11T01:26:12.495Z,21.40
2023-02-11T01:28:40.130Z,21.13
2023-02-11T01:31:07.517Z,22.08
2023-02-11T01:33:34.951Z,22.70
2023-02-11T01:36:05.344Z,20.67
2023-02-11T01:38:33.813Z,21.42
2023-02-11T01:41:06.409Z,20.52
2023-02-11T01:43:48.216Z,19.58
2023-02-11T01:46:38.183Z,18.77
2023-02-11T01:49:15.295Z,19.65
2023-02-11T01:52:09.966Z,19.77
2023-02-11T01:55:05.713Z,21.10
2023-02-11T01:57:36.308Z,19.88
2023-02-11T02:00:20.823Z,22.38
2023-02-11T02:03:22.578Z,20.02
2023-02-11T02:06:13.262Z,18.17
2023-02-11T02:09:02.945Z,21.15
2023-02-11T02:11:31.744Z,19.83
2023-02-11T02:13:59.380Z,18.23
2023-02-11T02:16:36.215Z,21.45
2023-02-11T02:19:50.330Z,20.20
2023-02-11T02:22:44.948Z,18.35
2023-02-11T02:25:55.509Z,18.67
2023-02-11T02:29:13.104Z,20.50
2023-02-11T02:32:39.154Z,16.45
2023-02-11T02:35:38.239Z,18.33
2023-02-11T02:38:39.201Z,18.23
2023-02-11T02:41:16.462Z,18.42
2023-02-11T02:43:50.349Z,19.33
2023-02-11T02:46:23.549Z,18.70
2023-02-11T02:48:53.578Z,19.42
2023-02-11T02:51:20.589Z,17.52
2023-02-11T02:54:18.327Z,17.40
2023-02-11T02:57:31.362Z,15.80
2023-02-11T03:00:32.995Z,15.35
2023-02-11T03:03:38.137Z,18.83
2023-02-11T03:06:34.386Z,16.27
2023-02-11T03:09:14.492Z,17.50
2023-02-11T03:11:41.888Z,19.55
2023-02-11T03:14:16.021Z,19.83
2023-02-11T03:16:45.893Z,19.83
2023-02-11T03:19:21.775Z,17.70
2023-02-11T03:21:52.093Z,16.48
2023-02-11T03:24:32.208Z,19.23
2023-02-11T03:27:31.475Z,16.70
2023-02-11T03:30:15.074Z,20.15
2023-02-11T03:33:12.833Z,18.15
2023-02-11T03:35:56.685Z,15.95
2023-02-11T03:38:32.457Z,19.15
2023-02-11T03:41:03.544Z,16.95
2023-02-11T03:43:47.888Z,16.40
2023-02-11T03:46:20.254Z,18.55
2023-02-11T03:48:59.784Z,17.17
2023-02-11T03:51:29.542Z,18.10
2023-02-11T03:54:01.748Z,17.92
2023-02-11T03:56:37.310Z,18.25
2023-02-11T03:59:04.852Z,16.48
2023-02-11T04:01:32.136Z,14.95
2023-02-11T04:03:59.425Z,17.67
2023-02-11T04:06:26.548Z,19.95
2023-02-11T04:08:53.810Z,17.77
2023-02-11T04:11:21.086Z,18.75
2023-02-11T04:13:48.216Z,18.45
2023-02-11T04:16:15.537Z,19.08
2023-02-11T04:18:42.748Z,18.42
2023-02-11T04:21:10.025Z,17.75
2023-02-11T04:23:37.226Z,18.63
2023-02-11T04:26:04.691Z,16.48
2023-02-11T04:28:32.042Z,17.73
2023-02-11T04:30:59.238Z,16.70
2023-02-11T04:33:26.747Z,17.55
2023-02-11T04:35:53.909Z,18.58
2023-02-11T04:38:23.865Z,18.60
2023-02-11T04:40:51.452Z,19.17
2023-02-11T04:43:18.865Z,23.77
2023-02-11T04:45:46.114Z,16.98
2023-02-11T04:48:13.262Z,18.83
2023-02-11T04:50:41.321Z,19.40
2023-02-11T04:53:08.555Z,19.77
2023-02-11T04:55:35.777Z,16.85
2023-02-11T04:58:02.961Z,17.95
2023-02-11T05:00:30.165Z,19.23
2023-02-11T05:02:57.386Z,18.05
2023-02-11T05:05:24.668Z,18.92
2023-02-11T05:07:51.868Z,17.63
2023-02-11T05:10:19.284Z,16.95
2023-02-11T05:12:49.560Z,19.63
2023-02-11T05:15:16.941Z,19.95
2023-02-11T05:17:44.193Z,20.95
2023-02-11T05:20:11.654Z,18.05
2023-02-11T05:22:39.063Z,19.05
2023-02-11T05:25:06.863Z,19.98
2023-02-11T05:27:36.638Z,18.63
2023-02-11T05:30:05.823Z,19.17
2023-02-11T05:32:33.656Z,20.35
2023-02-11T05:35:00.814Z,18.77
2023-02-11T05:37:28.039Z,17.20
2023-02-11T05:39:55.174Z,18.77
2023-02-11T05:42:22.428Z,17.35
2023-02-11T05:44:50.700Z,19.58
2023-02-11T05:47:18.063Z,17.50
2023-02-11T05:49:45.301Z,18.05
2023-02-11T05:52:12.447Z,18.35
2023-02-11T05:54:39.669Z,18.38
2023-02-11T05:57:06.968Z,20.15
2023-02-11T05:59:34.134Z,19.27
2023-02-11T06:02:02.060Z,18.02
2023-02-11T06:04:29.326Z,19.38
2023-02-11T06:06:56.961Z,16.58
2023-02-11T06:09:24.130Z,17.98
2023-02-11T06:11:51.375Z,16.80
2023-02-11T06:14:18.698Z,18.27
2023-02-11T06:16:46.058Z,17.65
2023-02-11T06:19:13.365Z,18.52
2023-02-11T06:21:44.275Z,18.85
2023-02-11T06:24:12.920Z,19.88
2023-02-11T06:26:40.229Z,16.38
2023-02-11T06:29:12.899Z,18.30
2023-02-11T06:31:41.080Z,19.90
2023-02-11T06:34:10.382Z,17.27
2023-02-11T06:36:40.871Z,19.20
2023-02-11T06:39:08.285Z,17.55
2023-02-11T06:41:35.476Z,17.83
2023-02-11T06:44:02.619Z,18.02
2023-02-11T06:46:29.867Z,17.42
2023-02-11T06:48:57.148Z,19.17
2023-02-11T06:51:24.382Z,17.40
2023-02-11T06:53:51.567Z,18.33
2023-02-11T06:56:23.142Z,19.40
2023-02-11T06:58:55.463Z,19.30
2023-02-11T07:01:25.041Z,20.25
2023-02-11T07:03:54.073Z,19.63
2023-02-11T07:06:26.905Z,19.17
2023-02-11T07:08:55.984Z,18.77
2023-02-11T07:14:02.543Z,17.65
2023-02-11T07:16:32.772Z,30.50
2023-02-11T07:19:00.773Z,19.75
2023-02-11T07:21:28.025Z,19.00
2023-02-11T07:23:55.391Z,22.40
2023-02-11T07:26:25.716Z,21.20
2023-02-11T07:28:53.431Z,19.95
2023-02-11T07:31:28.950Z,19.25
2023-02-11T07:34:00.928Z,28.95
2023-02-11T07:36:30.510Z,24.10
2023-02-11T07:38:58.391Z,21.00
2023-02-11T07:41:26.633Z,20.73
2023-02-11T07:43:54.155Z,22.15
2023-02-11T07:46:27.606Z,18.75
2023-02-11T07:48:55.596Z,21.25
2023-02-11T07:51:28.632Z,17.50
2023-02-11T07:53:59.267Z,17.60
2023-02-11T07:56:27.742Z,17.35
2023-02-11T07:58:56.961Z,17.23
2023-02-11T08:01:28.318Z,19.50
2023-02-11T08:04:01.771Z,18.52
2023-02-11T08:06:33.304Z,20.25
2023-02-11T08:09:09.523Z,17.65
2023-02-11T08:11:37.320Z,17.70
2023-02-11T08:14:04.684Z,17.30
2023-02-11T08:16:36.706Z,15.82
2023-02-11T08:19:13.909Z,20.23
2023-02-11T08:21:42.456Z,19.30
2023-02-11T08:24:09.878Z,15.80
2023-02-11T08:26:37.581Z,17.00
2023-02-11T08:29:17.342Z,18.90
2023-02-11T08:31:47.716Z,18.73
2023-02-11T08:34:18.954Z,19.77
2023-02-11T08:36:48.237Z,20.10
2023-02-11T08:39:22.309Z,19.08
2023-02-11T08:41:53.731Z,20.38
2023-02-11T08:44:23.001Z,19.10
2023-02-11T08:46:51.506Z,19.13
2023-02-11T08:49:19.488Z,22.60
2023-02-11T08:51:47.391Z,22.30
2023-02-11T08:54:15.365Z,21.83
2023-02-11T08:56:42.802Z,22.58
2023-02-11T08:59:15.003Z,23.00
2023-02-11T09:01:44.146Z,24.90
2023-02-11T09:04:11.531Z,23.58
2023-02-11T09:06:39.259Z,26.50
2023-02-11T09:09:06.652Z,21.92
2023-02-11T09:11:36.412Z,22.23
2023-02-11T09:14:04.990Z,20.83
2023-02-11T09:16:36.400Z,23.65
2023-02-11T09:19:05.686Z,22.25
2023-02-11T09:21:33.289Z,22.73
2023-02-11T09:24:00.558Z,22.83
2023-02-11T09:26:34.896Z,19.90
2023-02-11T09:29:04.345Z,22.90
2023-02-11T09:31:34.107Z,25.55
2023-02-11T09:34:05.563Z,23.02
2023-02-11T09:36:38.259Z,24.88
2023-02-11T09:39:12.741Z,25.95
2023-02-11T09:41:58.102Z,25.67
2023-02-11T09:44:37.466Z,23.83
2023-02-11T09:47:32.948Z,23.70
2023-02-11T09:50:15.228Z,22.63
2023-02-11T09:53:04.107Z,23.63
2023-02-11T09:55:49.823Z,22.35
2023-02-11T09:58:34.064Z,22.48
2023-02-11T10:01:41.328Z,20.67
2023-02-11T10:05:11.427Z,20.70
2023-02-11T10:07:56.436Z,19.73
2023-02-11T10:11:04.640Z,24.02
2023-02-11T10:14:05.060Z,22.88
2023-02-11T10:16:52.018Z,20.50
2023-02-11T10:19:54.834Z,21.92
2023-02-11T10:22:35.344Z,22.35
2023-02-11T10:25:35.574Z,21.27
2023-02-11T10:28:18.735Z,23.20
2023-02-11T10:31:27.097Z,22.13
2023-02-11T10:34:05.593Z,18.27
2023-02-11T10:36:43.842Z,18.58
2023-02-11T10:39:18.201Z,19.23
2023-02-11T10:41:50.470Z,18.00
2023-02-11T10:44:34.884Z,18.45
2023-02-11T10:47:19.229Z,16.40
2023-02-11T10:49:48.933Z,18.48
2023-02-11T10:52:26.836Z,16.70
2023-02-11T10:55:10.379Z,19.55
2023-02-11T10:57:58.754Z,20.70
2023-02-11T11:00:39.304Z,19.55
2023-02-11T11:03:31.583Z,20.23
2023-02-11T11:06:09.910Z,20.80
2023-02-11T11:08:51.855Z,20.20
2023-02-11T11:11:26.678Z,20.95
2023-02-11T11:13:58.099Z,20.83
2023-02-11T11:16:36.524Z,19.23
2023-02-11T11:19:06.732Z,19.02
2023-02-11T11:21:45.422Z,17.25
2023-02-11T11:24:29.406Z,18.42
2023-02-11T11:27:01.623Z,20.70
2023-02-11T11:29:46.392Z,19.15
2023-02-11T11:32:32.462Z,18.75
2023-02-11T11:35:29.598Z,23.65
2023-02-11T11:38:04.806Z,19.85
2023-02-11T11:40:36.334Z,18.58
2023-02-11T11:43:23.069Z,19.23
2023-02-11T11:45:58.389Z,19.08
2023-02-11T11:48:47.820Z,19.38
2023-02-11T11:51:15.116Z,18.92
2023-02-11T11:54:00.480Z,19.17
2023-02-11T11:56:34.795Z,18.40
2023-02-11T11:59:13.714Z,18.20
2023-02-11T12:02:46.434Z,18.08
2023-02-11T12:05:37.746Z,18.55
2023-02-11T12:08:54.724Z,17.92
2023-02-11T12:12:09.976Z,17.05
2023-02-11T12:14:55.872Z,15.00
2023-02-11T12:18:05.902Z,17.48
2023-02-11T12:21:30.729Z,12.68
2023-02-11T12:24:29.648Z,13.20
2023-02-11T12:27:26.738Z,13.60
2023-02-11T12:30:48.024Z,14.23
2023-02-11T12:34:12.366Z,14.38
2023-02-11T12:37:16.084Z,16.10
2023-02-11T12:40:26.775Z,12.98
2023-02-11T12:43:24.108Z,13.38
2023-02-11T12:46:24.341Z,13.25
2023-02-11T12:49:58.003Z,14.48
2023-02-11T12:53:10.857Z,12.60
2023-02-11T12:55:46.692Z,13.07
2023-02-11T12:58:25.397Z,13.30
2023-02-11T13:01:12.594Z,12.90
2023-02-11T13:03:54.862Z,14.65
2023-02-11T13:06:47.064Z,15.68
2023-02-11T13:09:27.085Z,11.18
2023-02-11T13:12:20.782Z,12.88
2023-02-11T13:14:52.778Z,11.98
2023-02-11T13:17:43.505Z,12.45
2023-02-11T13:20:38.380Z,12.50
2023-02-11T13:23:25.935Z,12.13
2023-02-11T13:26:03.099Z,12.68
2023-02-11T13:29:00.538Z,13.48
2023-02-11T13:31:29.950Z,12.55
2023-02-11T13:33:57.249Z,13.57
2023-02-11T13:36:32.986Z,14.10
2023-02-11T13:39:05.200Z,13.40
2023-02-11T13:41:52.841Z,13.98
2023-02-11T13:44:26.514Z,13.65
2023-02-11T13:47:02.429Z,12.23
2023-02-11T13:49:32.023Z,13.50
2023-02-11T13:52:03.434Z,14.02
2023-02-11T13:54:39.626Z,12.63
2023-02-11T13:57:27.335Z,13.75
2023-02-11T14:00:01.716Z,12.20
2023-02-11T14:02:55.383Z,12.65
2023-02-11T14:05:50.329Z,11.90
2023-02-11T14:08:41.456Z,12.73
2023-02-11T14:11:36.256Z,13.63
2023-02-11T14:14:23.716Z,13.15
2023-02-11T14:16:59.863Z,12.05
2023-02-11T14:19:44.637Z,10.10
2023-02-11T14:22:31.713Z,13.38
2023-02-11T14:25:02.510Z,11.95
2023-02-11T14:28:26.751Z,11.30
2023-02-11T14:31:13.248Z,11.52
2023-02-11T14:34:05.756Z,12.07
2023-02-11T14:37:09.248Z,11.73
2023-02-11T14:40:15.896Z,11.93
2023-02-11T14:42:43.568Z,10.27
2023-02-11T14:45:20.219Z,12.10
2023-02-11T14:48:20.059Z,12.50
2023-02-11T14:50:53.673Z,10.95
2023-02-11T14:53:25.880Z,10.82
2023-02-11T14:55:55.335Z,12.90
2023-02-11T14:58:32.648Z,12.05
2023-02-11T15:01:22.163Z,12.70
2023-02-11T15:03:50.234Z,12.10
2023-02-11T15:06:21.733Z,14.25
2023-02-11T15:09:05.072Z,13.48
2023-02-11T15:11:43.712Z,12.68
2023-02-11T15:14:34.922Z,15.43
2023-02-11T15:17:07.848Z,15.95
2023-02-11T15:19:48.672Z,16.15
2023-02-11T15:22:36.850Z,17.48
2023-02-11T15:25:16.612Z,16.98
2023-02-11T15:27:50.748Z,16.65
2023-02-11T15:30:34.083Z,15.35
2023-02-11T15:33:06.765Z,13.20
2023-02-11T15:35:41.098Z,14.82
2023-02-11T15:40:40.385Z,14.40
2023-02-11T15:43:10.985Z,13.93
2023-02-11T15:45:54.215Z,15.23
2023-02-11T15:48:52.544Z,14.82
2023-02-11T15:51:36.788Z,14.32
2023-02-11T15:54:19.782Z,14.95
2023-02-11T15:56:55.497Z,14.57
2023-02-11T15:59:46.582Z,18.30
2023-02-11T16:02:31.902Z,15.32
2023-02-11T16:05:09.422Z,15.10
2023-02-11T16:07:50.731Z,16.70
2023-02-11T16:10:34.439Z,16.17
2023-02-11T16:13:07.209Z,14.50
2023-02-11T16:15:34.260Z,14.77
2023-02-11T16:18:40.283Z,14.77
2023-02-11T16:21:19.369Z,15.63
2023-02-11T16:23:55.151Z,19.98
2023-02-11T16:26:29.063Z,15.30
2023-02-11T16:29:18.162Z,21.52
2023-02-11T16:31:48.653Z,20.08
2023-02-11T16:34:23.921Z,17.60
2023-02-11T16:36:52.853Z,18.80
2023-02-11T16:39:22.388Z,17.20
2023-02-11T16:41:51.759Z,17.58
2023-02-11T16:44:19.683Z,17.80
2023-02-11T16:46:47.044Z,17.75
2023-02-11T16:49:21.123Z,15.43
2023-02-11T16:51:52.609Z,14.32
2023-02-11T16:54:20.536Z,14.63
2023-02-11T16:56:47.781Z,17.42
2023-02-11T16:59:15.296Z,17.48
2023-02-11T17:01:44.338Z,23.58
2023-02-11T17:04:21.011Z,23.50
2023-02-11T17:06:48.489Z,21.27
2023-02-11T17:09:30.122Z,21.05
2023-02-11T17:11:58.126Z,19.15
2023-02-11T17:14:25.353Z,18.42
2023-02-11T17:16:52.642Z,19.23
2023-02-11T17:19:21.389Z,17.75
2023-02-11T17:21:52.492Z,22.45
2023-02-11T17:24:22.096Z,18.42
2023-02-11T17:26:50.079Z,18.48
2023-02-11T17:29:23.149Z,19.13
2023-02-11T17:31:52.370Z,15.55
2023-02-11T17:34:21.744Z,15.93
2023-02-11T17:36:49.725Z,14.32
2023-02-11T17:39:17.031Z,16.35
2023-02-11T17:41:44.186Z,14.80
2023-02-11T17:44:16.317Z,15.68
2023-02-11T17:46:44.063Z,15.35
2023-02-11T17:49:12.302Z,15.07
2023-02-11T17:51:40.601Z,15.10
2023-02-11T17:54:16.514Z,15.25
2023-02-11T17:56:44.537Z,18.88
2023-02-11T17:59:13.832Z,36.63
2023-02-11T18:01:42.820Z,29.27
2023-02-11T18:04:17.072Z,30.73
2023-02-11T18:06:45.860Z,28.88
2023-02-11T18:09:13.541Z,30.75
2023-02-11T18:11:41.507Z,31.92
2023-02-11T18:14:10.053Z,28.40
2023-02-11T18:16:39.775Z,25.00
2023-02-11T18:19:07.836Z,23.60
2023-02-11T18:21:35.694Z,22.35
2023-02-11T18:24:06.726Z,25.77
2023-02-11T18:26:35.679Z,23.80
2023-02-11T18:31:31.442Z,20.27
2023-02-11T18:33:58.782Z,20.67
2023-02-11T18:36:25.992Z,21.08
2023-02-11T18:38:54.193Z,19.20
2023-02-11T18:41:21.816Z,20.35
2023-02-11T18:43:49.200Z,20.48
2023-02-11T18:46:16.942Z,21.38
2023-02-11T18:48:47.100Z,21.15
2023-02-11T18:51:21.173Z,22.42
2023-02-11T18:53:48.353Z,21.17
2023-02-11T18:56:21.150Z,22.17
2023-02-11T18:58:49.367Z,21.20
2023-02-11T19:01:25.907Z,20.27
2023-02-11T19:03:59.030Z,18.90
2023-02-11T19:06:30.324Z,17.85
2023-02-11T19:09:02.767Z,18.92
2023-02-11T19:11:47.880Z,21.05
2023-02-11T19:14:24.191Z,18.60
2023-02-11T19:16:56.339Z,19.08
2023-02-11T19:19:28.104Z,18.92
2023-02-11T19:21:57.665Z,20.40
2023-02-11T19:24:26.822Z,21.67
2023-02-11T19:27:00.144Z,26.67
2023-02-11T19:29:29.265Z,23.73
2023-02-11T19:31:56.450Z,24.33
2023-02-11T19:34:23.742Z,25.60
2023-02-11T19:36:51.465Z,24.00
2023-02-11T19:39:18.639Z,21.85
2023-02-11T19:41:46.037Z,22.17
2023-02-11T19:44:14.653Z,21.48
2023-02-11T19:46:42.274Z,21.98
2023-02-11T19:49:15.568Z,21.48
2023-02-11T19:51:42.833Z,21.35
2023-02-11T19:54:10.064Z,21.73
2023-02-11T19:56:37.958Z,21.95
2023-02-11T19:59:08.773Z,22.05
2023-02-11T20:01:36.902Z,21.33
2023-02-11T20:04:04.548Z,21.67
2023-02-11T20:06:34.396Z,20.02
2023-02-11T20:09:07.359Z,21.80
2023-02-11T20:11:36.746Z,21.50
2023-02-11T20:14:05.059Z,22.50
2023-02-11T20:16:46.913Z,25.15
2023-02-11T20:19:21.936Z,21.67
2023-02-11T20:21:53.595Z,24.40
2023-02-11T20:24:22.437Z,24.05
2023-02-11T20:26:55.078Z,25.08
2023-02-11T20:29:24.813Z,22.40
2023-02-11T20:31:52.662Z,18.02
2023-02-11T20:34:21.887Z,18.80
2023-02-11T20:36:52.086Z,19.98
2023-02-11T20:39:22.185Z,19.75
2023-02-11T20:41:50.981Z,19.00
2023-02-11T20:49:23.629Z,17.75
2023-02-11T20:51:53.498Z,18.83
2023-02-11T20:54:22.911Z,18.80
2023-02-11T20:56:53.873Z,19.90
2023-02-11T20:59:21.720Z,19.25
2023-02-11T21:01:53.988Z,19.75
2023-02-11T21:04:30.298Z,18.27
2023-02-11T21:07:01.795Z,19.80
2023-02-11T21:09:33.136Z,22.40
2023-02-11T21:12:01.033Z,19.85
2023-02-11T21:14:28.897Z,25.00
2023-02-11T21:16:56.257Z,23.70
2023-02-11T21:19:23.664Z,24.35
2023-02-11T21:21:51.122Z,24.85
2023-02-11T21:24:18.514Z,23.67
2023-02-11T21:26:45.728Z,22.15
2023-02-11T21:29:12.881Z,24.25
2023-02-11T21:31:40.376Z,24.13
2023-02-11T21:34:08.008Z,22.70
2023-02-11T21:36:35.278Z,20.15
2023-02-11T21:39:03.936Z,20.77
2023-02-11T21:43:58.953Z,20.67
2023-02-11T21:46:27.053Z,20.17
2023-02-11T21:48:54.257Z,20.13
2023-02-11T21:51:25.910Z,20.83
2023-02-11T21:53:57.313Z,19.50
2023-02-11T21:56:27.954Z,17.65
2023-02-11T21:58:58.482Z,20.15
2023-02-11T22:01:31.341Z,21.23
2023-02-11T22:03:59.302Z,20.23
2023-02-11T22:06:31.977Z,20.00
2023-02-11T22:09:06.388Z,22.13
2023-02-11T22:11:33.625Z,19.73
2023-02-11T22:14:00.988Z,19.08
2023-02-11T22:16:28.957Z,19.00
2023-02-11T22:18:59.636Z,23.33
2023-02-11T22:21:27.018Z,22.15
2023-02-11T22:23:55.868Z,20.63
2023-02-11T22:26:26.631Z,20.60
2023-02-11T22:28:54.946Z,22.88
2023-02-11T22:31:33.286Z,21.48
2023-02-11T22:34:04.406Z,19.95
2023-02-11T22:36:37.156Z,21.77
2023-02-11T22:39:11.396Z,19.55
2023-02-11T22:41:40.338Z,21.77
2023-02-11T22:44:08.598Z,19.65
2023-02-11T22:46:36.492Z,21.95
2023-02-11T22:49:05.676Z,19.33
2023-02-11T22:51:33.462Z,21.13
2023-02-11T22:54:05.593Z,19.55
2023-02-11T22:56:35.038Z,20.98
2023-02-11T22:59:10.233Z,20.70
2023-02-11T23:01:37.864Z,23.20
2023-02-11T23:04:08.465Z,21.45
2023-02-11T23:06:35.806Z,23.73
2023-02-11T23:09:06.435Z,21.20
2023-02-11T23:11:34.697Z,19.67
2023-02-11T23:14:02.977Z,19.38
2023-02-11T23:16:34.551Z,22.85
2023-02-11T23:19:06.869Z,22.52
2023-02-11T23:21:38.020Z,20.45
2023-02-11T23:24:12.613Z,20.15
2023-02-11T23:26:42.383Z,21.63
2023-02-11T23:29:10.849Z,21.50
2023-02-11T23:31:43.313Z,21.30
2023-02-11T23:34:11.422Z,21.48
2023-02-11T23:36:38.942Z,23.17
2023-02-11T23:39:06.265Z,22.17
2023-02-11T23:41:33.514Z,22.08
2023-02-11T23:44:00.747Z,23.20
2023-02-11T23:46:28.608Z,22.38
2023-02-11T23:48:56.386Z,22.23
2023-02-11T23:51:24.120Z,23.58
2023-02-11T23:53:52.627Z,21.70
2023-02-11T23:56:24.940Z,21.65
2023-02-11T23:58:57.161Z,22.10
