createdAt,value
2023-02-28T00:01:30.268Z,60.40
2023-02-28T00:03:58.210Z,59.60
2023-02-28T00:06:27.001Z,65.17
2023-02-28T00:08:54.081Z,61.17
2023-02-28T00:11:22.729Z,63.87
2023-02-28T00:13:50.085Z,67.47
2023-02-28T00:16:23.122Z,63.73
2023-02-28T00:18:50.881Z,57.40
2023-02-28T00:21:20.235Z,64.70
2023-02-28T00:23:47.871Z,61.67
2023-02-28T00:26:15.204Z,62.57
2023-02-28T00:28:42.285Z,61.33
2023-02-28T00:31:09.423Z,59.13
2023-02-28T00:33:36.488Z,59.63
2023-02-28T00:36:09.719Z,62.50
2023-02-28T00:38:37.864Z,59.23
2023-02-28T00:41:05.954Z,64.07
2023-02-28T00:43:39.797Z,64.47
2023-02-28T00:46:08.508Z,59.70
2023-02-28T00:48:35.906Z,62.93
2023-02-28T00:51:03.265Z,61.87
2023-02-28T00:53:31.116Z,59.17
2023-02-28T00:55:58.397Z,62.40
2023-02-28T00:58:25.416Z,60.03
2023-02-28T01:00:55.894Z,64.67
2023-02-28T01:03:23.828Z,68.57
2023-02-28T01:05:51.393Z,64.53
2023-02-28T01:08:18.484Z,63.57
2023-02-28T01:10:45.915Z,61.73
2023-02-28T01:13:14.236Z,68.00
2023-02-28T01:18:34.079Z,74.37
2023-02-28T01:21:10.696Z,67.00
2023-02-28T01:23:37.824Z,61.37
2023-02-28T01:26:19.483Z,56.63
2023-02-28T01:28:46.864Z,56.77
2023-02-28T01:31:14.274Z,59.63
2023-02-28T01:33:42.159Z,57.20
2023-02-28T01:36:21.821Z,65.50
2023-02-28T01:38:49.498Z,58.03
2023-02-28T01:41:19.698Z,56.67
2023-02-28T01:43:46.576Z,57.73
2023-02-28T01:46:15.626Z,59.23
2023-02-28T01:48:47.528Z,57.20
2023-02-28T01:51:21.221Z,58.23
2023-02-28T01:53:54.599Z,60.50
2023-02-28T01:56:29.339Z,54.13
2023-02-28T01:58:57.222Z,64.70
2023-02-28T02:01:27.893Z,63.20
2023-02-28T02:04:02.828Z,65.13
2023-02-28T02:06:37.581Z,61.23
2023-02-28T02:09:05.164Z,60.57
2023-02-28T02:11:32.424Z,57.63
2023-02-28T02:14:46.760Z,67.27
2023-02-28T02:17:43.487Z,62.70
2023-02-28T02:20:20.045Z,56.23
2023-02-28T02:22:58.774Z,55.37
2023-02-28T02:26:11.017Z,54.77
2023-02-28T02:29:09.543Z,55.73
2023-02-28T02:32:05.127Z,55.37
2023-02-28T02:34:51.821Z,53.10
2023-02-28T02:37:44.477Z,59.53
2023-02-28T02:40:20.942Z,57.07
2023-02-28T02:42:58.057Z,58.60
2023-02-28T02:45:45.692Z,69.40
2023-02-28T02:48:18.295Z,55.70
2023-02-28T02:50:51.948Z,56.47
2023-02-28T02:53:25.503Z,55.83
2023-02-28T02:55:55.454Z,55.50
2023-02-28T02:58:29.256Z,52.73
2023-02-28T03:01:02.424Z,55.60
2023-02-28T03:03:30.989Z,58.00
2023-02-28T03:06:02.815Z,59.07
2023-02-28T03:08:35.582Z,53.20
2023-02-28T03:11:06.781Z,54.67
2023-02-28T03:14:11.176Z,54.37
2023-02-28T03:17:05.075Z,58.80
2023-02-28T03:20:41.054Z,54.33
2023-02-28T03:23:33.737Z,55.93
2023-02-28T03:26:13.726Z,58.90
2023-02-28T03:29:14.006Z,57.03
2023-02-28T03:32:05.675Z,52.10
2023-02-28T03:34:42.126Z,50.43
2023-02-28T03:37:16.398Z,54.03
2023-02-28T03:40:09.698Z,52.63
2023-02-28T03:42:40.934Z,57.40
2023-02-28T03:45:26.702Z,52.27
2023-02-28T03:48:08.919Z,56.33
2023-02-28T03:50:43.061Z,52.87
2023-02-28T03:53:17.720Z,53.67
2023-02-28T03:55:55.695Z,52.37
2023-02-28T03:58:42.281Z,52.27
2023-02-28T04:01:25.564Z,53.20
2023-02-28T04:03:53.562Z,53.80
2023-02-28T04:06:24.289Z,53.47
2023-02-28T04:08:51.921Z,54.60
2023-02-28T04:11:38.182Z,54.07
2023-02-28T04:14:07.239Z,56.87
2023-02-28T04:16:39.158Z,60.97
2023-02-28T04:19:08.600Z,64.10
2023-02-28T04:21:43.452Z,51.57
2023-02-28T04:24:17.190Z,53.13
2023-02-28T04:26:50.951Z,51.67
2023-02-28T04:29:31.482Z,51.50
2023-02-28T04:32:00.413Z,53.03
2023-02-28T04:34:29.740Z,52.03
2023-02-28T04:37:14.479Z,51.20
2023-02-28T04:39:42.586Z,68.00
2023-02-28T04:42:10.452Z,53.20
2023-02-28T04:44:37.419Z,52.50
2023-02-28T04:47:04.464Z,51.27
2023-02-28T04:49:31.530Z,55.00
2023-02-28T04:51:58.494Z,54.83
2023-02-28T04:54:25.574Z,49.17
2023-02-28T04:56:52.631Z,49.13
2023-02-28T04:59:19.592Z,54.47
2023-02-28T05:01:49.455Z,50.40
2023-02-28T05:04:16.864Z,61.37
2023-02-28T05:06:49.804Z,51.77
2023-02-28T05:09:16.837Z,57.70
2023-02-28T05:11:43.909Z,51.33
2023-02-28T05:14:15.360Z,55.77
2023-02-28T05:16:42.962Z,53.93
2023-02-28T05:19:10.068Z,53.13
2023-02-28T05:21:43.173Z,54.07
2023-02-28T05:24:13.628Z,51.03
2023-02-28T05:26:43.929Z,60.53
2023-02-28T05:29:11.792Z,53.93
2023-02-28T05:31:39.423Z,57.80
2023-02-28T05:34:06.834Z,54.53
2023-02-28T05:36:34.238Z,50.33
2023-02-28T05:39:01.346Z,81.50
2023-02-28T05:41:29.026Z,63.57
2023-02-28T05:43:56.583Z,85.43
2023-02-28T05:46:23.653Z,52.83
2023-02-28T05:48:51.055Z,49.53
2023-02-28T05:51:18.846Z,59.17
2023-02-28T05:53:46.061Z,54.00
2023-02-28T05:56:13.108Z,53.87
2023-02-28T05:58:40.196Z,57.07
2023-02-28T06:01:49.299Z,61.67
2023-02-28T06:04:31.014Z,57.33
2023-02-28T06:06:58.746Z,52.43
2023-02-28T06:09:26.239Z,54.47
2023-02-28T06:11:53.320Z,55.40
2023-02-28T06:14:21.901Z,54.10
2023-02-28T06:16:49.242Z,53.97
2023-02-28T06:19:16.746Z,57.50
2023-02-28T06:21:43.908Z,52.53
2023-02-28T06:24:11.466Z,55.37
2023-02-28T06:26:38.810Z,53.10
2023-02-28T06:29:05.850Z,54.43
2023-02-28T06:31:33.271Z,55.07
2023-02-28T06:34:00.695Z,55.27
2023-02-28T06:36:27.858Z,52.77
2023-02-28T06:38:57.235Z,52.47
2023-02-28T06:41:27.244Z,54.97
2023-02-28T06:43:54.969Z,54.20
2023-02-28T06:46:22.687Z,53.50
2023-02-28T06:48:50.283Z,53.50
2023-02-28T06:51:23.333Z,61.10
2023-02-28T06:53:50.775Z,53.27
2023-02-28T06:56:21.332Z,57.07
2023-02-28T06:58:50.520Z,53.30
2023-02-28T07:01:18.486Z,55.07
2023-02-28T07:03:46.508Z,52.53
2023-02-28T07:06:13.655Z,56.97
2023-02-28T07:08:42.236Z,53.63
2023-02-28T07:11:09.346Z,56.00
2023-02-28T07:13:37.225Z,52.83
2023-02-28T07:16:07.686Z,54.97
2023-02-28T07:18:34.920Z,54.87
2023-02-28T07:21:10.551Z,53.00
2023-02-28T07:23:42.630Z,55.63
2023-02-28T07:26:15.855Z,57.13
2023-02-28T07:28:44.187Z,53.83
2023-02-28T07:31:13.021Z,56.97
2023-02-28T07:33:40.137Z,56.50
2023-02-28T07:36:16.347Z,56.73
2023-02-28T07:38:48.242Z,54.67
2023-02-28T07:41:23.195Z,58.90
2023-02-28T07:43:50.412Z,54.73
2023-02-28T07:46:18.363Z,58.83
2023-02-28T07:48:46.357Z,57.73
2023-02-28T07:51:13.388Z,59.77
2023-02-28T07:53:40.583Z,56.97
2023-02-28T07:56:08.422Z,56.37
2023-02-28T07:58:35.858Z,56.90
2023-02-28T08:01:11.141Z,57.63
2023-02-28T08:03:39.538Z,56.97
2023-02-28T08:06:22.112Z,57.07
2023-02-28T08:08:50.034Z,59.43
2023-02-28T08:11:18.605Z,58.03
2023-02-28T08:13:46.602Z,62.77
2023-02-28T08:16:23.099Z,59.43
2023-02-28T08:18:54.153Z,57.07
2023-02-28T08:21:22.205Z,59.10
2023-02-28T08:23:51.274Z,55.83
2023-02-28T08:26:19.400Z,59.27
2023-02-28T08:28:47.227Z,60.23
2023-02-28T08:31:17.622Z,65.43
2023-02-28T08:33:45.818Z,58.73
2023-02-28T08:36:13.410Z,63.93
2023-02-28T08:38:40.876Z,63.87
2023-02-28T08:41:12.248Z,65.97
2023-02-28T08:43:40.804Z,62.30
2023-02-28T08:46:08.891Z,65.47
2023-02-28T08:48:38.995Z,64.47
2023-02-28T08:51:10.409Z,64.57
2023-02-28T08:53:40.294Z,64.57
2023-02-28T08:56:11.223Z,66.90
2023-02-28T08:58:38.595Z,67.03
2023-02-28T09:01:21.129Z,64.93
2023-02-28T09:03:50.689Z,69.70
2023-02-28T09:06:20.744Z,68.63
2023-02-28T09:08:48.169Z,65.67
2023-02-28T09:11:15.647Z,66.30
2023-02-28T09:13:43.295Z,65.00
2023-02-28T09:16:15.411Z,68.67
2023-02-28T09:18:42.521Z,71.80
2023-02-28T09:21:16.353Z,74.40
2023-02-28T09:23:46.267Z,68.17
2023-02-28T09:26:25.298Z,72.30
2023-02-28T09:28:53.624Z,72.87
2023-02-28T09:31:26.118Z,69.43
2023-02-28T09:33:56.252Z,67.30
2023-02-28T09:36:34.546Z,76.80
2023-02-28T09:39:08.832Z,71.63
2023-02-28T09:41:51.541Z,71.73
2023-02-28T09:44:44.991Z,79.50
2023-02-28T09:47:34.373Z,75.30
2023-02-28T09:50:19.200Z,78.87
2023-02-28T09:52:49.512Z,80.83
2023-02-28T09:55:16.989Z,73.73
2023-02-28T09:57:45.460Z,86.03
2023-02-28T10:00:23.886Z,78.57
2023-02-28T10:05:36.289Z,91.70
2023-02-28T10:08:06.882Z,74.43
2023-02-28T10:10:49.534Z,78.90
2023-02-28T10:13:52.893Z,77.10
2023-02-28T10:17:03.857Z,70.70
2023-02-28T10:19:45.947Z,74.63
2023-02-28T10:22:21.960Z,75.63
2023-02-28T10:24:54.984Z,74.23
2023-02-28T10:27:31.085Z,101.87
2023-02-28T10:30:01.591Z,78.37
2023-02-28T10:32:33.732Z,92.10
2023-02-28T10:35:16.052Z,89.40
2023-02-28T10:37:49.332Z,87.03
2023-02-28T10:40:19.401Z,84.57
2023-02-28T10:43:15.486Z,87.77
2023-02-28T10:46:03.063Z,85.40
2023-02-28T10:48:40.224Z,78.13
2023-02-28T10:51:14.034Z,93.97
2023-02-28T10:54:03.631Z,88.87
2023-02-28T10:56:32.331Z,92.60
2023-02-28T10:59:14.808Z,90.20
2023-02-28T11:01:49.898Z,96.17
2023-02-28T11:04:42.057Z,103.90
2023-02-28T11:07:23.265Z,90.53
2023-02-28T11:09:56.163Z,100.33
2023-02-28T11:12:47.208Z,95.50
2023-02-28T11:15:22.084Z,97.35
2023-02-28T11:18:20.756Z,105.60
2023-02-28T11:20:57.658Z,106.22
2023-02-28T11:23:28.782Z,105.78
2023-02-28T11:26:01.350Z,108.90
2023-02-28T11:28:38.232Z,112.00
2023-02-28T11:31:14.979Z,113.68
2023-02-28T11:33:56.902Z,118.40
2023-02-28T11:36:33.684Z,120.28
2023-02-28T11:39:09.779Z,118.60
2023-02-28T11:42:08.947Z,134.13
2023-02-28T11:45:04.118Z,123.30
2023-02-28T11:48:04.999Z,130.95
2023-02-28T11:50:38.092Z,133.00
2023-02-28T11:53:24.358Z,131.15
2023-02-28T11:56:31.663Z,143.95
2023-02-28T11:59:10.578Z,135.50
2023-02-28T12:01:49.388Z,139.60
2023-02-28T12:04:51.107Z,146.93
2023-02-28T12:07:44.533Z,139.98
2023-02-28T12:10:23.279Z,135.02
2023-02-28T12:13:31.047Z,145.50
2023-02-28T12:16:13.315Z,142.15
2023-02-28T12:19:12.227Z,142.50
2023-02-28T12:21:48.434Z,137.68
2023-02-28T12:24:45.992Z,148.98
2023-02-28T12:27:18.413Z,140.45
2023-02-28T12:29:59.338Z,144.85
2023-02-28T12:32:38.326Z,146.88
2023-02-28T12:35:06.505Z,230.48
2023-02-28T12:37:51.131Z,203.65
2023-02-28T12:40:23.967Z,172.85
2023-02-28T12:43:03.549Z,193.80
2023-02-28T12:45:46.631Z,190.52
2023-02-28T12:48:25.048Z,220.90
2023-02-28T12:50:52.524Z,196.98
2023-02-28T12:53:49.886Z,189.95
2023-02-28T12:56:55.125Z,219.65
2023-02-28T12:59:47.280Z,179.38
2023-02-28T13:02:49.257Z,224.18
2023-02-28T13:06:07.461Z,208.95
2023-02-28T13:08:59.227Z,222.23
2023-02-28T13:11:42.969Z,169.82
2023-02-28T13:14:37.476Z,221.27
2023-02-28T13:17:10.673Z,176.77
2023-02-28T13:19:44.702Z,261.75
2023-02-28T13:22:41.690Z,160.45
2023-02-28T13:25:37.987Z,169.68
2023-02-28T13:28:13.280Z,179.52
2023-02-28T13:31:00.754Z,164.80
2023-02-28T13:33:40.746Z,176.60
2023-02-28T13:36:15.517Z,169.55
2023-02-28T13:39:02.308Z,184.73
2023-02-28T13:41:32.651Z,186.40
2023-02-28T13:44:24.394Z,178.65
2023-02-28T13:46:51.803Z,181.00
2023-02-28T13:49:26.046Z,182.93
2023-02-28T13:52:02.150Z,189.10
2023-02-28T13:54:51.782Z,185.50
2023-02-28T13:57:30.659Z,176.98
2023-02-28T14:00:29.068Z,220.48
2023-02-28T14:03:18.598Z,194.52
2023-02-28T14:05:46.055Z,185.80
2023-02-28T14:08:24.162Z,185.63
2023-02-28T14:11:05.271Z,202.95
2023-02-28T14:13:47.973Z,173.57
2023-02-28T14:16:22.524Z,198.02
2023-02-28T14:18:57.743Z,180.20
2023-02-28T14:21:32.448Z,188.05
2023-02-28T14:24:43.183Z,195.05
2023-02-28T14:27:55.136Z,184.07
2023-02-28T14:31:26.763Z,189.68
2023-02-28T14:34:23.842Z,173.40
2023-02-28T14:36:54.159Z,178.70
2023-02-28T14:39:26.229Z,176.00
2023-02-28T14:41:53.595Z,186.32
2023-02-28T14:44:27.801Z,187.18
2023-02-28T14:47:06.723Z,190.27
2023-02-28T14:49:44.015Z,191.27
2023-02-28T14:52:11.004Z,191.13
2023-02-28T14:54:42.490Z,187.77
2023-02-28T14:57:39.757Z,194.73
2023-02-28T15:00:28.526Z,195.65
2023-02-28T15:02:57.654Z,194.85
2023-02-28T15:05:36.126Z,198.93
2023-02-28T15:08:36.296Z,200.85
2023-02-28T15:11:08.544Z,200.93
2023-02-28T15:13:48.894Z,192.70
2023-02-28T15:16:26.472Z,210.02
2023-02-28T15:18:59.283Z,196.38
2023-02-28T15:21:32.901Z,213.57
2023-02-28T15:24:12.141Z,205.25
2023-02-28T15:26:55.294Z,187.15
2023-02-28T15:29:26.378Z,188.82
2023-02-28T15:32:04.745Z,195.77
2023-02-28T15:34:43.306Z,194.68
2023-02-28T15:37:35.770Z,190.40
2023-02-28T15:40:15.188Z,198.63
2023-02-28T15:42:44.947Z,186.00
2023-02-28T15:45:39.582Z,189.88
2023-02-28T15:48:16.569Z,184.93
2023-02-28T15:50:43.808Z,181.73
2023-02-28T15:53:22.487Z,190.48
2023-02-28T15:56:40.025Z,189.00
2023-02-28T15:59:16.829Z,166.70
2023-02-28T16:01:43.960Z,171.15
2023-02-28T16:04:19.748Z,175.65
2023-02-28T16:07:02.455Z,173.95
2023-02-28T16:09:33.088Z,161.70
2023-02-28T16:12:03.508Z,162.73
2023-02-28T16:14:32.302Z,162.20
2023-02-28T16:17:11.274Z,156.82
2023-02-28T16:19:38.381Z,149.98
2023-02-28T16:22:05.479Z,157.43
2023-02-28T16:24:32.533Z,157.52
2023-02-28T16:27:01.007Z,142.20
2023-02-28T16:29:33.718Z,140.13
2023-02-28T16:32:02.174Z,146.88
2023-02-28T16:34:29.317Z,141.00
2023-02-28T16:36:56.433Z,142.50
2023-02-28T16:39:23.705Z,148.60
2023-02-28T16:41:52.365Z,143.00
2023-02-28T16:44:32.995Z,131.02
2023-02-28T16:47:03.652Z,139.90
2023-02-28T16:49:31.270Z,132.18
2023-02-28T16:51:58.412Z,130.23
2023-02-28T16:54:25.713Z,126.90
2023-02-28T16:56:53.137Z,128.18
2023-02-28T16:59:25.121Z,122.45
2023-02-28T17:01:53.173Z,118.95
2023-02-28T17:04:20.186Z,126.97
2023-02-28T17:06:47.309Z,127.05
2023-02-28T17:09:19.530Z,122.28
2023-02-28T17:11:47.705Z,111.10
2023-02-28T17:14:16.243Z,114.00
2023-02-28T17:16:44.325Z,107.30
2023-02-28T17:19:15.201Z,114.07
2023-02-28T17:21:43.268Z,108.45
2023-02-28T17:24:22.214Z,123.65
2023-02-28T17:26:57.283Z,105.90
2023-02-28T17:29:25.478Z,112.40
2023-02-28T17:31:52.727Z,108.17
2023-02-28T17:34:20.723Z,111.30
2023-02-28T17:36:50.745Z,128.63
2023-02-28T17:39:25.520Z,98.67
2023-02-28T17:41:54.414Z,100.43
2023-02-28T17:44:22.878Z,99.63
2023-02-28T17:46:50.653Z,106.37
2023-02-28T17:49:19.125Z,146.67
2023-02-28T17:51:47.725Z,145.27
2023-02-28T17:54:16.722Z,120.30
2023-02-28T17:56:45.760Z,133.10
2023-02-28T17:59:13.766Z,135.90
2023-02-28T18:01:41.081Z,151.17
2023-02-28T18:04:09.156Z,139.67
2023-02-28T18:06:53.853Z,127.77
2023-02-28T18:09:23.799Z,147.43
2023-02-28T18:11:52.972Z,140.60
2023-02-28T18:14:24.615Z,133.57
2023-02-28T18:16:53.766Z,130.50
2023-02-28T18:19:21.776Z,113.37
2023-02-28T18:21:53.221Z,116.60
2023-02-28T18:24:24.742Z,113.43
2023-02-28T18:26:52.591Z,142.73
2023-02-28T18:29:26.251Z,96.60
2023-02-28T18:31:56.145Z,138.80
2023-02-28T18:34:25.945Z,115.83
2023-02-28T18:36:54.513Z,128.80
2023-02-28T18:39:22.177Z,113.90
2023-02-28T18:41:50.641Z,123.83
2023-02-28T18:44:20.243Z,104.57
2023-02-28T18:46:50.215Z,121.03
2023-02-28T18:49:18.500Z,120.27
2023-02-28T18:51:46.672Z,78.73
2023-02-28T18:54:16.103Z,80.00
2023-02-28T18:56:43.535Z,76.70
2023-02-28T18:59:11.656Z,77.77
2023-02-28T19:01:39.309Z,81.97
2023-02-28T19:04:06.741Z,91.57
2023-02-28T19:06:35.082Z,74.10
2023-02-28T19:09:03.845Z,84.80
2023-02-28T19:11:31.936Z,78.07
2023-02-28T19:13:59.092Z,90.50
2023-02-28T19:16:27.979Z,72.03
2023-02-28T19:18:56.197Z,70.53
2023-02-28T19:21:26.125Z,75.73
2023-02-28T19:23:53.551Z,82.43
2023-02-28T19:26:23.996Z,83.23
2023-02-28T19:28:51.444Z,83.97
2023-02-28T19:31:23.998Z,70.37
2023-02-28T19:33:54.525Z,81.27
2023-02-28T19:36:22.738Z,79.33
2023-02-28T19:38:50.635Z,70.33
2023-02-28T19:41:18.825Z,68.80
2023-02-28T19:43:47.116Z,67.63
2023-02-28T19:46:14.644Z,72.83
2023-02-28T19:48:44.982Z,81.70
2023-02-28T19:51:14.933Z,71.13
2023-02-28T19:53:43.697Z,79.90
2023-02-28T19:56:11.746Z,82.03
2023-02-28T19:58:41.068Z,73.20
2023-02-28T20:01:19.997Z,74.07
2023-02-28T20:03:52.491Z,97.27
2023-02-28T20:06:19.740Z,88.27
2023-02-28T20:08:46.712Z,66.17
2023-02-28T20:11:17.108Z,88.00
2023-02-28T20:13:45.440Z,93.03
2023-02-28T20:16:13.972Z,92.33
2023-02-28T20:18:44.271Z,89.00
2023-02-28T20:21:13.404Z,113.40
2023-02-28T20:23:45.270Z,148.33
2023-02-28T20:26:12.797Z,110.47
2023-02-28T20:28:40.538Z,106.93
2023-02-28T20:31:19.896Z,101.53
2023-02-28T20:33:50.194Z,108.53
2023-02-28T20:36:19.757Z,79.30
2023-02-28T20:38:47.166Z,63.47
2023-02-28T20:41:14.311Z,69.83
2023-02-28T20:43:42.236Z,69.13
2023-02-28T20:46:10.082Z,70.10
2023-02-28T20:48:37.729Z,63.03
2023-02-28T20:51:06.367Z,65.23
2023-02-28T20:53:35.709Z,95.27
2023-02-28T20:56:17.826Z,59.27
2023-02-28T20:58:47.704Z,64.37
2023-02-28T21:01:19.469Z,68.80
2023-02-28T21:03:52.605Z,66.60
2023-02-28T21:06:23.172Z,60.07
2023-02-28T21:08:50.475Z,65.73
2023-02-28T21:11:29.435Z,75.63
2023-02-28T21:14:00.376Z,63.53
2023-02-28T21:16:29.791Z,64.63
2023-02-28T21:19:03.767Z,63.10
2023-02-28T21:21:48.130Z,60.97
2023-02-28T21:24:18.577Z,100.30
2023-02-28T21:26:46.274Z,61.70
2023-02-28T21:29:15.167Z,78.70
2023-02-28T21:31:42.620Z,61.63
2023-02-28T21:34:12.233Z,65.07
2023-02-28T21:36:45.303Z,61.97
2023-02-28T21:39:17.089Z,61.27
2023-02-28T21:41:44.592Z,57.27
2023-02-28T21:44:18.908Z,70.97
2023-02-28T21:46:48.914Z,69.30
2023-02-28T21:49:16.965Z,60.07
2023-02-28T21:51:44.816Z,61.60
2023-02-28T21:54:12.444Z,67.30
2023-02-28T21:56:39.900Z,59.77
2023-02-28T21:59:11.247Z,60.73
2023-02-28T22:01:46.707Z,68.93
2023-02-28T22:04:26.144Z,71.10
2023-02-28T22:06:57.526Z,66.30
2023-02-28T22:09:25.403Z,65.80
2023-02-28T22:11:52.606Z,60.50
2023-02-28T22:14:19.685Z,64.50
2023-02-28T22:16:52.702Z,59.80
2023-02-28T22:19:21.717Z,61.70
2023-02-28T22:21:48.993Z,55.70
2023-02-28T22:24:18.009Z,62.93
2023-02-28T22:26:45.351Z,61.57
2023-02-28T22:29:12.443Z,58.77
2023-02-28T22:31:39.711Z,59.80
2023-02-28T22:34:10.912Z,60.37
2023-02-28T22:36:38.370Z,62.73
2023-02-28T22:39:05.992Z,63.67
2023-02-28T22:41:33.323Z,59.13
2023-02-28T22:44:03.447Z,62.03
2023-02-28T22:46:33.055Z,62.93
2023-02-28T22:49:02.216Z,57.70
2023-02-28T22:51:30.028Z,60.60
2023-02-28T22:53:58.555Z,63.47
2023-02-28T22:56:29.154Z,58.20
2023-02-28T22:58:59.242Z,63.30
2023-02-28T23:01:30.662Z,62.63
2023-02-28T23:03:58.811Z,59.57
2023-02-28T23:06:37.892Z,61.00
2023-02-28T23:09:08.093Z,59.53
2023-02-28T23:11:40.972Z,56.40
2023-02-28T23:14:08.910Z,60.67
2023-02-28T23:16:47.657Z,62.17
2023-02-28T23:19:30.748Z,55.10
2023-02-28T23:21:59.509Z,55.77
2023-02-28T23:24:30.447Z,61.90
2023-02-28T23:27:01.909Z,55.67
2023-02-28T23:29:29.451Z,57.07
2023-02-28T23:31:56.934Z,60.37
2023-02-28T23:34:30.434Z,55.23
2023-02-28T23:37:00.425Z,60.20
2023-02-28T23:39:29.263Z,59.70
2023-02-28T23:41:56.604Z,57.73
2023-02-28T23:44:23.597Z,58.67
2023-02-28T23:46:52.750Z,68.83
2023-02-28T23:49:21.462Z,60.67
2023-02-28T23:51:50.404Z,55.03
2023-02-28T23:54:18.418Z,64.37
2023-02-28T23:56:46.109Z,56.63
2023-02-28T23:59:13.291Z,53.13
