createdAt,value
2018-06-22T00:00:33.224Z,9.60
2018-06-22T00:03:00.867Z,9.50
2018-06-22T00:05:28.524Z,9.50
2018-06-22T00:07:56.138Z,9.40
2018-06-22T00:10:23.755Z,9.30
2018-06-22T00:12:51.473Z,9.30
2018-06-22T00:15:19.196Z,9.20
2018-06-22T00:17:46.803Z,9.20
2018-06-22T00:20:14.537Z,9.10
2018-06-22T00:22:42.140Z,9.10
2018-06-22T00:25:09.753Z,9.10
2018-06-22T00:27:37.384Z,9.00
2018-06-22T00:30:04.989Z,9.00
2018-06-22T00:32:32.620Z,9.00
2018-06-22T00:35:00.324Z,8.90
2018-06-22T00:37:27.946Z,8.90
2018-06-22T00:39:55.507Z,8.80
2018-06-22T00:42:23.127Z,8.80
2018-06-22T00:44:50.820Z,8.80
2018-06-22T00:47:18.436Z,8.70
2018-06-22T00:49:46.077Z,8.70
2018-06-22T00:52:13.653Z,8.70
2018-06-22T00:54:41.393Z,8.60
2018-06-22T00:57:08.947Z,8.60
2018-06-22T00:59:36.677Z,8.60
2018-06-22T01:02:04.300Z,8.50
2018-06-22T01:04:31.971Z,8.50
2018-06-22T01:06:59.869Z,8.40
2018-06-22T01:09:27.511Z,8.40
2018-06-22T01:11:55.120Z,8.40
2018-06-22T01:14:22.697Z,8.30
2018-06-22T01:16:50.249Z,8.30
2018-06-22T01:19:18.698Z,8.30
2018-06-22T01:21:46.844Z,8.30
2018-06-22T01:24:14.434Z,8.30
2018-06-22T01:26:42.919Z,8.20
2018-06-22T01:29:16.538Z,8.20
2018-06-22T01:31:44.078Z,8.20
2018-06-22T01:34:11.649Z,8.20
2018-06-22T01:36:39.146Z,8.20
2018-06-22T01:39:07.620Z,8.20
2018-06-22T01:41:35.312Z,8.10
2018-06-22T01:44:03.038Z,8.10
2018-06-22T01:46:30.603Z,8.00
2018-06-22T01:48:58.259Z,8.00
2018-06-22T01:51:25.825Z,7.90
2018-06-22T01:53:53.514Z,7.90
2018-06-22T01:56:21.471Z,7.90
2018-06-22T02:01:16.491Z,7.80
2018-06-22T02:03:44.307Z,7.70
2018-06-22T02:06:11.853Z,7.80
2018-06-22T02:08:39.415Z,7.70
2018-06-22T02:11:10.965Z,7.70
2018-06-22T02:13:38.522Z,7.70
2018-06-22T02:16:06.080Z,7.70
2018-06-22T02:18:33.855Z,7.70
2018-06-22T02:21:01.398Z,7.70
2018-06-22T02:23:28.947Z,7.60
2018-06-22T02:25:56.526Z,7.70
2018-06-22T02:28:24.083Z,7.60
2018-06-22T02:30:51.645Z,7.60
2018-06-22T02:33:19.185Z,7.60
2018-06-22T02:35:46.703Z,7.50
2018-06-22T02:38:14.250Z,7.50
2018-06-22T02:40:41.816Z,7.50
2018-06-22T02:43:09.402Z,7.50
2018-06-22T02:45:36.967Z,7.40
2018-06-22T02:48:04.546Z,7.50
2018-06-22T02:52:59.691Z,7.50
2018-06-22T02:55:27.285Z,7.50
2018-06-22T02:57:54.859Z,7.50
2018-06-22T03:00:22.395Z,7.40
2018-06-22T03:02:51.099Z,7.50
2018-06-22T03:05:18.645Z,7.40
2018-06-22T03:07:46.174Z,7.40
2018-06-22T03:10:13.751Z,7.40
2018-06-22T03:12:41.286Z,7.40
2018-06-22T03:15:08.873Z,7.30
2018-06-22T03:17:36.559Z,7.40
2018-06-22T03:20:05.372Z,7.30
2018-06-22T03:22:32.934Z,7.30
2018-06-22T03:25:00.495Z,7.30
2018-06-22T03:27:28.036Z,7.30
2018-06-22T03:29:55.547Z,7.30
2018-06-22T03:32:23.134Z,7.30
2018-06-22T03:34:50.740Z,7.20
2018-06-22T03:37:18.243Z,7.30
2018-06-22T03:39:45.805Z,7.20
2018-06-22T03:42:13.358Z,7.20
2018-06-22T03:44:40.928Z,7.20
2018-06-22T03:47:08.461Z,7.20
2018-06-22T03:49:35.984Z,7.10
2018-06-22T03:52:03.587Z,7.10
2018-06-22T03:54:31.152Z,7.10
2018-06-22T03:56:58.744Z,7.10
2018-06-22T03:59:26.292Z,7.10
2018-06-22T04:01:53.803Z,7.10
2018-06-22T04:04:21.697Z,7.10
2018-06-22T04:06:49.255Z,7.20
2018-06-22T04:09:16.797Z,7.20
2018-06-22T04:11:44.354Z,7.20
2018-06-22T04:14:12.106Z,7.20
2018-06-22T04:16:40.596Z,7.20
2018-06-22T04:19:08.227Z,7.20
2018-06-22T04:21:35.790Z,7.30
2018-06-22T04:24:03.328Z,7.30
2018-06-22T04:26:31.608Z,7.40
2018-06-22T04:28:59.485Z,7.40
2018-06-22T04:31:27.047Z,7.50
2018-06-22T04:33:55.057Z,7.50
2018-06-22T04:36:22.802Z,7.50
2018-06-22T04:38:50.403Z,7.50
2018-06-22T04:41:19.980Z,7.50
2018-06-22T04:43:47.599Z,7.60
2018-06-22T04:46:15.175Z,7.60
2018-06-22T04:48:42.727Z,7.60
2018-06-22T04:51:10.287Z,7.70
2018-06-22T04:53:37.887Z,7.70
2018-06-22T04:56:05.428Z,7.70
2018-06-22T04:58:33.399Z,7.80
2018-06-22T05:01:00.974Z,7.80
2018-06-22T05:03:28.561Z,7.80
2018-06-22T05:05:56.180Z,7.90
2018-06-22T05:08:23.722Z,7.90
2018-06-22T05:10:51.390Z,8.00
2018-06-22T05:15:46.491Z,8.10
2018-06-22T05:18:14.125Z,8.10
2018-06-22T05:20:41.735Z,8.20
2018-06-22T05:23:09.303Z,8.20
2018-06-22T05:25:37.024Z,8.20
2018-06-22T05:28:04.564Z,8.30
2018-06-22T05:30:32.103Z,8.30
2018-06-22T05:32:59.711Z,8.40
2018-06-22T05:35:27.311Z,8.50
2018-06-22T05:37:54.870Z,8.60
2018-06-22T05:40:22.579Z,8.70
2018-06-22T05:42:50.206Z,8.80
2018-06-22T05:45:17.799Z,8.90
2018-06-22T05:47:45.357Z,9.00
2018-06-22T05:50:12.902Z,9.00
2018-06-22T05:52:40.459Z,9.20
2018-06-22T05:55:08.043Z,9.20
2018-06-22T05:57:35.604Z,9.20
2018-06-22T06:00:03.265Z,9.30
2018-06-22T06:02:30.807Z,9.30
2018-06-22T06:04:58.348Z,9.40
2018-06-22T06:07:25.935Z,9.60
2018-06-22T06:09:53.566Z,9.70
2018-06-22T06:12:21.122Z,9.90
2018-06-22T06:14:48.727Z,10.10
2018-06-22T06:17:16.366Z,10.40
2018-06-22T06:19:44.110Z,10.70
2018-06-22T06:22:11.803Z,10.90
2018-06-22T06:24:39.380Z,11.10
2018-06-22T06:27:06.950Z,11.20
2018-06-22T06:29:34.538Z,11.30
2018-06-22T06:32:04.111Z,11.50
2018-06-22T06:34:31.711Z,11.60
2018-06-22T06:36:59.313Z,11.50
2018-06-22T06:39:28.246Z,11.50
2018-06-22T06:41:56.149Z,11.70
2018-06-22T06:44:23.839Z,11.80
2018-06-22T06:46:51.416Z,12.00
2018-06-22T06:49:19.343Z,12.30
2018-06-22T06:51:46.963Z,12.60
2018-06-22T06:54:14.525Z,12.70
2018-06-22T06:56:42.142Z,12.70
2018-06-22T06:59:09.686Z,12.70
2018-06-22T07:01:37.663Z,12.90
2018-06-22T07:04:05.252Z,13.10
2018-06-22T07:06:32.814Z,13.40
2018-06-22T07:09:00.363Z,13.50
2018-06-22T07:11:27.923Z,13.70
2018-06-22T07:13:55.476Z,13.80
2018-06-22T07:16:23.036Z,14.00
2018-06-22T07:18:50.630Z,14.30
2018-06-22T07:21:22.296Z,14.40
2018-06-22T07:23:49.860Z,14.40
2018-06-22T07:26:17.441Z,14.60
2018-06-22T07:28:44.991Z,14.60
2018-06-22T07:31:12.562Z,14.60
2018-06-22T07:33:40.226Z,15.10
2018-06-22T07:36:07.772Z,15.40
2018-06-22T07:38:35.326Z,15.50
2018-06-22T07:41:03.040Z,15.40
2018-06-22T07:43:30.618Z,15.20
2018-06-22T07:46:00.386Z,15.20
2018-06-22T07:48:27.951Z,15.00
2018-06-22T07:50:55.534Z,14.90
2018-06-22T07:53:23.193Z,14.60
2018-06-22T07:55:50.776Z,14.40
2018-06-22T07:58:18.339Z,14.20
2018-06-22T08:00:45.890Z,14.30
2018-06-22T08:03:13.496Z,14.30
2018-06-22T08:05:41.130Z,14.40
2018-06-22T08:08:08.787Z,14.30
2018-06-22T08:10:36.396Z,14.40
2018-06-22T08:13:03.935Z,14.30
2018-06-22T08:15:31.820Z,14.40
2018-06-22T08:17:59.396Z,14.60
2018-06-22T08:20:26.963Z,14.60
2018-06-22T08:22:55.618Z,15.20
2018-06-22T08:25:23.607Z,15.90
2018-06-22T08:27:51.294Z,16.30
2018-06-22T08:30:18.851Z,16.70
2018-06-22T08:32:46.419Z,16.50
2018-06-22T08:35:13.951Z,16.20
2018-06-22T08:37:42.716Z,16.00
2018-06-22T08:40:10.231Z,15.90
2018-06-22T08:42:37.783Z,15.60
2018-06-22T08:45:05.417Z,15.60
2018-06-22T08:47:33.087Z,15.70
2018-06-22T08:50:00.630Z,15.60
2018-06-22T08:52:28.180Z,15.50
2018-06-22T08:54:55.826Z,15.50
2018-06-22T08:59:50.911Z,15.30
2018-06-22T09:02:18.459Z,15.70
2018-06-22T09:07:13.571Z,16.10
2018-06-22T09:09:41.102Z,16.70
2018-06-22T09:12:12.547Z,17.20
2018-06-22T09:14:40.097Z,17.70
2018-06-22T09:17:07.665Z,18.10
2018-06-22T09:19:35.252Z,18.50
2018-06-22T09:22:02.803Z,18.90
2018-06-22T09:24:32.331Z,19.00
2018-06-22T09:26:59.854Z,18.80
2018-06-22T09:29:28.186Z,18.60
2018-06-22T09:31:56.166Z,18.20
2018-06-22T09:34:23.699Z,18.20
2018-06-22T09:36:51.266Z,18.10
2018-06-22T09:39:18.951Z,17.90
2018-06-22T09:41:46.877Z,18.00
2018-06-22T09:44:26.082Z,17.50
2018-06-22T09:46:53.628Z,17.20
2018-06-22T09:49:21.477Z,16.80
2018-06-22T09:51:49.029Z,16.60
2018-06-22T09:54:17.329Z,16.90
2018-06-22T09:56:45.053Z,17.30
2018-06-22T09:59:12.641Z,17.50
2018-06-22T10:01:40.259Z,17.80
2018-06-22T10:04:07.811Z,17.80
2018-06-22T10:06:35.347Z,17.90
2018-06-22T10:09:03.547Z,18.00
2018-06-22T10:11:31.233Z,18.40
2018-06-22T10:13:58.750Z,19.00
2018-06-22T10:16:26.308Z,20.00
2018-06-22T10:18:53.868Z,20.10
2018-06-22T10:21:21.395Z,19.50
2018-06-22T10:23:48.950Z,19.00
2018-06-22T10:26:16.743Z,18.40
2018-06-22T10:28:44.275Z,17.80
2018-06-22T10:31:11.830Z,17.50
2018-06-22T10:33:39.394Z,17.40
2018-06-22T10:36:07.037Z,17.30
2018-06-22T10:38:34.599Z,17.00
2018-06-22T10:41:02.442Z,16.80
2018-06-22T10:43:30.245Z,16.60
2018-06-22T10:48:25.727Z,16.30
2018-06-22T10:50:53.347Z,16.20
2018-06-22T10:53:20.992Z,16.50
2018-06-22T10:55:48.589Z,17.30
2018-06-22T10:58:16.319Z,17.60
2018-06-22T11:03:11.332Z,18.50
2018-06-22T11:05:38.975Z,18.80
2018-06-22T11:08:06.705Z,19.20
2018-06-22T11:10:34.267Z,19.60
2018-06-22T11:13:01.831Z,19.60
2018-06-22T11:15:29.427Z,19.60
2018-06-22T11:20:25.040Z,19.30
2018-06-22T11:22:53.677Z,19.50
2018-06-22T11:25:21.367Z,19.30
2018-06-22T11:27:49.010Z,18.70
2018-06-22T11:30:16.588Z,18.10
2018-06-22T11:32:44.371Z,17.60
2018-06-22T11:35:11.912Z,17.30
2018-06-22T11:37:39.545Z,16.80
2018-06-22T11:40:07.146Z,16.60
2018-06-22T11:42:34.753Z,16.40
2018-06-22T11:45:02.396Z,16.40
2018-06-22T11:47:29.932Z,16.30
2018-06-22T11:49:57.514Z,16.10
2018-06-22T11:52:25.074Z,15.90
2018-06-22T11:54:52.622Z,15.80
2018-06-22T11:57:20.205Z,15.70
2018-06-22T11:59:47.751Z,15.70
2018-06-22T12:02:15.424Z,15.70
2018-06-22T12:04:43.030Z,15.60
2018-06-22T12:07:10.720Z,15.50
2018-06-22T12:09:38.322Z,15.40
2018-06-22T12:12:06.091Z,15.30
2018-06-22T12:14:33.984Z,15.40
2018-06-22T12:17:01.633Z,15.50
2018-06-22T12:19:30.167Z,15.50
2018-06-22T12:21:57.807Z,15.70
2018-06-22T12:24:25.683Z,15.90
2018-06-22T12:26:53.311Z,16.00
2018-06-22T12:29:21.034Z,16.10
2018-06-22T12:31:48.836Z,15.80
2018-06-22T12:34:16.686Z,15.60
2018-06-22T12:36:44.718Z,15.40
2018-06-22T12:39:13.524Z,15.30
2018-06-22T12:41:42.333Z,15.20
2018-06-22T12:44:10.004Z,15.30
2018-06-22T12:46:37.597Z,15.30
2018-06-22T12:49:05.204Z,15.50
2018-06-22T12:51:33.767Z,15.70
2018-06-22T12:54:01.368Z,15.80
2018-06-22T12:56:28.995Z,15.70
2018-06-22T12:58:56.539Z,15.60
2018-06-22T13:03:52.145Z,15.70
2018-06-22T13:06:19.858Z,15.80
2018-06-22T13:08:47.413Z,15.80
2018-06-22T13:11:15.015Z,15.90
2018-06-22T13:13:42.842Z,16.00
2018-06-22T13:16:10.997Z,16.20
2018-06-22T13:18:38.562Z,16.50
2018-06-22T13:23:33.977Z,16.60
2018-06-22T13:26:01.550Z,16.70
2018-06-22T13:28:29.954Z,16.80
2018-06-22T13:30:57.523Z,16.70
2018-06-22T13:33:25.082Z,16.70
2018-06-22T13:35:52.683Z,16.70
2018-06-22T13:38:20.271Z,16.80
2018-06-22T13:40:47.892Z,16.90
2018-06-22T13:43:15.627Z,16.90
2018-06-22T13:45:43.239Z,17.00
2018-06-22T13:48:10.842Z,16.80
2018-06-22T13:50:38.898Z,16.80
2018-06-22T13:53:06.989Z,16.80
2018-06-22T13:55:34.606Z,16.90
2018-06-22T14:00:29.846Z,17.10
2018-06-22T14:02:57.430Z,17.10
2018-06-22T14:05:30.725Z,17.20
2018-06-22T14:07:58.531Z,17.20
2018-06-22T14:10:26.082Z,17.30
2018-06-22T14:12:53.731Z,17.30
2018-06-22T14:15:22.390Z,18.00
2018-06-22T14:17:50.074Z,18.20
2018-06-22T14:20:17.752Z,18.30
2018-06-22T14:22:45.239Z,18.30
2018-06-22T14:25:12.806Z,18.00
2018-06-22T14:27:40.379Z,17.80
2018-06-22T14:30:17.473Z,17.80
2018-06-22T14:32:45.427Z,17.70
2018-06-22T14:35:12.995Z,17.60
2018-06-22T14:37:41.643Z,17.70
2018-06-22T14:40:09.231Z,17.70
2018-06-22T14:42:37.954Z,17.80
2018-06-22T14:45:05.537Z,17.90
2018-06-22T14:47:33.132Z,17.90
2018-06-22T14:50:00.702Z,17.90
2018-06-22T14:52:28.555Z,17.70
2018-06-22T14:55:02.037Z,17.60
2018-06-22T14:57:35.351Z,17.60
2018-06-22T15:00:08.827Z,17.90
2018-06-22T15:02:42.042Z,18.30
2018-06-22T15:05:15.234Z,18.40
2018-06-22T15:07:48.428Z,18.50
2018-06-22T15:12:43.633Z,19.00
2018-06-22T15:15:15.143Z,19.10
2018-06-22T15:17:48.428Z,19.00
2018-06-22T15:20:15.996Z,18.90
2018-06-22T15:22:49.631Z,18.70
2018-06-22T15:25:17.170Z,18.70
2018-06-22T15:27:44.788Z,18.60
2018-06-22T15:30:12.432Z,18.40
2018-06-22T15:32:40.019Z,18.20
2018-06-22T15:35:13.316Z,18.20
2018-06-22T15:37:50.669Z,18.20
2018-06-22T15:40:23.786Z,18.20
2018-06-22T15:42:57.038Z,18.20
2018-06-22T15:45:33.268Z,18.00
2018-06-22T15:50:39.548Z,17.60
2018-06-22T15:53:12.723Z,17.40
2018-06-22T15:55:42.886Z,17.30
2018-06-22T15:58:10.473Z,17.30
2018-06-22T16:00:38.134Z,17.30
2018-06-22T16:03:11.668Z,17.20
2018-06-22T16:05:39.219Z,17.30
2018-06-22T16:08:07.004Z,17.30
2018-06-22T16:10:35.154Z,17.30
2018-06-22T16:13:07.355Z,17.30
2018-06-22T16:15:40.675Z,17.20
2018-06-22T16:18:14.042Z,17.30
2018-06-22T16:20:47.145Z,17.60
2018-06-22T16:24:19.136Z,17.80
2018-06-22T16:26:54.411Z,17.90
2018-06-22T16:29:22.120Z,17.80
2018-06-22T16:31:49.683Z,17.80
2018-06-22T16:34:17.282Z,17.70
2018-06-22T16:36:44.815Z,17.70
2018-06-22T16:41:40.967Z,17.30
2018-06-22T16:44:09.025Z,17.20
2018-06-22T16:46:36.805Z,16.90
2018-06-22T16:51:32.822Z,16.70
2018-06-22T16:56:28.167Z,16.50
2018-06-22T16:59:00.260Z,16.30
2018-06-22T17:01:28.147Z,16.30
2018-06-22T17:03:55.971Z,16.30
2018-06-22T17:06:32.062Z,16.20
2018-06-22T17:09:05.385Z,16.30
2018-06-22T17:11:38.682Z,16.30
2018-06-22T17:16:45.468Z,16.40
2018-06-22T17:19:17.571Z,16.50
2018-06-22T17:21:45.107Z,16.50
2018-06-22T17:24:13.304Z,16.50
2018-06-22T17:26:40.940Z,16.50
2018-06-22T17:29:08.515Z,16.50
2018-06-22T17:31:36.270Z,16.50
2018-06-22T17:34:04.426Z,16.50
2018-06-22T17:36:32.191Z,16.40
2018-06-22T17:39:00.391Z,16.30
2018-06-22T17:41:28.010Z,16.20
2018-06-22T17:43:55.602Z,16.10
2018-06-22T17:46:23.241Z,15.90
2018-06-22T17:48:51.179Z,15.80
2018-06-22T17:51:18.954Z,15.60
2018-06-22T17:53:46.594Z,15.50
2018-06-22T17:56:35.323Z,15.40
2018-06-22T17:59:08.663Z,15.30
2018-06-22T18:01:41.928Z,15.20
2018-06-22T18:06:48.736Z,15.10
2018-06-22T18:11:24.738Z,15.10
2018-06-22T18:13:52.416Z,15.00
2018-06-22T18:16:20.294Z,14.90
2018-06-22T18:18:47.929Z,14.80
2018-06-22T18:21:15.601Z,14.70
2018-06-22T18:23:43.379Z,14.50
2018-06-22T18:26:11.088Z,14.40
2018-06-22T18:28:39.716Z,14.40
2018-06-22T18:31:07.266Z,14.20
2018-06-22T18:33:34.941Z,14.10
2018-06-22T18:36:02.628Z,14.00
2018-06-22T18:38:30.424Z,13.90
2018-06-22T18:40:58.037Z,13.80
2018-06-22T18:43:31.771Z,13.80
2018-06-22T18:45:59.403Z,13.70
2018-06-22T18:48:27.320Z,13.60
2018-06-22T18:50:54.960Z,13.60
2018-06-22T18:53:28.215Z,13.60
2018-06-22T18:56:01.563Z,13.60
2018-06-22T18:58:35.118Z,13.60
2018-06-22T19:01:08.678Z,13.50
2018-06-22T19:03:41.966Z,13.60
2018-06-22T19:06:09.594Z,13.50
2018-06-22T19:08:37.339Z,13.50
2018-06-22T19:11:05.442Z,13.50
2018-06-22T19:13:33.073Z,13.50
2018-06-22T19:16:00.718Z,13.40
2018-06-22T19:18:28.717Z,13.40
2018-06-22T19:20:56.369Z,13.30
2018-06-22T19:23:23.971Z,13.20
2018-06-22T19:25:51.597Z,13.10
2018-06-22T19:28:19.379Z,12.90
2018-06-22T19:30:47.158Z,12.90
2018-06-22T19:33:14.748Z,12.80
2018-06-22T19:35:42.299Z,12.70
2018-06-22T19:38:09.872Z,12.60
2018-06-22T19:40:37.783Z,12.50
2018-06-22T19:43:05.571Z,12.40
2018-06-22T19:45:38.831Z,12.40
2018-06-22T19:48:12.361Z,12.20
2018-06-22T19:50:45.675Z,12.20
2018-06-22T19:53:18.894Z,12.00
2018-06-22T19:55:46.494Z,11.90
2018-06-22T19:58:14.158Z,11.80
2018-06-22T20:00:41.871Z,11.70
2018-06-22T20:03:09.422Z,11.60
2018-06-22T20:05:37.005Z,11.40
2018-06-22T20:08:04.698Z,11.30
2018-06-22T20:10:32.399Z,11.20
2018-06-22T20:13:00.150Z,11.00
2018-06-22T20:15:27.942Z,11.00
2018-06-22T20:17:56.188Z,10.90
2018-06-22T20:20:23.951Z,10.80
2018-06-22T20:22:51.757Z,10.70
2018-06-22T20:25:24.987Z,10.70
2018-06-22T20:27:53.358Z,10.60
2018-06-22T20:30:20.959Z,10.60
2018-06-22T20:32:48.580Z,10.50
2018-06-22T20:40:03.637Z,10.40
2018-06-22T20:42:37.020Z,10.30
2018-06-22T20:45:10.893Z,10.10
2018-06-22T20:47:44.203Z,10.10
2018-06-22T20:52:44.843Z,9.90
2018-06-22T20:55:12.443Z,9.90
2018-06-22T20:57:40.020Z,9.80
2018-06-22T21:00:07.634Z,9.70
2018-06-22T21:02:35.508Z,9.70
2018-06-22T21:05:03.168Z,9.70
2018-06-22T21:07:30.836Z,9.60
2018-06-22T21:09:58.549Z,9.60
2018-06-22T21:12:40.072Z,9.50
2018-06-22T21:14:57.009Z,9.50
2018-06-22T21:17:24.551Z,9.50
2018-06-22T21:19:52.238Z,9.40
2018-06-22T21:22:19.810Z,9.40
2018-06-22T21:24:47.403Z,9.40
2018-06-22T21:27:20.755Z,9.40
2018-06-22T21:29:54.118Z,9.40
2018-06-22T21:32:39.040Z,9.40
2018-06-22T21:35:12.431Z,9.30
2018-06-22T21:37:45.978Z,9.20
2018-06-22T21:40:26.595Z,9.20
2018-06-22T21:42:54.256Z,9.20
2018-06-22T21:45:22.033Z,9.10
2018-06-22T21:47:49.894Z,9.20
2018-06-22T21:50:17.641Z,9.10
2018-06-22T21:52:51.368Z,9.20
2018-06-22T21:55:19.100Z,9.20
2018-06-22T21:57:46.732Z,9.20
2018-06-22T22:00:20.647Z,9.20
2018-06-22T22:05:15.815Z,9.00
2018-06-22T22:07:43.421Z,9.00
2018-06-22T22:10:11.061Z,8.90
2018-06-22T22:12:38.963Z,8.90
2018-06-22T22:15:06.523Z,8.80
2018-06-22T22:17:34.476Z,8.80
2018-06-22T22:20:02.050Z,8.80
2018-06-22T22:22:29.647Z,8.70
2018-06-22T22:24:57.195Z,8.60
2018-06-22T22:27:24.745Z,8.60
2018-06-22T22:29:52.311Z,8.50
2018-06-22T22:32:19.904Z,8.50
2018-06-22T22:34:47.515Z,8.40
2018-06-22T22:37:15.272Z,8.40
2018-06-22T22:39:42.997Z,8.40
2018-06-22T22:42:10.601Z,8.40
2018-06-22T22:44:38.811Z,8.40
2018-06-22T22:47:06.434Z,8.30
2018-06-22T22:49:34.187Z,8.30
2018-06-22T22:52:01.835Z,8.30
2018-06-22T22:54:29.419Z,8.30
2018-06-22T22:56:56.976Z,8.30
2018-06-22T22:59:25.211Z,8.30
2018-06-22T23:01:53.193Z,8.30
2018-06-22T23:04:20.748Z,8.40
2018-06-22T23:06:48.326Z,8.50
2018-06-22T23:09:15.931Z,8.50
2018-06-22T23:14:11.380Z,8.30
2018-06-22T23:19:06.642Z,8.10
2018-06-22T23:21:34.244Z,8.10
2018-06-22T23:24:01.808Z,8.10
2018-06-22T23:26:29.387Z,8.00
2018-06-22T23:31:25.059Z,8.00
2018-06-22T23:33:52.643Z,8.00
2018-06-22T23:36:20.219Z,7.90
2018-06-22T23:38:47.787Z,7.90
2018-06-22T23:41:15.523Z,7.80
2018-06-22T23:43:43.110Z,7.70
2018-06-22T23:46:10.771Z,7.70
2018-06-22T23:48:38.847Z,7.60
2018-06-22T23:51:06.435Z,7.60
2018-06-22T23:53:34.044Z,7.50
2018-06-22T23:56:01.754Z,7.40
2018-06-22T23:58:29.415Z,7.40
