createdAt,value
2019-02-10T00:00:49.854Z,7.30
2019-02-10T00:03:18.679Z,7.30
2019-02-10T00:05:47.277Z,7.30
2019-02-10T00:08:15.270Z,7.30
2019-02-10T00:10:43.675Z,7.30
2019-02-10T00:13:43.206Z,7.30
2019-02-10T00:16:19.285Z,7.20
2019-02-10T00:18:47.200Z,7.20
2019-02-10T00:21:18.494Z,7.10
2019-02-10T00:23:53.526Z,7.10
2019-02-10T00:26:27.394Z,7.00
2019-02-10T00:28:59.352Z,7.00
2019-02-10T00:31:27.736Z,7.00
2019-02-10T00:33:55.782Z,7.00
2019-02-10T00:36:23.445Z,6.90
2019-02-10T00:38:51.497Z,6.90
2019-02-10T00:41:19.540Z,6.90
2019-02-10T00:43:48.986Z,6.80
2019-02-10T00:46:17.220Z,6.80
2019-02-10T00:48:45.742Z,6.70
2019-02-10T00:51:14.269Z,6.70
2019-02-10T00:53:43.009Z,6.70
2019-02-10T00:56:11.301Z,6.70
2019-02-10T00:58:40.447Z,6.60
2019-02-10T01:01:16.272Z,6.60
2019-02-10T01:03:44.888Z,6.60
2019-02-10T01:06:12.975Z,6.60
2019-02-10T01:08:41.527Z,6.70
2019-02-10T01:11:11.251Z,6.70
2019-02-10T01:13:39.498Z,6.70
2019-02-10T01:16:11.976Z,6.70
2019-02-10T01:19:01.857Z,6.70
2019-02-10T01:21:32.846Z,6.70
2019-02-10T01:24:01.429Z,6.70
2019-02-10T01:26:34.684Z,6.70
2019-02-10T01:29:03.393Z,6.70
2019-02-10T01:31:35.043Z,6.80
2019-02-10T01:34:03.828Z,6.80
2019-02-10T01:36:32.634Z,6.80
2019-02-10T01:39:01.239Z,6.80
2019-02-10T01:41:30.287Z,6.80
2019-02-10T01:43:59.706Z,6.80
2019-02-10T01:46:27.611Z,6.70
2019-02-10T01:48:55.692Z,6.70
2019-02-10T01:51:24.458Z,6.70
2019-02-10T01:53:52.517Z,6.70
2019-02-10T01:56:21.595Z,6.70
2019-02-10T01:59:07.883Z,6.70
2019-02-10T02:01:38.414Z,6.60
2019-02-10T02:04:09.626Z,6.60
2019-02-10T02:06:38.493Z,6.60
2019-02-10T02:09:09.259Z,6.60
2019-02-10T02:11:37.718Z,6.50
2019-02-10T02:14:05.773Z,6.50
2019-02-10T02:16:34.062Z,6.50
2019-02-10T02:19:05.834Z,6.50
2019-02-10T02:21:33.869Z,6.50
2019-02-10T02:24:01.877Z,6.50
2019-02-10T02:26:31.521Z,6.50
2019-02-10T02:29:00.121Z,6.40
2019-02-10T02:31:27.892Z,6.40
2019-02-10T02:33:56.650Z,6.40
2019-02-10T02:36:27.432Z,6.40
2019-02-10T02:38:55.670Z,6.40
2019-02-10T02:41:24.223Z,6.40
2019-02-10T02:43:52.736Z,6.40
2019-02-10T02:46:22.672Z,6.40
2019-02-10T02:48:51.695Z,6.40
2019-02-10T02:51:21.623Z,6.40
2019-02-10T02:53:50.134Z,6.40
2019-02-10T02:56:19.304Z,6.50
2019-02-10T02:58:48.213Z,6.50
2019-02-10T03:01:20.329Z,6.50
2019-02-10T03:03:53.563Z,6.50
2019-02-10T03:06:21.960Z,6.50
2019-02-10T03:08:50.555Z,6.50
2019-02-10T03:11:19.379Z,6.50
2019-02-10T03:13:48.069Z,6.50
2019-02-10T03:16:16.573Z,6.50
2019-02-10T03:18:53.219Z,6.50
2019-02-10T03:21:21.351Z,6.60
2019-02-10T03:23:52.673Z,6.60
2019-02-10T03:26:21.165Z,6.60
2019-02-10T03:28:51.184Z,6.60
2019-02-10T03:31:36.467Z,6.70
2019-02-10T03:34:05.554Z,6.70
2019-02-10T03:36:41.332Z,6.70
2019-02-10T03:39:10.011Z,6.70
2019-02-10T03:41:38.102Z,6.70
2019-02-10T03:44:06.483Z,6.70
2019-02-10T03:46:37.649Z,6.70
2019-02-10T03:49:05.858Z,6.80
2019-02-10T03:51:34.850Z,6.80
2019-02-10T03:54:02.788Z,6.80
2019-02-10T03:56:31.117Z,6.80
2019-02-10T03:58:58.870Z,6.80
2019-02-10T04:01:26.998Z,6.80
2019-02-10T04:03:55.456Z,6.80
2019-02-10T04:06:23.943Z,6.80
2019-02-10T04:08:52.205Z,6.80
2019-02-10T04:11:20.547Z,6.80
2019-02-10T04:13:52.514Z,6.80
2019-02-10T04:16:20.614Z,6.80
2019-02-10T04:18:49.136Z,6.80
2019-02-10T04:21:17.546Z,6.80
2019-02-10T04:23:45.623Z,6.80
2019-02-10T04:26:13.711Z,6.80
2019-02-10T04:28:41.994Z,6.80
2019-02-10T04:31:09.815Z,6.80
2019-02-10T04:33:37.975Z,6.80
2019-02-10T04:36:08.943Z,6.80
2019-02-10T04:38:36.984Z,6.80
2019-02-10T04:41:06.597Z,6.80
2019-02-10T04:43:35.024Z,6.80
2019-02-10T04:46:02.844Z,6.80
2019-02-10T04:48:31.036Z,6.70
2019-02-10T04:50:59.471Z,6.70
2019-02-10T04:53:27.690Z,6.70
2019-02-10T04:56:13.192Z,6.70
2019-02-10T04:58:41.674Z,6.60
2019-02-10T05:01:09.620Z,6.60
2019-02-10T05:03:37.764Z,6.60
2019-02-10T05:06:05.705Z,6.60
2019-02-10T05:08:34.111Z,6.60
2019-02-10T05:11:02.278Z,6.60
2019-02-10T05:13:30.261Z,6.50
2019-02-10T05:15:58.027Z,6.60
2019-02-10T05:18:26.646Z,6.60
2019-02-10T05:20:54.838Z,6.50
2019-02-10T05:23:24.227Z,6.60
2019-02-10T05:25:52.338Z,6.60
2019-02-10T05:28:23.314Z,6.60
2019-02-10T05:30:51.885Z,6.60
2019-02-10T05:33:19.722Z,6.60
2019-02-10T05:35:47.707Z,6.60
2019-02-10T05:38:16.060Z,6.60
2019-02-10T05:40:45.226Z,6.60
2019-02-10T05:43:13.583Z,6.50
2019-02-10T05:45:41.292Z,6.40
2019-02-10T05:48:09.340Z,6.40
2019-02-10T05:50:37.385Z,6.30
2019-02-10T05:53:05.754Z,6.30
2019-02-10T05:55:33.755Z,6.20
2019-02-10T05:58:01.518Z,6.20
2019-02-10T06:00:29.731Z,6.20
2019-02-10T06:02:57.300Z,6.20
2019-02-10T06:05:27.197Z,6.20
2019-02-10T06:07:55.401Z,6.20
2019-02-10T06:10:23.562Z,6.10
2019-02-10T06:12:51.640Z,6.10
2019-02-10T06:15:19.636Z,6.10
2019-02-10T06:17:47.727Z,6.10
2019-02-10T06:20:15.689Z,6.10
2019-02-10T06:22:43.746Z,6.00
2019-02-10T06:25:11.922Z,6.00
2019-02-10T06:27:39.705Z,6.00
2019-02-10T06:30:08.290Z,6.00
2019-02-10T06:32:36.087Z,6.00
2019-02-10T06:35:04.627Z,6.00
2019-02-10T06:37:33.152Z,6.00
2019-02-10T06:40:00.664Z,6.00
2019-02-10T06:42:28.691Z,6.00
2019-02-10T06:44:56.811Z,6.00
2019-02-10T06:47:24.343Z,6.00
2019-02-10T06:49:52.510Z,6.00
2019-02-10T06:52:21.286Z,6.00
2019-02-10T06:54:55.450Z,6.00
2019-02-10T06:57:24.678Z,6.00
2019-02-10T07:00:05.656Z,6.00
2019-02-10T07:03:14.059Z,6.00
2019-02-10T07:05:42.189Z,6.00
2019-02-10T07:08:10.126Z,6.00
2019-02-10T07:10:38.049Z,5.90
2019-02-10T07:13:06.756Z,5.90
2019-02-10T07:16:10.561Z,5.90
2019-02-10T07:19:21.908Z,5.90
2019-02-10T07:21:51.931Z,5.90
2019-02-10T07:25:10.497Z,5.80
2019-02-10T07:27:39.612Z,5.80
2019-02-10T07:31:28.892Z,5.80
2019-02-10T07:34:35.769Z,5.80
2019-02-10T07:38:00.710Z,5.80
2019-02-10T07:40:51.208Z,5.80
2019-02-10T07:44:03.145Z,5.80
2019-02-10T07:47:11.931Z,5.70
2019-02-10T07:50:17.033Z,5.70
2019-02-10T07:53:19.243Z,5.70
2019-02-10T07:56:19.259Z,5.70
2019-02-10T07:59:31.147Z,5.70
2019-02-10T08:02:26.713Z,5.70
2019-02-10T08:05:32.867Z,5.70
2019-02-10T08:08:14.749Z,5.70
2019-02-10T08:10:56.874Z,5.70
2019-02-10T08:13:36.993Z,5.70
2019-02-10T08:16:35.309Z,5.70
2019-02-10T08:19:32.158Z,5.70
2019-02-10T08:22:50.819Z,5.70
2019-02-10T08:25:37.904Z,5.70
2019-02-10T08:29:01.911Z,5.70
2019-02-10T08:32:24.611Z,5.70
2019-02-10T08:35:19.756Z,5.70
2019-02-10T08:38:26.953Z,5.70
2019-02-10T08:41:36.081Z,5.70
2019-02-10T08:44:38.118Z,5.70
2019-02-10T08:47:50.240Z,5.70
2019-02-10T08:50:59.099Z,5.70
2019-02-10T08:53:31.173Z,5.60
2019-02-10T08:55:59.571Z,5.60
2019-02-10T08:58:27.898Z,5.60
2019-02-10T09:00:57.312Z,5.60
2019-02-10T09:03:25.789Z,5.60
2019-02-10T09:05:53.950Z,5.60
2019-02-10T09:08:23.281Z,5.60
2019-02-10T09:10:53.342Z,5.60
2019-02-10T09:13:21.927Z,5.60
2019-02-10T09:15:55.599Z,5.60
2019-02-10T09:18:29.290Z,5.60
2019-02-10T09:21:04.293Z,5.60
2019-02-10T09:23:36.158Z,5.60
2019-02-10T09:26:04.183Z,5.70
2019-02-10T09:28:31.928Z,5.60
2019-02-10T09:31:08.225Z,5.60
2019-02-10T09:33:43.812Z,5.60
2019-02-10T09:36:26.483Z,5.60
2019-02-10T09:41:46.642Z,5.70
2019-02-10T09:44:18.712Z,5.70
2019-02-10T09:46:50.506Z,5.70
2019-02-10T09:49:27.504Z,5.70
2019-02-10T09:52:08.251Z,5.80
2019-02-10T09:54:28.064Z,5.80
2019-02-10T09:56:56.988Z,5.80
2019-02-10T09:59:25.803Z,5.80
2019-02-10T10:01:55.701Z,5.90
2019-02-10T10:04:33.932Z,5.90
2019-02-10T10:07:01.612Z,5.90
2019-02-10T10:09:29.977Z,5.90
2019-02-10T10:11:58.416Z,5.90
2019-02-10T10:14:30.788Z,6.00
2019-02-10T10:16:56.603Z,6.00
2019-02-10T10:19:24.671Z,6.00
2019-02-10T10:21:52.874Z,6.00
2019-02-10T10:24:22.449Z,6.00
2019-02-10T10:26:53.104Z,6.00
2019-02-10T10:29:23.682Z,6.00
2019-02-10T10:31:53.330Z,6.00
2019-02-10T10:34:21.251Z,6.10
2019-02-10T10:36:48.919Z,6.10
2019-02-10T10:39:17.349Z,6.10
2019-02-10T10:41:44.998Z,6.10
2019-02-10T10:44:12.868Z,6.20
2019-02-10T10:46:40.657Z,6.20
2019-02-10T10:49:08.247Z,6.20
2019-02-10T10:51:39.373Z,6.20
2019-02-10T10:54:10.407Z,6.20
2019-02-10T10:56:40.795Z,6.20
2019-02-10T10:59:09.896Z,6.30
2019-02-10T16:08:13.374Z,8.30
2019-02-10T16:10:46.235Z,8.30
2019-02-10T16:13:30.508Z,8.30
2019-02-10T16:16:22.653Z,8.30
2019-02-10T16:19:01.499Z,8.20
2019-02-10T16:22:05.563Z,8.20
2019-02-10T16:24:41.294Z,8.10
2019-02-10T16:27:22.740Z,8.10
2019-02-10T16:29:59.958Z,8.00
2019-02-10T16:32:28.637Z,7.90
2019-02-10T16:35:50.822Z,7.80
2019-02-10T16:48:04.751Z,7.80
2019-02-10T16:50:33.480Z,7.80
2019-02-10T16:53:08.542Z,7.80
2019-02-10T17:05:03.347Z,7.70
