createdAt,value
2023-04-10T00:00:53.235Z,99.90
2023-04-10T00:03:22.266Z,99.90
2023-04-10T00:05:49.169Z,99.90
2023-04-10T00:08:16.051Z,99.90
2023-04-10T00:10:42.921Z,99.90
2023-04-10T00:13:09.677Z,99.90
2023-04-10T00:15:36.521Z,99.90
2023-04-10T00:18:03.421Z,99.90
2023-04-10T00:20:30.646Z,99.90
2023-04-10T00:22:57.494Z,99.90
2023-04-10T00:25:24.376Z,99.90
2023-04-10T00:27:51.148Z,99.90
2023-04-10T00:30:17.940Z,99.90
2023-04-10T00:32:44.789Z,99.90
2023-04-10T00:35:11.598Z,99.90
2023-04-10T00:37:38.580Z,99.90
2023-04-10T00:40:06.426Z,99.90
2023-04-10T00:42:33.380Z,99.90
2023-04-10T00:45:00.770Z,99.90
2023-04-10T00:47:27.786Z,99.90
2023-04-10T00:49:54.598Z,99.90
2023-04-10T00:52:21.772Z,99.90
2023-04-10T00:54:48.586Z,99.90
2023-04-10T00:57:15.602Z,99.90
2023-04-10T00:59:42.426Z,99.90
2023-04-10T01:02:10.440Z,99.90
2023-04-10T01:04:38.082Z,99.90
2023-04-10T01:07:26.089Z,99.90
2023-04-10T01:10:05.157Z,99.90
2023-04-10T01:12:46.578Z,99.90
2023-04-10T01:15:18.492Z,99.90
2023-04-10T01:18:06.332Z,99.90
2023-04-10T01:20:34.911Z,99.90
2023-04-10T01:23:26.664Z,99.90
2023-04-10T01:26:01.401Z,99.90
2023-04-10T01:29:00.515Z,99.90
2023-04-10T01:31:41.655Z,99.90
2023-04-10T01:34:09.523Z,99.90
2023-04-10T01:36:57.797Z,99.90
2023-04-10T01:39:24.638Z,99.90
2023-04-10T01:41:52.716Z,99.90
2023-04-10T01:44:27.697Z,99.90
2023-04-10T01:46:55.793Z,99.90
2023-04-10T01:49:23.943Z,99.90
2023-04-10T01:51:51.045Z,99.90
2023-04-10T01:54:17.881Z,99.90
2023-04-10T01:56:44.608Z,99.90
2023-04-10T01:59:12.086Z,99.90
2023-04-10T02:01:39.026Z,99.90
2023-04-10T02:04:06.987Z,99.90
2023-04-10T02:06:52.406Z,99.90
2023-04-10T02:09:40.817Z,99.90
2023-04-10T02:12:11.049Z,99.90
2023-04-10T02:14:41.382Z,99.90
2023-04-10T02:17:08.227Z,99.90
2023-04-10T02:19:35.001Z,99.90
2023-04-10T02:22:01.746Z,99.90
2023-04-10T02:24:28.623Z,99.90
2023-04-10T02:26:55.876Z,99.90
2023-04-10T02:29:22.662Z,99.90
2023-04-10T02:31:49.591Z,99.90
2023-04-10T02:34:16.625Z,99.90
2023-04-10T02:36:43.400Z,99.90
2023-04-10T02:39:10.191Z,99.90
2023-04-10T02:41:37.308Z,99.90
2023-04-10T02:44:04.256Z,99.90
2023-04-10T02:46:31.294Z,99.90
2023-04-10T02:48:58.181Z,99.90
2023-04-10T02:51:24.983Z,99.90
2023-04-10T02:53:53.362Z,99.90
2023-04-10T02:56:20.927Z,99.90
2023-04-10T02:58:47.769Z,99.90
2023-04-10T03:01:14.573Z,99.90
2023-04-10T03:03:41.602Z,99.90
2023-04-10T03:06:09.426Z,99.90
2023-04-10T03:08:36.393Z,99.90
2023-04-10T03:11:03.211Z,99.90
2023-04-10T03:13:30.036Z,99.90
2023-04-10T03:15:56.788Z,99.90
2023-04-10T03:18:23.736Z,99.90
2023-04-10T03:20:50.937Z,99.90
2023-04-10T03:23:17.768Z,99.90
2023-04-10T03:25:44.547Z,99.90
2023-04-10T03:28:11.347Z,99.90
2023-04-10T03:30:38.196Z,99.90
2023-04-10T03:33:05.046Z,99.90
2023-04-10T03:35:31.954Z,99.90
2023-04-10T03:37:58.722Z,99.90
2023-04-10T03:40:25.588Z,99.90
2023-04-10T03:42:52.428Z,99.90
2023-04-10T03:45:19.252Z,99.90
2023-04-10T03:47:46.060Z,99.90
2023-04-10T03:50:13.072Z,99.90
2023-04-10T03:52:40.308Z,99.90
2023-04-10T03:55:07.404Z,99.90
2023-04-10T03:57:34.236Z,99.90
2023-04-10T04:00:01.072Z,99.90
2023-04-10T04:02:28.676Z,99.90
2023-04-10T04:04:56.729Z,99.90
2023-04-10T04:07:23.531Z,99.90
2023-04-10T04:09:50.452Z,99.90
2023-04-10T04:12:17.235Z,99.90
2023-04-10T04:14:45.290Z,99.90
2023-04-10T04:17:12.447Z,99.90
2023-04-10T04:19:39.269Z,99.90
2023-04-10T04:22:06.149Z,99.90
2023-04-10T04:24:33.025Z,99.90
2023-04-10T04:26:59.794Z,99.90
2023-04-10T04:29:26.685Z,99.90
2023-04-10T04:31:53.527Z,99.90
2023-04-10T04:34:20.371Z,99.90
2023-04-10T04:36:47.094Z,99.90
2023-04-10T04:39:13.983Z,99.90
2023-04-10T04:41:40.782Z,99.90
2023-04-10T04:44:07.645Z,99.90
2023-04-10T04:46:34.504Z,99.90
2023-04-10T04:49:01.305Z,99.90
2023-04-10T04:51:28.112Z,99.90
2023-04-10T04:53:55.139Z,99.90
2023-04-10T04:56:22.140Z,99.90
2023-04-10T04:58:48.973Z,99.90
2023-04-10T05:01:15.912Z,99.90
2023-04-10T05:03:42.868Z,99.90
2023-04-10T05:06:09.906Z,99.90
2023-04-10T05:08:36.698Z,99.90
2023-04-10T05:11:03.478Z,99.90
2023-04-10T05:13:30.308Z,99.90
2023-04-10T05:15:57.267Z,99.90
2023-04-10T05:18:24.276Z,99.90
2023-04-10T05:20:51.155Z,99.90
2023-04-10T05:23:18.005Z,99.90
2023-04-10T05:25:44.803Z,99.90
2023-04-10T05:28:11.566Z,99.90
2023-04-10T05:30:38.383Z,99.90
2023-04-10T05:33:05.403Z,99.90
2023-04-10T05:35:32.213Z,99.90
2023-04-10T05:37:59.194Z,99.90
2023-04-10T05:40:26.420Z,99.90
2023-04-10T05:42:53.213Z,99.90
2023-04-10T05:45:20.001Z,99.90
2023-04-10T05:47:46.804Z,99.90
2023-04-10T05:50:13.656Z,99.90
2023-04-10T05:52:40.530Z,99.90
2023-04-10T05:55:08.082Z,99.90
2023-04-10T05:57:34.922Z,99.90
2023-04-10T06:00:01.845Z,99.90
2023-04-10T06:02:28.988Z,99.90
2023-04-10T06:04:56.254Z,99.90
2023-04-10T06:07:23.062Z,99.90
2023-04-10T06:09:49.879Z,99.90
2023-04-10T06:12:17.209Z,99.90
2023-04-10T06:14:44.051Z,99.90
2023-04-10T06:17:11.122Z,99.90
2023-04-10T06:19:38.048Z,99.90
2023-04-10T06:22:04.922Z,99.90
2023-04-10T06:24:32.194Z,99.90
2023-04-10T06:26:58.966Z,99.90
2023-04-10T06:29:25.887Z,99.90
2023-04-10T06:31:52.774Z,99.90
2023-04-10T06:34:19.629Z,99.90
2023-04-10T06:36:46.620Z,99.90
2023-04-10T06:39:13.457Z,99.90
2023-04-10T06:41:40.277Z,99.90
2023-04-10T06:44:07.129Z,99.90
2023-04-10T06:46:33.997Z,99.90
2023-04-10T06:49:00.844Z,99.90
2023-04-10T06:51:27.788Z,99.90
2023-04-10T06:54:22.552Z,99.90
2023-04-10T06:56:49.302Z,98.90
2023-04-10T06:59:16.129Z,96.60
2023-04-10T07:01:42.930Z,96.10
2023-04-10T07:04:09.818Z,93.80
2023-04-10T07:06:36.636Z,91.90
2023-04-10T07:09:03.543Z,91.70
2023-04-10T07:11:30.432Z,91.00
2023-04-10T07:13:58.814Z,85.10
2023-04-10T07:16:25.952Z,85.20
2023-04-10T07:18:53.028Z,77.70
2023-04-10T07:21:19.960Z,67.30
2023-04-10T07:23:47.223Z,64.30
2023-04-10T07:26:14.507Z,58.90
2023-04-10T07:28:41.208Z,56.90
2023-04-10T07:31:08.560Z,55.40
2023-04-10T07:33:36.261Z,55.60
2023-04-10T07:36:03.472Z,56.40
2023-04-10T07:38:30.343Z,58.40
2023-04-10T07:40:57.657Z,62.00
2023-04-10T07:43:24.402Z,62.70
2023-04-10T07:45:51.290Z,62.10
2023-04-10T07:48:18.287Z,62.50
2023-04-10T07:50:44.999Z,63.00
2023-04-10T07:53:11.713Z,64.80
2023-04-10T07:55:39.518Z,66.20
2023-04-10T07:58:06.442Z,66.40
2023-04-10T08:00:33.595Z,66.80
2023-04-10T08:03:01.015Z,65.50
2023-04-10T08:05:28.267Z,66.30
2023-04-10T08:07:55.048Z,67.10
2023-04-10T08:10:21.772Z,65.90
2023-04-10T08:12:48.552Z,68.10
2023-04-10T08:15:17.946Z,68.70
2023-04-10T08:17:44.719Z,69.50
2023-04-10T08:20:12.210Z,69.40
2023-04-10T08:22:38.940Z,69.90
2023-04-10T08:25:06.010Z,70.70
2023-04-10T08:27:32.689Z,69.80
2023-04-10T08:29:59.399Z,70.50
2023-04-10T08:32:26.759Z,70.30
2023-04-10T08:34:53.504Z,70.30
2023-04-10T08:37:21.320Z,68.50
2023-04-10T08:39:48.157Z,67.60
2023-04-10T08:42:14.885Z,66.20
2023-04-10T08:44:41.803Z,66.10
2023-04-10T08:47:08.565Z,63.50
2023-04-10T08:49:47.466Z,60.00
2023-04-10T08:52:16.818Z,58.80
2023-04-10T08:54:46.829Z,55.40
2023-04-10T08:57:18.354Z,53.20
2023-04-10T08:59:45.049Z,51.10
2023-04-10T09:02:11.941Z,49.70
2023-04-10T09:04:38.895Z,51.10
2023-04-10T09:07:05.873Z,52.40
2023-04-10T09:09:33.294Z,52.80
2023-04-10T09:12:01.397Z,51.40
2023-04-10T09:14:32.616Z,51.80
2023-04-10T09:17:22.630Z,50.80
2023-04-10T09:19:52.423Z,51.80
2023-04-10T09:22:19.722Z,52.30
2023-04-10T09:24:47.397Z,50.60
2023-04-10T09:27:35.386Z,51.70
2023-04-10T09:30:02.449Z,52.00
2023-04-10T09:32:42.900Z,53.80
2023-04-10T09:35:10.450Z,53.80
2023-04-10T09:37:37.541Z,52.50
2023-04-10T09:40:04.970Z,49.40
2023-04-10T09:42:32.988Z,47.00
2023-04-10T09:45:00.219Z,45.90
2023-04-10T09:47:27.261Z,46.40
2023-04-10T09:50:00.325Z,46.40
2023-04-10T09:52:38.276Z,47.10
2023-04-10T09:55:06.200Z,47.00
2023-04-10T09:57:33.706Z,43.50
2023-04-10T10:00:02.372Z,40.50
2023-04-10T10:02:30.171Z,41.10
2023-04-10T10:04:57.766Z,38.60
2023-04-10T10:07:24.700Z,38.60
2023-04-10T10:09:52.158Z,35.70
2023-04-10T10:12:27.277Z,36.50
2023-04-10T10:14:57.095Z,37.70
2023-04-10T10:17:24.710Z,35.20
2023-04-10T10:20:08.684Z,37.60
2023-04-10T10:22:35.649Z,37.70
2023-04-10T10:25:03.132Z,39.50
2023-04-10T10:27:33.037Z,39.80
2023-04-10T10:30:02.962Z,42.50
2023-04-10T10:32:32.827Z,43.30
2023-04-10T10:34:59.622Z,45.30
2023-04-10T10:37:26.603Z,48.80
2023-04-10T10:40:11.408Z,49.10
2023-04-10T10:43:04.086Z,50.80
2023-04-10T10:45:34.587Z,50.70
2023-04-10T10:48:01.438Z,50.90
2023-04-10T10:50:50.800Z,51.90
2023-04-10T10:53:44.014Z,52.00
2023-04-10T10:56:19.855Z,52.60
2023-04-10T10:58:46.672Z,52.60
2023-04-10T11:01:13.550Z,51.40
2023-04-10T11:03:40.661Z,51.90
2023-04-10T11:06:12.897Z,49.60
2023-04-10T11:08:47.293Z,49.50
2023-04-10T11:11:21.890Z,50.00
2023-04-10T11:13:57.480Z,49.30
2023-04-10T11:16:31.714Z,49.50
2023-04-10T11:19:14.160Z,49.00
2023-04-10T11:22:01.260Z,50.70
2023-04-10T11:24:28.500Z,50.40
2023-04-10T11:26:56.231Z,50.70
2023-04-10T11:29:29.126Z,50.40
2023-04-10T11:31:59.309Z,49.70
2023-04-10T11:34:30.912Z,50.20
2023-04-10T11:36:57.822Z,50.00
2023-04-10T11:39:24.998Z,49.40
2023-04-10T11:41:52.787Z,48.40
2023-04-10T11:44:40.874Z,49.80
2023-04-10T11:47:07.916Z,49.70
2023-04-10T11:49:34.990Z,51.30
2023-04-10T11:52:01.791Z,51.60
2023-04-10T11:54:29.184Z,51.60
2023-04-10T11:57:14.294Z,51.40
2023-04-10T11:59:41.073Z,50.90
2023-04-10T12:02:15.032Z,50.50
2023-04-10T12:04:43.244Z,48.60
2023-04-10T12:07:10.543Z,47.60
2023-04-10T12:09:37.483Z,47.60
2023-04-10T12:12:06.028Z,49.90
2023-04-10T12:14:40.396Z,50.50
2023-04-10T12:17:09.565Z,50.30
2023-04-10T12:19:36.571Z,50.30
2023-04-10T12:22:03.368Z,49.90
2023-04-10T12:24:49.269Z,50.00
2023-04-10T12:27:26.935Z,49.40
2023-04-10T12:29:57.955Z,49.20
2023-04-10T12:32:25.637Z,49.10
2023-04-10T12:34:53.499Z,48.90
2023-04-10T12:37:20.889Z,47.40
2023-04-10T12:39:47.734Z,48.70
2023-04-10T12:42:22.815Z,48.70
2023-04-10T12:45:00.479Z,48.00
2023-04-10T12:47:28.472Z,48.50
2023-04-10T12:50:12.091Z,48.40
2023-04-10T12:52:40.880Z,48.10
2023-04-10T12:55:19.973Z,46.50
2023-04-10T12:57:48.204Z,47.90
2023-04-10T13:00:16.456Z,47.50
2023-04-10T13:02:43.442Z,49.40
2023-04-10T13:05:11.188Z,48.90
2023-04-10T13:07:38.274Z,47.60
2023-04-10T13:10:07.546Z,47.90
2023-04-10T13:12:39.065Z,48.50
2023-04-10T13:15:07.618Z,48.90
2023-04-10T13:17:34.773Z,49.10
2023-04-10T13:20:01.733Z,49.30
2023-04-10T13:22:28.661Z,46.10
2023-04-10T13:24:55.592Z,47.30
2023-04-10T13:27:22.429Z,48.50
2023-04-10T13:29:49.261Z,47.60
2023-04-10T13:32:16.070Z,47.50
2023-04-10T13:34:42.835Z,47.30
2023-04-10T13:37:13.026Z,48.40
2023-04-10T13:39:39.843Z,48.70
2023-04-10T13:42:06.718Z,48.40
2023-04-10T13:44:33.582Z,48.00
2023-04-10T13:47:00.583Z,46.80
2023-04-10T13:49:30.542Z,46.70
2023-04-10T13:51:57.890Z,47.50
2023-04-10T13:54:24.716Z,49.40
2023-04-10T13:56:51.589Z,49.20
2023-04-10T13:59:18.417Z,48.80
2023-04-10T14:01:45.548Z,49.60
2023-04-10T14:04:12.449Z,49.00
2023-04-10T14:06:39.519Z,48.40
2023-04-10T14:09:06.992Z,49.20
2023-04-10T14:11:33.784Z,48.60
2023-04-10T14:14:00.689Z,49.60
2023-04-10T14:16:27.518Z,49.90
2023-04-10T14:18:54.723Z,48.40
2023-04-10T14:21:21.686Z,49.10
2023-04-10T14:23:48.462Z,49.20
2023-04-10T14:26:15.368Z,48.40
2023-04-10T14:28:42.678Z,48.70
2023-04-10T14:31:09.541Z,48.90
2023-04-10T14:33:36.410Z,48.70
2023-04-10T14:36:03.369Z,49.20
2023-04-10T14:38:30.441Z,48.80
2023-04-10T14:40:57.278Z,48.70
2023-04-10T14:43:24.058Z,48.00
2023-04-10T14:45:50.861Z,47.60
2023-04-10T14:48:19.827Z,48.20
2023-04-10T14:50:47.478Z,48.60
2023-04-10T14:53:14.282Z,47.70
2023-04-10T14:55:41.217Z,48.50
2023-04-10T14:58:09.156Z,47.30
2023-04-10T15:00:36.156Z,48.40
2023-04-10T15:03:05.429Z,47.70
2023-04-10T15:05:32.324Z,47.70
2023-04-10T15:07:59.106Z,48.00
2023-04-10T15:10:26.110Z,46.20
2023-04-10T15:12:52.943Z,46.10
2023-04-10T15:15:19.759Z,47.70
2023-04-10T15:17:46.599Z,48.30
2023-04-10T15:20:14.190Z,48.50
2023-04-10T15:22:43.025Z,48.60
2023-04-10T15:25:12.177Z,48.80
2023-04-10T15:27:41.756Z,49.00
2023-04-10T15:30:08.870Z,49.10
2023-04-10T15:32:38.104Z,48.30
2023-04-10T15:35:05.507Z,48.60
2023-04-10T15:37:33.283Z,48.50
2023-04-10T15:40:00.603Z,48.40
2023-04-10T15:42:28.164Z,49.60
2023-04-10T15:44:54.975Z,49.50
2023-04-10T15:47:21.847Z,49.90
2023-04-10T15:49:48.615Z,49.40
2023-04-10T15:52:15.479Z,49.60
2023-04-10T15:54:42.440Z,50.50
2023-04-10T15:57:09.234Z,50.60
2023-04-10T15:59:36.889Z,50.70
2023-04-10T16:02:03.922Z,51.10
2023-04-10T16:04:31.397Z,50.70
2023-04-10T16:06:58.347Z,50.60
2023-04-10T16:09:26.688Z,51.30
2023-04-10T16:11:54.490Z,51.70
2023-04-10T16:14:22.305Z,51.90
2023-04-10T16:16:49.182Z,52.20
2023-04-10T16:19:15.992Z,52.40
2023-04-10T16:21:42.906Z,52.70
2023-04-10T16:24:09.735Z,52.70
2023-04-10T16:26:36.605Z,52.90
2023-04-10T16:29:03.460Z,53.00
2023-04-10T16:31:31.110Z,53.10
2023-04-10T16:33:57.972Z,53.50
2023-04-10T16:36:24.726Z,52.60
2023-04-10T16:38:51.948Z,53.50
2023-04-10T16:41:20.761Z,53.60
2023-04-10T16:43:47.919Z,53.30
2023-04-10T16:46:14.907Z,53.90
2023-04-10T16:48:41.939Z,54.50
2023-04-10T16:51:14.637Z,55.00
2023-04-10T16:53:41.409Z,55.00
2023-04-10T16:56:08.396Z,55.00
2023-04-10T16:58:36.854Z,55.40
2023-04-10T17:01:25.112Z,56.10
2023-04-10T17:03:52.545Z,56.00
2023-04-10T17:06:19.600Z,56.30
2023-04-10T17:08:46.527Z,56.40
2023-04-10T17:11:13.286Z,56.70
2023-04-10T17:13:40.932Z,57.10
2023-04-10T17:16:08.539Z,57.50
2023-04-10T17:18:35.511Z,58.00
2023-04-10T17:21:02.386Z,58.00
2023-04-10T17:23:29.612Z,58.50
2023-04-10T17:25:56.386Z,59.30
2023-04-10T17:28:23.275Z,59.80
2023-04-10T17:30:50.053Z,60.00
2023-04-10T17:33:16.938Z,60.00
2023-04-10T17:35:43.827Z,60.10
2023-04-10T17:38:10.686Z,61.50
2023-04-10T17:40:38.497Z,63.40
2023-04-10T17:43:05.283Z,64.10
2023-04-10T17:45:32.014Z,64.90
2023-04-10T17:47:59.051Z,65.00
2023-04-10T17:50:26.064Z,66.00
2023-04-10T17:52:53.185Z,66.20
2023-04-10T17:55:21.001Z,66.60
2023-04-10T17:57:48.909Z,66.80
2023-04-10T18:00:17.273Z,67.20
2023-04-10T18:02:45.497Z,67.60
2023-04-10T18:05:12.316Z,68.20
2023-04-10T18:07:39.159Z,68.40
2023-04-10T18:10:09.796Z,68.90
2023-04-10T18:12:37.981Z,69.40
2023-04-10T18:15:05.521Z,69.80
2023-04-10T18:17:32.478Z,70.30
2023-04-10T18:19:59.335Z,70.40
2023-04-10T18:22:26.116Z,70.70
2023-04-10T18:24:53.357Z,70.70
2023-04-10T18:27:20.182Z,71.00
2023-04-10T18:29:46.966Z,71.30
2023-04-10T18:32:13.740Z,71.60
2023-04-10T18:34:40.681Z,72.20
2023-04-10T18:37:09.558Z,72.40
2023-04-10T18:39:38.209Z,72.90
2023-04-10T18:42:07.497Z,72.90
2023-04-10T18:44:34.897Z,73.00
2023-04-10T18:47:04.688Z,73.00
2023-04-10T18:49:32.126Z,73.40
2023-04-10T18:51:58.912Z,73.60
2023-04-10T18:54:28.671Z,74.10
2023-04-10T18:56:56.751Z,74.10
2023-04-10T18:59:23.709Z,74.20
2023-04-10T19:01:50.641Z,74.70
2023-04-10T19:04:17.691Z,74.70
2023-04-10T19:06:46.190Z,75.00
2023-04-10T19:09:13.508Z,75.40
2023-04-10T19:11:40.443Z,75.70
2023-04-10T19:14:07.261Z,76.00
2023-04-10T19:16:34.305Z,76.10
2023-04-10T19:19:04.078Z,76.40
2023-04-10T19:21:31.742Z,76.70
2023-04-10T19:23:58.770Z,77.00
2023-04-10T19:26:25.542Z,77.40
2023-04-10T19:28:52.413Z,77.80
2023-04-10T19:31:19.723Z,77.90
2023-04-10T19:33:46.536Z,78.20
2023-04-10T19:36:14.830Z,78.70
2023-04-10T19:38:44.491Z,79.20
2023-04-10T19:41:17.706Z,79.70
2023-04-10T19:43:44.619Z,80.10
2023-04-10T19:46:21.055Z,80.70
2023-04-10T19:48:48.313Z,81.40
2023-04-10T19:51:15.381Z,81.80
2023-04-10T19:53:42.310Z,82.00
2023-04-10T19:56:09.254Z,82.10
2023-04-10T19:58:40.932Z,82.90
2023-04-10T20:01:09.071Z,83.50
2023-04-10T20:03:36.876Z,83.70
2023-04-10T20:06:04.346Z,84.60
2023-04-10T20:08:31.130Z,84.90
2023-04-10T20:10:58.493Z,85.50
2023-04-10T20:13:25.676Z,86.00
2023-04-10T20:15:52.446Z,86.50
2023-04-10T20:18:19.366Z,86.80
2023-04-10T20:20:46.104Z,87.40
2023-04-10T20:23:12.871Z,87.60
2023-04-10T20:25:39.665Z,88.30
2023-04-10T20:28:06.500Z,88.80
2023-04-10T20:30:33.334Z,89.80
2023-04-10T20:33:00.289Z,90.00
2023-04-10T20:35:27.235Z,90.20
2023-04-10T20:37:54.002Z,90.30
2023-04-10T20:40:20.973Z,90.40
2023-04-10T20:42:47.810Z,90.20
2023-04-10T20:45:14.659Z,90.30
2023-04-10T20:47:41.567Z,90.50
2023-04-10T20:50:09.410Z,90.50
2023-04-10T20:52:37.668Z,90.60
2023-04-10T20:55:04.726Z,90.80
2023-04-10T20:57:31.495Z,90.70
2023-04-10T20:59:58.212Z,90.90
2023-04-10T21:02:25.124Z,90.90
2023-04-10T21:04:52.195Z,90.60
2023-04-10T21:07:18.952Z,90.70
2023-04-10T21:09:45.808Z,90.70
2023-04-10T21:12:12.564Z,90.90
2023-04-10T21:14:39.389Z,91.00
2023-04-10T21:17:06.263Z,91.40
2023-04-10T21:19:33.001Z,91.90
2023-04-10T21:21:59.775Z,92.30
2023-04-10T21:24:26.644Z,92.80
2023-04-10T21:26:53.408Z,93.70
2023-04-10T21:29:20.222Z,94.30
2023-04-10T21:31:48.692Z,94.90
2023-04-10T21:34:16.794Z,95.40
2023-04-10T21:36:43.497Z,95.90
2023-04-10T21:39:10.345Z,96.20
2023-04-10T21:41:38.003Z,96.40
2023-04-10T21:44:05.443Z,96.80
2023-04-10T21:46:33.320Z,97.20
2023-04-10T21:49:00.256Z,97.30
2023-04-10T21:51:27.471Z,97.60
2023-04-10T21:53:54.292Z,98.10
2023-04-10T21:56:21.249Z,98.30
2023-04-10T21:58:48.059Z,98.70
2023-04-10T22:01:14.918Z,98.70
2023-04-10T22:03:41.945Z,99.00
2023-04-10T22:06:09.085Z,99.30
2023-04-10T22:08:38.305Z,99.40
2023-04-10T22:11:06.060Z,99.70
2023-04-10T22:13:32.915Z,99.80
2023-04-10T22:16:01.802Z,99.90
2023-04-10T22:18:28.757Z,99.90
2023-04-10T22:20:55.532Z,99.90
2023-04-10T22:23:22.446Z,99.90
2023-04-10T22:25:49.247Z,99.90
2023-04-10T22:28:16.059Z,99.90
2023-04-10T22:30:42.992Z,99.90
2023-04-10T22:33:10.470Z,99.90
2023-04-10T22:35:37.396Z,99.90
2023-04-10T22:38:04.218Z,99.90
2023-04-10T22:40:31.185Z,99.90
2023-04-10T22:42:57.933Z,99.90
2023-04-10T22:45:24.738Z,99.90
2023-04-10T22:47:51.550Z,99.90
2023-04-10T22:50:18.418Z,99.90
2023-04-10T22:52:45.288Z,99.90
2023-04-10T22:55:12.152Z,99.90
2023-04-10T22:57:38.964Z,99.90
2023-04-10T23:00:06.242Z,99.90
2023-04-10T23:02:33.227Z,99.90
2023-04-10T23:05:00.273Z,99.90
2023-04-10T23:07:27.950Z,99.90
2023-04-10T23:09:54.886Z,99.90
2023-04-10T23:12:21.606Z,99.90
2023-04-10T23:14:48.408Z,99.90
2023-04-10T23:17:15.239Z,99.90
2023-04-10T23:19:41.946Z,99.90
2023-04-10T23:22:08.742Z,99.90
2023-04-10T23:24:35.526Z,99.90
2023-04-10T23:27:03.443Z,99.90
2023-04-10T23:29:30.279Z,99.90
2023-04-10T23:31:57.109Z,99.90
2023-04-10T23:34:24.157Z,99.90
2023-04-10T23:36:51.225Z,99.90
2023-04-10T23:39:17.963Z,99.90
2023-04-10T23:41:44.916Z,99.90
2023-04-10T23:44:11.739Z,99.90
2023-04-10T23:46:38.620Z,99.90
2023-04-10T23:49:05.396Z,99.90
2023-04-10T23:51:33.004Z,99.90
2023-04-10T23:53:59.842Z,99.90
2023-04-10T23:56:29.237Z,99.90
2023-04-10T23:58:56.567Z,99.90
