createdAt,value
2018-06-19T00:02:54.401Z,26.60
2018-06-19T00:07:58.424Z,26.60
2018-06-19T00:13:01.922Z,26.60
2018-06-19T00:18:10.542Z,26.60
2018-06-19T00:23:13.880Z,26.60
2018-06-19T00:28:17.374Z,26.60
2018-06-19T00:33:20.808Z,26.60
2018-06-19T00:43:27.205Z,26.60
2018-06-19T00:48:30.402Z,26.60
2018-06-19T00:53:33.621Z,26.60
2018-06-19T00:58:36.850Z,26.60
2018-06-19T01:03:40.064Z,26.60
2018-06-19T01:08:43.294Z,26.60
2018-06-19T01:13:46.627Z,26.60
2018-06-19T01:18:49.897Z,26.60
2018-06-19T01:23:53.102Z,26.60
2018-06-19T01:28:56.629Z,26.60
2018-06-19T01:33:59.932Z,26.60
2018-06-19T01:39:03.151Z,26.60
2018-06-19T01:44:06.628Z,26.60
2018-06-19T01:49:09.858Z,26.60
2018-06-19T01:54:13.213Z,26.60
2018-06-19T01:59:16.459Z,26.60
2018-06-19T02:04:19.699Z,26.50
2018-06-19T02:09:23.081Z,26.60
2018-06-19T02:14:26.385Z,26.60
2018-06-19T02:19:29.665Z,26.60
2018-06-19T02:24:33.306Z,26.50
2018-06-19T02:29:36.669Z,26.60
2018-06-19T02:34:40.131Z,26.60
2018-06-19T02:39:43.797Z,26.60
2018-06-19T02:44:47.353Z,26.50
2018-06-19T02:49:50.577Z,26.50
2018-06-19T02:54:53.803Z,26.50
2018-06-19T02:59:57.350Z,26.50
2018-06-19T03:05:00.635Z,26.60
2018-06-19T03:10:03.885Z,26.50
2018-06-19T03:15:07.192Z,26.50
2018-06-19T03:20:10.457Z,26.50
2018-06-19T03:25:13.690Z,26.50
2018-06-19T03:30:17.198Z,26.50
2018-06-19T03:35:20.445Z,26.50
2018-06-19T03:40:23.639Z,26.50
2018-06-19T03:45:27.319Z,26.50
2018-06-19T03:50:30.547Z,26.50
2018-06-19T03:55:33.927Z,26.50
2018-06-19T04:00:37.217Z,26.50
2018-06-19T04:05:40.589Z,26.50
2018-06-19T04:10:43.966Z,26.50
2018-06-19T04:15:47.233Z,26.50
2018-06-19T04:20:50.523Z,26.50
2018-06-19T04:25:53.769Z,26.50
2018-06-19T04:30:57.060Z,26.50
2018-06-19T04:36:00.435Z,26.50
2018-06-19T04:41:04.136Z,26.50
2018-06-19T04:46:07.404Z,26.50
2018-06-19T04:51:10.727Z,26.50
2018-06-19T04:56:13.997Z,26.50
2018-06-19T05:01:17.435Z,26.50
2018-06-19T05:06:21.622Z,26.50
2018-06-19T05:11:24.967Z,26.50
2018-06-19T05:16:28.282Z,26.50
2018-06-19T05:21:31.563Z,26.50
2018-06-19T05:26:35.152Z,26.50
2018-06-19T05:31:38.512Z,26.50
2018-06-19T05:36:41.816Z,26.50
2018-06-19T05:41:45.428Z,26.60
2018-06-19T05:46:48.635Z,26.60
2018-06-19T05:51:51.986Z,26.70
2018-06-19T05:56:55.418Z,26.80
2018-06-19T06:01:58.975Z,26.90
2018-06-19T06:07:02.557Z,27.00
2018-06-19T06:12:06.074Z,27.00
2018-06-19T06:17:09.475Z,27.00
2018-06-19T06:22:12.834Z,27.10
2018-06-19T06:27:16.321Z,27.20
2018-06-19T06:32:19.855Z,27.20
2018-06-19T06:37:23.157Z,27.30
2018-06-19T06:42:27.164Z,27.40
2018-06-19T06:47:30.869Z,27.40
2018-06-19T06:52:34.146Z,27.50
2018-06-19T06:57:43.492Z,27.50
2018-06-19T07:02:46.770Z,27.60
2018-06-19T07:07:49.987Z,27.70
2018-06-19T07:12:53.390Z,27.70
2018-06-19T07:17:56.973Z,27.70
2018-06-19T07:23:00.217Z,27.80
2018-06-19T07:28:03.526Z,27.80
2018-06-19T07:33:06.958Z,27.80
2018-06-19T07:38:10.372Z,27.90
2018-06-19T07:43:13.647Z,27.90
2018-06-19T07:48:17.159Z,27.90
2018-06-19T07:53:20.705Z,27.90
2018-06-19T07:58:24.100Z,27.90
2018-06-19T08:08:30.538Z,27.90
2018-06-19T08:13:34.350Z,28.00
2018-06-19T08:18:37.655Z,28.00
2018-06-19T08:23:41.385Z,28.00
2018-06-19T08:28:44.796Z,28.00
2018-06-19T08:33:48.073Z,28.00
2018-06-19T08:38:51.570Z,28.00
2018-06-19T08:43:54.791Z,28.00
2018-06-19T08:48:58.088Z,28.00
2018-06-19T08:54:01.407Z,28.00
2018-06-19T08:59:04.642Z,28.00
2018-06-19T09:04:07.863Z,28.00
2018-06-19T09:09:12.152Z,28.00
2018-06-19T09:14:15.614Z,28.00
2018-06-19T09:19:19.164Z,27.90
2018-06-19T09:24:22.559Z,27.90
2018-06-19T09:34:28.917Z,27.90
2018-06-19T09:39:32.257Z,27.80
2018-06-19T09:44:35.570Z,27.90
2018-06-19T09:49:38.931Z,27.90
2018-06-19T09:54:42.172Z,27.80
2018-06-19T09:59:45.500Z,27.80
2018-06-19T10:04:48.867Z,27.80
2018-06-19T10:09:53.095Z,27.80
2018-06-19T10:14:56.476Z,27.80
2018-06-19T10:19:59.828Z,27.80
2018-06-19T10:25:03.122Z,27.80
2018-06-19T10:30:06.663Z,27.80
2018-06-19T10:35:10.076Z,27.70
2018-06-19T10:40:13.370Z,27.70
2018-06-19T10:45:16.628Z,27.70
2018-06-19T10:50:20.288Z,27.70
2018-06-19T10:55:23.966Z,27.70
2018-06-19T11:00:27.606Z,27.70
2018-06-19T11:05:31.150Z,27.70
2018-06-19T11:10:34.874Z,27.70
2018-06-19T11:15:38.426Z,27.70
2018-06-19T11:20:41.838Z,27.70
2018-06-19T11:25:45.206Z,27.70
2018-06-19T11:30:48.622Z,27.60
2018-06-19T11:35:51.871Z,27.60
2018-06-19T11:40:55.465Z,27.60
2018-06-19T11:45:58.747Z,27.60
2018-06-19T11:51:02.029Z,27.60
2018-06-19T11:56:05.300Z,27.60
2018-06-19T12:01:08.667Z,27.60
2018-06-19T12:06:11.875Z,27.60
2018-06-19T12:11:15.201Z,27.60
2018-06-19T12:16:18.379Z,27.60
2018-06-19T12:21:21.627Z,27.60
2018-06-19T12:26:24.906Z,27.60
2018-06-19T12:31:28.163Z,27.60
2018-06-19T12:36:31.483Z,27.60
2018-06-19T12:41:40.889Z,27.60
2018-06-19T12:46:44.743Z,27.60
2018-06-19T12:52:01.135Z,27.60
2018-06-19T12:57:05.367Z,27.60
2018-06-19T13:02:08.751Z,27.60
2018-06-19T13:07:11.989Z,27.60
2018-06-19T13:12:26.502Z,27.50
2018-06-19T13:17:41.415Z,27.60
2018-06-19T13:22:44.657Z,27.60
2018-06-19T13:27:48.196Z,27.50
2018-06-19T13:32:51.517Z,27.50
2018-06-19T13:37:54.911Z,27.60
2018-06-19T13:45:13.242Z,27.60
2018-06-19T13:50:16.457Z,27.50
2018-06-19T13:57:38.471Z,27.50
2018-06-19T14:02:41.771Z,27.50
2018-06-19T14:08:01.765Z,27.50
2018-06-19T14:13:05.019Z,27.50
2018-06-19T14:18:08.977Z,27.40
2018-06-19T14:23:12.748Z,27.50
2018-06-19T14:28:16.006Z,27.50
2018-06-19T14:33:19.452Z,27.40
2018-06-19T14:38:22.787Z,27.40
2018-06-19T14:43:26.065Z,27.40
2018-06-19T14:48:29.300Z,27.40
2018-06-19T14:53:33.179Z,27.40
2018-06-19T14:58:36.550Z,27.40
2018-06-19T15:03:41.108Z,27.40
2018-06-19T15:08:44.401Z,27.40
2018-06-19T15:13:47.706Z,27.40
2018-06-19T15:18:50.986Z,27.40
2018-06-19T15:23:54.365Z,27.40
2018-06-19T15:28:57.751Z,27.40
2018-06-19T15:34:01.061Z,27.40
2018-06-19T15:39:07.940Z,27.40
2018-06-19T15:44:11.673Z,27.30
2018-06-19T15:49:15.056Z,27.30
2018-06-19T15:54:18.440Z,27.30
2018-06-19T15:59:21.988Z,27.30
2018-06-19T16:04:25.375Z,27.30
2018-06-19T16:09:28.908Z,27.30
2018-06-19T16:14:32.313Z,27.40
2018-06-19T16:19:35.545Z,27.40
2018-06-19T16:24:38.872Z,27.30
2018-06-19T16:29:42.714Z,27.30
2018-06-19T16:34:45.959Z,27.30
2018-06-19T16:39:49.304Z,27.30
2018-06-19T16:44:53.391Z,27.30
2018-06-19T16:49:56.741Z,27.30
2018-06-19T16:55:00.187Z,27.30
2018-06-19T17:00:04.372Z,27.30
2018-06-19T17:05:07.562Z,27.30
2018-06-19T17:10:12.053Z,27.30
2018-06-19T17:15:15.686Z,27.30
2018-06-19T17:20:18.901Z,27.30
2018-06-19T17:25:22.072Z,27.30
2018-06-19T17:30:25.394Z,27.30
2018-06-19T17:35:28.679Z,27.30
2018-06-19T17:40:31.947Z,27.30
2018-06-19T17:45:36.482Z,27.30
2018-06-19T17:50:39.896Z,27.30
2018-06-19T17:55:43.214Z,27.30
2018-06-19T18:00:46.828Z,27.30
2018-06-19T18:05:50.305Z,27.30
2018-06-19T18:10:53.537Z,27.30
2018-06-19T18:21:00.133Z,27.30
2018-06-19T18:26:03.489Z,27.30
2018-06-19T18:31:07.081Z,27.30
2018-06-19T18:36:10.372Z,27.30
2018-06-19T18:41:13.927Z,27.30
2018-06-19T18:46:17.324Z,27.30
2018-06-19T18:51:20.917Z,27.30
2018-06-19T18:56:24.367Z,27.30
2018-06-19T19:01:28.057Z,27.20
2018-06-19T19:06:31.371Z,27.20
2018-06-19T19:11:34.981Z,27.20
2018-06-19T19:16:44.605Z,27.20
2018-06-19T19:21:48.512Z,27.20
2018-06-19T19:27:04.229Z,27.20
2018-06-19T19:32:07.630Z,27.20
2018-06-19T19:37:16.450Z,27.20
2018-06-19T19:42:19.737Z,27.20
2018-06-19T19:47:28.604Z,27.20
2018-06-19T19:52:32.071Z,27.20
2018-06-19T19:57:40.917Z,27.20
2018-06-19T20:02:44.323Z,27.20
2018-06-19T20:07:48.080Z,27.20
2018-06-19T20:12:52.118Z,27.10
2018-06-19T20:17:55.396Z,27.20
2018-06-19T20:22:58.849Z,27.10
2018-06-19T20:28:02.095Z,27.10
2018-06-19T20:33:05.726Z,27.10
2018-06-19T20:38:08.976Z,27.10
2018-06-19T20:43:12.219Z,27.10
2018-06-19T20:48:15.487Z,27.10
2018-06-19T20:53:18.740Z,27.10
2018-06-19T20:58:22.039Z,27.10
2018-06-19T21:03:25.342Z,27.10
2018-06-19T21:08:34.218Z,27.10
2018-06-19T21:13:37.843Z,27.10
2018-06-19T21:18:41.241Z,27.10
2018-06-19T21:23:44.517Z,27.10
2018-06-19T21:28:47.794Z,27.10
2018-06-19T21:33:51.182Z,27.10
2018-06-19T21:38:54.483Z,27.10
2018-06-19T21:43:59.209Z,27.10
2018-06-19T21:49:02.610Z,27.10
2018-06-19T21:54:05.818Z,27.10
2018-06-19T21:59:09.291Z,27.10
2018-06-19T22:04:12.505Z,27.10
2018-06-19T22:09:16.029Z,27.10
2018-06-19T22:14:19.431Z,27.10
2018-06-19T22:19:22.938Z,27.10
2018-06-19T22:24:26.378Z,27.10
2018-06-19T22:29:29.664Z,27.10
2018-06-19T22:34:32.990Z,27.10
2018-06-19T22:39:36.230Z,27.10
2018-06-19T22:44:39.726Z,27.10
2018-06-19T22:49:42.971Z,27.10
2018-06-19T22:54:46.349Z,27.10
2018-06-19T22:59:49.678Z,27.10
2018-06-19T23:04:52.927Z,27.10
2018-06-19T23:09:56.350Z,27.10
2018-06-19T23:14:59.590Z,27.10
2018-06-19T23:20:02.843Z,27.00
2018-06-19T23:25:06.181Z,27.00
2018-06-19T23:30:09.499Z,27.00
2018-06-19T23:35:15.134Z,27.00
2018-06-19T23:50:24.449Z,27.00
2018-06-19T23:55:27.687Z,27.00
