createdAt,value
2018-06-13T00:02:08.199Z,24.80
2018-06-13T00:04:34.981Z,24.80
2018-06-13T00:07:01.945Z,24.80
2018-06-13T00:09:28.768Z,24.80
2018-06-13T00:11:55.614Z,24.80
2018-06-13T00:14:22.433Z,24.80
2018-06-13T00:16:49.317Z,24.80
2018-06-13T00:19:16.135Z,24.80
2018-06-13T00:21:43.011Z,24.80
2018-06-13T00:24:09.838Z,24.80
2018-06-13T00:26:36.696Z,24.70
2018-06-13T00:29:03.520Z,24.70
2018-06-13T00:31:30.351Z,24.70
2018-06-13T00:33:57.168Z,24.70
2018-06-13T00:36:24.075Z,24.70
2018-06-13T00:38:50.893Z,24.70
2018-06-13T00:41:17.725Z,24.70
2018-06-13T00:43:44.549Z,24.70
2018-06-13T00:46:11.410Z,24.70
2018-06-13T00:48:38.250Z,24.70
2018-06-13T00:51:05.042Z,24.70
2018-06-13T00:53:31.845Z,24.70
2018-06-13T00:55:58.784Z,24.70
2018-06-13T00:58:25.571Z,24.70
2018-06-13T01:00:52.371Z,24.70
2018-06-13T01:03:19.201Z,24.70
2018-06-13T01:05:46.145Z,24.70
2018-06-13T01:08:12.934Z,24.60
2018-06-13T01:10:39.766Z,24.70
2018-06-13T01:13:06.593Z,24.70
2018-06-13T01:15:33.558Z,24.70
2018-06-13T01:18:00.402Z,24.70
2018-06-13T01:20:27.214Z,24.70
2018-06-13T01:22:54.037Z,24.60
2018-06-13T01:25:20.925Z,24.70
2018-06-13T01:27:47.761Z,24.60
2018-06-13T01:30:14.580Z,24.60
2018-06-13T01:32:41.402Z,24.60
2018-06-13T01:35:08.303Z,24.60
2018-06-13T01:37:35.118Z,24.60
2018-06-13T01:40:01.955Z,24.60
2018-06-13T01:42:28.769Z,24.60
2018-06-13T01:44:55.582Z,24.60
2018-06-13T01:47:22.404Z,24.60
2018-06-13T01:49:49.234Z,24.60
2018-06-13T01:52:16.055Z,24.60
2018-06-13T01:54:42.883Z,24.60
2018-06-13T01:57:09.693Z,24.60
2018-06-13T01:59:36.509Z,24.60
2018-06-13T02:02:03.338Z,24.60
2018-06-13T02:04:30.172Z,24.60
2018-06-13T02:06:57.052Z,24.60
2018-06-13T02:09:23.875Z,24.50
2018-06-13T02:11:50.690Z,24.60
2018-06-13T02:14:17.579Z,24.60
2018-06-13T02:16:44.423Z,24.60
2018-06-13T02:19:11.249Z,24.60
2018-06-13T02:21:38.138Z,24.50
2018-06-13T02:24:04.913Z,24.50
2018-06-13T02:26:31.792Z,24.50
2018-06-13T02:28:58.604Z,24.50
2018-06-13T02:31:25.427Z,24.50
2018-06-13T02:33:52.262Z,24.50
2018-06-13T02:36:19.162Z,24.50
2018-06-13T02:38:45.985Z,24.50
2018-06-13T02:41:12.818Z,24.50
2018-06-13T02:43:39.634Z,24.50
2018-06-13T02:46:06.542Z,24.50
2018-06-13T02:48:33.367Z,24.50
2018-06-13T02:51:00.186Z,24.50
2018-06-13T02:53:27.002Z,24.50
2018-06-13T02:55:53.913Z,24.50
2018-06-13T02:58:20.737Z,24.50
2018-06-13T03:00:47.558Z,24.50
2018-06-13T03:03:14.371Z,24.50
2018-06-13T03:05:41.280Z,24.50
2018-06-13T03:08:08.179Z,24.50
2018-06-13T03:10:35.010Z,24.50
2018-06-13T03:13:01.845Z,24.40
2018-06-13T03:15:28.856Z,24.50
2018-06-13T03:17:55.676Z,24.50
2018-06-13T03:20:22.493Z,24.40
2018-06-13T03:22:49.307Z,24.50
2018-06-13T03:25:16.234Z,24.40
2018-06-13T03:27:43.056Z,24.50
2018-06-13T03:30:09.880Z,24.50
2018-06-13T03:32:36.716Z,24.50
2018-06-13T03:35:03.570Z,24.50
2018-06-13T03:37:30.389Z,24.50
2018-06-13T03:39:57.207Z,24.50
2018-06-13T03:42:24.026Z,24.50
2018-06-13T03:44:50.839Z,24.50
2018-06-13T03:47:17.662Z,24.50
2018-06-13T03:49:44.486Z,24.50
2018-06-13T03:52:11.304Z,24.50
2018-06-13T03:54:38.125Z,24.50
2018-06-13T03:57:04.987Z,24.50
2018-06-13T03:59:31.799Z,24.50
2018-06-13T04:01:58.666Z,24.50
2018-06-13T04:04:25.490Z,24.50
2018-06-13T04:06:52.366Z,24.50
2018-06-13T04:09:19.181Z,24.50
2018-06-13T04:11:46.027Z,24.50
2018-06-13T04:14:12.846Z,24.50
2018-06-13T04:16:39.722Z,24.50
2018-06-13T04:19:06.534Z,24.50
2018-06-13T04:21:33.373Z,24.50
2018-06-13T04:24:00.256Z,24.50
2018-06-13T04:26:27.103Z,24.50
2018-06-13T04:28:53.916Z,24.50
2018-06-13T04:31:20.744Z,24.50
2018-06-13T04:33:47.565Z,24.50
2018-06-13T04:36:14.465Z,24.50
2018-06-13T04:38:41.284Z,24.50
2018-06-13T04:41:08.098Z,24.50
2018-06-13T04:43:34.927Z,24.40
2018-06-13T04:46:02.044Z,24.10
2018-06-13T04:48:28.877Z,23.90
2018-06-13T04:50:55.744Z,23.80
2018-06-13T04:53:22.574Z,23.80
2018-06-13T04:55:49.414Z,23.90
2018-06-13T04:58:16.241Z,24.10
2018-06-13T05:00:43.072Z,24.30
2018-06-13T05:03:09.890Z,24.30
2018-06-13T05:05:36.793Z,24.40
2018-06-13T05:08:03.625Z,24.40
2018-06-13T05:10:30.454Z,24.40
2018-06-13T05:12:57.283Z,24.30
2018-06-13T05:15:24.961Z,24.30
2018-06-13T05:17:51.778Z,24.30
2018-06-13T05:20:18.916Z,24.40
2018-06-13T05:22:45.761Z,24.40
2018-06-13T05:25:13.415Z,24.40
2018-06-13T05:27:40.220Z,24.30
2018-06-13T05:30:07.271Z,24.40
2018-06-13T05:32:34.088Z,24.40
2018-06-13T05:35:00.899Z,24.40
2018-06-13T05:37:27.715Z,24.40
2018-06-13T05:39:54.543Z,24.40
2018-06-13T05:42:21.351Z,24.40
2018-06-13T05:44:48.191Z,24.40
2018-06-13T05:47:15.619Z,24.30
2018-06-13T05:49:42.415Z,24.30
2018-06-13T05:52:09.229Z,24.30
2018-06-13T05:54:36.338Z,24.30
2018-06-13T05:57:03.396Z,24.40
2018-06-13T05:59:30.218Z,24.40
2018-06-13T06:01:57.035Z,24.30
2018-06-13T06:04:23.864Z,24.30
2018-06-13T06:06:50.739Z,24.40
2018-06-13T06:09:17.551Z,24.30
2018-06-13T06:11:44.384Z,24.30
2018-06-13T06:14:11.206Z,24.30
2018-06-13T06:16:38.294Z,24.30
2018-06-13T06:19:05.116Z,24.30
2018-06-13T06:21:31.987Z,24.40
2018-06-13T06:23:58.806Z,24.40
2018-06-13T06:26:25.673Z,24.40
2018-06-13T06:28:52.497Z,24.40
2018-06-13T06:31:19.337Z,24.40
2018-06-13T06:33:46.200Z,24.40
2018-06-13T06:36:13.045Z,24.40
2018-06-13T06:38:39.865Z,24.30
2018-06-13T06:41:06.686Z,24.30
2018-06-13T06:43:33.515Z,24.30
2018-06-13T06:46:00.419Z,24.30
2018-06-13T06:48:27.473Z,24.30
2018-06-13T06:50:54.292Z,24.30
2018-06-13T06:53:21.118Z,24.30
2018-06-13T06:55:47.985Z,24.30
2018-06-13T06:58:14.817Z,24.30
2018-06-13T07:00:43.537Z,24.30
2018-06-13T07:03:10.336Z,24.30
2018-06-13T07:05:38.485Z,24.30
2018-06-13T07:08:05.307Z,24.30
2018-06-13T07:10:32.778Z,24.30
2018-06-13T07:12:59.575Z,24.30
2018-06-13T07:15:26.421Z,24.30
2018-06-13T07:17:53.242Z,24.30
2018-06-13T07:20:20.076Z,24.30
2018-06-13T07:22:46.906Z,24.30
2018-06-13T07:25:14.358Z,24.30
2018-06-13T07:27:41.259Z,24.30
2018-06-13T07:30:08.069Z,24.30
2018-06-13T07:32:34.936Z,24.30
2018-06-13T07:35:01.763Z,24.30
2018-06-13T07:37:28.571Z,24.30
2018-06-13T07:39:55.392Z,24.30
2018-06-13T07:42:22.206Z,24.30
2018-06-13T07:44:49.029Z,24.30
2018-06-13T07:47:16.008Z,24.30
2018-06-13T07:49:42.856Z,24.30
2018-06-13T07:52:09.621Z,24.30
2018-06-13T07:54:36.465Z,24.30
2018-06-13T07:57:03.292Z,24.30
2018-06-13T07:59:30.126Z,24.30
2018-06-13T08:04:24.073Z,24.30
2018-06-13T08:06:50.947Z,24.30
2018-06-13T08:09:17.775Z,24.30
2018-06-13T08:11:44.596Z,24.30
2018-06-13T08:14:11.434Z,24.30
2018-06-13T08:16:38.319Z,24.30
2018-06-13T08:19:05.140Z,24.30
2018-06-13T08:21:32.210Z,24.30
2018-06-13T08:23:59.048Z,24.30
2018-06-13T08:26:25.880Z,24.30
2018-06-13T08:28:52.706Z,24.30
2018-06-13T08:31:19.530Z,24.30
2018-06-13T08:33:46.359Z,24.30
2018-06-13T08:41:07.453Z,24.30
2018-06-13T08:43:34.285Z,24.30
2018-06-13T08:46:01.252Z,24.30
2018-06-13T08:48:28.091Z,24.30
2018-06-13T08:50:54.904Z,24.30
2018-06-13T08:53:21.727Z,24.30
2018-06-13T08:55:48.645Z,24.30
2018-06-13T08:58:15.476Z,24.30
2018-06-13T09:00:42.329Z,24.30
2018-06-13T09:03:09.198Z,24.40
2018-06-13T09:05:35.992Z,24.30
2018-06-13T09:08:02.822Z,24.30
2018-06-13T09:10:29.636Z,24.30
2018-06-13T09:12:56.446Z,24.30
2018-06-13T09:15:23.385Z,24.30
2018-06-13T09:17:50.218Z,24.30
2018-06-13T09:20:17.036Z,24.30
2018-06-13T09:22:43.845Z,24.30
2018-06-13T09:25:10.743Z,24.30
2018-06-13T09:27:37.575Z,24.40
2018-06-13T09:30:04.453Z,24.40
2018-06-13T09:32:31.263Z,24.40
2018-06-13T09:34:58.108Z,24.30
2018-06-13T09:37:25.005Z,24.30
2018-06-13T09:39:51.773Z,24.40
2018-06-13T09:42:18.601Z,24.30
2018-06-13T09:44:45.468Z,24.40
2018-06-13T09:47:15.133Z,24.40
2018-06-13T09:49:39.534Z,24.40
2018-06-13T09:52:06.384Z,24.40
2018-06-13T09:54:33.183Z,24.40
2018-06-13T09:57:00.106Z,24.40
2018-06-13T09:59:26.947Z,24.40
2018-06-13T10:01:53.770Z,24.40
2018-06-13T10:04:20.595Z,24.30
2018-06-13T10:06:47.474Z,24.30
2018-06-13T10:09:14.303Z,24.30
2018-06-13T10:11:41.134Z,24.30
2018-06-13T10:14:08.013Z,24.30
2018-06-13T10:16:36.318Z,24.30
2018-06-13T10:19:03.117Z,24.30
2018-06-13T10:21:29.950Z,24.30
2018-06-13T10:23:56.778Z,24.30
2018-06-13T10:26:23.691Z,24.30
2018-06-13T10:28:50.491Z,24.30
2018-06-13T10:31:17.324Z,24.30
2018-06-13T10:33:44.653Z,24.30
2018-06-13T10:36:11.633Z,24.30
2018-06-13T10:38:39.329Z,24.30
2018-06-13T10:41:06.186Z,24.30
2018-06-13T10:43:33.018Z,24.30
2018-06-13T10:46:00.039Z,24.20
2018-06-13T10:48:26.864Z,23.80
2018-06-13T10:50:53.687Z,23.50
2018-06-13T10:53:20.564Z,23.30
2018-06-13T10:55:47.398Z,23.40
2018-06-13T10:58:14.238Z,23.70
2018-06-13T11:00:41.085Z,23.90
2018-06-13T11:03:07.912Z,24.00
2018-06-13T11:05:35.382Z,24.00
2018-06-13T11:08:02.364Z,24.10
2018-06-13T11:10:29.169Z,24.10
2018-06-13T11:12:55.990Z,24.10
2018-06-13T11:15:22.967Z,24.10
2018-06-13T11:20:17.764Z,24.20
2018-06-13T11:22:44.574Z,24.20
2018-06-13T11:25:12.025Z,24.20
2018-06-13T11:27:38.852Z,24.20
2018-06-13T11:30:05.672Z,24.20
2018-06-13T11:32:32.500Z,24.20
2018-06-13T11:34:59.361Z,24.20
2018-06-13T11:37:26.175Z,24.20
2018-06-13T11:39:53.005Z,24.20
2018-06-13T11:42:19.960Z,24.20
2018-06-13T11:44:46.781Z,24.30
2018-06-13T11:47:13.866Z,24.30
2018-06-13T11:49:40.877Z,24.30
2018-06-13T11:52:07.727Z,24.30
2018-06-13T11:54:34.569Z,24.40
2018-06-13T11:57:01.560Z,24.30
2018-06-13T11:59:28.382Z,24.30
2018-06-13T12:01:55.228Z,24.40
2018-06-13T12:04:22.056Z,24.40
2018-06-13T12:06:48.918Z,24.40
2018-06-13T12:09:15.754Z,24.40
2018-06-13T12:11:42.603Z,24.40
2018-06-13T12:14:09.422Z,24.40
2018-06-13T12:16:36.293Z,24.40
2018-06-13T12:19:03.110Z,24.40
2018-06-13T12:21:29.947Z,24.40
2018-06-13T12:23:56.785Z,24.40
2018-06-13T12:26:23.674Z,24.40
2018-06-13T12:28:50.482Z,24.40
2018-06-13T12:31:17.356Z,24.40
2018-06-13T12:33:44.191Z,24.40
2018-06-13T12:36:11.040Z,24.40
2018-06-13T12:38:37.861Z,24.40
2018-06-13T12:41:04.719Z,24.40
2018-06-13T12:43:31.543Z,24.40
2018-06-13T12:45:58.415Z,24.40
2018-06-13T12:48:25.250Z,24.40
2018-06-13T12:50:52.104Z,24.40
2018-06-13T12:53:18.899Z,24.40
2018-06-13T12:55:45.789Z,24.40
2018-06-13T12:58:12.608Z,24.40
2018-06-13T13:00:39.446Z,24.50
2018-06-13T13:03:06.273Z,24.40
2018-06-13T13:05:33.150Z,24.40
2018-06-13T13:07:59.973Z,24.40
2018-06-13T13:10:27.330Z,24.40
2018-06-13T13:12:54.138Z,24.50
2018-06-13T13:15:21.144Z,24.50
2018-06-13T13:17:48.237Z,24.50
2018-06-13T13:20:15.034Z,24.40
2018-06-13T13:22:41.840Z,24.40
2018-06-13T13:25:09.372Z,24.40
2018-06-13T13:27:36.195Z,24.40
2018-06-13T13:30:03.065Z,24.40
2018-06-13T13:32:30.062Z,24.40
2018-06-13T13:34:56.883Z,24.40
2018-06-13T13:37:23.710Z,24.40
2018-06-13T13:39:50.534Z,24.40
2018-06-13T13:42:17.366Z,24.40
2018-06-13T13:44:44.191Z,24.40
2018-06-13T13:47:11.009Z,24.40
2018-06-13T13:49:37.850Z,24.40
2018-06-13T13:52:04.679Z,24.40
2018-06-13T13:54:31.502Z,24.40
2018-06-13T13:56:58.503Z,24.40
2018-06-13T13:59:25.319Z,24.40
2018-06-13T14:01:52.132Z,24.40
2018-06-13T14:04:18.959Z,24.40
2018-06-13T14:06:45.870Z,24.40
2018-06-13T14:09:12.686Z,24.40
2018-06-13T14:11:39.507Z,24.40
2018-06-13T14:14:06.334Z,24.40
2018-06-13T14:16:33.231Z,24.30
2018-06-13T14:19:00.068Z,24.30
2018-06-13T14:21:26.886Z,24.30
2018-06-13T14:23:53.709Z,24.30
2018-06-13T14:26:20.603Z,24.30
2018-06-13T14:28:47.434Z,24.40
2018-06-13T14:31:14.268Z,24.40
2018-06-13T14:33:41.084Z,24.20
2018-06-13T14:36:08.014Z,24.10
2018-06-13T14:38:34.837Z,24.00
2018-06-13T14:41:01.661Z,24.00
2018-06-13T14:43:28.577Z,23.90
2018-06-13T14:45:55.550Z,23.80
2018-06-13T14:48:22.379Z,23.60
2018-06-13T14:50:49.199Z,23.70
2018-06-13T14:53:16.011Z,23.80
2018-06-13T14:55:42.927Z,23.90
2018-06-13T14:58:09.842Z,24.00
2018-06-13T15:00:36.643Z,24.10
2018-06-13T15:03:03.519Z,24.10
2018-06-13T15:05:30.506Z,24.20
2018-06-13T15:07:57.429Z,24.20
2018-06-13T15:10:24.186Z,24.20
2018-06-13T15:12:51.035Z,24.20
2018-06-13T15:15:17.971Z,24.20
2018-06-13T15:17:44.801Z,24.20
2018-06-13T15:20:12.209Z,24.20
2018-06-13T15:22:39.282Z,24.20
2018-06-13T15:25:06.283Z,24.10
2018-06-13T15:27:33.141Z,24.20
2018-06-13T15:29:59.980Z,24.20
2018-06-13T15:32:27.119Z,24.20
2018-06-13T15:34:53.963Z,24.20
2018-06-13T15:39:48.080Z,24.20
2018-06-13T15:42:14.867Z,24.20
2018-06-13T15:44:41.734Z,24.20
2018-06-13T15:47:08.578Z,24.20
2018-06-13T15:49:35.405Z,24.20
2018-06-13T15:52:02.243Z,24.30
2018-06-13T15:54:29.076Z,24.30
2018-06-13T15:56:56.055Z,24.30
2018-06-13T15:59:22.888Z,24.40
2018-06-13T16:01:49.827Z,24.40
2018-06-13T16:04:16.616Z,24.40
2018-06-13T16:06:43.618Z,24.30
2018-06-13T16:09:10.502Z,24.40
2018-06-13T16:11:37.304Z,24.40
2018-06-13T16:14:04.236Z,24.50
2018-06-13T16:16:31.209Z,24.50
2018-06-13T16:18:58.051Z,24.40
2018-06-13T16:21:24.880Z,24.40
2018-06-13T16:23:51.730Z,24.40
2018-06-13T16:26:18.574Z,24.30
2018-06-13T16:28:45.426Z,24.30
2018-06-13T16:31:12.273Z,24.30
2018-06-13T16:33:39.109Z,24.40
2018-06-13T16:36:05.951Z,24.40
2018-06-13T16:38:32.785Z,24.40
2018-06-13T16:40:59.619Z,24.40
2018-06-13T16:43:26.442Z,24.40
2018-06-13T16:45:53.322Z,24.40
2018-06-13T16:48:20.230Z,24.40
2018-06-13T16:50:47.138Z,24.40
2018-06-13T16:55:41.303Z,24.40
2018-06-13T16:58:08.153Z,24.40
2018-06-13T17:03:03.179Z,24.40
2018-06-13T17:05:30.178Z,24.50
2018-06-13T17:07:57.139Z,24.50
2018-06-13T17:10:25.388Z,24.50
2018-06-13T17:12:52.219Z,24.40
2018-06-13T17:15:19.502Z,24.30
2018-06-13T17:17:46.305Z,24.30
2018-06-13T17:20:13.862Z,24.30
2018-06-13T17:22:40.656Z,23.50
2018-06-13T17:25:09.988Z,23.00
2018-06-13T17:27:36.951Z,23.00
2018-06-13T17:30:05.427Z,23.40
2018-06-13T17:32:32.388Z,23.70
2018-06-13T17:34:59.434Z,23.90
2018-06-13T17:37:26.330Z,24.00
2018-06-13T17:39:53.145Z,24.00
2018-06-13T17:42:19.988Z,24.00
2018-06-13T17:44:46.831Z,24.10
2018-06-13T17:47:13.676Z,24.10
2018-06-13T17:49:40.529Z,24.10
2018-06-13T17:52:07.355Z,24.10
2018-06-13T17:54:34.183Z,24.10
2018-06-13T17:57:01.017Z,24.00
2018-06-13T17:59:27.849Z,24.00
2018-06-13T18:01:54.770Z,24.00
2018-06-13T18:04:21.594Z,24.00
2018-06-13T18:06:48.590Z,24.00
2018-06-13T18:09:15.403Z,24.00
2018-06-13T18:11:42.281Z,24.10
2018-06-13T18:14:09.119Z,24.10
2018-06-13T18:16:36.428Z,24.10
2018-06-13T18:19:04.455Z,24.10
2018-06-13T18:21:31.454Z,24.10
2018-06-13T18:23:58.366Z,24.10
2018-06-13T18:26:25.452Z,24.10
2018-06-13T18:28:52.271Z,24.10
2018-06-13T18:31:20.373Z,24.10
2018-06-13T18:33:47.247Z,24.10
2018-06-13T18:36:14.192Z,24.10
2018-06-13T18:38:41.050Z,24.10
2018-06-13T18:41:07.899Z,24.10
2018-06-13T18:43:34.783Z,24.10
2018-06-13T18:46:01.857Z,24.10
2018-06-13T18:48:28.665Z,24.10
2018-06-13T18:50:55.480Z,24.10
2018-06-13T18:53:22.348Z,24.10
2018-06-13T18:55:49.298Z,24.10
2018-06-13T18:58:16.176Z,24.10
2018-06-13T19:00:42.988Z,24.10
2018-06-13T19:03:09.838Z,24.10
2018-06-13T19:05:36.695Z,24.10
2018-06-13T19:08:03.522Z,24.10
2018-06-13T19:10:30.354Z,24.10
2018-06-13T19:12:57.186Z,24.10
2018-06-13T19:15:24.058Z,24.10
2018-06-13T19:17:50.907Z,24.10
2018-06-13T19:20:17.718Z,24.20
2018-06-13T19:22:45.558Z,24.30
2018-06-13T19:25:12.485Z,24.30
2018-06-13T19:27:39.312Z,24.20
2018-06-13T19:30:06.165Z,24.30
2018-06-13T19:32:33.084Z,24.30
2018-06-13T19:35:00.058Z,24.30
2018-06-13T19:37:26.909Z,24.40
2018-06-13T19:39:53.745Z,24.30
2018-06-13T19:42:20.590Z,24.30
2018-06-13T19:44:47.474Z,24.40
2018-06-13T19:47:14.339Z,24.40
2018-06-13T19:49:41.160Z,24.30
2018-06-13T19:52:08.011Z,24.30
2018-06-13T19:54:34.848Z,24.40
2018-06-13T19:57:01.832Z,24.40
2018-06-13T19:59:28.757Z,24.40
2018-06-13T20:01:55.568Z,24.40
2018-06-13T20:04:22.396Z,24.40
2018-06-13T20:06:49.400Z,24.30
2018-06-13T20:09:16.268Z,24.30
2018-06-13T20:11:43.100Z,24.20
2018-06-13T20:14:09.937Z,24.20
2018-06-13T20:16:36.963Z,24.20
2018-06-13T20:19:03.841Z,24.20
2018-06-13T20:21:30.667Z,24.20
2018-06-13T20:23:57.525Z,24.20
2018-06-13T20:26:24.969Z,24.20
2018-06-13T20:28:51.816Z,24.20
2018-06-13T20:31:18.659Z,24.20
2018-06-13T20:33:45.947Z,24.20
2018-06-13T20:36:14.867Z,24.20
2018-06-13T20:38:42.609Z,24.20
2018-06-13T20:41:13.141Z,24.20
2018-06-13T20:43:40.055Z,24.20
2018-06-13T20:46:07.075Z,24.20
2018-06-13T20:48:33.950Z,24.20
2018-06-13T20:51:01.553Z,24.20
2018-06-13T20:53:28.457Z,24.20
2018-06-13T20:55:58.875Z,24.20
2018-06-13T20:58:27.090Z,24.20
2018-06-13T21:00:56.709Z,24.10
2018-06-13T21:03:23.666Z,24.10
2018-06-13T21:05:50.637Z,24.10
2018-06-13T21:08:17.498Z,24.10
2018-06-13T21:10:45.250Z,24.20
2018-06-13T21:13:12.071Z,24.20
2018-06-13T21:15:39.014Z,24.10
2018-06-13T21:18:05.849Z,24.20
2018-06-13T21:20:32.696Z,24.20
2018-06-13T21:22:59.525Z,24.10
2018-06-13T21:25:27.398Z,24.10
2018-06-13T21:27:54.242Z,24.20
2018-06-13T21:30:21.125Z,24.10
2018-06-13T21:32:48.027Z,24.10
2018-06-13T21:35:14.973Z,24.10
2018-06-13T21:37:41.817Z,24.10
2018-06-13T21:40:08.735Z,24.10
2018-06-13T21:42:35.516Z,24.10
2018-06-13T21:45:02.412Z,24.10
2018-06-13T21:47:30.182Z,24.10
2018-06-13T21:49:57.055Z,24.10
2018-06-13T21:52:23.920Z,24.10
2018-06-13T21:54:50.735Z,24.10
2018-06-13T21:57:17.577Z,24.00
2018-06-13T21:59:44.402Z,24.00
2018-06-13T22:02:12.922Z,24.10
2018-06-13T22:04:40.228Z,24.10
2018-06-13T22:07:07.056Z,24.10
2018-06-13T22:09:33.899Z,24.00
2018-06-13T22:12:00.747Z,24.00
2018-06-13T22:14:27.581Z,24.10
2018-06-13T22:16:54.790Z,24.00
2018-06-13T22:19:21.641Z,24.00
2018-06-13T22:21:48.487Z,24.00
2018-06-13T22:24:15.444Z,24.00
2018-06-13T22:26:42.397Z,24.00
2018-06-13T22:29:09.202Z,24.00
2018-06-13T22:31:36.026Z,24.00
2018-06-13T22:34:02.844Z,24.00
2018-06-13T22:36:29.738Z,24.00
2018-06-13T22:38:56.578Z,24.00
2018-06-13T22:41:23.392Z,24.00
2018-06-13T22:43:50.235Z,24.00
2018-06-13T22:46:17.154Z,24.00
2018-06-13T22:48:43.977Z,24.00
2018-06-13T22:51:10.825Z,24.00
2018-06-13T22:53:37.644Z,24.00
2018-06-13T22:56:04.516Z,24.00
2018-06-13T22:58:31.361Z,24.00
2018-06-13T23:00:58.254Z,24.00
2018-06-13T23:03:25.059Z,24.00
2018-06-13T23:05:52.055Z,24.00
2018-06-13T23:08:18.883Z,24.00
2018-06-13T23:10:45.746Z,24.00
2018-06-13T23:13:12.567Z,24.00
2018-06-13T23:15:39.469Z,24.00
2018-06-13T23:18:06.402Z,24.00
2018-06-13T23:20:33.199Z,24.00
2018-06-13T23:23:00.052Z,24.00
2018-06-13T23:25:27.031Z,24.00
2018-06-13T23:27:53.836Z,24.00
2018-06-13T23:30:20.665Z,24.00
2018-06-13T23:32:47.559Z,24.00
2018-06-13T23:35:14.372Z,24.00
2018-06-13T23:37:41.258Z,24.00
2018-06-13T23:40:08.135Z,24.00
2018-06-13T23:42:35.000Z,24.00
2018-06-13T23:45:01.974Z,24.00
2018-06-13T23:47:28.836Z,24.00
2018-06-13T23:49:55.671Z,24.00
2018-06-13T23:52:22.503Z,24.00
2018-06-13T23:54:49.369Z,24.00
2018-06-13T23:57:16.175Z,24.00
2018-06-13T23:59:43.040Z,24.00
