createdAt,value
2019-02-02T00:02:15.299Z,99134.56
2019-02-02T00:07:17.987Z,99125.66
2019-02-02T00:12:20.193Z,99122.27
2019-02-02T00:17:22.702Z,99115.58
2019-02-02T00:22:24.999Z,99107.53
2019-02-02T00:27:27.589Z,99098.16
2019-02-02T00:32:29.779Z,99093.56
2019-02-02T00:37:31.930Z,99074.31
2019-02-02T00:42:34.853Z,99077.52
2019-02-02T00:47:37.108Z,99076.31
2019-02-02T00:52:39.468Z,99061.92
2019-02-02T00:57:52.671Z,99070.99
2019-02-02T01:02:47.398Z,99096.59
2019-02-02T01:07:49.961Z,99107.84
2019-02-02T01:12:53.349Z,99117.84
2019-02-02T01:17:55.919Z,99124.45
2019-02-02T01:22:59.095Z,99115.53
2019-02-02T01:28:05.506Z,99114.33
2019-02-02T01:33:06.522Z,99119.84
2019-02-02T01:38:09.496Z,99115.08
2019-02-02T01:43:12.143Z,99112.70
2019-02-02T01:48:14.351Z,99119.38
2019-02-02T01:53:17.633Z,99121.11
2019-02-02T01:58:20.428Z,99116.06
2019-02-02T02:03:22.921Z,99107.45
2019-02-02T02:08:25.175Z,99101.76
2019-02-02T02:13:27.369Z,99090.20
2019-02-02T02:18:29.755Z,99098.36
2019-02-02T02:23:32.285Z,99104.25
2019-02-02T02:28:35.355Z,99101.03
2019-02-02T02:33:37.869Z,99096.73
2019-02-02T02:38:40.072Z,99086.81
2019-02-02T02:43:42.356Z,99078.77
2019-02-02T02:48:44.883Z,99069.48
2019-02-02T02:53:47.074Z,99073.14
2019-02-02T02:58:50.108Z,99078.39
2019-02-02T03:03:52.279Z,99080.13
2019-02-02T03:08:55.115Z,99062.31
2019-02-02T03:13:57.920Z,99060.31
2019-02-02T03:19:00.391Z,99061.41
2019-02-02T03:24:02.553Z,99056.34
2019-02-02T03:29:05.071Z,99057.70
2019-02-02T03:34:07.541Z,99053.03
2019-02-02T03:39:11.271Z,99051.67
2019-02-02T03:44:13.767Z,99034.91
2019-02-02T03:49:16.368Z,99037.86
2019-02-02T03:54:19.361Z,99054.31
2019-02-02T03:59:21.565Z,99057.17
2019-02-02T04:04:23.790Z,99058.38
2019-02-02T04:09:25.886Z,99066.08
2019-02-02T04:14:28.071Z,99072.39
2019-02-02T04:19:30.380Z,99077.06
2019-02-02T04:24:33.289Z,99075.78
2019-02-02T04:29:35.467Z,99063.22
2019-02-02T04:34:37.688Z,99053.03
2019-02-02T04:39:40.795Z,99070.91
2019-02-02T04:44:43.055Z,99054.23
2019-02-02T04:49:45.466Z,99042.42
2019-02-02T04:54:47.696Z,99050.12
2019-02-02T04:59:49.846Z,99068.61
2019-02-02T05:04:52.036Z,99060.00
2019-02-02T05:09:54.536Z,99038.84
2019-02-02T05:14:56.853Z,99014.47
2019-02-02T05:19:59.037Z,98998.06
2019-02-02T05:25:01.291Z,99013.64
2019-02-02T05:30:08.687Z,99007.67
2019-02-02T05:35:11.103Z,99024.73
2019-02-02T05:40:15.020Z,99036.91
2019-02-02T05:45:19.279Z,99036.08
2019-02-02T05:50:22.623Z,99020.05
2019-02-02T05:55:25.187Z,99016.58
2019-02-02T06:00:36.971Z,99043.97
2019-02-02T06:05:39.193Z,99055.89
2019-02-02T06:10:42.776Z,99063.03
2019-02-02T06:15:45.298Z,99068.09
2019-02-02T06:20:47.505Z,99087.33
2019-02-02T06:25:49.712Z,99071.94
2019-02-02T06:30:51.944Z,99074.05
2019-02-02T06:35:54.470Z,99072.69
2019-02-02T06:41:00.668Z,99090.55
2019-02-02T06:46:03.890Z,99090.20
2019-02-02T06:51:06.827Z,99101.44
2019-02-02T06:56:10.156Z,99101.81
2019-02-02T07:01:12.651Z,99092.27
2019-02-02T07:06:15.970Z,99084.50
2019-02-02T07:11:18.124Z,99058.99
2019-02-02T07:16:20.928Z,99059.09
2019-02-02T07:21:23.191Z,99067.97
2019-02-02T07:26:25.739Z,99072.95
2019-02-02T07:31:28.324Z,99097.59
2019-02-02T07:36:31.043Z,99110.72
2019-02-02T07:41:33.218Z,99132.87
2019-02-02T07:46:35.684Z,99128.50
2019-02-02T07:51:37.894Z,99122.47
2019-02-02T07:56:40.060Z,99126.92
2019-02-02T08:01:42.348Z,99127.30
2019-02-02T08:06:46.265Z,99139.97
2019-02-02T08:11:49.080Z,99132.55
2019-02-02T08:16:52.662Z,99119.08
2019-02-02T08:21:55.686Z,99125.04
2019-02-02T08:26:57.961Z,99132.11
2019-02-02T08:32:01.259Z,99164.48
2019-02-02T08:37:04.187Z,99176.56
2019-02-02T08:42:07.421Z,99166.95
2019-02-02T08:47:10.621Z,99155.40
2019-02-02T08:52:14.115Z,99177.14
2019-02-02T08:57:17.361Z,99169.44
2019-02-02T09:02:19.980Z,99158.27
2019-02-02T09:07:22.469Z,99188.06
2019-02-02T09:12:25.145Z,99180.66
2019-02-02T09:17:27.389Z,99186.63
2019-02-02T09:22:29.548Z,99202.67
2019-02-02T09:27:31.974Z,99200.11
2019-02-02T09:32:34.134Z,99213.06
2019-02-02T09:37:36.318Z,99215.45
2019-02-02T09:42:38.468Z,99209.22
2019-02-02T09:47:41.282Z,99213.08
2019-02-02T09:52:44.234Z,99212.55
2019-02-02T09:57:47.304Z,99207.76
2019-02-02T10:02:50.029Z,99210.17
2019-02-02T10:07:52.933Z,99219.05
2019-02-02T10:12:55.624Z,99217.31
2019-02-02T10:17:57.999Z,99215.87
2019-02-02T10:23:00.783Z,99212.83
2019-02-02T10:28:03.973Z,99205.60
2019-02-02T10:33:08.020Z,99220.38
2019-02-02T10:38:11.171Z,99215.51
2019-02-02T10:43:13.758Z,99212.03
2019-02-02T10:48:16.198Z,99198.02
2019-02-02T10:53:18.382Z,99209.84
2019-02-02T10:58:21.142Z,99208.48
2019-02-02T11:03:23.934Z,99219.29
2019-02-02T11:08:26.591Z,99225.52
2019-02-02T11:13:28.869Z,99230.66
2019-02-02T11:18:31.721Z,99219.17
2019-02-02T11:23:34.795Z,99225.90
2019-02-02T11:28:37.349Z,99222.05
2019-02-02T11:33:39.626Z,99215.63
2019-02-02T11:38:41.929Z,99213.43
2019-02-02T11:43:44.138Z,99221.67
2019-02-02T11:48:46.572Z,99208.30
2019-02-02T11:53:49.160Z,99199.75
2019-02-02T11:58:51.641Z,99198.73
2019-02-02T12:03:54.116Z,99205.80
2019-02-02T12:08:56.604Z,99221.06
2019-02-02T12:13:58.737Z,99227.64
2019-02-02T12:19:00.894Z,99260.77
2019-02-02T12:24:13.275Z,99252.80
2019-02-02T12:29:08.431Z,99252.88
2019-02-02T12:34:14.089Z,99240.48
2019-02-02T12:39:16.563Z,99243.50
2019-02-02T12:44:18.743Z,99235.53
2019-02-02T12:49:21.558Z,99228.34
2019-02-02T12:54:23.743Z,99221.09
2019-02-02T12:59:25.971Z,99223.03
2019-02-02T13:04:28.777Z,99240.86
2019-02-02T13:09:30.935Z,99245.05
2019-02-02T13:14:33.716Z,99251.92
2019-02-02T13:19:36.593Z,99268.73
2019-02-02T13:24:38.791Z,99288.06
2019-02-02T13:29:40.980Z,99303.47
2019-02-02T13:34:44.028Z,99316.57
2019-02-02T13:39:46.795Z,99316.11
2019-02-02T13:44:49.290Z,99320.92
2019-02-02T13:49:52.233Z,99328.86
2019-02-02T13:54:54.409Z,99327.38
2019-02-02T13:59:56.718Z,99321.89
2019-02-02T14:05:00.396Z,99329.95
2019-02-02T14:10:04.478Z,99329.22
2019-02-02T14:15:09.289Z,99326.80
2019-02-02T14:20:12.698Z,99333.14
2019-02-02T14:25:17.403Z,99337.64
2019-02-02T14:30:23.019Z,99340.45
2019-02-02T14:35:26.496Z,99360.47
2019-02-02T14:40:29.388Z,99364.84
2019-02-02T14:45:32.265Z,99372.54
2019-02-02T14:50:34.445Z,99368.58
2019-02-02T14:55:36.957Z,99378.02
2019-02-02T15:00:39.359Z,99389.47
2019-02-02T15:05:43.331Z,99394.70
2019-02-02T15:10:46.291Z,99403.30
2019-02-02T15:15:48.457Z,99415.47
2019-02-02T15:20:50.673Z,99418.77
2019-02-02T15:25:53.364Z,99412.35
2019-02-02T15:30:55.838Z,99424.14
2019-02-02T15:35:58.090Z,99434.97
2019-02-02T15:41:00.333Z,99439.65
2019-02-02T15:46:03.008Z,99438.03
2019-02-02T15:51:06.309Z,99436.85
2019-02-02T15:56:09.145Z,99451.20
2019-02-02T16:01:12.229Z,99452.37
2019-02-02T16:06:15.144Z,99448.91
2019-02-02T16:11:17.428Z,99454.72
2019-02-02T16:16:20.159Z,99466.20
2019-02-02T16:21:22.627Z,99479.92
2019-02-02T16:26:26.231Z,99500.00
2019-02-02T16:31:29.140Z,99501.22
2019-02-02T16:36:31.470Z,99518.19
2019-02-02T16:41:34.293Z,99525.05
2019-02-02T16:46:37.915Z,99538.50
2019-02-02T16:51:40.804Z,99547.55
2019-02-02T16:56:44.642Z,99556.07
2019-02-02T17:01:46.826Z,99561.20
2019-02-02T17:06:49.117Z,99568.34
2019-02-02T17:11:51.408Z,99584.90
2019-02-02T17:16:53.717Z,99583.07
2019-02-02T17:21:56.111Z,99590.54
2019-02-02T17:26:58.818Z,99610.77
2019-02-02T17:32:01.393Z,99621.26
2019-02-02T17:37:03.897Z,99632.35
2019-02-02T17:42:06.787Z,99635.52
2019-02-02T17:47:09.601Z,99647.36
2019-02-02T17:52:11.814Z,99649.86
2019-02-02T17:57:14.461Z,99644.28
2019-02-02T18:02:16.762Z,99653.83
2019-02-02T18:07:19.393Z,99651.13
2019-02-02T18:12:22.348Z,99657.54
2019-02-02T18:17:25.356Z,99659.56
2019-02-02T18:22:27.825Z,99667.59
2019-02-02T18:27:31.707Z,99687.80
2019-02-02T18:32:34.144Z,99694.97
2019-02-02T18:37:36.336Z,99691.48
2019-02-02T18:42:38.651Z,99682.89
2019-02-02T18:47:41.711Z,99675.88
2019-02-02T18:52:45.473Z,99676.70
2019-02-02T18:57:48.332Z,99694.66
2019-02-02T19:02:51.070Z,99719.34
2019-02-02T19:07:53.643Z,99726.85
2019-02-02T19:12:55.858Z,99738.45
2019-02-02T19:17:59.500Z,99751.48
2019-02-02T19:23:02.245Z,99752.13
2019-02-02T19:28:06.784Z,99754.97
2019-02-02T19:33:08.941Z,99752.31
2019-02-02T19:38:11.222Z,99774.16
2019-02-02T19:43:13.508Z,99777.56
2019-02-02T19:48:15.711Z,99793.48
2019-02-02T19:53:18.303Z,99811.39
2019-02-02T19:58:20.557Z,99827.23
2019-02-02T20:03:23.422Z,99839.47
2019-02-02T20:08:26.918Z,99856.08
2019-02-02T20:13:29.238Z,99868.41
2019-02-02T20:18:32.118Z,99876.20
2019-02-02T20:23:38.081Z,99899.98
2019-02-02T20:28:38.553Z,99909.09
2019-02-02T20:33:40.735Z,99915.75
2019-02-02T20:38:43.475Z,99925.56
2019-02-02T20:43:45.698Z,99936.03
2019-02-02T20:48:48.384Z,99951.98
2019-02-02T20:53:50.566Z,99964.69
2019-02-02T20:58:52.965Z,99953.74
2019-02-02T21:03:55.625Z,99957.84
2019-02-02T21:08:58.200Z,99958.34
2019-02-02T21:14:01.058Z,99985.27
2019-02-02T21:19:03.751Z,100001.89
2019-02-02T21:24:06.166Z,99999.38
2019-02-02T21:29:08.860Z,99986.50
2019-02-02T21:34:12.906Z,99993.67
2019-02-02T21:39:16.078Z,99995.73
2019-02-02T21:44:18.973Z,100013.75
2019-02-02T21:49:21.379Z,100020.30
2019-02-02T21:54:25.818Z,100032.59
2019-02-02T21:59:29.531Z,100042.02
2019-02-02T22:04:31.972Z,100036.83
2019-02-02T22:09:34.826Z,100059.03
2019-02-02T22:14:37.716Z,100065.89
2019-02-02T22:19:40.492Z,100070.05
2019-02-02T22:24:42.855Z,100079.42
2019-02-02T22:29:46.358Z,100087.83
2019-02-02T22:34:48.933Z,100110.29
2019-02-02T22:39:51.182Z,100116.17
2019-02-02T22:44:53.770Z,100124.70
2019-02-02T22:49:56.222Z,100123.38
2019-02-02T22:54:58.788Z,100127.27
2019-02-02T23:00:01.682Z,100131.34
2019-02-02T23:05:52.813Z,100140.53
2019-02-02T23:11:23.008Z,100142.80
2019-02-02T23:16:27.708Z,100144.88
2019-02-02T23:21:31.124Z,100144.92
2019-02-02T23:26:33.596Z,100161.24
2019-02-02T23:31:36.819Z,100172.87
2019-02-02T23:36:51.095Z,100182.13
2019-02-02T23:41:44.636Z,100188.18
2019-02-02T23:46:47.051Z,100194.95
2019-02-02T23:51:49.268Z,100203.45
2019-02-02T23:56:51.737Z,100213.48
