createdAt,value
2022-09-27T00:04:28.420Z,1.40
2022-09-27T00:09:30.230Z,1.23
2022-09-27T00:14:31.853Z,1.10
2022-09-27T00:19:34.103Z,1.70
2022-09-27T00:24:36.015Z,1.27
2022-09-27T00:29:37.927Z,1.47
2022-09-27T00:34:39.749Z,1.33
2022-09-27T00:39:41.709Z,1.70
2022-09-27T00:45:00.370Z,1.70
2022-09-27T00:50:18.370Z,1.50
2022-09-27T00:55:23.102Z,1.70
2022-09-27T01:00:24.793Z,1.47
2022-09-27T01:05:27.587Z,1.97
2022-09-27T01:10:30.347Z,1.83
2022-09-27T01:15:55.184Z,1.40
2022-09-27T01:21:31.795Z,1.93
2022-09-27T01:26:53.157Z,1.67
2022-09-27T01:32:19.654Z,1.50
2022-09-27T01:37:45.334Z,1.40
2022-09-27T01:42:50.190Z,1.60
2022-09-27T01:47:56.491Z,1.20
2022-09-27T01:53:35.864Z,0.97
2022-09-27T01:59:09.323Z,1.57
2022-09-27T02:04:15.721Z,1.33
2022-09-27T02:09:38.915Z,1.30
2022-09-27T02:14:55.362Z,1.33
2022-09-27T02:20:07.548Z,1.10
2022-09-27T02:25:41.811Z,1.20
2022-09-27T02:30:43.548Z,1.10
2022-09-27T02:35:54.701Z,1.23
2022-09-27T02:40:56.565Z,1.33
2022-09-27T02:46:31.175Z,1.00
2022-09-27T02:51:37.462Z,0.93
2022-09-27T02:56:57.867Z,0.90
2022-09-27T03:02:35.033Z,1.27
2022-09-27T03:07:59.541Z,1.40
2022-09-27T03:13:01.285Z,1.50
2022-09-27T03:18:03.214Z,1.20
2022-09-27T03:23:17.019Z,1.60
2022-09-27T03:28:19.011Z,1.73
2022-09-27T03:33:20.671Z,2.10
2022-09-27T03:38:26.650Z,1.80
2022-09-27T03:43:28.427Z,1.90
2022-09-27T03:48:33.858Z,2.50
2022-09-27T03:53:35.966Z,2.50
2022-09-27T03:58:37.892Z,2.97
2022-09-27T04:03:40.428Z,2.87
2022-09-27T04:08:58.305Z,2.90
2022-09-27T04:14:09.697Z,2.43
2022-09-27T04:19:21.662Z,3.00
2022-09-27T04:24:39.296Z,2.90
2022-09-27T04:29:52.963Z,2.63
2022-09-27T04:35:42.341Z,2.77
2022-09-27T04:40:45.046Z,2.57
2022-09-27T04:45:47.228Z,2.57
2022-09-27T04:50:56.403Z,2.03
2022-09-27T04:55:58.150Z,2.60
2022-09-27T05:01:00.261Z,2.73
2022-09-27T05:06:33.955Z,2.80
2022-09-27T05:11:41.873Z,3.17
2022-09-27T05:17:14.253Z,2.80
2022-09-27T05:22:34.644Z,3.20
2022-09-27T05:27:36.647Z,3.30
2022-09-27T05:32:43.758Z,2.90
2022-09-27T05:38:03.434Z,3.30
2022-09-27T05:43:09.383Z,3.90
2022-09-27T05:48:12.504Z,4.00
2022-09-27T05:53:20.434Z,4.37
2022-09-27T05:58:22.424Z,3.40
2022-09-27T06:03:36.409Z,3.60
2022-09-27T06:09:01.349Z,2.80
2022-09-27T06:14:03.639Z,3.17
2022-09-27T06:19:09.551Z,3.67
2022-09-27T06:24:11.623Z,2.93
2022-09-27T06:29:13.346Z,3.10
2022-09-27T06:34:21.762Z,2.93
2022-09-27T06:39:23.482Z,3.30
2022-09-27T06:44:37.425Z,3.10
2022-09-27T06:49:57.984Z,3.80
2022-09-27T06:55:01.787Z,4.00
2022-09-27T07:00:23.814Z,3.73
2022-09-27T07:05:44.125Z,3.30
2022-09-27T07:11:05.124Z,3.30
2022-09-27T07:16:07.513Z,3.50
2022-09-27T07:21:09.358Z,3.20
2022-09-27T07:26:12.674Z,3.03
2022-09-27T07:31:14.638Z,3.10
2022-09-27T07:36:16.383Z,2.77
2022-09-27T07:41:20.926Z,2.93
2022-09-27T07:46:22.687Z,2.60
2022-09-27T07:51:29.448Z,2.70
2022-09-27T07:56:56.463Z,2.80
2022-09-27T08:01:58.289Z,2.37
2022-09-27T08:07:00.017Z,1.90
2022-09-27T08:12:04.709Z,1.60
2022-09-27T08:17:06.799Z,1.80
2022-09-27T08:22:21.264Z,2.20
2022-09-27T08:27:31.589Z,1.80
2022-09-27T08:32:37.054Z,2.10
2022-09-27T08:37:38.974Z,2.37
2022-09-27T08:42:46.412Z,2.20
2022-09-27T08:47:53.221Z,1.80
2022-09-27T08:53:14.028Z,2.17
2022-09-27T08:58:28.883Z,1.90
2022-09-27T09:03:35.455Z,2.03
2022-09-27T09:08:56.996Z,1.93
2022-09-27T09:14:13.788Z,2.20
2022-09-27T09:19:31.209Z,1.80
2022-09-27T09:25:00.216Z,1.73
2022-09-27T09:30:20.928Z,1.50
2022-09-27T09:35:45.127Z,2.10
2022-09-27T09:40:58.360Z,1.30
2022-09-27T09:46:12.451Z,1.37
2022-09-27T09:51:23.808Z,1.50
2022-09-27T09:56:29.971Z,12.17
2022-09-27T10:01:40.366Z,3.43
2022-09-27T10:06:42.365Z,3.63
2022-09-27T10:11:45.344Z,3.17
2022-09-27T10:16:58.116Z,2.27
2022-09-27T10:22:21.163Z,2.50
2022-09-27T10:27:24.384Z,2.63
2022-09-27T10:32:33.154Z,2.97
2022-09-27T10:37:58.386Z,5.97
2022-09-27T10:43:03.770Z,3.73
2022-09-27T10:48:24.530Z,3.63
2022-09-27T10:53:28.772Z,5.07
2022-09-27T10:58:35.939Z,3.90
2022-09-27T11:03:46.055Z,2.70
2022-09-27T11:08:48.850Z,2.87
2022-09-27T11:14:18.558Z,1.90
2022-09-27T11:19:35.498Z,1.20
2022-09-27T11:25:20.295Z,1.00
2022-09-27T11:30:24.055Z,1.30
2022-09-27T11:36:25.679Z,1.00
2022-09-27T11:41:50.694Z,1.10
2022-09-27T11:47:16.242Z,0.90
2022-09-27T11:53:00.211Z,0.90
2022-09-27T11:58:27.831Z,0.80
2022-09-27T12:03:42.748Z,1.00
2022-09-27T12:09:03.328Z,0.80
2022-09-27T12:14:30.017Z,0.87
2022-09-27T12:19:38.020Z,0.80
2022-09-27T12:24:51.325Z,0.93
2022-09-27T12:30:13.470Z,0.87
2022-09-27T12:35:19.150Z,0.83
2022-09-27T12:40:29.390Z,0.80
2022-09-27T12:45:54.400Z,0.70
2022-09-27T12:51:08.553Z,0.63
2022-09-27T12:56:19.645Z,0.80
2022-09-27T13:01:41.112Z,0.70
2022-09-27T13:07:06.072Z,0.60
2022-09-27T13:12:20.786Z,0.70
2022-09-27T13:17:40.885Z,0.50
2022-09-27T13:22:44.763Z,0.60
2022-09-27T13:27:57.153Z,0.77
2022-09-27T13:33:09.195Z,0.97
2022-09-27T13:38:24.093Z,0.93
2022-09-27T13:43:45.599Z,0.70
2022-09-27T13:48:57.211Z,0.70
2022-09-27T13:54:10.387Z,0.70
2022-09-27T13:59:14.742Z,0.60
2022-09-27T14:04:41.756Z,0.70
2022-09-27T14:09:45.602Z,0.70
2022-09-27T14:14:54.800Z,0.80
2022-09-27T14:19:56.768Z,1.57
2022-09-27T14:24:59.048Z,0.70
2022-09-27T14:30:15.462Z,0.90
2022-09-27T14:35:44.341Z,1.17
2022-09-27T14:41:00.304Z,0.77
2022-09-27T14:46:05.725Z,0.70
2022-09-27T14:51:14.027Z,0.90
2022-09-27T14:56:27.887Z,0.70
2022-09-27T15:01:29.683Z,0.80
2022-09-27T15:06:31.320Z,0.90
2022-09-27T15:11:34.748Z,0.80
2022-09-27T15:16:36.551Z,0.80
2022-09-27T15:21:38.934Z,1.50
2022-09-27T15:26:42.559Z,0.73
2022-09-27T15:31:44.257Z,2.17
2022-09-27T15:36:51.163Z,1.20
2022-09-27T15:42:19.671Z,1.27
2022-09-27T15:47:42.507Z,0.90
2022-09-27T15:52:47.183Z,0.67
2022-09-27T15:57:50.602Z,0.80
2022-09-27T16:02:52.279Z,0.80
2022-09-27T16:07:53.925Z,0.80
2022-09-27T16:12:55.612Z,0.80
2022-09-27T16:17:57.792Z,1.20
2022-09-27T16:23:00.023Z,1.00
2022-09-27T16:28:02.049Z,0.87
2022-09-27T16:33:03.722Z,1.00
2022-09-27T16:38:05.409Z,0.83
2022-09-27T16:43:07.474Z,0.77
2022-09-27T16:48:09.376Z,0.60
2022-09-27T16:53:11.134Z,1.00
2022-09-27T16:58:12.772Z,0.80
2022-09-27T17:03:14.421Z,0.90
2022-09-27T17:08:16.040Z,1.07
2022-09-27T17:13:27.541Z,0.83
2022-09-27T17:18:29.260Z,1.30
2022-09-27T17:23:31.629Z,0.90
2022-09-27T17:28:33.927Z,1.00
2022-09-27T17:33:41.712Z,1.13
2022-09-27T17:38:43.533Z,1.33
2022-09-27T17:43:51.231Z,1.50
2022-09-27T17:49:11.599Z,1.30
2022-09-27T17:54:13.338Z,1.30
2022-09-27T17:59:16.052Z,1.60
2022-09-27T18:04:18.597Z,1.47
2022-09-27T18:09:20.520Z,1.03
2022-09-27T18:14:24.245Z,1.60
2022-09-27T18:19:26.475Z,2.20
2022-09-27T18:24:28.148Z,1.47
2022-09-27T18:29:29.809Z,1.10
2022-09-27T18:34:31.416Z,1.33
2022-09-27T18:39:33.034Z,1.63
2022-09-27T18:44:35.130Z,1.80
2022-09-27T18:49:36.789Z,1.57
2022-09-27T18:54:40.404Z,1.10
2022-09-27T18:59:42.019Z,1.43
2022-09-27T19:04:43.654Z,1.50
2022-09-27T19:09:45.320Z,1.40
2022-09-27T19:14:47.050Z,1.40
2022-09-27T19:19:50.732Z,1.50
2022-09-27T19:24:52.391Z,2.10
2022-09-27T19:29:59.003Z,2.30
2022-09-27T19:35:00.699Z,2.33
2022-09-27T19:40:02.456Z,2.20
2022-09-27T19:45:08.093Z,2.13
2022-09-27T19:50:13.147Z,2.73
2022-09-27T19:55:15.942Z,3.00
2022-09-27T20:00:17.711Z,2.50
2022-09-27T20:05:19.349Z,3.07
2022-09-27T20:10:20.995Z,3.27
2022-09-27T20:15:22.645Z,3.03
2022-09-27T20:20:25.058Z,3.50
2022-09-27T20:25:27.742Z,3.20
2022-09-27T20:30:29.394Z,3.30
2022-09-27T20:35:38.515Z,3.57
2022-09-27T20:40:40.304Z,2.90
2022-09-27T20:45:44.321Z,3.23
2022-09-27T20:50:45.970Z,2.73
2022-09-27T20:55:47.591Z,2.67
2022-09-27T21:00:49.459Z,2.80
2022-09-27T21:05:57.821Z,2.90
2022-09-27T21:11:10.380Z,3.30
2022-09-27T21:16:14.405Z,3.30
2022-09-27T21:21:16.255Z,3.83
2022-09-27T21:26:19.283Z,3.20
2022-09-27T21:31:28.491Z,3.20
2022-09-27T21:36:34.421Z,3.67
2022-09-27T21:41:36.237Z,3.17
2022-09-27T21:46:41.744Z,4.17
2022-09-27T21:51:44.499Z,3.90
2022-09-27T21:56:46.574Z,3.73
2022-09-27T22:01:48.221Z,3.90
2022-09-27T22:06:49.923Z,4.10
2022-09-27T22:11:51.569Z,4.37
2022-09-27T22:16:53.235Z,4.53
2022-09-27T22:21:54.854Z,4.20
2022-09-27T22:26:56.536Z,3.90
2022-09-27T22:31:58.171Z,4.33
2022-09-27T22:37:00.744Z,4.90
2022-09-27T22:42:02.358Z,4.40
2022-09-27T22:47:04.069Z,4.10
2022-09-27T22:52:05.779Z,4.57
2022-09-27T22:57:07.440Z,4.40
2022-09-27T23:02:09.176Z,4.20
2022-09-27T23:07:12.084Z,4.07
2022-09-27T23:12:13.760Z,4.10
2022-09-27T23:17:16.594Z,4.57
2022-09-27T23:22:18.732Z,4.40
2022-09-27T23:27:38.864Z,4.87
2022-09-27T23:32:44.631Z,4.40
2022-09-27T23:37:46.255Z,5.37
2022-09-27T23:42:47.886Z,5.33
2022-09-27T23:47:49.495Z,6.00
2022-09-27T23:52:51.128Z,6.67
2022-09-27T23:57:52.791Z,6.70
