createdAt,value
2022-11-14T00:04:45.230Z,8.50
2022-11-14T00:09:55.645Z,8.40
2022-11-14T00:15:13.915Z,8.30
2022-11-14T00:20:24.954Z,8.20
2022-11-14T00:25:40.630Z,8.20
2022-11-14T00:31:02.962Z,8.20
2022-11-14T00:42:27.593Z,8.20
2022-11-14T00:47:40.669Z,8.10
2022-11-14T00:53:00.984Z,8.10
2022-11-14T00:58:31.720Z,8.10
2022-11-14T01:03:45.302Z,8.10
2022-11-14T01:08:57.410Z,8.10
2022-11-14T01:14:10.379Z,8.10
2022-11-14T01:19:19.436Z,8.00
2022-11-14T01:24:34.850Z,7.90
2022-11-14T01:29:41.956Z,7.90
2022-11-14T01:34:50.198Z,7.80
2022-11-14T01:40:03.764Z,7.70
2022-11-14T01:45:56.320Z,7.70
2022-11-14T01:51:36.482Z,7.70
2022-11-14T01:57:21.812Z,7.70
2022-11-14T05:24:37.066Z,7.40
2022-11-14T05:29:45.274Z,7.30
2022-11-14T05:34:51.051Z,7.20
2022-11-14T05:39:56.573Z,7.20
2022-11-14T05:45:06.506Z,7.20
2022-11-14T05:50:21.209Z,7.20
2022-11-14T05:55:37.965Z,7.20
2022-11-14T06:00:50.907Z,7.20
2022-11-14T06:05:57.710Z,7.20
2022-11-14T06:11:09.515Z,7.20
2022-11-14T06:27:36.866Z,7.20
2022-11-14T06:32:49.539Z,7.20
2022-11-14T06:38:06.301Z,7.20
2022-11-14T06:43:25.657Z,7.20
2022-11-14T06:48:50.318Z,7.30
2022-11-14T06:54:22.165Z,7.20
2022-11-14T07:05:09.853Z,7.20
2022-11-14T07:10:28.725Z,7.10
2022-11-14T07:15:45.209Z,7.10
2022-11-14T07:21:01.530Z,7.10
2022-11-14T07:26:10.907Z,7.10
2022-11-14T07:31:21.365Z,7.10
2022-11-14T07:36:29.743Z,7.10
2022-11-14T07:41:35.348Z,7.10
2022-11-14T07:46:46.072Z,7.10
2022-11-14T07:51:51.940Z,7.10
2022-11-14T07:56:57.601Z,7.10
2022-11-14T08:02:08.441Z,7.10
2022-11-14T08:07:14.096Z,7.10
2022-11-14T08:12:19.687Z,7.10
2022-11-14T08:17:28.151Z,7.10
2022-11-14T08:22:37.164Z,7.00
2022-11-14T08:27:42.948Z,7.00
2022-11-14T08:32:48.495Z,7.10
2022-11-14T08:37:54.046Z,7.00
2022-11-14T08:43:08.758Z,7.00
2022-11-14T08:48:15.347Z,7.00
2022-11-14T08:53:21.586Z,7.10
2022-11-14T08:58:31.041Z,7.10
2022-11-14T09:03:38.278Z,7.10
2022-11-14T09:08:43.927Z,7.00
2022-11-14T09:13:49.687Z,7.10
2022-11-14T09:18:56.279Z,7.10
2022-11-14T09:24:02.069Z,7.00
2022-11-14T09:29:10.088Z,7.10
2022-11-14T09:34:15.642Z,7.10
2022-11-14T09:39:21.152Z,7.20
2022-11-14T09:44:41.640Z,7.20
2022-11-14T09:49:48.968Z,7.30
2022-11-14T09:54:57.483Z,7.20
2022-11-14T10:00:03.196Z,7.30
2022-11-14T10:05:24.105Z,7.30
2022-11-14T10:10:41.491Z,7.30
2022-11-14T10:15:55.739Z,7.30
2022-11-14T10:21:04.302Z,7.40
2022-11-14T10:26:31.689Z,7.50
2022-11-14T10:31:42.945Z,7.60
2022-11-14T10:36:57.714Z,7.70
2022-11-14T10:42:07.888Z,7.70
2022-11-14T10:47:16.078Z,7.60
2022-11-14T10:52:24.105Z,7.70
2022-11-14T10:57:30.265Z,7.70
2022-11-14T11:02:56.568Z,7.70
2022-11-14T11:13:33.075Z,7.70
2022-11-14T11:18:38.845Z,7.70
2022-11-14T11:23:58.192Z,7.80
2022-11-14T11:29:12.274Z,7.90
2022-11-14T11:34:26.770Z,7.90
2022-11-14T11:39:34.798Z,7.90
2022-11-14T11:44:43.218Z,8.00
2022-11-14T11:49:54.711Z,7.90
2022-11-14T11:55:11.365Z,7.90
2022-11-14T12:00:19.491Z,7.90
2022-11-14T12:05:27.858Z,8.00
2022-11-14T12:10:36.249Z,8.00
2022-11-14T12:16:02.594Z,8.00
2022-11-14T12:21:12.576Z,8.00
2022-11-14T12:26:41.139Z,8.00
2022-11-14T12:31:47.917Z,8.00
2022-11-14T12:36:53.471Z,8.00
2022-11-14T12:42:07.459Z,8.10
2022-11-14T12:47:24.610Z,8.00
2022-11-14T12:52:49.201Z,8.00
2022-11-14T12:58:09.749Z,7.90
2022-11-14T13:03:23.788Z,7.90
2022-11-14T13:08:43.237Z,7.90
2022-11-14T13:14:21.925Z,7.90
2022-11-14T13:25:06.115Z,7.90
2022-11-14T13:36:05.259Z,7.90
2022-11-14T13:41:46.656Z,7.80
2022-11-14T13:46:45.900Z,7.80
2022-11-14T13:51:58.027Z,7.80
2022-11-14T13:57:24.450Z,7.80
2022-11-14T14:03:05.835Z,7.80
2022-11-14T14:08:14.380Z,7.90
2022-11-14T14:13:39.562Z,7.90
2022-11-14T14:18:57.195Z,7.90
2022-11-14T14:24:17.507Z,7.90
2022-11-14T14:29:32.758Z,7.90
2022-11-14T14:34:40.116Z,7.90
2022-11-14T14:40:01.375Z,7.90
2022-11-14T14:45:18.774Z,7.90
2022-11-14T14:50:40.613Z,7.80
2022-11-14T14:55:49.010Z,7.80
2022-11-14T15:01:03.249Z,7.80
2022-11-14T15:06:29.594Z,7.70
2022-11-14T15:11:36.142Z,7.70
2022-11-14T15:16:42.281Z,7.70
2022-11-14T15:21:49.488Z,7.70
2022-11-14T15:27:01.432Z,7.70
2022-11-14T15:32:29.119Z,7.70
2022-11-14T15:37:37.796Z,7.60
2022-11-14T15:42:51.366Z,7.70
2022-11-14T15:48:05.771Z,7.70
2022-11-14T15:53:25.274Z,7.60
2022-11-14T15:58:30.662Z,7.60
2022-11-14T16:03:36.010Z,7.60
2022-11-14T16:08:41.290Z,7.60
2022-11-14T16:13:46.584Z,7.60
2022-11-14T16:18:51.941Z,7.50
2022-11-14T16:23:58.129Z,7.40
2022-11-14T16:29:03.519Z,7.40
2022-11-14T16:34:10.118Z,7.40
2022-11-14T16:39:16.048Z,7.40
2022-11-14T16:44:21.420Z,7.30
2022-11-14T16:49:27.048Z,7.30
2022-11-14T16:54:33.419Z,7.30
2022-11-14T16:59:39.912Z,7.20
2022-11-14T17:04:45.990Z,7.20
2022-11-14T17:09:51.449Z,7.20
2022-11-14T17:14:56.962Z,7.20
2022-11-14T17:20:02.574Z,7.20
2022-11-14T17:25:08.345Z,7.20
2022-11-14T17:35:19.086Z,7.10
2022-11-14T17:40:24.667Z,7.10
2022-11-14T17:45:30.217Z,7.10
2022-11-14T17:50:38.698Z,7.10
2022-11-14T17:55:45.694Z,7.10
2022-11-14T18:00:52.522Z,7.10
2022-11-14T18:06:12.675Z,7.00
2022-11-14T18:11:20.758Z,7.00
2022-11-14T18:16:50.598Z,6.80
2022-11-14T18:21:38.184Z,6.70
2022-11-14T18:27:08.390Z,6.70
2022-11-14T18:37:47.981Z,6.70
2022-11-14T18:43:04.244Z,6.60
2022-11-14T18:53:57.812Z,6.50
2022-11-14T18:59:05.912Z,6.50
2022-11-14T19:04:13.914Z,6.50
2022-11-14T19:09:25.672Z,6.50
2022-11-14T19:14:33.560Z,6.50
2022-11-14T19:19:40.741Z,6.60
2022-11-14T19:24:47.736Z,6.60
2022-11-14T19:29:54.100Z,6.50
2022-11-14T19:35:03.479Z,6.50
2022-11-14T19:40:14.044Z,6.50
2022-11-14T19:51:05.060Z,6.60
2022-11-14T19:56:12.857Z,6.60
2022-11-14T20:01:36.062Z,6.60
2022-11-14T20:06:43.790Z,6.60
2022-11-14T20:11:49.439Z,6.50
2022-11-14T20:16:54.843Z,6.50
2022-11-14T20:22:00.282Z,6.50
2022-11-14T20:27:05.684Z,6.50
2022-11-14T20:32:15.608Z,6.50
2022-11-14T20:37:18.244Z,6.50
2022-11-14T20:42:23.724Z,6.50
2022-11-14T20:47:30.690Z,6.50
2022-11-14T20:52:38.007Z,6.50
2022-11-14T20:57:43.447Z,6.60
2022-11-14T21:02:49.238Z,6.60
2022-11-14T21:07:54.735Z,6.60
2022-11-14T21:13:17.911Z,6.60
2022-11-14T21:18:23.241Z,6.60
2022-11-14T21:23:28.946Z,6.60
2022-11-14T21:28:35.576Z,6.60
2022-11-14T21:33:40.859Z,6.60
2022-11-14T21:38:46.301Z,6.60
2022-11-14T21:43:59.996Z,6.60
2022-11-14T21:49:05.393Z,6.60
2022-11-14T21:54:11.168Z,6.70
2022-11-14T21:59:19.269Z,6.60
2022-11-14T22:04:25.000Z,6.70
2022-11-14T22:09:31.031Z,6.70
2022-11-14T22:14:36.421Z,6.70
2022-11-14T22:19:41.754Z,6.70
2022-11-14T22:24:47.102Z,6.70
2022-11-14T22:29:52.442Z,6.70
2022-11-14T22:34:57.713Z,6.70
2022-11-14T22:40:03.195Z,6.70
2022-11-14T22:45:09.420Z,6.70
2022-11-14T22:50:14.647Z,6.70
2022-11-14T22:55:21.032Z,6.60
2022-11-14T23:00:26.468Z,6.60
2022-11-14T23:05:36.929Z,6.60
2022-11-14T23:10:42.278Z,6.60
2022-11-14T23:15:48.969Z,6.60
2022-11-14T23:20:54.123Z,6.60
2022-11-14T23:26:05.293Z,6.60
2022-11-14T23:31:12.928Z,6.50
2022-11-14T23:36:18.397Z,6.50
2022-11-14T23:41:26.154Z,6.40
2022-11-14T23:46:32.463Z,6.40
2022-11-14T23:51:38.048Z,6.40
2022-11-14T23:56:43.401Z,6.30
