createdAt,value
2019-04-10T00:02:25.866Z,73.91
2019-04-10T00:04:55.784Z,73.77
2019-04-10T00:07:25.682Z,73.77
2019-04-10T00:09:55.166Z,73.46
2019-04-10T00:12:24.193Z,74.19
2019-04-10T00:14:53.222Z,74.33
2019-04-10T00:17:22.235Z,74.63
2019-04-10T00:19:51.921Z,74.78
2019-04-10T00:22:22.181Z,74.77
2019-04-10T00:24:51.281Z,75.28
2019-04-10T00:27:20.792Z,75.64
2019-04-10T00:29:49.903Z,75.26
2019-04-10T00:32:19.499Z,75.26
2019-04-10T00:34:49.659Z,75.58
2019-04-10T00:37:23.686Z,75.58
2019-04-10T00:39:49.529Z,75.98
2019-04-10T00:42:18.986Z,76.84
2019-04-10T00:44:48.135Z,77.14
2019-04-10T00:47:17.136Z,77.00
2019-04-10T00:52:21.832Z,76.82
2019-04-10T00:54:51.903Z,76.94
2019-04-10T00:57:21.338Z,77.52
2019-04-10T00:59:50.538Z,77.58
2019-04-10T01:02:20.543Z,77.59
2019-04-10T01:04:50.807Z,77.86
2019-04-10T01:07:31.653Z,77.88
2019-04-10T01:09:50.646Z,77.92
2019-04-10T01:12:19.670Z,77.48
2019-04-10T01:14:49.598Z,78.37
2019-04-10T01:17:18.800Z,78.37
2019-04-10T01:19:48.097Z,79.29
2019-04-10T01:22:17.041Z,78.97
2019-04-10T01:24:48.043Z,78.97
2019-04-10T01:27:18.063Z,77.70
2019-04-10T01:29:47.023Z,78.96
2019-04-10T01:32:16.027Z,79.25
2019-04-10T01:34:45.511Z,78.83
2019-04-10T01:37:14.518Z,78.40
2019-04-10T01:39:43.501Z,78.91
2019-04-10T01:42:12.529Z,78.20
2019-04-10T01:44:41.476Z,78.28
2019-04-10T01:47:10.877Z,77.69
2019-04-10T01:49:40.063Z,78.02
2019-04-10T01:52:09.076Z,78.72
2019-04-10T01:54:38.086Z,78.25
2019-04-10T01:57:08.160Z,78.02
2019-04-10T01:59:38.264Z,78.02
2019-04-10T02:02:25.336Z,77.85
2019-04-10T02:04:55.231Z,77.89
2019-04-10T02:07:24.689Z,77.63
2019-04-10T02:09:54.085Z,77.75
2019-04-10T02:12:23.077Z,77.53
2019-04-10T02:14:52.333Z,77.53
2019-04-10T02:17:22.246Z,77.42
2019-04-10T02:19:51.374Z,77.32
2019-04-10T02:22:20.448Z,76.96
2019-04-10T02:24:49.441Z,77.48
2019-04-10T02:27:18.477Z,77.46
2019-04-10T02:29:48.112Z,78.13
2019-04-10T02:32:18.781Z,77.68
2019-04-10T02:34:49.171Z,77.12
2019-04-10T02:37:19.202Z,77.08
2019-04-10T02:39:52.860Z,77.57
2019-04-10T02:42:20.876Z,77.71
2019-04-10T02:44:50.513Z,78.18
2019-04-10T02:47:23.095Z,78.18
2019-04-10T02:49:52.299Z,78.30
2019-04-10T02:52:22.552Z,78.30
2019-04-10T02:54:53.821Z,78.11
2019-04-10T02:57:23.371Z,78.46
2019-04-10T02:59:53.846Z,77.86
2019-04-10T03:02:24.284Z,78.01
2019-04-10T03:04:55.030Z,77.74
2019-04-10T03:07:25.837Z,77.74
2019-04-10T03:10:07.701Z,77.73
2019-04-10T03:12:28.238Z,78.01
2019-04-10T03:14:57.080Z,78.24
2019-04-10T03:17:28.220Z,78.12
2019-04-10T03:19:58.089Z,78.45
2019-04-10T03:22:28.948Z,77.82
2019-04-10T03:25:00.250Z,77.82
2019-04-10T03:27:30.297Z,78.99
2019-04-10T03:30:00.199Z,77.97
2019-04-10T03:33:06.699Z,78.70
2019-04-10T03:35:38.785Z,78.51
2019-04-10T03:38:07.941Z,78.51
2019-04-10T03:40:37.594Z,79.37
2019-04-10T03:43:07.607Z,78.99
2019-04-10T03:45:36.996Z,78.99
2019-04-10T03:48:06.460Z,77.84
2019-04-10T03:50:36.194Z,78.59
2019-04-10T03:53:05.557Z,79.06
2019-04-10T03:55:36.985Z,78.37
2019-04-10T03:58:07.081Z,78.99
2019-04-10T04:00:38.761Z,79.50
2019-04-10T04:03:10.638Z,78.91
2019-04-10T04:05:39.788Z,79.48
2019-04-10T04:08:08.886Z,79.15
2019-04-10T04:10:37.893Z,79.15
2019-04-10T04:13:09.098Z,79.38
2019-04-10T04:15:40.086Z,79.51
2019-04-10T04:18:11.109Z,79.51
2019-04-10T04:20:41.205Z,79.52
2019-04-10T04:23:11.573Z,79.61
2019-04-10T04:25:40.793Z,79.61
2019-04-10T04:28:09.776Z,79.75
2019-04-10T04:30:39.063Z,80.68
2019-04-10T04:33:08.795Z,80.39
2019-04-10T04:35:38.734Z,80.24
2019-04-10T04:38:07.937Z,80.17
2019-04-10T04:40:37.765Z,80.17
2019-04-10T04:43:08.342Z,80.89
2019-04-10T04:45:37.794Z,80.95
2019-04-10T04:48:07.765Z,81.10
2019-04-10T04:50:38.136Z,81.18
2019-04-10T04:53:07.344Z,81.18
2019-04-10T04:55:37.369Z,81.98
2019-04-10T04:58:06.602Z,81.73
2019-04-10T05:00:35.728Z,81.93
2019-04-10T05:03:04.873Z,81.93
2019-04-10T05:05:33.870Z,82.01
2019-04-10T05:08:05.137Z,82.18
2019-04-10T05:10:33.682Z,82.18
2019-04-10T05:13:02.747Z,82.32
2019-04-10T05:15:31.820Z,82.95
2019-04-10T05:18:01.903Z,82.24
2019-04-10T05:20:41.227Z,82.13
2019-04-10T05:23:02.002Z,82.09
2019-04-10T05:25:31.609Z,81.55
2019-04-10T05:28:01.562Z,81.61
2019-04-10T05:30:31.387Z,81.26
2019-04-10T05:33:02.750Z,81.38
2019-04-10T05:35:32.001Z,81.38
2019-04-10T05:38:02.561Z,80.58
2019-04-10T05:40:33.122Z,80.60
2019-04-10T05:43:04.063Z,80.37
2019-04-10T05:45:33.876Z,80.37
2019-04-10T05:48:04.426Z,79.79
2019-04-10T05:50:33.454Z,79.90
2019-04-10T05:53:02.477Z,79.90
2019-04-10T05:55:31.473Z,79.56
2019-04-10T05:58:01.529Z,78.26
2019-04-10T06:00:30.838Z,77.97
2019-04-10T06:03:00.462Z,77.93
2019-04-10T06:05:32.090Z,77.93
2019-04-10T06:08:01.400Z,76.42
2019-04-10T06:10:30.395Z,75.23
2019-04-10T06:13:00.468Z,75.27
2019-04-10T06:15:30.935Z,75.27
2019-04-10T06:18:00.021Z,75.00
2019-04-10T06:20:29.311Z,73.26
2019-04-10T06:22:59.168Z,72.84
2019-04-10T06:25:28.957Z,72.70
2019-04-10T06:27:59.347Z,73.57
2019-04-10T06:30:28.431Z,73.47
2019-04-10T06:33:00.042Z,73.47
2019-04-10T06:35:30.125Z,73.41
2019-04-10T06:37:59.345Z,73.13
2019-04-10T06:40:29.400Z,72.31
2019-04-10T06:42:59.448Z,72.45
2019-04-10T06:45:28.573Z,72.45
2019-04-10T06:47:58.441Z,72.85
2019-04-10T06:50:28.605Z,72.85
2019-04-10T06:52:58.856Z,72.02
2019-04-10T06:55:28.131Z,71.62
2019-04-10T06:57:58.183Z,71.91
2019-04-10T07:00:30.558Z,71.87
2019-04-10T07:03:00.901Z,71.60
2019-04-10T07:05:37.964Z,71.06
2019-04-10T07:08:11.799Z,71.06
2019-04-10T07:10:44.778Z,70.94
2019-04-10T07:13:06.285Z,69.09
2019-04-10T07:15:33.547Z,69.75
2019-04-10T07:18:03.087Z,67.74
2019-04-10T07:20:32.190Z,67.74
2019-04-10T07:23:01.350Z,67.80
2019-04-10T07:25:30.386Z,68.15
2019-04-10T07:28:01.206Z,66.83
2019-04-10T07:30:30.159Z,66.92
2019-04-10T07:32:59.353Z,65.39
2019-04-10T07:35:33.913Z,64.97
2019-04-10T07:38:02.159Z,64.97
2019-04-10T07:40:36.100Z,65.59
2019-04-10T07:43:04.213Z,63.03
2019-04-10T07:45:35.315Z,63.81
2019-04-10T07:48:04.511Z,62.85
2019-04-10T07:50:33.581Z,61.44
2019-04-10T07:53:02.576Z,62.05
2019-04-10T07:55:31.578Z,59.58
2019-04-10T07:58:00.717Z,59.09
2019-04-10T08:00:29.791Z,59.62
2019-04-10T08:02:59.482Z,59.62
2019-04-10T08:05:29.392Z,59.78
2019-04-10T08:07:59.062Z,59.78
2019-04-10T08:10:28.487Z,58.97
2019-04-10T08:12:58.182Z,58.97
2019-04-10T08:15:27.338Z,59.84
2019-04-10T08:17:56.482Z,58.99
2019-04-10T08:20:26.111Z,59.48
2019-04-10T08:22:57.426Z,61.00
2019-04-10T08:25:27.016Z,60.12
2019-04-10T08:27:56.451Z,61.20
2019-04-10T08:30:25.932Z,60.85
2019-04-10T08:33:00.796Z,60.85
2019-04-10T08:35:26.138Z,60.83
2019-04-10T08:37:55.339Z,61.03
2019-04-10T08:40:30.122Z,60.21
2019-04-10T08:43:01.960Z,60.60
2019-04-10T08:45:40.075Z,61.20
2019-04-10T08:48:01.981Z,60.14
2019-04-10T08:50:32.553Z,60.14
2019-04-10T08:53:02.125Z,60.01
2019-04-10T08:55:32.292Z,59.69
2019-04-10T08:58:01.422Z,59.40
2019-04-10T09:00:30.658Z,58.96
2019-04-10T09:03:00.299Z,59.49
2019-04-10T09:05:29.950Z,59.49
2019-04-10T09:08:00.247Z,59.64
2019-04-10T09:10:28.714Z,59.21
2019-04-10T09:12:57.951Z,58.27
2019-04-10T09:15:28.228Z,58.50
2019-04-10T09:17:57.694Z,56.91
2019-04-10T09:20:26.905Z,56.69
2019-04-10T09:23:13.429Z,56.87
2019-04-10T09:25:27.081Z,56.68
2019-04-10T09:27:56.155Z,55.15
2019-04-10T09:30:25.190Z,55.15
2019-04-10T09:32:54.868Z,51.95
2019-04-10T09:35:28.768Z,52.21
2019-04-10T09:37:58.693Z,51.21
2019-04-10T09:43:02.986Z,50.92
2019-04-10T09:45:35.089Z,50.77
2019-04-10T09:48:04.522Z,50.34
2019-04-10T09:50:33.542Z,50.34
2019-04-10T09:53:02.652Z,48.48
2019-04-10T09:55:31.993Z,46.84
2019-04-10T09:58:01.891Z,46.83
2019-04-10T10:00:31.917Z,47.04
2019-04-10T10:03:01.536Z,47.38
2019-04-10T10:05:30.854Z,47.23
2019-04-10T10:08:00.209Z,47.23
2019-04-10T10:13:05.505Z,46.39
2019-04-10T10:15:37.662Z,44.55
2019-04-10T10:18:06.728Z,47.23
2019-04-10T10:20:35.735Z,45.98
2019-04-10T10:23:05.420Z,44.68
2019-04-10T10:25:35.351Z,44.68
2019-04-10T10:28:04.954Z,44.99
2019-04-10T10:30:34.117Z,43.69
2019-04-10T10:33:03.653Z,46.16
2019-04-10T10:35:33.498Z,46.42
2019-04-10T10:38:08.573Z,46.42
2019-04-10T10:43:18.476Z,43.27
2019-04-10T10:45:53.460Z,44.32
2019-04-10T10:48:22.674Z,44.24
2019-04-10T10:50:51.670Z,42.24
2019-04-10T10:53:20.663Z,43.13
2019-04-10T10:55:49.780Z,43.94
2019-04-10T10:58:19.657Z,43.65
2019-04-10T11:00:50.104Z,42.86
2019-04-10T11:03:20.328Z,42.86
2019-04-10T11:05:50.795Z,40.84
2019-04-10T11:08:20.887Z,42.16
2019-04-10T11:13:26.534Z,40.56
2019-04-10T11:15:58.668Z,41.54
2019-04-10T11:18:28.651Z,41.54
2019-04-10T11:21:02.927Z,42.83
2019-04-10T11:23:28.646Z,44.12
2019-04-10T11:25:57.765Z,41.83
2019-04-10T11:28:30.278Z,43.32
2019-04-10T11:30:58.600Z,41.20
2019-04-10T11:33:27.944Z,41.20
2019-04-10T11:35:57.249Z,39.10
2019-04-10T11:38:27.306Z,37.69
2019-04-10T11:43:52.622Z,38.79
2019-04-10T11:46:22.700Z,38.08
2019-04-10T11:48:54.560Z,37.78
2019-04-10T11:51:24.148Z,37.78
2019-04-10T11:54:01.216Z,36.47
2019-04-10T11:56:31.028Z,36.32
2019-04-10T11:59:01.654Z,35.63
2019-04-10T12:01:31.180Z,35.59
2019-04-10T12:04:02.703Z,38.05
2019-04-10T12:06:33.917Z,35.73
2019-04-10T12:09:29.188Z,34.25
2019-04-10T12:11:35.174Z,35.87
2019-04-10T12:14:06.023Z,35.70
2019-04-10T12:16:36.848Z,35.22
2019-04-10T12:19:06.894Z,35.30
2019-04-10T12:21:36.072Z,36.72
2019-04-10T12:24:07.334Z,33.96
2019-04-10T12:26:36.450Z,36.24
2019-04-10T12:29:06.660Z,36.24
2019-04-10T12:31:36.417Z,34.71
2019-04-10T12:34:06.557Z,35.20
2019-04-10T12:36:38.569Z,36.22
2019-04-10T12:39:16.218Z,34.45
2019-04-10T12:41:45.842Z,35.27
2019-04-10T12:44:15.820Z,37.75
2019-04-10T12:46:45.681Z,33.43
2019-04-10T12:49:17.792Z,34.50
2019-04-10T12:51:46.849Z,36.02
2019-04-10T12:54:17.409Z,34.61
2019-04-10T12:56:46.683Z,34.61
2019-04-10T12:59:17.376Z,35.08
2019-04-10T13:01:47.044Z,36.28
2019-04-10T13:04:16.321Z,34.07
2019-04-10T13:06:46.414Z,33.11
2019-04-10T13:11:50.981Z,34.74
2019-04-10T13:14:19.997Z,32.99
2019-04-10T13:16:50.227Z,34.26
2019-04-10T13:19:19.441Z,35.74
2019-04-10T13:21:48.659Z,34.79
2019-04-10T13:24:17.722Z,33.33
2019-04-10T13:26:46.831Z,33.33
2019-04-10T13:29:18.325Z,33.97
2019-04-10T13:31:46.777Z,33.05
2019-04-10T13:34:15.792Z,33.63
2019-04-10T13:36:45.857Z,34.19
2019-04-10T13:39:17.763Z,33.03
2019-04-10T13:41:46.322Z,33.03
2019-04-10T13:44:16.320Z,34.46
2019-04-10T13:49:15.007Z,32.75
2019-04-10T13:51:44.025Z,33.78
2019-04-10T13:54:15.054Z,32.60
2019-04-10T13:56:43.844Z,32.60
2019-04-10T13:59:13.922Z,34.28
2019-04-10T14:01:43.941Z,34.69
2019-04-10T14:04:13.143Z,32.96
2019-04-10T14:06:42.223Z,31.41
2019-04-10T14:09:31.113Z,32.31
2019-04-10T14:11:49.365Z,33.18
2019-04-10T14:14:18.495Z,31.52
2019-04-10T14:16:48.813Z,31.52
2019-04-10T14:19:19.597Z,32.77
2019-04-10T14:21:49.195Z,32.84
2019-04-10T14:24:19.889Z,32.25
2019-04-10T14:27:08.109Z,30.54
2019-04-10T14:29:38.606Z,32.40
2019-04-10T14:32:11.311Z,32.30
2019-04-10T14:34:40.815Z,29.71
2019-04-10T14:37:12.175Z,33.30
2019-04-10T14:39:42.329Z,31.24
2019-04-10T14:42:11.455Z,31.28
2019-04-10T14:44:41.026Z,29.86
2019-04-10T14:47:10.648Z,29.86
2019-04-10T14:49:43.072Z,32.29
2019-04-10T14:52:12.687Z,30.61
2019-04-10T14:54:41.885Z,30.72
2019-04-10T14:57:10.997Z,29.59
2019-04-10T14:59:40.144Z,29.46
2019-04-10T15:02:11.045Z,29.46
2019-04-10T15:04:40.060Z,30.01
2019-04-10T15:07:10.153Z,29.94
2019-04-10T15:09:39.310Z,32.10
2019-04-10T15:12:10.757Z,31.29
2019-04-10T15:14:39.857Z,31.99
2019-04-10T15:17:11.010Z,31.99
2019-04-10T15:19:40.657Z,30.95
2019-04-10T15:22:09.742Z,31.08
2019-04-10T15:24:41.133Z,30.83
2019-04-10T15:27:11.172Z,30.83
2019-04-10T15:29:40.863Z,32.62
2019-04-10T15:32:10.601Z,31.26
2019-04-10T15:34:39.830Z,32.18
2019-04-10T15:37:08.923Z,31.98
2019-04-10T15:39:40.146Z,32.16
2019-04-10T15:42:09.861Z,34.50
2019-04-10T15:44:39.741Z,31.92
2019-04-10T15:47:17.536Z,34.44
2019-04-10T15:49:42.898Z,33.79
2019-04-10T15:52:12.182Z,34.00
2019-04-10T15:54:42.324Z,34.36
2019-04-10T15:57:11.557Z,32.58
2019-04-10T15:59:40.719Z,33.21
2019-04-10T16:02:09.792Z,34.15
2019-04-10T16:04:38.885Z,32.29
2019-04-10T16:07:08.113Z,32.29
2019-04-10T16:09:46.417Z,34.41
2019-04-10T16:12:12.077Z,34.41
2019-04-10T16:14:41.442Z,35.03
2019-04-10T16:17:22.892Z,33.94
2019-04-10T16:20:11.343Z,34.59
2019-04-10T16:22:44.663Z,35.60
2019-04-10T16:25:26.049Z,35.11
2019-04-10T16:27:55.605Z,36.43
2019-04-10T16:30:26.237Z,35.66
2019-04-10T16:32:55.577Z,34.90
2019-04-10T16:35:24.655Z,35.11
2019-04-10T16:37:55.853Z,35.11
2019-04-10T16:40:25.180Z,35.33
2019-04-10T16:42:55.216Z,35.03
2019-04-10T16:45:25.223Z,35.89
2019-04-10T16:47:54.565Z,34.82
2019-04-10T16:50:23.743Z,34.82
2019-04-10T16:52:53.574Z,34.82
2019-04-10T16:55:22.817Z,34.90
2019-04-10T16:57:51.805Z,36.03
2019-04-10T17:00:22.210Z,35.80
2019-04-10T17:02:51.290Z,34.12
2019-04-10T17:05:20.649Z,35.09
2019-04-10T17:07:49.735Z,35.07
2019-04-10T17:12:56.046Z,35.02
2019-04-10T17:15:26.045Z,35.00
2019-04-10T17:17:55.261Z,35.00
2019-04-10T17:20:25.048Z,36.59
2019-04-10T17:22:54.276Z,37.38
2019-04-10T17:25:24.363Z,37.38
2019-04-10T17:27:54.138Z,38.75
2019-04-10T17:30:23.438Z,40.01
2019-04-10T17:32:52.470Z,40.34
2019-04-10T17:35:21.567Z,40.51
2019-04-10T17:37:52.309Z,41.58
2019-04-10T17:40:31.191Z,42.52
2019-04-10T17:42:52.773Z,42.52
2019-04-10T17:45:22.998Z,42.18
2019-04-10T17:47:54.623Z,43.33
2019-04-10T17:50:24.502Z,42.43
2019-04-10T17:52:54.896Z,43.53
2019-04-10T17:55:25.251Z,42.57
2019-04-10T17:57:56.647Z,45.02
2019-04-10T18:00:35.503Z,44.83
2019-04-10T18:03:07.487Z,45.77
2019-04-10T18:05:37.105Z,46.40
2019-04-10T18:08:06.668Z,46.22
2019-04-10T18:10:44.679Z,46.57
2019-04-10T18:13:08.392Z,47.25
2019-04-10T18:15:37.920Z,47.63
2019-04-10T18:18:07.348Z,47.48
2019-04-10T18:20:36.402Z,46.57
2019-04-10T18:23:05.836Z,46.44
2019-04-10T18:25:36.057Z,46.44
2019-04-10T18:28:05.527Z,47.36
2019-04-10T18:30:36.019Z,46.74
2019-04-10T18:33:06.711Z,48.29
2019-04-10T18:35:35.800Z,47.70
2019-04-10T18:38:05.597Z,48.30
2019-04-10T18:40:35.107Z,48.30
2019-04-10T18:43:04.477Z,49.46
2019-04-10T18:45:33.720Z,48.64
2019-04-10T18:48:02.901Z,48.96
2019-04-10T18:50:32.218Z,48.90
2019-04-10T18:53:01.656Z,49.57
2019-04-10T18:55:30.701Z,49.77
2019-04-10T18:58:00.023Z,49.54
2019-04-10T19:00:51.174Z,49.89
2019-04-10T19:03:46.177Z,49.89
2019-04-10T19:06:12.752Z,50.00
2019-04-10T19:08:41.951Z,50.57
2019-04-10T19:11:21.177Z,50.57
2019-04-10T19:13:42.445Z,50.31
2019-04-10T19:16:13.153Z,50.58
2019-04-10T19:18:42.320Z,51.79
2019-04-10T19:21:11.463Z,51.39
2019-04-10T19:23:41.713Z,52.37
2019-04-10T19:26:13.919Z,51.50
2019-04-10T19:28:46.207Z,51.50
2019-04-10T19:31:19.423Z,52.71
2019-04-10T19:36:20.027Z,53.34
2019-04-10T19:38:49.630Z,53.65
2019-04-10T19:41:25.198Z,52.56
2019-04-10T19:43:50.517Z,52.56
2019-04-10T19:46:19.618Z,53.03
2019-04-10T19:48:50.777Z,53.66
2019-04-10T19:51:19.400Z,54.09
2019-04-10T19:53:49.150Z,52.91
2019-04-10T19:56:18.334Z,53.45
2019-04-10T19:58:47.354Z,54.04
2019-04-10T20:01:17.061Z,53.63
2019-04-10T20:03:46.237Z,53.63
2019-04-10T20:08:50.243Z,53.76
2019-04-10T20:11:31.340Z,53.18
2019-04-10T20:13:51.244Z,53.18
2019-04-10T20:16:22.782Z,54.06
2019-04-10T20:18:52.904Z,54.06
2019-04-10T20:21:21.957Z,54.16
2019-04-10T20:23:50.979Z,54.16
2019-04-10T20:26:21.179Z,54.92
2019-04-10T20:28:50.184Z,54.55
2019-04-10T20:31:28.988Z,54.87
2019-04-10T20:33:59.059Z,54.40
2019-04-10T20:36:35.301Z,54.40
2019-04-10T20:39:07.605Z,55.75
2019-04-10T20:41:46.502Z,54.18
2019-04-10T20:44:07.516Z,55.10
2019-04-10T20:46:38.203Z,56.10
2019-04-10T20:49:08.438Z,56.10
2019-04-10T20:51:37.776Z,56.24
2019-04-10T20:54:06.770Z,56.95
2019-04-10T20:56:36.833Z,57.53
2019-04-10T20:59:09.988Z,57.77
2019-04-10T21:01:41.276Z,57.77
2019-04-10T21:04:09.977Z,57.84
2019-04-10T21:06:42.016Z,58.42
2019-04-10T21:09:11.727Z,59.79
2019-04-10T21:11:41.944Z,59.29
2019-04-10T21:14:12.137Z,59.29
2019-04-10T21:16:42.177Z,59.75
2019-04-10T21:19:11.331Z,61.16
2019-04-10T21:21:41.378Z,61.47
2019-04-10T21:24:11.358Z,62.01
2019-04-10T21:26:40.844Z,62.22
2019-04-10T21:29:14.162Z,62.68
2019-04-10T21:31:59.008Z,62.88
2019-04-10T21:34:37.549Z,63.56
2019-04-10T21:37:06.679Z,64.16
2019-04-10T21:39:36.051Z,64.38
2019-04-10T21:42:15.804Z,64.58
2019-04-10T21:44:37.151Z,64.67
2019-04-10T21:47:06.283Z,64.67
2019-04-10T21:49:35.940Z,64.81
2019-04-10T21:52:05.726Z,65.99
2019-04-10T21:54:34.932Z,65.42
2019-04-10T21:57:05.301Z,66.06
2019-04-10T21:59:34.658Z,66.94
2019-04-10T22:02:04.851Z,66.79
2019-04-10T22:04:35.026Z,67.38
2019-04-10T22:07:20.392Z,67.37
2019-04-10T22:10:12.070Z,68.11
2019-04-10T22:12:46.676Z,67.38
2019-04-10T22:15:35.225Z,67.38
2019-04-10T22:18:05.175Z,69.10
2019-04-10T22:20:34.416Z,68.71
2019-04-10T22:23:04.036Z,69.05
2019-04-10T22:25:33.273Z,69.05
2019-04-10T22:28:02.239Z,69.60
2019-04-10T22:30:31.339Z,69.31
2019-04-10T22:33:00.587Z,69.50
2019-04-10T22:35:29.572Z,69.50
2019-04-10T22:37:58.572Z,70.16
2019-04-10T22:40:27.640Z,69.95
2019-04-10T22:42:57.523Z,71.34
2019-04-10T22:45:29.681Z,70.87
2019-04-10T22:48:00.710Z,71.10
2019-04-10T22:50:31.034Z,71.59
2019-04-10T22:53:01.385Z,72.18
2019-04-10T22:57:58.829Z,72.29
2019-04-10T23:00:30.931Z,73.02
2019-04-10T23:03:01.433Z,73.02
2019-04-10T23:05:32.341Z,72.90
2019-04-10T23:08:03.308Z,72.65
2019-04-10T23:10:35.218Z,72.65
2019-04-10T23:13:05.559Z,72.97
2019-04-10T23:15:35.630Z,73.46
2019-04-10T23:18:05.508Z,73.57
2019-04-10T23:20:34.776Z,73.95
2019-04-10T23:23:03.826Z,74.54
2019-04-10T23:25:32.885Z,74.54
2019-04-10T23:28:03.230Z,74.46
2019-04-10T23:30:33.026Z,73.87
2019-04-10T23:33:02.154Z,74.40
2019-04-10T23:35:31.640Z,74.40
2019-04-10T23:38:01.489Z,73.88
2019-04-10T23:40:30.524Z,74.81
2019-04-10T23:43:07.555Z,74.81
2019-04-10T23:45:31.375Z,74.57
2019-04-10T23:48:00.453Z,74.57
2019-04-10T23:50:30.322Z,75.16
2019-04-10T23:53:00.329Z,75.27
2019-04-10T23:55:30.187Z,75.27
2019-04-10T23:58:00.004Z,76.12
