createdAt,value
2019-05-18T00:00:41.916Z,11.50
2019-05-18T00:03:13.161Z,11.50
2019-05-18T00:05:44.335Z,11.40
2019-05-18T00:08:16.637Z,11.40
2019-05-18T00:10:47.799Z,11.30
2019-05-18T00:13:20.056Z,11.20
2019-05-18T00:15:51.220Z,11.30
2019-05-18T00:18:22.395Z,11.10
2019-05-18T00:20:53.541Z,11.10
2019-05-18T00:23:24.730Z,11.00
2019-05-18T00:25:55.967Z,11.00
2019-05-18T00:28:27.338Z,11.00
2019-05-18T00:30:58.601Z,11.00
2019-05-18T00:33:29.895Z,11.10
2019-05-18T00:36:01.117Z,10.90
2019-05-18T00:38:32.386Z,10.80
2019-05-18T00:41:03.582Z,10.70
2019-05-18T00:43:34.778Z,10.70
2019-05-18T00:46:06.244Z,10.60
2019-05-18T00:48:37.441Z,10.60
2019-05-18T00:51:08.602Z,10.50
2019-05-18T00:53:39.787Z,10.50
2019-05-18T00:56:10.951Z,10.40
2019-05-18T00:58:42.338Z,10.30
2019-05-18T01:01:14.081Z,10.30
2019-05-18T01:03:45.837Z,10.30
2019-05-18T01:06:17.532Z,10.20
2019-05-18T01:08:48.712Z,10.20
2019-05-18T01:11:19.857Z,10.10
2019-05-18T01:13:51.059Z,10.10
2019-05-18T01:16:22.227Z,10.00
2019-05-18T01:18:53.427Z,10.10
2019-05-18T01:21:24.613Z,10.30
2019-05-18T01:23:55.795Z,10.10
2019-05-18T01:26:26.948Z,10.10
2019-05-18T01:29:03.282Z,10.10
2019-05-18T01:31:34.743Z,10.20
2019-05-18T01:34:05.914Z,10.10
2019-05-18T01:36:37.084Z,10.00
2019-05-18T01:39:08.922Z,10.00
2019-05-18T01:41:40.059Z,10.00
2019-05-18T01:44:11.297Z,10.10
2019-05-18T01:46:42.449Z,10.40
2019-05-18T01:49:13.659Z,10.50
2019-05-18T01:51:44.813Z,10.60
2019-05-18T01:54:16.018Z,10.50
2019-05-18T01:56:47.280Z,10.60
2019-05-18T01:59:18.481Z,10.60
2019-05-18T02:01:49.639Z,10.50
2019-05-18T02:04:20.906Z,10.50
2019-05-18T02:06:52.157Z,10.60
2019-05-18T02:09:23.304Z,10.50
2019-05-18T02:11:54.460Z,10.30
2019-05-18T02:14:25.649Z,10.30
2019-05-18T02:16:56.795Z,10.20
2019-05-18T02:19:27.987Z,10.10
2019-05-18T02:21:59.125Z,10.10
2019-05-18T02:24:30.312Z,10.10
2019-05-18T02:27:01.538Z,10.10
2019-05-18T02:29:32.705Z,10.10
2019-05-18T02:32:03.929Z,10.10
2019-05-18T02:34:36.206Z,10.10
2019-05-18T02:37:07.379Z,10.10
2019-05-18T02:39:38.574Z,10.10
2019-05-18T02:42:09.739Z,10.10
2019-05-18T02:44:40.967Z,10.00
2019-05-18T02:47:12.128Z,10.00
2019-05-18T02:49:43.269Z,9.90
2019-05-18T02:52:14.448Z,9.80
2019-05-18T02:54:45.602Z,9.80
2019-05-18T02:57:16.737Z,9.80
2019-05-18T02:59:47.910Z,9.80
2019-05-18T03:02:19.063Z,9.70
2019-05-18T03:04:50.241Z,9.70
2019-05-18T03:07:21.398Z,9.70
2019-05-18T03:09:52.587Z,9.70
2019-05-18T03:12:23.752Z,9.60
2019-05-18T03:14:55.988Z,9.60
2019-05-18T03:17:27.140Z,9.60
2019-05-18T03:19:58.322Z,9.50
2019-05-18T03:22:29.478Z,9.50
2019-05-18T03:25:00.654Z,9.40
2019-05-18T03:27:31.866Z,9.40
2019-05-18T03:30:03.033Z,9.50
2019-05-18T03:32:34.178Z,9.40
2019-05-18T03:35:05.374Z,9.40
2019-05-18T03:37:36.574Z,9.40
2019-05-18T03:40:07.819Z,9.40
2019-05-18T03:42:38.980Z,9.40
2019-05-18T03:45:10.181Z,9.40
2019-05-18T03:47:41.327Z,9.40
2019-05-18T03:50:12.508Z,9.40
2019-05-18T03:52:43.640Z,9.40
2019-05-18T03:55:14.812Z,9.40
2019-05-18T03:57:45.953Z,9.30
2019-05-18T04:00:17.115Z,9.40
2019-05-18T04:02:48.305Z,9.40
2019-05-18T04:05:19.474Z,9.40
2019-05-18T04:07:50.633Z,9.40
2019-05-18T04:10:28.045Z,9.50
2019-05-18T04:12:59.208Z,9.60
2019-05-18T04:15:30.377Z,9.60
2019-05-18T04:18:02.687Z,9.70
2019-05-18T04:20:33.842Z,9.80
2019-05-18T04:23:05.006Z,9.90
2019-05-18T04:25:36.179Z,10.00
2019-05-18T04:28:07.371Z,10.20
2019-05-18T04:30:38.584Z,10.30
2019-05-18T04:33:09.719Z,10.40
2019-05-18T04:35:40.924Z,10.60
2019-05-18T04:38:12.083Z,10.60
2019-05-18T04:40:43.305Z,10.70
2019-05-18T04:43:14.473Z,10.80
2019-05-18T04:45:45.674Z,10.90
2019-05-18T04:48:16.812Z,11.00
2019-05-18T04:50:48.034Z,11.10
2019-05-18T04:53:20.240Z,11.30
2019-05-18T04:55:51.434Z,11.50
2019-05-18T04:58:22.573Z,11.70
2019-05-18T05:00:53.760Z,12.10
2019-05-18T05:03:24.911Z,12.30
2019-05-18T05:05:56.161Z,12.40
2019-05-18T05:08:27.353Z,12.70
2019-05-18T05:10:58.537Z,12.80
2019-05-18T05:13:29.680Z,12.90
2019-05-18T05:16:00.851Z,13.10
2019-05-18T05:18:32.012Z,13.10
2019-05-18T05:21:03.194Z,13.50
2019-05-18T05:23:34.365Z,14.10
2019-05-18T05:26:05.569Z,14.70
2019-05-18T05:28:36.816Z,15.10
2019-05-18T05:31:08.013Z,15.90
2019-05-18T05:33:39.190Z,16.60
2019-05-18T05:36:10.387Z,16.90
2019-05-18T05:38:41.537Z,16.60
2019-05-18T05:41:16.472Z,16.80
2019-05-18T05:43:46.694Z,17.30
2019-05-18T05:46:17.916Z,18.20
2019-05-18T05:48:49.074Z,18.90
2019-05-18T05:51:20.253Z,19.80
2019-05-18T05:53:51.439Z,20.70
2019-05-18T05:56:22.642Z,21.70
2019-05-18T05:58:53.802Z,22.10
2019-05-18T06:01:24.994Z,22.40
2019-05-18T06:03:56.167Z,23.40
2019-05-18T06:06:27.343Z,23.90
2019-05-18T06:08:58.548Z,24.40
2019-05-18T06:11:29.729Z,25.30
2019-05-18T06:14:00.885Z,25.90
2019-05-18T06:16:33.137Z,26.10
2019-05-18T06:19:04.281Z,26.00
2019-05-18T06:21:35.456Z,25.80
2019-05-18T06:24:06.627Z,25.00
2019-05-18T06:26:37.864Z,25.20
2019-05-18T06:29:09.021Z,24.80
2019-05-18T06:31:40.197Z,24.80
2019-05-18T06:34:11.346Z,25.20
2019-05-18T06:36:42.526Z,25.70
2019-05-18T06:39:13.671Z,26.00
2019-05-18T06:41:44.889Z,26.30
2019-05-18T06:44:16.125Z,26.60
2019-05-18T06:46:47.324Z,27.00
2019-05-18T06:49:18.590Z,27.00
2019-05-18T06:51:49.782Z,26.80
2019-05-18T06:54:22.037Z,26.70
2019-05-18T06:56:53.340Z,27.50
2019-05-18T06:59:24.596Z,27.50
2019-05-18T07:01:55.780Z,27.60
2019-05-18T07:04:26.975Z,28.50
2019-05-18T07:06:58.170Z,29.60
2019-05-18T07:09:29.323Z,30.60
2019-05-18T07:12:00.495Z,31.20
2019-05-18T07:14:31.650Z,31.50
2019-05-18T07:17:02.829Z,32.10
2019-05-18T07:19:33.968Z,31.60
2019-05-18T07:22:05.507Z,31.00
2019-05-18T07:24:36.687Z,30.80
2019-05-18T07:27:08.196Z,30.90
2019-05-18T07:29:39.393Z,31.20
2019-05-18T07:32:10.616Z,31.00
2019-05-18T07:34:41.851Z,31.00
2019-05-18T07:37:13.048Z,31.10
2019-05-18T07:39:44.221Z,31.30
2019-05-18T07:42:15.418Z,31.30
2019-05-18T07:44:46.570Z,30.80
2019-05-18T07:47:18.129Z,29.90
2019-05-18T07:49:49.415Z,30.20
2019-05-18T07:52:20.675Z,30.70
2019-05-18T07:54:51.857Z,31.00
2019-05-18T07:57:23.017Z,31.10
2019-05-18T07:59:54.264Z,30.50
2019-05-18T08:02:25.509Z,30.40
2019-05-18T08:04:56.769Z,30.50
2019-05-18T08:07:27.935Z,30.00
2019-05-18T08:09:59.121Z,29.50
2019-05-18T08:12:30.998Z,29.40
2019-05-18T08:15:02.225Z,29.00
2019-05-18T08:17:33.491Z,29.10
2019-05-18T08:20:05.225Z,29.10
2019-05-18T08:22:36.476Z,28.90
2019-05-18T08:25:07.993Z,28.40
2019-05-18T08:27:39.145Z,28.00
2019-05-18T08:30:11.077Z,27.30
2019-05-18T08:32:42.235Z,25.90
2019-05-18T08:35:13.496Z,25.60
2019-05-18T08:37:44.651Z,25.30
2019-05-18T08:40:15.830Z,25.00
2019-05-18T08:42:46.987Z,24.80
2019-05-18T08:45:18.289Z,24.80
2019-05-18T08:47:49.490Z,24.80
2019-05-18T08:50:20.749Z,25.40
2019-05-18T08:52:51.935Z,25.40
2019-05-18T08:55:23.170Z,25.10
2019-05-18T08:57:54.329Z,24.70
2019-05-18T09:00:25.515Z,25.00
2019-05-18T09:02:56.682Z,25.60
2019-05-18T09:05:27.874Z,26.00
2019-05-18T09:07:59.022Z,26.60
2019-05-18T09:10:30.206Z,26.30
2019-05-18T09:13:01.386Z,26.40
2019-05-18T09:15:32.559Z,27.70
2019-05-18T09:18:04.985Z,28.80
2019-05-18T09:20:36.488Z,29.80
2019-05-18T09:23:11.219Z,29.90
2019-05-18T09:25:42.579Z,30.70
2019-05-18T09:28:13.795Z,31.90
2019-05-18T09:30:45.631Z,32.20
2019-05-18T09:33:16.972Z,31.20
2019-05-18T09:35:48.197Z,29.40
2019-05-18T09:38:20.456Z,29.10
2019-05-18T09:40:51.693Z,29.30
2019-05-18T09:43:22.859Z,29.90
2019-05-18T09:45:54.021Z,30.10
2019-05-18T09:48:25.573Z,29.70
2019-05-18T09:50:56.867Z,29.30
2019-05-18T09:53:30.010Z,28.90
2019-05-18T09:56:01.051Z,28.10
2019-05-18T09:58:33.690Z,27.50
2019-05-18T10:01:04.839Z,27.40
2019-05-18T10:03:36.037Z,26.80
2019-05-18T10:06:07.195Z,26.30
2019-05-18T10:08:38.485Z,26.10
2019-05-18T10:11:09.799Z,26.20
2019-05-18T10:13:43.182Z,26.00
2019-05-18T10:16:14.301Z,25.60
2019-05-18T10:18:47.572Z,25.40
2019-05-18T10:21:19.080Z,25.10
2019-05-18T10:23:50.292Z,25.10
2019-05-18T10:26:21.676Z,24.90
2019-05-18T10:28:53.391Z,25.20
2019-05-18T10:31:24.705Z,25.80
2019-05-18T10:33:55.858Z,26.60
2019-05-18T10:36:27.126Z,27.50
2019-05-18T10:38:58.528Z,28.40
2019-05-18T10:41:31.315Z,28.70
2019-05-18T10:44:02.632Z,28.90
2019-05-18T10:46:33.816Z,29.30
2019-05-18T10:49:05.006Z,29.90
2019-05-18T10:51:36.180Z,29.40
2019-05-18T10:54:07.337Z,28.20
2019-05-18T10:56:38.540Z,27.80
2019-05-18T10:59:09.778Z,27.50
2019-05-18T11:01:43.864Z,27.80
2019-05-18T11:04:13.919Z,27.90
2019-05-18T11:06:45.144Z,26.80
2019-05-18T11:09:16.344Z,26.50
2019-05-18T11:11:47.539Z,26.00
2019-05-18T11:14:19.056Z,26.10
2019-05-18T11:16:50.284Z,26.20
2019-05-18T11:19:21.455Z,26.10
2019-05-18T11:21:52.653Z,26.20
2019-05-18T11:24:23.961Z,26.40
2019-05-18T11:26:55.246Z,26.70
2019-05-18T11:29:27.323Z,27.00
2019-05-18T11:31:58.686Z,27.00
2019-05-18T11:34:29.903Z,27.00
2019-05-18T11:37:03.273Z,27.00
2019-05-18T11:39:34.026Z,27.20
2019-05-18T11:42:05.467Z,27.20
2019-05-18T11:44:36.877Z,27.20
2019-05-18T11:47:09.040Z,27.20
2019-05-18T11:49:40.479Z,27.00
2019-05-18T11:52:31.505Z,26.50
2019-05-18T11:55:02.833Z,26.10
2019-05-18T11:57:34.377Z,25.30
2019-05-18T12:00:06.519Z,25.00
2019-05-18T12:02:38.076Z,24.40
2019-05-18T12:05:09.418Z,24.40
2019-05-18T12:07:40.956Z,24.30
2019-05-18T12:10:12.250Z,24.50
2019-05-18T12:12:43.823Z,24.60
2019-05-18T12:15:18.269Z,24.90
2019-05-18T12:17:50.856Z,25.30
2019-05-18T12:20:23.479Z,25.50
2019-05-18T12:22:55.035Z,25.70
2019-05-18T12:25:26.523Z,25.90
2019-05-18T12:27:58.781Z,25.70
2019-05-18T12:30:30.189Z,25.70
2019-05-18T12:33:02.447Z,25.70
2019-05-18T12:35:33.885Z,25.80
2019-05-18T12:38:05.196Z,25.90
2019-05-18T12:40:36.886Z,26.00
2019-05-18T12:43:08.138Z,25.70
2019-05-18T12:45:40.025Z,25.80
2019-05-18T12:48:11.271Z,26.00
2019-05-18T12:50:42.720Z,26.30
2019-05-18T12:53:13.917Z,26.60
2019-05-18T12:55:45.155Z,26.60
2019-05-18T12:58:16.437Z,26.40
2019-05-18T13:00:47.680Z,26.20
2019-05-18T13:03:20.369Z,26.60
2019-05-18T13:05:51.603Z,26.80
2019-05-18T13:08:23.248Z,26.80
2019-05-18T13:10:54.617Z,26.80
2019-05-18T13:13:26.061Z,26.80
2019-05-18T13:15:58.002Z,26.80
2019-05-18T13:18:31.483Z,26.90
2019-05-18T13:21:03.029Z,27.20
2019-05-18T13:23:34.442Z,27.00
2019-05-18T13:26:05.724Z,26.80
2019-05-18T13:28:37.038Z,26.60
2019-05-18T13:31:08.283Z,26.50
2019-05-18T13:33:39.703Z,26.80
2019-05-18T13:36:11.315Z,27.10
2019-05-18T13:38:43.030Z,27.20
2019-05-18T13:41:14.321Z,27.00
2019-05-18T13:43:47.801Z,26.60
2019-05-18T13:46:19.379Z,26.30
2019-05-18T13:48:50.651Z,26.20
2019-05-18T13:51:21.991Z,25.90
2019-05-18T13:53:53.430Z,26.00
2019-05-18T13:56:24.745Z,26.10
2019-05-18T13:58:56.100Z,26.20
2019-05-18T14:01:27.630Z,26.20
2019-05-18T14:03:58.809Z,26.10
2019-05-18T14:06:30.350Z,26.10
2019-05-18T14:09:01.528Z,26.10
2019-05-18T14:11:33.762Z,26.20
2019-05-18T14:14:05.613Z,26.00
2019-05-18T14:16:36.925Z,25.80
2019-05-18T14:19:08.554Z,25.70
2019-05-18T14:21:39.998Z,25.40
2019-05-18T14:24:11.719Z,25.20
2019-05-18T14:26:43.444Z,25.00
2019-05-18T14:29:15.121Z,24.80
2019-05-18T14:31:46.268Z,24.60
2019-05-18T14:34:18.356Z,24.40
2019-05-18T14:36:49.654Z,24.10
2019-05-18T14:39:23.195Z,24.00
2019-05-18T14:41:53.697Z,23.90
2019-05-18T14:44:25.043Z,23.60
2019-05-18T14:46:56.296Z,23.40
2019-05-18T14:49:27.542Z,23.00
2019-05-18T14:51:58.781Z,22.30
2019-05-18T14:54:29.941Z,21.10
2019-05-18T14:57:02.792Z,19.90
2019-05-18T14:59:34.040Z,19.20
2019-05-18T15:02:05.499Z,18.50
2019-05-18T15:04:36.776Z,17.60
2019-05-18T15:07:07.997Z,17.30
2019-05-18T15:09:39.212Z,17.20
2019-05-18T15:12:10.450Z,17.10
2019-05-18T15:14:41.740Z,17.10
2019-05-18T15:17:12.975Z,17.00
2019-05-18T15:19:44.204Z,16.90
2019-05-18T15:22:15.790Z,17.10
2019-05-18T15:24:47.163Z,17.30
2019-05-18T15:27:20.149Z,17.70
2019-05-18T15:29:51.326Z,18.00
2019-05-18T15:32:22.763Z,18.20
2019-05-18T15:34:53.954Z,18.10
2019-05-18T15:37:25.281Z,18.30
2019-05-18T15:39:58.878Z,18.40
2019-05-18T15:42:32.463Z,18.60
2019-05-18T15:45:05.377Z,18.90
2019-05-18T15:47:36.533Z,19.20
2019-05-18T15:50:08.333Z,19.30
2019-05-18T15:52:39.933Z,19.30
2019-05-18T15:55:11.443Z,19.20
2019-05-18T15:57:42.656Z,19.40
2019-05-18T16:00:13.831Z,19.70
2019-05-18T16:02:45.596Z,19.80
2019-05-18T16:05:17.651Z,19.70
2019-05-18T16:07:48.835Z,19.80
2019-05-18T16:10:20.036Z,19.80
2019-05-18T16:12:52.078Z,20.00
2019-05-18T16:15:23.324Z,20.10
2019-05-18T16:17:54.553Z,20.20
2019-05-18T16:20:25.925Z,20.20
2019-05-18T16:22:57.189Z,20.20
2019-05-18T16:25:29.423Z,20.30
2019-05-18T16:28:00.740Z,20.40
2019-05-18T16:30:31.914Z,20.50
2019-05-18T16:33:03.183Z,20.50
2019-05-18T16:35:34.337Z,20.60
2019-05-18T16:38:05.612Z,20.70
2019-05-18T16:40:37.000Z,20.80
2019-05-18T16:43:08.208Z,20.90
2019-05-18T16:45:39.837Z,20.80
2019-05-18T16:48:11.136Z,20.60
2019-05-18T16:50:42.442Z,20.50
2019-05-18T16:53:13.646Z,20.40
2019-05-18T16:55:44.835Z,20.40
2019-05-18T16:58:16.083Z,20.30
2019-05-18T17:00:47.350Z,20.30
2019-05-18T17:03:18.706Z,20.20
2019-05-18T17:05:49.863Z,20.10
2019-05-18T17:08:21.277Z,20.10
2019-05-18T17:10:52.491Z,20.10
2019-05-18T17:13:23.675Z,20.10
2019-05-18T17:15:54.990Z,20.00
2019-05-18T17:18:26.246Z,20.00
2019-05-18T17:20:57.484Z,20.00
2019-05-18T17:23:28.935Z,20.10
2019-05-18T17:26:01.109Z,20.20
2019-05-18T17:28:32.361Z,20.30
2019-05-18T17:31:03.624Z,20.30
2019-05-18T17:33:35.904Z,20.30
2019-05-18T17:36:09.374Z,20.30
2019-05-18T17:38:40.928Z,20.30
2019-05-18T17:41:12.449Z,20.30
2019-05-18T17:43:43.721Z,20.20
2019-05-18T17:46:16.082Z,20.20
2019-05-18T17:48:47.463Z,20.30
2019-05-18T17:51:18.613Z,20.30
2019-05-18T17:53:49.882Z,20.20
2019-05-18T17:56:21.306Z,20.20
2019-05-18T17:58:53.664Z,20.30
2019-05-18T18:01:25.042Z,20.10
2019-05-18T18:03:57.746Z,20.00
2019-05-18T18:06:29.129Z,19.90
2019-05-18T18:09:00.506Z,19.80
2019-05-18T18:11:33.329Z,19.60
2019-05-18T18:14:04.684Z,19.60
2019-05-18T18:16:36.038Z,19.50
2019-05-18T18:19:07.233Z,19.40
2019-05-18T18:21:38.444Z,19.30
2019-05-18T18:24:12.705Z,19.10
2019-05-18T18:26:46.534Z,19.00
2019-05-18T18:29:19.757Z,18.80
2019-05-18T18:31:52.257Z,18.80
2019-05-18T18:34:23.558Z,18.70
2019-05-18T18:36:55.029Z,18.50
2019-05-18T18:39:26.419Z,18.40
2019-05-18T18:41:58.288Z,18.20
2019-05-18T18:44:30.035Z,18.10
2019-05-18T18:47:02.533Z,18.20
2019-05-18T18:49:33.890Z,18.20
2019-05-18T18:52:05.531Z,18.00
2019-05-18T18:54:36.834Z,17.80
2019-05-18T18:57:08.192Z,17.50
2019-05-18T18:59:39.675Z,17.40
2019-05-18T19:02:11.059Z,17.30
2019-05-18T19:04:42.247Z,17.20
2019-05-18T19:07:14.558Z,17.00
2019-05-18T19:09:45.721Z,16.90
2019-05-18T19:12:16.941Z,16.80
2019-05-18T19:14:48.140Z,16.80
2019-05-18T19:17:19.333Z,16.70
2019-05-18T19:19:50.530Z,16.60
2019-05-18T19:22:21.705Z,16.50
2019-05-18T19:24:55.767Z,16.50
2019-05-18T19:27:54.465Z,16.50
2019-05-18T19:30:19.011Z,16.40
2019-05-18T19:32:50.443Z,16.20
2019-05-18T19:35:21.688Z,16.20
2019-05-18T19:37:52.960Z,16.10
2019-05-18T19:40:24.103Z,15.90
2019-05-18T19:42:55.561Z,15.80
2019-05-18T19:45:27.000Z,15.80
2019-05-18T19:47:58.322Z,15.90
2019-05-18T19:50:29.655Z,16.00
2019-05-18T19:53:00.855Z,16.00
2019-05-18T19:55:32.366Z,15.80
2019-05-18T19:58:08.942Z,15.90
2019-05-18T20:00:36.696Z,15.90
2019-05-18T20:03:08.045Z,15.80
2019-05-18T20:05:39.327Z,15.80
2019-05-18T20:08:10.660Z,15.80
2019-05-18T20:10:41.961Z,15.60
2019-05-18T20:13:13.230Z,15.60
2019-05-18T20:15:44.443Z,15.80
2019-05-18T20:18:15.657Z,15.70
2019-05-18T20:20:47.036Z,15.80
2019-05-18T20:23:19.554Z,15.50
2019-05-18T20:25:51.527Z,15.50
2019-05-18T20:28:24.178Z,15.40
2019-05-18T20:30:57.298Z,15.30
2019-05-18T20:33:28.923Z,15.20
2019-05-18T20:36:00.294Z,15.20
2019-05-18T20:38:31.722Z,15.10
2019-05-18T20:41:03.152Z,15.10
2019-05-18T20:43:34.619Z,15.10
2019-05-18T20:46:06.117Z,15.20
2019-05-18T20:48:37.488Z,15.20
2019-05-18T20:51:09.010Z,15.20
2019-05-18T20:53:41.059Z,15.20
2019-05-18T20:56:12.499Z,15.20
2019-05-18T20:58:43.872Z,15.20
2019-05-18T21:01:15.243Z,15.20
2019-05-18T21:03:47.145Z,15.40
2019-05-18T21:06:18.297Z,15.40
2019-05-18T21:08:49.636Z,15.30
2019-05-18T21:11:21.000Z,15.10
2019-05-18T21:13:53.114Z,15.00
2019-05-18T21:16:24.884Z,15.00
2019-05-18T21:18:56.284Z,15.00
2019-05-18T21:21:27.967Z,14.90
2019-05-18T21:23:59.790Z,14.90
2019-05-18T21:26:31.335Z,14.90
2019-05-18T21:29:02.932Z,14.80
2019-05-18T21:31:34.349Z,14.70
2019-05-18T21:34:05.569Z,14.60
2019-05-18T21:36:36.865Z,14.60
2019-05-18T21:39:08.277Z,14.60
2019-05-18T21:41:43.204Z,14.50
2019-05-18T21:44:14.459Z,14.40
2019-05-18T21:46:45.808Z,14.30
2019-05-18T21:49:17.045Z,14.30
2019-05-18T21:51:48.363Z,14.30
2019-05-18T21:54:19.745Z,14.20
2019-05-18T21:56:51.169Z,14.20
2019-05-18T21:59:22.538Z,14.20
2019-05-18T22:01:53.794Z,14.20
2019-05-18T22:04:26.504Z,14.10
2019-05-18T22:06:58.092Z,14.10
2019-05-18T22:09:30.371Z,14.10
2019-05-18T22:12:03.127Z,14.10
2019-05-18T22:14:38.403Z,14.00
2019-05-18T22:17:09.934Z,14.00
2019-05-18T22:19:41.508Z,14.00
2019-05-18T22:22:13.281Z,14.00
2019-05-18T22:24:44.800Z,14.00
2019-05-18T22:27:16.702Z,13.90
2019-05-18T22:29:48.494Z,13.90
2019-05-18T22:32:19.946Z,14.00
2019-05-18T22:34:51.539Z,14.00
2019-05-18T22:37:23.293Z,14.00
2019-05-18T22:39:54.873Z,14.00
2019-05-18T22:42:26.409Z,14.00
2019-05-18T22:44:57.708Z,14.00
2019-05-18T22:47:29.433Z,14.00
2019-05-18T22:50:00.968Z,13.90
2019-05-18T22:52:32.358Z,13.90
2019-05-18T22:55:04.102Z,13.90
2019-05-18T22:57:35.475Z,13.90
2019-05-18T23:00:07.267Z,13.90
2019-05-18T23:02:40.081Z,14.10
2019-05-18T23:05:11.483Z,14.30
2019-05-18T23:07:42.777Z,14.40
2019-05-18T23:10:14.300Z,14.50
2019-05-18T23:12:45.503Z,14.50
2019-05-18T23:15:17.095Z,14.40
2019-05-18T23:17:48.275Z,14.50
2019-05-18T23:20:19.566Z,14.40
2019-05-18T23:22:50.796Z,14.30
2019-05-18T23:25:21.991Z,14.40
2019-05-18T23:27:53.171Z,14.30
2019-05-18T23:30:24.345Z,14.40
2019-05-18T23:32:55.514Z,14.40
2019-05-18T23:35:26.711Z,14.30
2019-05-18T23:37:57.852Z,14.20
2019-05-18T23:40:29.104Z,14.30
2019-05-18T23:43:00.275Z,14.30
2019-05-18T23:45:31.528Z,14.20
2019-05-18T23:48:02.702Z,14.30
2019-05-18T23:50:33.894Z,14.20
2019-05-18T23:53:05.084Z,14.30
2019-05-18T23:55:37.321Z,14.10
2019-05-18T23:58:08.523Z,14.20
