createdAt,value
2022-11-08T00:04:14.383Z,99.90
2022-11-08T00:08:50.150Z,99.90
2022-11-08T00:13:26.031Z,99.90
2022-11-08T00:17:43.466Z,99.90
2022-11-08T00:22:00.712Z,99.90
2022-11-08T00:26:17.871Z,99.90
2022-11-08T00:30:35.482Z,99.90
2022-11-08T00:34:53.127Z,99.90
2022-11-08T00:39:11.004Z,99.90
2022-11-08T00:43:28.203Z,99.90
2022-11-08T00:47:45.406Z,99.90
2022-11-08T00:52:02.596Z,99.90
2022-11-08T00:56:19.774Z,99.90
2022-11-08T01:00:36.960Z,99.90
2022-11-08T01:04:54.136Z,99.90
2022-11-08T01:09:11.619Z,99.90
2022-11-08T01:13:29.044Z,99.90
2022-11-08T01:17:46.198Z,99.90
2022-11-08T01:22:03.385Z,99.90
2022-11-08T01:26:23.496Z,99.90
2022-11-08T01:30:42.376Z,99.90
2022-11-08T01:34:59.556Z,99.90
2022-11-08T01:39:16.723Z,99.90
2022-11-08T01:43:49.073Z,99.90
2022-11-08T01:48:06.320Z,99.90
2022-11-08T01:52:32.983Z,99.90
2022-11-08T01:56:50.564Z,99.90
2022-11-08T02:01:08.286Z,99.90
2022-11-08T02:05:26.509Z,99.90
2022-11-08T02:09:46.299Z,99.90
2022-11-08T02:14:04.932Z,99.90
2022-11-08T02:18:26.258Z,99.90
2022-11-08T02:23:07.597Z,99.90
2022-11-08T02:27:25.893Z,99.90
2022-11-08T02:31:43.054Z,99.90
2022-11-08T02:36:00.514Z,99.90
2022-11-08T02:40:17.771Z,99.90
2022-11-08T02:44:34.946Z,99.90
2022-11-08T02:48:52.229Z,99.90
2022-11-08T02:53:09.905Z,99.90
2022-11-08T02:57:27.080Z,99.90
2022-11-08T03:01:44.904Z,99.90
2022-11-08T03:06:02.325Z,99.90
2022-11-08T03:10:20.312Z,99.90
2022-11-08T03:14:37.568Z,99.90
2022-11-08T03:18:55.164Z,99.90
2022-11-08T03:23:12.394Z,99.90
2022-11-08T03:27:29.648Z,99.90
2022-11-08T03:31:46.935Z,99.90
2022-11-08T03:36:04.418Z,99.90
2022-11-08T03:40:22.496Z,99.90
2022-11-08T03:44:39.747Z,99.90
2022-11-08T03:48:56.917Z,99.90
2022-11-08T03:53:14.136Z,99.90
2022-11-08T03:57:31.323Z,99.90
2022-11-08T04:01:48.680Z,99.90
2022-11-08T04:06:06.428Z,99.90
2022-11-08T04:10:23.611Z,99.90
2022-11-08T04:14:59.479Z,99.90
2022-11-08T04:19:36.211Z,99.90
2022-11-08T04:23:53.492Z,99.90
2022-11-08T04:28:11.108Z,99.90
2022-11-08T04:32:28.310Z,99.90
2022-11-08T04:36:45.559Z,99.90
2022-11-08T04:41:13.623Z,99.90
2022-11-08T04:45:30.851Z,99.90
2022-11-08T04:49:48.051Z,99.90
2022-11-08T04:54:07.673Z,99.90
2022-11-08T04:58:24.900Z,99.90
2022-11-08T05:02:42.404Z,99.90
2022-11-08T05:06:59.712Z,99.90
2022-11-08T05:11:20.073Z,99.90
2022-11-08T05:15:37.533Z,99.90
2022-11-08T05:20:13.516Z,99.90
2022-11-08T05:24:31.133Z,99.90
2022-11-08T05:28:48.368Z,99.90
2022-11-08T05:33:05.540Z,99.90
2022-11-08T05:37:22.783Z,99.90
2022-11-08T05:41:40.005Z,99.90
2022-11-08T05:45:57.256Z,99.90
2022-11-08T05:50:19.160Z,99.90
2022-11-08T05:54:36.653Z,99.90
2022-11-08T05:58:53.874Z,99.90
2022-11-08T06:03:11.241Z,99.90
2022-11-08T06:07:29.083Z,99.90
2022-11-08T06:11:46.296Z,99.90
2022-11-08T06:16:06.251Z,99.90
2022-11-08T06:20:23.467Z,99.90
2022-11-08T06:24:41.224Z,99.90
2022-11-08T06:28:58.425Z,99.90
2022-11-08T06:33:16.478Z,99.90
2022-11-08T06:37:33.982Z,99.90
2022-11-08T06:41:51.158Z,99.90
2022-11-08T06:46:08.553Z,99.90
2022-11-08T06:50:26.247Z,99.90
2022-11-08T06:54:44.295Z,99.90
2022-11-08T06:59:01.469Z,99.90
2022-11-08T07:03:19.138Z,99.90
2022-11-08T07:07:36.758Z,99.90
2022-11-08T07:11:54.050Z,99.90
2022-11-08T07:16:11.928Z,99.90
2022-11-08T07:20:29.401Z,99.90
2022-11-08T07:24:46.776Z,99.90
2022-11-08T07:29:04.077Z,99.90
2022-11-08T07:33:21.841Z,99.90
2022-11-08T07:37:39.341Z,99.90
2022-11-08T07:41:56.501Z,99.90
2022-11-08T07:46:13.739Z,99.90
2022-11-08T07:50:31.184Z,99.90
2022-11-08T07:55:23.515Z,99.90
2022-11-08T07:59:45.042Z,99.90
2022-11-08T08:04:20.641Z,99.90
2022-11-08T08:08:40.813Z,99.90
2022-11-08T08:13:16.811Z,99.90
2022-11-08T08:17:34.534Z,99.90
2022-11-08T08:21:55.259Z,99.90
2022-11-08T08:26:17.504Z,99.90
2022-11-08T08:30:57.104Z,99.90
2022-11-08T08:35:34.921Z,99.90
2022-11-08T08:40:00.030Z,99.90
2022-11-08T08:44:26.296Z,99.90
2022-11-08T08:48:43.519Z,99.90
2022-11-08T08:53:06.495Z,99.90
2022-11-08T08:57:38.060Z,99.90
2022-11-08T09:01:55.260Z,99.90
2022-11-08T09:06:17.224Z,99.90
2022-11-08T09:10:57.762Z,99.90
2022-11-08T09:15:14.934Z,99.90
2022-11-08T09:19:32.119Z,99.90
2022-11-08T09:23:49.280Z,99.90
2022-11-08T09:28:06.882Z,99.90
2022-11-08T09:32:39.598Z,99.90
2022-11-08T09:37:02.266Z,99.90
2022-11-08T09:41:37.303Z,99.90
2022-11-08T09:45:57.278Z,99.90
2022-11-08T09:50:40.681Z,99.90
2022-11-08T09:55:30.401Z,99.90
2022-11-08T09:59:54.779Z,99.90
2022-11-08T10:04:18.422Z,99.90
2022-11-08T10:09:24.639Z,99.90
2022-11-08T10:14:06.618Z,99.90
2022-11-08T10:18:44.764Z,99.90
2022-11-08T10:23:22.041Z,99.90
2022-11-08T10:27:42.642Z,99.90
2022-11-08T10:32:16.723Z,99.90
2022-11-08T10:36:48.618Z,99.90
2022-11-08T10:41:26.163Z,99.90
2022-11-08T10:45:43.452Z,99.90
2022-11-08T10:50:03.963Z,99.90
2022-11-08T10:54:42.654Z,99.90
2022-11-08T10:58:59.853Z,99.90
2022-11-08T11:03:28.714Z,99.90
2022-11-08T11:08:05.344Z,99.90
2022-11-08T11:12:22.804Z,99.90
2022-11-08T11:16:54.443Z,99.90
2022-11-08T11:21:17.700Z,99.90
2022-11-08T11:25:34.914Z,99.90
2022-11-08T11:30:30.503Z,99.90
2022-11-08T11:35:03.820Z,99.90
2022-11-08T11:39:39.661Z,99.90
2022-11-08T11:44:13.115Z,99.90
2022-11-08T11:48:41.627Z,99.90
2022-11-08T11:53:01.730Z,99.90
2022-11-08T11:57:43.291Z,99.90
2022-11-08T12:02:03.710Z,94.60
2022-11-08T12:06:36.663Z,94.60
2022-11-08T12:11:14.758Z,92.90
2022-11-08T12:16:04.366Z,93.00
2022-11-08T12:20:43.884Z,91.90
2022-11-08T12:25:31.130Z,93.20
2022-11-08T12:29:58.108Z,90.30
2022-11-08T12:34:30.016Z,92.60
2022-11-08T12:39:13.391Z,92.50
2022-11-08T12:43:56.093Z,94.00
2022-11-08T12:48:26.022Z,94.70
2022-11-08T12:52:49.538Z,93.90
2022-11-08T12:57:12.238Z,93.90
2022-11-08T13:01:30.438Z,94.20
2022-11-08T13:05:58.985Z,94.60
2022-11-08T13:10:33.182Z,95.20
2022-11-08T13:14:50.681Z,94.90
2022-11-08T13:19:30.126Z,94.90
2022-11-08T13:23:47.380Z,96.70
2022-11-08T13:28:52.546Z,96.50
2022-11-08T13:33:26.670Z,95.80
2022-11-08T13:38:16.680Z,95.60
2022-11-08T13:42:39.711Z,96.80
2022-11-08T13:46:57.145Z,96.20
2022-11-08T13:51:33.081Z,95.30
2022-11-08T13:55:54.015Z,96.50
2022-11-08T14:00:41.615Z,96.40
2022-11-08T14:05:23.394Z,97.40
2022-11-08T14:10:11.247Z,97.80
2022-11-08T14:14:47.199Z,98.00
2022-11-08T14:19:23.864Z,98.40
2022-11-08T14:23:42.141Z,99.40
2022-11-08T14:27:59.436Z,99.60
2022-11-08T14:32:19.765Z,99.40
2022-11-08T14:36:37.146Z,99.20
2022-11-08T14:40:58.195Z,98.70
2022-11-08T14:45:18.172Z,99.20
2022-11-08T14:49:38.331Z,98.70
2022-11-08T14:53:56.607Z,99.00
2022-11-08T14:58:14.797Z,99.90
2022-11-08T15:02:33.014Z,99.90
2022-11-08T15:06:53.512Z,99.90
2022-11-08T15:11:14.134Z,99.90
2022-11-08T15:15:33.546Z,99.90
2022-11-08T15:19:50.781Z,99.90
2022-11-08T15:24:16.189Z,99.90
2022-11-08T15:28:34.233Z,99.90
2022-11-08T15:32:51.791Z,99.90
2022-11-08T15:37:28.989Z,99.90
2022-11-08T15:42:02.112Z,99.90
2022-11-08T15:46:29.617Z,99.90
2022-11-08T15:50:46.930Z,99.90
2022-11-08T15:55:04.521Z,99.90
2022-11-08T15:59:26.863Z,99.90
2022-11-08T16:03:44.116Z,99.90
2022-11-08T16:08:01.437Z,99.90
2022-11-08T16:12:18.719Z,99.90
2022-11-08T16:16:36.794Z,99.90
2022-11-08T16:20:54.340Z,99.90
2022-11-08T16:25:12.241Z,99.90
2022-11-08T16:29:29.777Z,99.90
2022-11-08T16:33:47.154Z,99.90
2022-11-08T16:38:05.826Z,99.90
2022-11-08T16:42:23.261Z,99.90
2022-11-08T16:46:40.864Z,99.90
2022-11-08T16:51:01.218Z,99.90
2022-11-08T16:55:20.679Z,99.90
2022-11-08T16:59:37.913Z,99.90
2022-11-08T17:03:55.128Z,99.90
2022-11-08T17:08:12.405Z,99.90
2022-11-08T17:12:29.656Z,99.90
2022-11-08T17:16:48.286Z,99.90
2022-11-08T17:21:23.240Z,99.90
2022-11-08T17:25:46.519Z,99.90
2022-11-08T17:30:04.884Z,99.90
2022-11-08T17:34:22.226Z,99.90
2022-11-08T17:38:40.985Z,99.90
2022-11-08T17:42:58.278Z,99.90
2022-11-08T17:47:16.252Z,99.90
2022-11-08T17:51:33.472Z,99.90
2022-11-08T17:55:59.349Z,99.90
2022-11-08T18:00:17.052Z,99.90
2022-11-08T18:04:34.237Z,99.90
2022-11-08T18:08:51.475Z,99.90
2022-11-08T18:13:08.878Z,99.90
2022-11-08T18:17:27.015Z,99.90
2022-11-08T18:21:45.136Z,99.90
2022-11-08T18:26:02.526Z,99.90
2022-11-08T18:30:19.726Z,99.90
2022-11-08T18:34:36.941Z,99.90
2022-11-08T18:38:56.252Z,99.90
2022-11-08T18:43:13.553Z,99.90
2022-11-08T18:47:30.808Z,99.90
2022-11-08T18:51:51.998Z,99.90
2022-11-08T18:56:11.507Z,99.90
2022-11-08T19:00:28.721Z,99.90
2022-11-08T19:04:45.822Z,99.90
2022-11-08T19:09:03.769Z,99.90
2022-11-08T19:13:23.210Z,99.90
2022-11-08T19:17:40.634Z,99.90
2022-11-08T19:21:57.857Z,99.90
2022-11-08T19:26:21.757Z,99.90
2022-11-08T19:30:38.998Z,99.90
2022-11-08T19:34:56.230Z,99.90
2022-11-08T19:39:13.465Z,99.90
2022-11-08T19:43:31.287Z,99.90
2022-11-08T19:47:50.474Z,99.90
2022-11-08T19:52:07.648Z,99.90
2022-11-08T19:56:43.312Z,99.90
2022-11-08T20:01:18.047Z,99.90
2022-11-08T20:05:35.325Z,99.90
2022-11-08T20:09:53.884Z,99.90
2022-11-08T20:14:12.937Z,99.90
2022-11-08T20:18:30.133Z,99.90
2022-11-08T20:22:48.340Z,99.90
2022-11-08T20:27:05.600Z,99.90
2022-11-08T20:31:23.227Z,99.90
2022-11-08T20:35:40.444Z,99.90
2022-11-08T20:39:57.628Z,99.90
2022-11-08T20:44:15.707Z,99.90
2022-11-08T20:48:33.399Z,99.90
2022-11-08T20:52:50.576Z,99.90
2022-11-08T20:57:07.745Z,99.90
2022-11-08T21:01:27.992Z,99.90
2022-11-08T21:05:57.242Z,99.90
2022-11-08T21:10:40.919Z,99.90
2022-11-08T21:14:51.552Z,99.90
2022-11-08T21:19:08.895Z,99.90
2022-11-08T21:23:26.148Z,99.90
2022-11-08T21:27:43.380Z,99.90
2022-11-08T21:32:00.736Z,99.90
2022-11-08T21:36:18.398Z,99.90
2022-11-08T21:40:38.143Z,99.90
2022-11-08T21:44:55.336Z,99.90
2022-11-08T21:49:13.566Z,99.90
2022-11-08T21:53:30.761Z,99.90
2022-11-08T21:57:48.082Z,99.90
2022-11-08T22:02:05.750Z,99.90
2022-11-08T22:06:23.010Z,99.90
2022-11-08T22:10:40.160Z,99.90
2022-11-08T22:14:57.403Z,99.90
2022-11-08T22:19:15.008Z,99.90
2022-11-08T22:23:36.223Z,99.90
2022-11-08T22:27:53.383Z,99.90
2022-11-08T22:32:10.762Z,99.90
2022-11-08T22:36:28.109Z,99.90
2022-11-08T22:40:46.194Z,99.90
2022-11-08T22:45:03.505Z,99.90
2022-11-08T22:49:20.788Z,99.90
2022-11-08T22:53:38.766Z,99.90
2022-11-08T22:57:56.070Z,99.90
2022-11-08T23:02:13.601Z,99.90
2022-11-08T23:06:30.988Z,99.90
2022-11-08T23:11:07.601Z,99.90
2022-11-08T23:15:43.641Z,99.90
2022-11-08T23:20:19.705Z,99.90
2022-11-08T23:24:37.008Z,99.90
2022-11-08T23:29:13.017Z,99.90
2022-11-08T23:33:30.304Z,99.90
2022-11-08T23:37:47.597Z,99.90
2022-11-08T23:42:23.384Z,99.90
2022-11-08T23:46:40.747Z,99.90
2022-11-08T23:50:57.999Z,99.90
2022-11-08T23:55:15.200Z,99.90
2022-11-08T23:59:32.467Z,99.90
