createdAt,value
2019-04-28T00:02:23.014Z,11.57
2019-04-28T00:04:51.529Z,12.33
2019-04-28T00:07:21.570Z,14.40
2019-04-28T00:09:51.119Z,17.80
2019-04-28T00:12:21.373Z,16.43
2019-04-28T00:14:51.634Z,10.53
2019-04-28T00:17:21.082Z,8.10
2019-04-28T00:19:51.474Z,7.70
2019-04-28T00:22:27.791Z,7.70
2019-04-28T00:25:01.568Z,6.03
2019-04-28T00:27:31.624Z,6.53
2019-04-28T00:30:01.966Z,5.87
2019-04-28T00:32:32.367Z,6.00
2019-04-28T00:35:02.312Z,5.97
2019-04-28T00:37:32.219Z,6.43
2019-04-28T00:40:01.086Z,7.33
2019-04-28T00:42:31.446Z,5.87
2019-04-28T00:45:01.667Z,6.60
2019-04-28T00:47:31.139Z,6.30
2019-04-28T00:50:01.947Z,4.00
2019-04-28T00:52:31.836Z,4.43
2019-04-28T00:55:01.200Z,5.50
2019-04-28T00:57:30.943Z,3.97
2019-04-28T01:00:02.171Z,4.00
2019-04-28T01:02:34.270Z,4.23
2019-04-28T01:05:02.760Z,3.67
2019-04-28T01:07:32.972Z,4.93
2019-04-28T01:10:01.882Z,3.43
2019-04-28T01:12:31.118Z,2.40
2019-04-28T01:15:04.024Z,2.80
2019-04-28T01:17:31.705Z,2.20
2019-04-28T01:20:09.734Z,2.10
2019-04-28T01:22:40.045Z,2.00
2019-04-28T01:25:08.347Z,2.70
2019-04-28T01:27:40.179Z,2.30
2019-04-28T01:30:11.306Z,2.27
2019-04-28T01:32:47.239Z,2.00
2019-04-28T01:35:15.916Z,2.93
2019-04-28T01:37:44.385Z,2.43
2019-04-28T01:40:13.116Z,2.20
2019-04-28T01:42:41.589Z,2.63
2019-04-28T01:45:10.604Z,2.53
2019-04-28T01:47:40.449Z,2.77
2019-04-28T01:50:10.229Z,2.40
2019-04-28T01:52:39.926Z,2.80
2019-04-28T01:55:10.148Z,2.90
2019-04-28T01:57:39.963Z,2.67
2019-04-28T02:00:22.159Z,2.80
2019-04-28T02:02:42.166Z,4.77
2019-04-28T02:05:10.735Z,3.23
2019-04-28T02:07:40.736Z,3.80
2019-04-28T02:10:10.291Z,3.00
2019-04-28T02:12:40.313Z,3.10
2019-04-28T02:15:10.490Z,2.80
2019-04-28T02:17:40.190Z,2.70
2019-04-28T02:20:10.414Z,3.03
2019-04-28T02:22:43.402Z,2.73
2019-04-28T02:25:12.078Z,3.10
2019-04-28T02:27:40.608Z,2.77
2019-04-28T02:30:11.346Z,3.13
2019-04-28T02:32:40.974Z,2.70
2019-04-28T02:35:10.768Z,2.93
2019-04-28T02:37:40.517Z,2.83
2019-04-28T02:40:10.659Z,2.90
2019-04-28T02:42:40.900Z,3.23
2019-04-28T02:45:11.854Z,2.47
2019-04-28T02:47:41.982Z,2.33
2019-04-28T02:50:12.641Z,3.27
2019-04-28T02:52:54.450Z,3.33
2019-04-28T02:55:23.207Z,3.13
2019-04-28T02:57:51.947Z,3.47
2019-04-28T03:00:21.634Z,4.03
2019-04-28T03:02:51.347Z,2.93
2019-04-28T03:05:21.545Z,2.70
2019-04-28T03:07:51.512Z,2.60
2019-04-28T03:10:21.327Z,3.30
2019-04-28T03:12:51.674Z,3.17
2019-04-28T03:15:20.709Z,3.10
2019-04-28T03:17:52.565Z,3.73
2019-04-28T03:20:21.011Z,2.90
2019-04-28T03:22:51.111Z,4.13
2019-04-28T03:25:24.168Z,2.97
2019-04-28T03:28:00.713Z,2.87
2019-04-28T03:30:36.791Z,3.30
2019-04-28T03:33:13.126Z,3.23
2019-04-28T03:35:37.157Z,3.77
2019-04-28T03:38:05.584Z,2.90
2019-04-28T03:40:34.167Z,2.97
2019-04-28T03:43:03.336Z,5.27
2019-04-28T03:45:40.960Z,3.17
2019-04-28T03:48:11.503Z,3.63
2019-04-28T03:50:41.404Z,2.93
2019-04-28T03:53:11.107Z,3.30
2019-04-28T03:55:41.688Z,3.70
2019-04-28T03:58:10.618Z,3.07
2019-04-28T04:00:40.884Z,3.63
2019-04-28T04:03:10.928Z,4.80
2019-04-28T04:05:40.618Z,3.50
2019-04-28T04:08:10.939Z,3.50
2019-04-28T04:10:44.330Z,3.30
2019-04-28T04:13:14.462Z,5.37
2019-04-28T04:15:50.691Z,4.40
2019-04-28T04:18:25.072Z,5.70
2019-04-28T04:20:53.543Z,5.60
2019-04-28T04:23:23.364Z,4.53
2019-04-28T04:25:52.087Z,4.70
2019-04-28T04:28:20.843Z,4.80
2019-04-28T04:30:50.854Z,4.40
2019-04-28T04:33:20.853Z,4.40
2019-04-28T04:35:51.775Z,5.37
2019-04-28T04:38:21.725Z,5.23
2019-04-28T04:40:51.278Z,5.03
2019-04-28T04:43:23.047Z,5.43
2019-04-28T04:45:51.986Z,5.60
2019-04-28T04:48:21.475Z,5.60
2019-04-28T04:50:51.012Z,6.13
2019-04-28T04:53:20.840Z,5.00
2019-04-28T04:55:50.532Z,6.40
2019-04-28T04:58:21.424Z,7.20
2019-04-28T05:00:51.553Z,6.80
2019-04-28T05:03:24.475Z,6.03
2019-04-28T05:05:52.945Z,7.00
2019-04-28T05:08:21.436Z,6.77
2019-04-28T05:10:50.307Z,6.40
2019-04-28T05:13:20.109Z,7.37
2019-04-28T05:15:48.743Z,6.40
2019-04-28T05:18:17.245Z,7.37
2019-04-28T05:20:45.787Z,7.27
2019-04-28T05:23:19.622Z,6.80
2019-04-28T05:25:49.736Z,6.63
2019-04-28T05:28:19.749Z,7.33
2019-04-28T05:30:50.136Z,8.03
2019-04-28T05:33:30.606Z,8.23
2019-04-28T05:36:00.987Z,9.37
2019-04-28T05:38:28.048Z,7.07
2019-04-28T05:40:56.535Z,8.80
2019-04-28T05:43:25.034Z,8.13
2019-04-28T05:45:53.496Z,9.57
2019-04-28T05:48:23.636Z,8.13
2019-04-28T05:50:53.738Z,7.93
2019-04-28T05:53:23.886Z,7.87
2019-04-28T05:56:00.187Z,7.97
2019-04-28T05:58:30.325Z,8.00
2019-04-28T06:01:00.454Z,8.47
2019-04-28T06:03:30.624Z,7.80
2019-04-28T06:05:59.999Z,9.90
2019-04-28T06:08:36.029Z,8.33
2019-04-28T06:11:22.155Z,9.90
2019-04-28T06:13:52.554Z,8.33
2019-04-28T06:16:22.137Z,9.00
2019-04-28T06:18:50.739Z,9.17
2019-04-28T06:21:19.204Z,7.97
2019-04-28T06:23:47.699Z,8.17
2019-04-28T06:26:16.170Z,7.37
2019-04-28T06:28:44.664Z,6.43
2019-04-28T06:31:13.204Z,7.87
2019-04-28T06:33:44.413Z,8.77
2019-04-28T06:36:11.903Z,8.20
2019-04-28T06:38:40.395Z,9.03
2019-04-28T06:41:08.855Z,8.30
2019-04-28T06:43:37.355Z,8.13
2019-04-28T06:46:05.823Z,10.67
2019-04-28T06:48:34.318Z,12.53
2019-04-28T06:51:02.812Z,8.63
2019-04-28T06:53:31.308Z,11.03
2019-04-28T06:55:59.782Z,9.47
2019-04-28T06:58:28.271Z,7.80
2019-04-28T07:00:56.744Z,9.97
2019-04-28T07:03:25.218Z,12.10
2019-04-28T07:05:53.721Z,12.73
2019-04-28T07:08:22.192Z,11.30
2019-04-28T07:10:50.687Z,13.13
2019-04-28T07:13:20.641Z,11.17
2019-04-28T07:15:49.314Z,12.73
2019-04-28T07:18:17.795Z,11.40
2019-04-28T07:20:59.814Z,9.27
2019-04-28T07:23:28.753Z,10.30
2019-04-28T07:25:57.494Z,10.10
2019-04-28T07:28:25.961Z,9.10
2019-04-28T07:30:54.592Z,9.47
2019-04-28T07:33:35.261Z,10.20
2019-04-28T07:35:53.371Z,12.13
2019-04-28T07:38:21.827Z,11.50
2019-04-28T07:40:50.323Z,13.77
2019-04-28T07:43:18.804Z,11.10
2019-04-28T07:45:47.303Z,11.17
2019-04-28T07:48:15.780Z,10.00
2019-04-28T07:50:44.281Z,17.37
2019-04-28T07:53:14.389Z,9.93
2019-04-28T07:55:42.936Z,12.23
2019-04-28T07:58:11.439Z,10.70
2019-04-28T08:00:40.024Z,12.10
2019-04-28T08:03:08.564Z,12.70
2019-04-28T08:05:37.060Z,12.37
2019-04-28T08:08:05.540Z,13.37
2019-04-28T08:10:34.043Z,13.70
2019-04-28T08:13:02.525Z,10.13
2019-04-28T08:15:31.024Z,10.80
2019-04-28T08:17:59.500Z,11.00
2019-04-28T08:20:28.000Z,11.00
2019-04-28T08:22:56.467Z,10.87
2019-04-28T08:25:25.034Z,15.73
2019-04-28T08:27:53.511Z,10.53
2019-04-28T08:30:22.085Z,11.03
2019-04-28T08:32:52.195Z,9.93
2019-04-28T08:35:20.692Z,10.07
2019-04-28T08:37:49.161Z,9.87
2019-04-28T08:40:17.669Z,11.80
2019-04-28T08:42:46.145Z,9.57
2019-04-28T08:45:14.954Z,10.90
2019-04-28T08:47:43.449Z,11.83
2019-04-28T08:50:12.471Z,10.40
2019-04-28T08:52:40.938Z,12.63
2019-04-28T08:55:09.437Z,12.80
2019-04-28T08:57:37.914Z,9.63
2019-04-28T09:00:09.395Z,10.83
2019-04-28T09:02:37.858Z,8.97
2019-04-28T09:05:06.730Z,12.00
2019-04-28T09:07:35.207Z,11.90
2019-04-28T09:10:05.128Z,9.27
2019-04-28T09:12:33.624Z,10.70
2019-04-28T09:15:02.097Z,9.40
2019-04-28T09:17:30.596Z,11.23
2019-04-28T09:19:59.064Z,12.10
2019-04-28T09:22:27.564Z,10.67
2019-04-28T09:24:56.036Z,10.05
2019-04-28T09:27:24.536Z,10.50
2019-04-28T09:29:53.002Z,9.47
2019-04-28T09:32:21.500Z,10.03
2019-04-28T09:34:49.972Z,8.87
2019-04-28T09:37:18.470Z,10.23
2019-04-28T09:39:48.582Z,9.93
2019-04-28T09:42:30.710Z,11.80
2019-04-28T09:45:15.071Z,10.20
2019-04-28T09:47:43.581Z,11.03
2019-04-28T09:50:12.102Z,9.03
2019-04-28T09:52:40.676Z,10.90
2019-04-28T09:55:09.699Z,10.67
2019-04-28T09:57:38.201Z,9.88
2019-04-28T10:00:08.496Z,12.90
2019-04-28T10:02:36.998Z,9.98
2019-04-28T10:05:09.700Z,11.50
2019-04-28T10:07:38.203Z,10.20
2019-04-28T10:10:08.580Z,10.70
2019-04-28T10:12:37.071Z,9.80
2019-04-28T10:15:08.324Z,11.53
2019-04-28T10:17:36.893Z,11.03
2019-04-28T10:20:06.958Z,11.20
2019-04-28T10:22:35.439Z,17.07
2019-04-28T10:25:06.465Z,11.40
2019-04-28T10:27:34.966Z,10.88
2019-04-28T10:30:04.686Z,12.93
2019-04-28T10:32:33.313Z,12.05
2019-04-28T10:35:01.790Z,10.40
2019-04-28T10:37:30.291Z,12.07
2019-04-28T10:40:00.399Z,12.07
2019-04-28T10:42:28.899Z,12.18
2019-04-28T10:44:57.450Z,13.25
2019-04-28T10:47:26.028Z,13.17
2019-04-28T10:49:54.949Z,12.63
2019-04-28T10:52:23.451Z,11.50
2019-04-28T10:54:51.934Z,10.20
2019-04-28T10:57:20.442Z,11.80
2019-04-28T10:59:48.922Z,11.08
2019-04-28T11:02:17.421Z,11.30
2019-04-28T11:04:47.560Z,10.75
2019-04-28T11:07:17.208Z,14.23
2019-04-28T11:09:50.255Z,10.23
2019-04-28T11:12:20.387Z,10.85
2019-04-28T11:14:48.888Z,11.63
2019-04-28T11:17:17.515Z,9.80
2019-04-28T11:19:46.019Z,9.18
2019-04-28T11:22:14.764Z,9.85
2019-04-28T11:24:43.256Z,8.20
2019-04-28T11:27:12.266Z,8.68
2019-04-28T11:29:40.771Z,10.68
2019-04-28T11:32:11.574Z,8.83
2019-04-28T11:34:41.423Z,8.40
2019-04-28T11:37:09.969Z,7.40
2019-04-28T11:39:40.183Z,7.15
2019-04-28T11:42:08.900Z,8.23
2019-04-28T11:44:37.395Z,7.53
2019-04-28T11:47:07.700Z,7.65
2019-04-28T11:49:36.187Z,6.92
2019-04-28T11:52:05.290Z,8.70
2019-04-28T11:54:33.782Z,6.85
2019-04-28T11:57:02.263Z,8.93
2019-04-28T11:59:31.213Z,8.80
2019-04-28T12:01:59.690Z,8.35
2019-04-28T12:04:28.259Z,8.33
2019-04-28T12:06:56.734Z,9.63
2019-04-28T12:09:44.742Z,9.50
2019-04-28T12:12:23.327Z,8.73
2019-04-28T12:14:56.148Z,8.50
2019-04-28T12:17:28.992Z,16.47
2019-04-28T12:19:59.134Z,14.63
2019-04-28T12:22:27.630Z,14.65
2019-04-28T12:24:56.139Z,11.77
2019-04-28T12:27:24.710Z,8.13
2019-04-28T12:29:53.284Z,10.20
2019-04-28T12:32:21.764Z,8.83
2019-04-28T12:34:50.264Z,8.60
2019-04-28T12:37:18.737Z,8.68
2019-04-28T12:39:47.240Z,7.50
2019-04-28T12:42:15.705Z,5.67
2019-04-28T12:44:44.203Z,5.80
2019-04-28T12:47:12.676Z,5.20
2019-04-28T12:49:45.461Z,5.65
2019-04-28T12:52:14.088Z,7.20
2019-04-28T12:54:44.682Z,5.15
2019-04-28T12:57:12.962Z,5.05
2019-04-28T12:59:45.977Z,6.10
2019-04-28T13:02:21.626Z,6.20
2019-04-28T13:04:57.405Z,5.67
2019-04-28T13:07:25.910Z,4.25
2019-04-28T13:09:54.454Z,6.83
2019-04-28T13:12:23.026Z,4.92
2019-04-28T13:14:51.496Z,6.03
2019-04-28T13:17:20.028Z,6.42
2019-04-28T13:19:48.571Z,5.78
2019-04-28T13:22:17.073Z,5.25
2019-04-28T13:24:46.456Z,6.62
2019-04-28T13:27:15.087Z,6.55
2019-04-28T13:29:43.559Z,5.58
2019-04-28T13:32:12.066Z,5.97
2019-04-28T13:34:41.094Z,4.35
2019-04-28T13:37:09.795Z,6.35
2019-04-28T13:39:42.508Z,6.30
2019-04-28T13:42:10.996Z,4.33
2019-04-28T13:44:49.890Z,6.28
2019-04-28T13:47:18.377Z,5.47
2019-04-28T13:49:51.712Z,4.08
2019-04-28T13:52:20.261Z,4.10
2019-04-28T13:54:50.375Z,5.92
2019-04-28T13:57:18.946Z,5.45
2019-04-28T13:59:49.060Z,3.87
2019-04-28T14:02:35.636Z,6.80
2019-04-28T14:05:10.056Z,6.40
2019-04-28T14:07:38.544Z,6.67
2019-04-28T14:10:08.856Z,6.80
2019-04-28T14:12:37.456Z,8.08
2019-04-28T14:15:06.534Z,5.65
2019-04-28T14:17:35.039Z,6.37
2019-04-28T14:20:04.707Z,6.53
2019-04-28T14:22:33.189Z,5.50
2019-04-28T14:25:01.664Z,4.60
2019-04-28T14:27:30.225Z,5.80
2019-04-28T14:29:58.719Z,5.95
2019-04-28T14:32:27.217Z,6.30
2019-04-28T14:34:55.687Z,6.83
2019-04-28T14:37:24.232Z,7.03
2019-04-28T14:39:52.665Z,4.50
2019-04-28T14:42:21.152Z,5.12
2019-04-28T14:44:49.685Z,4.67
2019-04-28T14:47:18.127Z,3.42
2019-04-28T14:49:46.616Z,3.90
2019-04-28T14:52:15.087Z,7.40
2019-04-28T14:54:43.599Z,4.92
2019-04-28T14:57:12.046Z,5.58
2019-04-28T14:59:40.663Z,5.05
2019-04-28T15:02:16.495Z,4.45
2019-04-28T15:05:02.899Z,3.98
2019-04-28T15:07:38.524Z,6.17
2019-04-28T15:10:24.060Z,4.37
2019-04-28T15:12:52.530Z,4.25
2019-04-28T15:15:21.123Z,4.28
2019-04-28T15:17:49.577Z,3.52
2019-04-28T15:20:18.240Z,4.00
2019-04-28T15:22:46.697Z,3.62
2019-04-28T15:25:15.277Z,3.95
2019-04-28T15:27:43.737Z,2.80
2019-04-28T15:30:12.472Z,3.57
2019-04-28T15:32:40.939Z,5.42
2019-04-28T15:35:09.573Z,2.80
2019-04-28T15:37:38.045Z,3.08
2019-04-28T15:40:09.666Z,4.80
2019-04-28T15:42:38.138Z,2.30
2019-04-28T15:45:06.987Z,3.15
2019-04-28T15:47:35.600Z,3.50
2019-04-28T15:50:06.130Z,2.65
2019-04-28T15:52:34.597Z,3.10
2019-04-28T15:55:04.771Z,2.90
2019-04-28T15:57:33.252Z,3.02
2019-04-28T16:00:01.825Z,2.60
2019-04-28T16:02:30.457Z,2.30
2019-04-28T16:04:58.966Z,2.40
2019-04-28T16:07:27.451Z,3.08
2019-04-28T16:09:55.951Z,2.00
2019-04-28T16:12:24.435Z,2.20
2019-04-28T16:14:52.939Z,2.10
2019-04-28T16:17:21.420Z,2.42
2019-04-28T16:19:49.914Z,1.62
2019-04-28T16:22:18.397Z,2.33
2019-04-28T16:24:47.141Z,2.10
2019-04-28T16:27:15.644Z,2.60
2019-04-28T16:29:44.119Z,3.87
2019-04-28T16:32:12.784Z,3.10
2019-04-28T16:34:41.254Z,2.47
2019-04-28T16:37:09.754Z,3.17
2019-04-28T16:39:38.217Z,3.50
2019-04-28T16:42:06.715Z,4.45
2019-04-28T16:44:35.186Z,2.37
2019-04-28T16:47:03.681Z,7.13
2019-04-28T16:49:32.150Z,4.35
2019-04-28T16:52:00.653Z,3.92
2019-04-28T16:54:29.237Z,1.97
2019-04-28T16:56:59.456Z,3.27
2019-04-28T16:59:35.758Z,2.90
2019-04-28T17:02:18.082Z,2.05
2019-04-28T17:04:46.566Z,2.30
2019-04-28T17:07:15.064Z,2.57
2019-04-28T17:09:43.575Z,2.67
2019-04-28T17:12:12.074Z,3.02
2019-04-28T17:14:40.540Z,2.27
2019-04-28T17:17:09.044Z,3.37
2019-04-28T17:19:37.519Z,2.92
2019-04-28T17:22:06.260Z,2.77
2019-04-28T17:24:34.799Z,2.73
2019-04-28T17:27:03.368Z,2.02
2019-04-28T17:29:31.848Z,2.98
2019-04-28T17:32:00.358Z,2.50
2019-04-28T17:34:28.896Z,2.07
2019-04-28T17:36:57.402Z,3.08
2019-04-28T17:39:27.538Z,3.83
2019-04-28T17:41:56.038Z,3.20
2019-04-28T17:44:24.584Z,2.62
2019-04-28T17:46:53.095Z,4.70
2019-04-28T17:49:23.201Z,2.37
2019-04-28T17:51:51.709Z,2.23
2019-04-28T17:54:20.195Z,4.50
2019-04-28T17:56:48.675Z,2.75
2019-04-28T17:59:17.170Z,4.78
2019-04-28T18:01:47.283Z,2.40
2019-04-28T18:04:20.127Z,3.20
2019-04-28T18:06:53.047Z,4.27
2019-04-28T18:09:21.632Z,3.17
2019-04-28T18:11:50.243Z,2.67
2019-04-28T18:14:18.738Z,2.12
2019-04-28T18:17:04.771Z,12.37
2019-04-28T18:19:33.268Z,3.13
2019-04-28T18:22:01.744Z,4.83
2019-04-28T18:24:30.250Z,2.77
2019-04-28T18:26:58.732Z,2.85
2019-04-28T18:29:27.221Z,2.47
2019-04-28T18:32:05.892Z,2.40
2019-04-28T18:34:51.943Z,3.10
2019-04-28T18:37:38.611Z,1.90
2019-04-28T18:40:26.095Z,3.03
2019-04-28T18:43:12.980Z,2.52
2019-04-28T18:45:41.662Z,3.40
2019-04-28T18:48:10.247Z,3.00
2019-04-28T18:50:38.714Z,2.70
2019-04-28T18:53:07.610Z,2.83
2019-04-28T18:55:36.435Z,1.60
2019-04-28T18:58:05.316Z,2.07
2019-04-28T19:00:35.728Z,2.45
2019-04-28T19:03:04.471Z,2.62
2019-04-28T19:05:34.584Z,2.85
2019-04-28T19:08:04.724Z,2.43
2019-04-28T19:10:40.142Z,2.70
2019-04-28T19:13:15.927Z,3.17
2019-04-28T19:15:48.828Z,3.70
2019-04-28T19:18:22.010Z,2.00
2019-04-28T19:20:50.484Z,3.10
2019-04-28T19:23:18.981Z,4.03
2019-04-28T19:25:47.814Z,1.90
2019-04-28T19:28:16.634Z,2.77
2019-04-28T19:30:45.813Z,2.40
2019-04-28T19:33:14.502Z,2.77
2019-04-28T19:35:42.986Z,3.17
2019-04-28T19:38:11.456Z,3.65
2019-04-28T19:40:40.100Z,3.80
2019-04-28T19:43:08.573Z,3.50
2019-04-28T19:45:38.706Z,2.63
2019-04-28T19:48:07.172Z,2.87
2019-04-28T19:50:35.695Z,4.23
2019-04-28T19:53:04.240Z,3.70
2019-04-28T19:55:34.376Z,2.33
2019-04-28T19:58:19.875Z,3.50
2019-04-28T20:00:50.088Z,2.67
2019-04-28T20:03:18.565Z,3.93
2019-04-28T20:05:47.070Z,4.57
2019-04-28T20:08:15.549Z,2.97
2019-04-28T20:10:44.441Z,4.10
2019-04-28T20:13:12.910Z,2.97
2019-04-28T20:15:41.415Z,4.63
2019-04-28T20:18:09.965Z,2.40
2019-04-28T20:20:38.458Z,3.80
2019-04-28T20:23:07.024Z,2.87
2019-04-28T20:25:35.531Z,2.80
2019-04-28T20:28:04.143Z,3.60
2019-04-28T20:30:32.645Z,3.47
2019-04-28T20:33:07.500Z,3.40
2019-04-28T20:35:33.044Z,3.10
2019-04-28T20:38:05.824Z,3.70
2019-04-28T20:40:38.930Z,3.77
2019-04-28T20:43:09.045Z,4.43
2019-04-28T20:45:37.542Z,5.77
2019-04-28T20:48:06.018Z,5.17
2019-04-28T20:50:34.509Z,5.80
2019-04-28T20:53:02.980Z,2.80
2019-04-28T20:55:31.470Z,3.40
2019-04-28T20:57:59.940Z,4.83
2019-04-28T21:00:28.430Z,2.77
2019-04-28T21:02:56.899Z,4.63
2019-04-28T21:05:25.392Z,2.93
2019-04-28T21:07:53.856Z,3.50
2019-04-28T21:10:22.350Z,4.73
2019-04-28T21:12:50.915Z,3.13
2019-04-28T21:15:19.409Z,3.20
2019-04-28T21:17:47.938Z,6.93
2019-04-28T21:20:16.423Z,3.80
2019-04-28T21:22:44.969Z,4.20
2019-04-28T21:25:13.510Z,3.73
2019-04-28T21:27:42.144Z,4.77
2019-04-28T21:30:11.364Z,4.43
2019-04-28T21:32:39.840Z,4.53
2019-04-28T21:35:08.544Z,4.17
2019-04-28T21:37:37.036Z,4.53
2019-04-28T21:40:08.087Z,5.80
2019-04-28T21:42:54.360Z,3.90
2019-04-28T21:45:26.967Z,5.20
2019-04-28T21:47:55.460Z,4.57
2019-04-28T21:50:23.923Z,3.73
2019-04-28T21:52:52.411Z,4.10
2019-04-28T21:55:20.886Z,4.77
2019-04-28T21:57:49.378Z,4.33
2019-04-28T22:00:21.993Z,3.73
2019-04-28T22:02:50.490Z,5.30
2019-04-28T22:05:29.859Z,4.80
2019-04-28T22:07:49.171Z,5.27
2019-04-28T22:10:17.633Z,7.57
2019-04-28T22:12:46.162Z,3.37
2019-04-28T22:15:14.703Z,6.20
2019-04-28T22:17:43.203Z,4.27
2019-04-28T22:20:11.833Z,4.27
2019-04-28T22:22:40.322Z,5.70
2019-04-28T22:25:10.495Z,5.57
2019-04-28T22:27:41.631Z,5.80
2019-04-28T22:30:09.732Z,4.30
2019-04-28T22:32:38.366Z,6.70
2019-04-28T22:35:07.476Z,4.73
2019-04-28T22:37:36.040Z,5.90
2019-04-28T22:40:06.500Z,4.80
2019-04-28T22:42:34.992Z,5.13
2019-04-28T22:45:04.339Z,4.90
2019-04-28T22:47:32.828Z,8.60
2019-04-28T22:50:01.292Z,6.63
2019-04-28T22:52:29.786Z,8.33
2019-04-28T22:54:59.900Z,5.67
2019-04-28T22:57:38.795Z,9.50
2019-04-28T23:00:12.277Z,4.93
2019-04-28T23:02:40.802Z,4.90
2019-04-28T23:05:09.402Z,5.30
2019-04-28T23:07:37.894Z,3.97
2019-04-28T23:10:08.871Z,5.60
2019-04-28T23:12:37.361Z,5.37
2019-04-28T23:15:08.268Z,6.23
2019-04-28T23:17:36.766Z,7.30
2019-04-28T23:20:08.342Z,5.23
2019-04-28T23:22:46.641Z,4.73
2019-04-28T23:25:08.913Z,4.33
2019-04-28T23:27:37.376Z,4.20
2019-04-28T23:30:07.813Z,3.77
2019-04-28T23:32:36.278Z,5.80
2019-04-28T23:35:05.923Z,4.47
2019-04-28T23:37:34.390Z,7.80
2019-04-28T23:40:02.957Z,5.93
2019-04-28T23:42:36.018Z,5.80
2019-04-28T23:45:06.453Z,5.27
2019-04-28T23:47:34.965Z,5.23
2019-04-28T23:50:05.599Z,5.50
2019-04-28T23:52:38.405Z,4.40
2019-04-28T23:55:09.176Z,5.63
2019-04-28T23:57:37.637Z,3.63
