createdAt,value
2019-03-29T00:02:45.321Z,10.4
2019-03-29T00:07:47.090Z,10.3
2019-03-29T00:12:27.385Z,10.2
2019-03-29T00:17:27.833Z,10.1
2019-03-29T00:22:27.737Z,10.1
2019-03-29T00:27:28.513Z,10.0
2019-03-29T00:32:28.100Z,9.9
2019-03-29T00:37:27.661Z,9.8
2019-03-29T00:42:27.987Z,9.7
2019-03-29T00:47:28.048Z,9.6
2019-03-29T00:52:27.481Z,9.6
2019-03-29T00:57:27.604Z,9.6
2019-03-29T01:02:27.416Z,9.5
2019-03-29T01:07:28.084Z,9.5
2019-03-29T01:12:27.025Z,9.4
2019-03-29T01:17:28.126Z,9.4
2019-03-29T01:22:27.658Z,9.4
2019-03-29T01:27:28.497Z,9.5
2019-03-29T01:32:27.742Z,9.5
2019-03-29T01:37:27.937Z,9.5
2019-03-29T01:42:27.974Z,9.5
2019-03-29T01:47:29.301Z,9.7
2019-03-29T01:52:27.504Z,9.9
2019-03-29T01:57:27.590Z,9.8
2019-03-29T02:02:27.907Z,9.9
2019-03-29T02:07:28.300Z,10.0
2019-03-29T02:12:27.461Z,10.1
2019-03-29T02:17:28.420Z,10.1
2019-03-29T02:22:27.538Z,10.1
2019-03-29T02:27:27.662Z,10.1
2019-03-29T02:32:28.024Z,10.2
2019-03-29T02:37:29.424Z,10.2
2019-03-29T02:42:28.464Z,10.2
2019-03-29T02:47:28.781Z,10.2
2019-03-29T02:52:27.857Z,10.2
2019-03-29T02:57:27.889Z,10.2
2019-03-29T03:02:27.764Z,10.2
2019-03-29T03:07:28.517Z,10.2
2019-03-29T03:12:27.152Z,10.2
2019-03-29T03:17:27.728Z,10.0
2019-03-29T03:22:27.489Z,9.7
2019-03-29T03:27:28.612Z,9.6
2019-03-29T03:32:27.646Z,9.5
2019-03-29T03:37:27.725Z,9.4
2019-03-29T03:42:28.036Z,9.3
2019-03-29T03:47:27.495Z,9.1
2019-03-29T03:52:28.460Z,9.0
2019-03-29T03:57:27.228Z,8.9
2019-03-29T04:02:28.063Z,8.8
2019-03-29T04:07:29.005Z,8.6
2019-03-29T04:12:27.228Z,8.6
2019-03-29T04:17:28.276Z,8.5
2019-03-29T04:22:27.870Z,8.4
2019-03-29T04:27:27.789Z,8.4
2019-03-29T04:32:28.966Z,8.3
2019-03-29T04:37:28.472Z,8.2
2019-03-29T04:42:28.164Z,8.2
2019-03-29T04:47:28.799Z,8.1
2019-03-29T04:52:28.268Z,8.1
2019-03-29T04:57:27.785Z,8.0
2019-03-29T05:02:28.053Z,7.7
2019-03-29T05:07:27.964Z,7.6
2019-03-29T05:12:28.507Z,7.6
2019-03-29T05:17:27.938Z,7.5
2019-03-29T05:22:28.170Z,7.4
2019-03-29T05:27:28.299Z,7.3
2019-03-29T05:32:27.837Z,7.3
2019-03-29T05:37:28.171Z,7.4
2019-03-29T05:42:28.533Z,7.6
2019-03-29T05:47:28.214Z,7.5
2019-03-29T05:52:28.804Z,7.7
2019-03-29T05:57:28.395Z,7.7
2019-03-29T06:02:28.309Z,7.9
2019-03-29T06:07:28.805Z,8.1
2019-03-29T06:12:27.800Z,8.3
2019-03-29T06:17:28.953Z,8.5
2019-03-29T06:22:28.884Z,8.7
2019-03-29T06:27:28.016Z,8.9
2019-03-29T06:32:28.576Z,9.0
2019-03-29T06:37:28.112Z,9.3
2019-03-29T06:42:28.291Z,9.6
2019-03-29T06:47:28.543Z,9.8
2019-03-29T06:52:28.005Z,10.0
2019-03-29T06:57:28.496Z,10.3
2019-03-29T07:02:28.984Z,10.5
2019-03-29T07:07:27.836Z,10.7
2019-03-29T07:12:27.900Z,11.0
2019-03-29T07:17:28.656Z,11.1
2019-03-29T07:22:27.997Z,11.1
2019-03-29T07:27:28.758Z,11.3
2019-03-29T07:32:28.653Z,11.5
2019-03-29T07:37:28.073Z,11.9
2019-03-29T07:42:28.695Z,11.9
2019-03-29T07:47:27.301Z,12.0
2019-03-29T07:52:28.189Z,12.3
2019-03-29T07:57:27.979Z,12.4
2019-03-29T08:02:29.012Z,13.0
2019-03-29T08:07:31.191Z,13.9
2019-03-29T08:12:29.767Z,13.9
2019-03-29T08:17:28.753Z,14.1
2019-03-29T08:22:28.457Z,14.8
2019-03-29T08:27:28.329Z,14.8
2019-03-29T08:32:28.759Z,15.2
2019-03-29T08:37:29.129Z,15.3
2019-03-29T08:42:28.430Z,15.4
2019-03-29T08:47:28.291Z,15.4
2019-03-29T08:52:28.126Z,15.6
2019-03-29T08:57:28.471Z,15.9
2019-03-29T09:02:27.498Z,16.2
2019-03-29T09:07:28.544Z,16.5
2019-03-29T09:12:28.957Z,16.9
2019-03-29T09:17:29.131Z,17.1
2019-03-29T09:22:28.606Z,17.6
2019-03-29T09:27:31.788Z,17.7
2019-03-29T09:32:28.196Z,18.3
2019-03-29T09:37:28.002Z,18.6
2019-03-29T09:42:29.994Z,18.5
2019-03-29T09:47:28.223Z,18.9
2019-03-29T09:52:29.065Z,19.1
2019-03-29T09:57:37.082Z,19.3
2019-03-29T10:02:28.566Z,19.3
2019-03-29T10:07:28.916Z,19.1
2019-03-29T10:12:42.252Z,19.4
2019-03-29T10:17:29.259Z,19.4
2019-03-29T10:22:28.308Z,19.7
2019-03-29T10:27:28.184Z,19.8
2019-03-29T10:32:28.927Z,19.7
2019-03-29T10:37:27.907Z,19.8
2019-03-29T10:42:28.899Z,20.1
2019-03-29T10:47:42.828Z,20.6
2019-03-29T10:52:29.044Z,21.0
2019-03-29T10:57:27.925Z,21.2
2019-03-29T11:02:28.579Z,21.2
2019-03-29T11:07:28.363Z,21.3
2019-03-29T11:12:28.144Z,21.4
2019-03-29T11:17:28.706Z,21.5
2019-03-29T11:22:27.826Z,21.6
2019-03-29T11:27:28.606Z,21.6
2019-03-29T11:32:28.686Z,21.6
2019-03-29T11:37:28.073Z,21.6
2019-03-29T11:42:28.107Z,21.6
2019-03-29T11:47:28.374Z,21.9
2019-03-29T11:52:28.427Z,22.3
2019-03-29T11:57:28.717Z,22.4
2019-03-29T12:02:31.367Z,22.6
2019-03-29T12:07:28.317Z,22.9
2019-03-29T12:12:28.876Z,23.0
2019-03-29T12:17:29.327Z,22.8
2019-03-29T12:22:28.577Z,22.7
2019-03-29T12:27:28.132Z,22.6
2019-03-29T12:32:29.416Z,23.0
2019-03-29T12:37:28.428Z,23.4
2019-03-29T12:42:28.782Z,23.7
2019-03-29T12:47:28.543Z,23.9
2019-03-29T12:52:28.754Z,24.0
2019-03-29T12:57:28.509Z,24.3
2019-03-29T13:02:28.298Z,24.5
2019-03-29T13:07:29.095Z,24.7
2019-03-29T13:12:29.085Z,24.6
2019-03-29T13:17:28.947Z,24.6
2019-03-29T13:22:28.404Z,25.0
2019-03-29T13:27:29.039Z,24.9
2019-03-29T13:32:28.786Z,24.7
2019-03-29T13:37:28.398Z,25.0
2019-03-29T13:42:27.942Z,25.5
2019-03-29T13:47:29.566Z,25.9
2019-03-29T13:52:31.136Z,26.0
2019-03-29T13:57:28.981Z,26.1
2019-03-29T14:02:27.896Z,26.5
2019-03-29T14:07:28.750Z,26.6
2019-03-29T14:12:29.087Z,26.8
2019-03-29T14:17:28.182Z,27.2
2019-03-29T14:22:28.176Z,28.6
2019-03-29T14:27:28.447Z,29.4
2019-03-29T14:32:28.074Z,29.4
2019-03-29T14:37:28.712Z,30.7
2019-03-29T14:42:28.369Z,32.2
2019-03-29T14:47:41.037Z,35.2
2019-03-29T14:52:28.499Z,35.1
2019-03-29T14:57:27.785Z,37.5
2019-03-29T15:02:27.933Z,37.5
2019-03-29T15:07:28.502Z,38.6
2019-03-29T15:12:28.510Z,39.9
2019-03-29T15:17:28.304Z,41.8
2019-03-29T15:22:28.574Z,41.8
2019-03-29T15:27:28.299Z,41.9
2019-03-29T15:32:28.916Z,43.6
2019-03-29T15:37:27.972Z,43.5
2019-03-29T15:42:28.071Z,43.7
2019-03-29T15:47:28.190Z,44.0
2019-03-29T15:52:29.317Z,44.2
2019-03-29T15:57:28.300Z,44.3
2019-03-29T16:02:29.448Z,44.9
2019-03-29T16:07:28.764Z,44.9
2019-03-29T16:12:27.656Z,45.1
2019-03-29T16:17:28.591Z,44.6
2019-03-29T16:22:28.143Z,44.6
2019-03-29T16:27:27.872Z,44.4
2019-03-29T16:32:27.870Z,44.5
2019-03-29T16:37:28.397Z,44.3
2019-03-29T16:42:29.032Z,44.1
2019-03-29T16:47:29.109Z,43.9
2019-03-29T16:52:28.465Z,43.4
2019-03-29T16:57:28.213Z,42.9
2019-03-29T17:02:28.639Z,41.3
2019-03-29T17:07:28.589Z,41.2
2019-03-29T17:12:28.151Z,38.8
2019-03-29T17:17:27.923Z,38.8
2019-03-29T17:22:29.322Z,37.6
2019-03-29T17:27:28.286Z,36.2
2019-03-29T17:32:28.935Z,34.7
2019-03-29T17:37:27.987Z,32.9
2019-03-29T17:42:29.111Z,31.1
2019-03-29T17:52:28.729Z,25.5
2019-03-29T17:57:28.767Z,23.7
2019-03-29T18:02:27.879Z,21.2
2019-03-29T18:07:28.387Z,21.1
2019-03-29T18:12:27.981Z,20.2
2019-03-29T18:17:28.591Z,18.4
2019-03-29T18:22:28.430Z,18.4
2019-03-29T18:27:28.044Z,17.7
2019-03-29T18:32:28.068Z,17.0
2019-03-29T18:37:28.086Z,16.5
2019-03-29T18:42:28.023Z,16.1
2019-03-29T18:47:27.824Z,15.6
2019-03-29T18:52:27.540Z,15.3
2019-03-29T18:57:27.893Z,15.0
2019-03-29T19:02:28.095Z,14.7
2019-03-29T19:07:28.024Z,14.4
2019-03-29T19:12:27.632Z,14.1
2019-03-29T19:17:27.853Z,13.8
2019-03-29T19:22:27.622Z,13.6
2019-03-29T19:27:27.894Z,13.4
2019-03-29T19:32:28.879Z,13.3
2019-03-29T19:37:27.716Z,13.2
2019-03-29T19:42:27.975Z,13.1
2019-03-29T19:47:27.734Z,12.9
2019-03-29T19:52:27.715Z,12.8
2019-03-29T19:57:27.673Z,12.7
2019-03-29T20:02:28.048Z,12.4
2019-03-29T20:07:27.752Z,12.3
2019-03-29T20:12:28.138Z,12.2
2019-03-29T20:17:28.044Z,11.6
2019-03-29T20:22:27.809Z,11.7
2019-03-29T20:27:28.122Z,11.6
2019-03-29T20:32:27.215Z,11.4
2019-03-29T20:37:28.027Z,11.2
2019-03-29T20:42:27.926Z,11.1
2019-03-29T20:47:41.258Z,11.0
2019-03-29T20:52:26.700Z,10.9
2019-03-29T20:57:27.750Z,10.7
2019-03-29T21:02:27.490Z,10.6
2019-03-29T21:07:29.069Z,10.5
2019-03-29T21:12:28.078Z,10.2
2019-03-29T21:17:28.287Z,10.2
2019-03-29T21:22:28.007Z,10.1
2019-03-29T21:27:27.388Z,9.9
2019-03-29T21:32:28.017Z,9.8
2019-03-29T21:37:28.188Z,9.7
2019-03-29T21:42:27.815Z,9.6
2019-03-29T21:47:27.932Z,9.5
2019-03-29T21:52:27.371Z,9.4
2019-03-29T21:57:28.134Z,9.3
2019-03-29T22:02:28.735Z,9.1
2019-03-29T22:07:28.573Z,9.1
2019-03-29T22:12:27.401Z,9.0
2019-03-29T22:17:29.092Z,8.9
2019-03-29T22:22:27.967Z,8.8
2019-03-29T22:27:28.267Z,8.6
2019-03-29T22:32:28.133Z,8.4
2019-03-29T22:37:27.373Z,8.3
2019-03-29T22:42:27.693Z,8.2
2019-03-29T22:47:27.629Z,8.1
2019-03-29T22:52:27.767Z,7.9
2019-03-29T22:57:27.631Z,7.8
2019-03-29T23:02:28.578Z,7.7
2019-03-29T23:07:28.676Z,7.7
2019-03-29T23:12:27.347Z,7.5
2019-03-29T23:22:48.349Z,7.2
2019-03-29T23:27:47.508Z,7.1
2019-03-29T23:32:47.301Z,7.1
2019-03-29T23:37:47.403Z,7.0
2019-03-29T23:42:48.129Z,6.9
2019-03-29T23:47:47.303Z,6.8
2019-03-29T23:52:48.133Z,6.7
2019-03-29T23:57:46.787Z,6.5
