createdAt,value
2023-06-26T00:00:40.845Z,54.58
2023-06-26T00:03:42.694Z,54.92
2023-06-26T00:06:44.283Z,56.01
2023-06-26T00:09:45.769Z,55.05
2023-06-26T00:12:47.202Z,55.96
2023-06-26T00:15:48.703Z,56.18
2023-06-26T00:18:50.147Z,56.42
2023-06-26T00:21:51.614Z,55.89
2023-06-26T00:24:53.219Z,55.42
2023-06-26T00:27:54.658Z,55.46
2023-06-26T00:30:56.236Z,56.47
2023-06-26T00:33:57.764Z,56.91
2023-06-26T00:36:59.531Z,56.70
2023-06-26T00:40:00.983Z,56.92
2023-06-26T00:43:02.936Z,57.87
2023-06-26T00:46:04.494Z,57.31
2023-06-26T00:49:06.231Z,57.18
2023-06-26T00:52:08.789Z,57.23
2023-06-26T00:55:10.447Z,57.38
2023-06-26T00:58:12.109Z,56.63
2023-06-26T01:01:18.416Z,57.68
2023-06-26T01:04:20.016Z,57.83
2023-06-26T01:07:23.576Z,57.00
2023-06-26T01:10:25.217Z,58.46
2023-06-26T01:13:27.727Z,58.50
2023-06-26T01:16:30.626Z,58.44
2023-06-26T01:19:34.564Z,58.14
2023-06-26T01:23:08.485Z,60.38
2023-06-26T01:26:23.549Z,62.18
2023-06-26T01:29:26.689Z,61.76
2023-06-26T01:32:30.297Z,62.68
2023-06-26T01:35:32.714Z,63.66
2023-06-26T01:38:35.643Z,64.16
2023-06-26T01:41:37.477Z,64.37
2023-06-26T01:44:46.357Z,65.11
2023-06-26T01:47:51.963Z,65.56
2023-06-26T01:50:54.939Z,65.63
2023-06-26T01:53:59.811Z,66.08
2023-06-26T01:57:01.809Z,66.46
2023-06-26T02:00:04.634Z,66.75
2023-06-26T02:03:15.168Z,66.63
2023-06-26T02:06:16.658Z,66.44
2023-06-26T02:09:18.714Z,66.34
2023-06-26T02:12:20.152Z,66.01
2023-06-26T02:15:21.671Z,66.21
2023-06-26T02:18:24.262Z,66.77
2023-06-26T02:21:25.701Z,66.84
2023-06-26T02:24:30.927Z,67.99
2023-06-26T02:27:33.318Z,69.15
2023-06-26T02:30:34.762Z,69.41
2023-06-26T02:33:36.213Z,69.95
2023-06-26T02:36:37.664Z,69.71
2023-06-26T02:39:40.663Z,70.44
2023-06-26T02:42:44.564Z,70.97
2023-06-26T02:45:46.802Z,71.40
2023-06-26T02:48:48.287Z,72.13
2023-06-26T02:51:49.748Z,72.17
2023-06-26T02:54:58.518Z,73.44
2023-06-26T02:57:59.980Z,73.28
2023-06-26T03:01:01.534Z,74.10
2023-06-26T03:04:03.407Z,73.98
2023-06-26T03:07:05.470Z,73.13
2023-06-26T03:10:07.857Z,73.93
2023-06-26T03:13:09.358Z,74.54
2023-06-26T03:16:11.068Z,73.93
2023-06-26T03:19:12.968Z,73.24
2023-06-26T03:22:35.113Z,72.46
2023-06-26T03:25:36.637Z,72.53
2023-06-26T03:28:58.394Z,72.04
2023-06-26T03:32:00.040Z,71.71
2023-06-26T03:35:06.774Z,71.75
2023-06-26T03:38:08.530Z,70.49
2023-06-26T03:41:10.053Z,70.89
2023-06-26T03:44:11.547Z,70.16
2023-06-26T03:47:20.581Z,70.08
2023-06-26T03:50:22.174Z,69.75
2023-06-26T03:53:25.421Z,70.01
2023-06-26T03:56:26.950Z,71.13
2023-06-26T03:59:28.411Z,70.82
2023-06-26T04:02:30.307Z,69.99
2023-06-26T04:05:31.815Z,71.32
2023-06-26T04:08:33.468Z,71.77
2023-06-26T04:11:34.924Z,71.31
2023-06-26T04:14:36.395Z,71.88
2023-06-26T04:17:37.896Z,72.28
2023-06-26T04:20:41.963Z,72.36
2023-06-26T04:23:43.454Z,71.04
2023-06-26T04:26:46.528Z,72.11
2023-06-26T04:29:48.310Z,71.88
2023-06-26T04:32:50.297Z,71.98
2023-06-26T04:35:51.934Z,71.99
2023-06-26T04:38:53.353Z,72.17
2023-06-26T04:41:55.310Z,72.84
2023-06-26T04:44:56.741Z,72.66
2023-06-26T04:47:59.109Z,71.91
2023-06-26T04:51:01.753Z,71.82
2023-06-26T04:54:03.193Z,71.93
2023-06-26T04:57:06.592Z,71.90
2023-06-26T05:00:11.758Z,71.37
2023-06-26T05:03:15.029Z,70.69
2023-06-26T05:06:16.614Z,70.24
2023-06-26T05:09:18.122Z,70.10
2023-06-26T05:12:19.616Z,69.53
2023-06-26T05:15:21.054Z,70.09
2023-06-26T05:18:22.494Z,69.41
2023-06-26T05:21:24.244Z,68.65
2023-06-26T05:24:26.870Z,67.43
2023-06-26T05:27:28.533Z,66.80
2023-06-26T05:30:32.027Z,65.58
2023-06-26T05:33:36.121Z,65.49
2023-06-26T05:36:38.232Z,65.22
2023-06-26T05:39:39.944Z,64.51
2023-06-26T05:42:41.575Z,63.54
2023-06-26T05:45:43.212Z,61.84
2023-06-26T05:48:44.759Z,62.99
2023-06-26T05:51:46.780Z,61.80
2023-06-26T05:54:48.502Z,60.06
2023-06-26T05:57:51.744Z,58.80
2023-06-26T06:00:53.226Z,58.51
2023-06-26T06:03:54.759Z,58.20
2023-06-26T06:06:56.264Z,57.31
2023-06-26T06:09:57.771Z,57.27
2023-06-26T06:12:59.309Z,56.69
2023-06-26T06:16:00.796Z,56.78
2023-06-26T06:19:04.349Z,57.09
2023-06-26T06:22:05.791Z,56.36
2023-06-26T06:25:07.454Z,56.11
2023-06-26T06:28:08.902Z,56.69
2023-06-26T06:31:10.435Z,56.46
2023-06-26T06:34:12.914Z,56.44
2023-06-26T06:37:14.353Z,56.35
2023-06-26T06:40:16.141Z,56.32
2023-06-26T06:43:17.610Z,55.27
2023-06-26T06:46:19.135Z,54.98
2023-06-26T06:49:20.585Z,54.91
2023-06-26T06:52:22.047Z,54.20
2023-06-26T06:55:24.584Z,54.55
2023-06-26T06:58:26.099Z,54.66
2023-06-26T07:01:27.599Z,54.03
2023-06-26T07:04:29.081Z,55.34
2023-06-26T07:07:32.638Z,52.65
2023-06-26T07:10:34.104Z,53.15
2023-06-26T07:13:35.548Z,53.23
2023-06-26T07:16:37.049Z,53.08
2023-06-26T07:19:38.523Z,53.03
2023-06-26T07:22:40.388Z,52.54
2023-06-26T07:25:41.811Z,50.66
2023-06-26T07:28:43.353Z,49.83
2023-06-26T07:31:46.443Z,49.02
2023-06-26T07:34:48.090Z,48.94
2023-06-26T07:37:49.572Z,48.40
2023-06-26T07:40:51.116Z,48.53
2023-06-26T07:43:52.544Z,47.68
2023-06-26T07:46:54.126Z,47.53
2023-06-26T07:49:55.710Z,46.84
2023-06-26T07:52:57.172Z,46.56
2023-06-26T07:55:58.641Z,46.72
2023-06-26T07:59:01.495Z,46.17
2023-06-26T08:02:03.390Z,45.96
2023-06-26T08:05:05.163Z,45.58
2023-06-26T08:08:07.695Z,45.56
2023-06-26T08:11:09.152Z,45.41
2023-06-26T08:14:10.807Z,44.54
2023-06-26T08:17:12.284Z,44.54
2023-06-26T08:20:13.873Z,44.48
2023-06-26T08:23:15.308Z,43.57
2023-06-26T08:26:16.816Z,43.98
2023-06-26T08:29:18.375Z,43.90
2023-06-26T08:32:19.912Z,44.04
2023-06-26T08:35:21.394Z,42.79
2023-06-26T08:38:22.879Z,42.96
2023-06-26T08:41:25.369Z,42.28
2023-06-26T08:44:26.973Z,41.53
2023-06-26T08:47:30.816Z,41.02
2023-06-26T08:50:34.956Z,41.53
2023-06-26T08:53:58.959Z,42.12
2023-06-26T08:57:00.747Z,42.35
2023-06-26T09:00:02.885Z,43.01
2023-06-26T09:03:04.898Z,43.31
2023-06-26T09:06:06.414Z,41.77
2023-06-26T09:09:08.723Z,42.33
2023-06-26T09:12:10.926Z,42.71
2023-06-26T09:15:16.069Z,42.63
2023-06-26T09:18:20.459Z,42.43
2023-06-26T09:21:23.212Z,42.35
2023-06-26T09:24:25.986Z,42.73
2023-06-26T09:27:27.654Z,42.92
2023-06-26T09:30:29.178Z,42.63
2023-06-26T09:33:36.885Z,42.66
2023-06-26T09:36:40.285Z,43.25
2023-06-26T09:39:42.308Z,42.57
2023-06-26T09:42:43.791Z,42.26
2023-06-26T09:45:45.402Z,42.31
2023-06-26T09:48:46.935Z,42.11
2023-06-26T09:51:50.064Z,41.59
2023-06-26T09:54:51.599Z,42.78
2023-06-26T09:57:57.553Z,42.28
2023-06-26T10:00:59.210Z,41.93
2023-06-26T10:04:03.715Z,42.18
2023-06-26T10:07:11.556Z,42.58
2023-06-26T10:10:14.252Z,42.20
2023-06-26T10:13:19.454Z,42.12
2023-06-26T10:16:26.700Z,40.33
2023-06-26T10:19:29.049Z,40.31
2023-06-26T10:22:34.672Z,40.23
2023-06-26T10:25:41.871Z,40.40
2023-06-26T10:28:46.143Z,40.58
2023-06-26T10:31:52.534Z,40.60
2023-06-26T10:34:54.454Z,40.52
2023-06-26T10:38:05.166Z,40.56
2023-06-26T10:41:14.495Z,40.89
2023-06-26T10:44:19.672Z,40.90
2023-06-26T10:47:32.470Z,40.68
2023-06-26T10:50:38.571Z,40.29
2023-06-26T10:53:41.184Z,40.72
2023-06-26T10:56:50.501Z,41.06
2023-06-26T11:00:11.186Z,41.82
2023-06-26T11:03:25.957Z,41.45
2023-06-26T11:06:27.496Z,40.75
2023-06-26T11:09:29.044Z,41.49
2023-06-26T11:12:44.042Z,41.14
2023-06-26T11:15:45.955Z,41.26
2023-06-26T11:18:47.521Z,40.64
2023-06-26T11:21:49.051Z,41.00
2023-06-26T11:24:54.852Z,40.99
2023-06-26T11:27:56.595Z,41.26
2023-06-26T11:30:58.067Z,40.82
2023-06-26T11:34:04.784Z,40.94
2023-06-26T11:37:07.611Z,40.71
2023-06-26T11:40:20.103Z,40.51
2023-06-26T11:43:21.717Z,39.63
2023-06-26T11:46:23.978Z,39.67
2023-06-26T11:49:27.249Z,39.62
2023-06-26T11:52:28.719Z,39.72
2023-06-26T11:55:42.409Z,39.51
2023-06-26T11:59:07.116Z,40.20
2023-06-26T12:02:11.929Z,40.73
2023-06-26T12:05:20.000Z,40.33
2023-06-26T12:08:22.281Z,39.59
2023-06-26T12:11:25.442Z,40.29
2023-06-26T12:14:29.501Z,39.88
2023-06-26T12:17:31.143Z,38.10
2023-06-26T12:20:33.382Z,37.64
2023-06-26T12:23:39.613Z,36.86
2023-06-26T12:26:57.621Z,36.32
2023-06-26T12:29:59.169Z,35.89
2023-06-26T12:33:02.606Z,35.61
2023-06-26T12:36:04.291Z,35.14
2023-06-26T12:39:05.715Z,34.79
2023-06-26T12:42:08.028Z,34.45
2023-06-26T12:45:31.036Z,34.15
2023-06-26T12:48:38.647Z,33.88
2023-06-26T12:51:41.325Z,33.42
2023-06-26T12:54:44.501Z,33.27
2023-06-26T12:57:46.061Z,33.79
2023-06-26T13:00:47.487Z,32.85
2023-06-26T13:03:49.035Z,33.53
2023-06-26T13:06:51.164Z,33.11
2023-06-26T13:09:52.659Z,32.54
2023-06-26T13:12:54.084Z,32.47
2023-06-26T13:15:55.525Z,31.97
2023-06-26T13:18:59.940Z,32.08
2023-06-26T13:22:01.576Z,32.02
2023-06-26T13:25:05.114Z,32.51
2023-06-26T13:28:06.560Z,31.90
2023-06-26T13:31:08.162Z,31.83
2023-06-26T13:34:09.794Z,32.24
2023-06-26T13:37:11.238Z,31.74
2023-06-26T13:40:13.274Z,32.08
2023-06-26T13:43:14.702Z,32.15
2023-06-26T13:46:18.160Z,32.16
2023-06-26T13:49:19.854Z,31.87
2023-06-26T13:52:21.699Z,31.52
2023-06-26T13:55:23.732Z,32.33
2023-06-26T13:58:27.845Z,32.50
2023-06-26T14:01:29.442Z,32.02
2023-06-26T14:04:30.945Z,32.49
2023-06-26T14:07:33.840Z,32.18
2023-06-26T14:10:35.540Z,31.90
2023-06-26T14:13:37.032Z,32.38
2023-06-26T14:16:38.568Z,31.50
2023-06-26T14:19:41.883Z,31.19
2023-06-26T14:22:44.778Z,30.77
2023-06-26T14:25:49.294Z,30.65
2023-06-26T14:28:51.297Z,30.23
2023-06-26T14:31:53.725Z,30.58
2023-06-26T14:34:59.052Z,29.46
2023-06-26T14:38:00.605Z,28.81
2023-06-26T14:41:02.115Z,28.36
2023-06-26T14:44:05.685Z,27.78
2023-06-26T14:47:07.612Z,27.71
2023-06-26T14:50:10.035Z,27.20
2023-06-26T14:53:11.463Z,26.89
2023-06-26T14:56:13.343Z,27.29
2023-06-26T14:59:14.990Z,26.49
2023-06-26T15:02:16.493Z,25.52
2023-06-26T15:05:17.985Z,25.98
2023-06-26T15:08:19.497Z,25.50
2023-06-26T15:11:20.925Z,25.69
2023-06-26T15:14:22.341Z,24.67
2023-06-26T15:17:23.910Z,24.01
2023-06-26T15:20:25.393Z,23.96
2023-06-26T15:23:28.158Z,23.38
2023-06-26T15:26:29.688Z,23.91
2023-06-26T15:29:31.155Z,23.02
2023-06-26T15:32:33.126Z,23.17
2023-06-26T15:35:34.579Z,23.28
2023-06-26T15:38:36.096Z,22.94
2023-06-26T15:41:38.265Z,22.99
2023-06-26T15:44:40.057Z,23.15
2023-06-26T15:47:42.760Z,22.90
2023-06-26T15:50:44.274Z,23.74
2023-06-26T15:53:45.718Z,24.07
2023-06-26T15:56:47.853Z,24.06
2023-06-26T15:59:50.301Z,23.65
2023-06-26T16:02:52.003Z,23.74
2023-06-26T16:05:53.509Z,23.04
2023-06-26T16:08:57.635Z,22.91
2023-06-26T16:12:01.028Z,23.22
2023-06-26T16:15:02.695Z,22.84
2023-06-26T16:18:04.176Z,22.48
2023-06-26T16:21:05.807Z,22.16
2023-06-26T16:24:07.433Z,22.69
2023-06-26T16:27:09.634Z,22.80
2023-06-26T16:30:12.506Z,22.50
2023-06-26T16:33:14.035Z,23.18
2023-06-26T16:36:15.892Z,22.84
2023-06-26T16:39:20.684Z,23.21
2023-06-26T16:42:22.552Z,23.56
2023-06-26T16:45:24.090Z,23.58
2023-06-26T16:48:25.523Z,23.57
2023-06-26T16:51:27.044Z,24.13
2023-06-26T16:54:28.544Z,23.58
2023-06-26T16:57:30.096Z,24.19
2023-06-26T17:00:31.573Z,24.28
2023-06-26T17:03:34.998Z,24.79
2023-06-26T17:06:36.494Z,24.75
2023-06-26T17:09:37.991Z,24.95
2023-06-26T17:12:40.481Z,25.55
2023-06-26T17:15:41.921Z,25.35
2023-06-26T17:18:43.428Z,25.88
2023-06-26T17:21:48.672Z,26.80
2023-06-26T17:24:50.782Z,27.00
2023-06-26T17:27:54.277Z,27.66
2023-06-26T17:30:56.266Z,27.28
2023-06-26T17:33:57.979Z,27.16
2023-06-26T17:37:01.486Z,27.00
2023-06-26T17:40:09.775Z,27.71
2023-06-26T17:43:11.283Z,27.05
2023-06-26T17:46:12.845Z,27.62
2023-06-26T17:49:14.607Z,27.70
2023-06-26T17:52:16.538Z,27.97
2023-06-26T17:55:17.995Z,28.41
2023-06-26T17:58:19.460Z,28.92
2023-06-26T18:01:21.133Z,29.02
2023-06-26T18:04:22.779Z,29.60
2023-06-26T18:07:25.349Z,30.01
2023-06-26T18:10:27.085Z,30.06
2023-06-26T18:13:29.253Z,30.60
2023-06-26T18:16:31.749Z,30.67
2023-06-26T18:19:33.269Z,30.68
2023-06-26T18:22:34.841Z,31.09
2023-06-26T18:25:36.428Z,31.46
2023-06-26T18:28:38.906Z,32.05
2023-06-26T18:31:40.447Z,32.28
2023-06-26T18:34:41.923Z,32.63
2023-06-26T18:37:43.645Z,32.93
2023-06-26T18:40:45.574Z,33.39
2023-06-26T18:43:49.934Z,33.58
2023-06-26T18:46:51.489Z,33.56
2023-06-26T18:49:53.119Z,33.46
2023-06-26T18:52:55.550Z,33.75
2023-06-26T18:55:57.448Z,33.25
2023-06-26T18:58:59.276Z,33.08
2023-06-26T19:02:03.082Z,33.03
2023-06-26T19:05:07.710Z,33.32
2023-06-26T19:08:09.538Z,33.97
2023-06-26T19:11:11.219Z,34.60
2023-06-26T19:14:12.718Z,34.70
2023-06-26T19:17:14.277Z,33.65
2023-06-26T19:20:17.374Z,33.59
2023-06-26T19:23:20.183Z,33.40
2023-06-26T19:26:22.980Z,33.58
2023-06-26T19:29:25.606Z,34.08
2023-06-26T19:32:27.137Z,34.04
2023-06-26T19:35:29.040Z,34.42
2023-06-26T19:38:30.500Z,34.59
2023-06-26T19:41:32.019Z,34.42
2023-06-26T19:44:33.478Z,34.92
2023-06-26T19:47:36.397Z,35.25
2023-06-26T19:50:37.915Z,35.56
2023-06-26T19:53:39.363Z,35.58
2023-06-26T19:56:41.768Z,36.23
2023-06-26T19:59:44.243Z,36.53
2023-06-26T20:02:45.855Z,36.74
2023-06-26T20:05:48.320Z,37.22
2023-06-26T20:08:50.340Z,37.35
2023-06-26T20:11:51.789Z,37.39
2023-06-26T20:14:53.270Z,37.63
2023-06-26T20:17:54.749Z,37.50
2023-06-26T20:20:56.287Z,37.54
2023-06-26T20:23:57.731Z,37.77
2023-06-26T20:26:59.156Z,37.79
2023-06-26T20:30:02.360Z,37.93
2023-06-26T20:33:03.908Z,37.77
2023-06-26T20:36:05.562Z,38.10
2023-06-26T20:39:07.063Z,38.16
2023-06-26T20:42:09.245Z,38.24
2023-06-26T20:45:13.672Z,38.24
2023-06-26T20:48:17.112Z,38.25
2023-06-26T20:51:24.948Z,38.32
2023-06-26T20:54:27.720Z,38.26
2023-06-26T20:57:29.175Z,38.13
2023-06-26T21:00:30.776Z,38.18
2023-06-26T21:03:34.313Z,37.91
2023-06-26T21:06:35.888Z,38.26
2023-06-26T21:09:37.374Z,38.38
2023-06-26T21:12:39.283Z,38.33
2023-06-26T21:15:41.137Z,38.54
2023-06-26T21:21:45.597Z,38.55
2023-06-26T21:24:47.130Z,38.76
2023-06-26T21:27:48.766Z,38.89
2023-06-26T21:30:50.208Z,38.95
2023-06-26T21:33:51.766Z,38.59
2023-06-26T21:36:54.815Z,38.93
2023-06-26T21:39:56.251Z,39.16
2023-06-26T21:42:57.691Z,39.13
2023-06-26T21:45:59.128Z,39.12
2023-06-26T21:49:00.593Z,39.36
2023-06-26T21:52:02.057Z,39.34
2023-06-26T21:55:04.173Z,39.61
2023-06-26T21:58:05.644Z,39.73
2023-06-26T22:01:10.632Z,39.77
2023-06-26T22:04:12.573Z,39.84
2023-06-26T22:07:14.104Z,39.57
2023-06-26T22:10:15.893Z,39.67
2023-06-26T22:13:17.689Z,39.90
2023-06-26T22:16:19.134Z,39.91
2023-06-26T22:19:20.600Z,40.09
2023-06-26T22:22:22.248Z,40.20
2023-06-26T22:25:24.305Z,40.68
2023-06-26T22:28:25.793Z,40.62
2023-06-26T22:31:27.251Z,40.54
2023-06-26T22:34:28.769Z,40.66
2023-06-26T22:37:30.594Z,40.90
2023-06-26T22:40:32.082Z,40.98
2023-06-26T22:43:34.510Z,41.08
2023-06-26T22:46:36.015Z,41.14
2023-06-26T22:49:37.437Z,41.38
2023-06-26T22:52:39.329Z,41.72
2023-06-26T22:55:40.988Z,41.46
2023-06-26T22:58:42.638Z,41.56
2023-06-26T23:01:44.254Z,41.54
2023-06-26T23:04:46.037Z,41.60
2023-06-26T23:07:47.496Z,41.95
2023-06-26T23:10:48.942Z,41.78
2023-06-26T23:13:50.524Z,41.83
2023-06-26T23:17:04.572Z,41.99
2023-06-26T23:20:06.704Z,42.12
2023-06-26T23:23:08.366Z,42.25
2023-06-26T23:26:09.819Z,42.26
2023-06-26T23:29:11.259Z,42.05
2023-06-26T23:32:15.798Z,42.20
2023-06-26T23:35:17.765Z,42.22
2023-06-26T23:38:19.262Z,42.59
2023-06-26T23:41:20.727Z,42.42
2023-06-26T23:44:22.641Z,42.65
2023-06-26T23:47:24.149Z,42.95
2023-06-26T23:50:27.655Z,42.98
2023-06-26T23:53:29.111Z,42.96
2023-06-26T23:56:31.547Z,43.18
2023-06-26T23:59:32.961Z,43.28
