createdAt,value
2023-01-13T00:01:29.099Z,100309.72
2023-01-13T00:03:57.287Z,100307.91
2023-01-13T00:06:26.187Z,100308.06
2023-01-13T00:08:55.477Z,100310.56
2023-01-13T00:11:26.208Z,100306.25
2023-01-13T00:13:55.641Z,100308.81
2023-01-13T00:16:24.477Z,100310.31
2023-01-13T00:18:52.106Z,100309.72
2023-01-13T00:21:23.051Z,100310.56
2023-01-13T00:23:59.016Z,100302.94
2023-01-13T00:26:30.873Z,100304.75
2023-01-13T00:28:59.031Z,100306.44
2023-01-13T00:31:29.687Z,100303.78
2023-01-13T00:34:01.642Z,100297.69
2023-01-13T00:36:31.451Z,100296.91
2023-01-13T00:38:59.958Z,100301.16
2023-01-13T00:41:29.314Z,100303.84
2023-01-13T00:43:57.853Z,100298.53
2023-01-13T00:46:25.666Z,100307.41
2023-01-13T00:48:54.231Z,100304.00
2023-01-13T00:51:22.606Z,100300.41
2023-01-13T00:53:52.034Z,100305.69
2023-01-13T00:56:38.551Z,100302.16
2023-01-13T00:59:12.492Z,100301.41
2023-01-13T01:01:41.133Z,100295.28
2023-01-13T01:04:09.552Z,100295.19
2023-01-13T01:06:37.737Z,100286.50
2023-01-13T01:09:06.631Z,100295.94
2023-01-13T01:11:34.922Z,100287.28
2023-01-13T01:14:04.410Z,100275.75
2023-01-13T01:16:33.385Z,100280.19
2023-01-13T01:19:02.336Z,100282.06
2023-01-13T01:21:35.277Z,100278.66
2023-01-13T01:24:06.236Z,100281.19
2023-01-13T01:26:35.981Z,100276.94
2023-01-13T01:29:04.776Z,100276.09
2023-01-13T01:31:33.671Z,100267.22
2023-01-13T01:34:02.204Z,100270.72
2023-01-13T01:36:30.351Z,100266.25
2023-01-13T01:38:59.346Z,100265.31
2023-01-13T01:41:29.961Z,100262.78
2023-01-13T01:44:05.951Z,100259.31
2023-01-13T01:46:40.613Z,100261.94
2023-01-13T01:49:31.613Z,100260.22
2023-01-13T01:52:03.882Z,100249.66
2023-01-13T01:54:56.857Z,100260.97
2023-01-13T01:57:54.261Z,100259.97
2023-01-13T02:00:22.352Z,100251.28
2023-01-13T02:02:51.667Z,100255.66
2023-01-13T02:05:20.064Z,100244.34
2023-01-13T02:07:49.137Z,100242.50
2023-01-13T02:10:21.159Z,100235.47
2023-01-13T02:12:50.549Z,100238.91
2023-01-13T02:15:30.696Z,100240.97
2023-01-13T02:18:36.077Z,100233.97
2023-01-13T02:21:07.918Z,100239.06
2023-01-13T02:24:15.731Z,100234.81
2023-01-13T02:27:06.773Z,100234.69
2023-01-13T02:30:15.680Z,100231.09
2023-01-13T02:32:51.331Z,100230.37
2023-01-13T02:35:33.417Z,100229.53
2023-01-13T02:38:02.189Z,100228.53
2023-01-13T02:40:40.891Z,100224.00
2023-01-13T02:43:41.535Z,100231.91
2023-01-13T02:46:30.478Z,100225.00
2023-01-13T02:49:04.391Z,100215.31
2023-01-13T02:51:32.879Z,100217.88
2023-01-13T02:54:08.939Z,100220.28
2023-01-13T02:56:40.588Z,100209.97
2023-01-13T02:59:09.636Z,100210.84
2023-01-13T03:01:37.371Z,100208.00
2023-01-13T03:04:14.937Z,100207.03
2023-01-13T03:06:59.093Z,100206.50
2023-01-13T03:09:38.188Z,100199.41
2023-01-13T03:12:47.175Z,100203.88
2023-01-13T03:15:25.330Z,100196.69
2023-01-13T03:18:03.489Z,100192.28
2023-01-13T03:20:34.887Z,100193.31
2023-01-13T03:23:21.275Z,100191.56
2023-01-13T03:26:07.252Z,100190.75
2023-01-13T03:28:42.169Z,100194.38
2023-01-13T03:31:15.518Z,100201.66
2023-01-13T03:33:49.700Z,100185.94
2023-01-13T03:36:18.393Z,100189.06
2023-01-13T03:38:51.763Z,100180.81
2023-01-13T03:41:28.007Z,100178.41
2023-01-13T03:44:24.582Z,100176.72
2023-01-13T03:46:55.026Z,100176.97
2023-01-13T03:49:46.824Z,100185.59
2023-01-13T03:52:20.766Z,100180.41
2023-01-13T03:54:52.792Z,100172.59
2023-01-13T03:57:24.613Z,100176.00
2023-01-13T03:59:57.158Z,100188.09
2023-01-13T04:02:38.620Z,100178.81
2023-01-13T04:05:09.387Z,100174.72
2023-01-13T04:07:50.728Z,100176.34
2023-01-13T04:10:23.844Z,100175.91
2023-01-13T04:13:01.957Z,100180.72
2023-01-13T04:15:36.363Z,100186.25
2023-01-13T04:18:16.270Z,100186.16
2023-01-13T04:20:46.906Z,100185.34
2023-01-13T04:23:17.367Z,100188.75
2023-01-13T04:25:46.006Z,100187.94
2023-01-13T04:28:14.504Z,100180.97
2023-01-13T04:30:42.901Z,100185.38
2023-01-13T04:33:12.326Z,100186.06
2023-01-13T04:35:40.529Z,100191.81
2023-01-13T04:38:11.042Z,100190.72
2023-01-13T04:40:40.324Z,100191.78
2023-01-13T04:43:08.393Z,100196.25
2023-01-13T04:45:36.846Z,100189.59
2023-01-13T04:48:06.290Z,100189.41
2023-01-13T04:50:36.790Z,100191.34
2023-01-13T04:53:07.573Z,100185.97
2023-01-13T04:55:36.515Z,100189.37
2023-01-13T04:58:05.948Z,100185.84
2023-01-13T05:00:34.808Z,100192.16
2023-01-13T05:03:03.065Z,100189.37
2023-01-13T05:05:31.260Z,100193.03
2023-01-13T05:08:01.277Z,100188.97
2023-01-13T05:10:29.294Z,100195.44
2023-01-13T05:13:17.022Z,100198.06
2023-01-13T05:16:06.874Z,100202.66
2023-01-13T05:18:35.158Z,100199.94
2023-01-13T05:21:26.528Z,100203.00
2023-01-13T05:24:16.097Z,100209.59
2023-01-13T05:26:44.889Z,100213.59
2023-01-13T05:29:12.566Z,100222.50
2023-01-13T05:31:40.417Z,100220.81
2023-01-13T05:34:08.258Z,100218.12
2023-01-13T05:36:36.447Z,100220.09
2023-01-13T05:39:06.513Z,100216.44
2023-01-13T05:41:53.348Z,100214.63
2023-01-13T05:44:21.427Z,100216.25
2023-01-13T05:46:51.763Z,100217.28
2023-01-13T05:49:20.341Z,100209.25
2023-01-13T05:51:48.317Z,100206.56
2023-01-13T05:54:16.367Z,100212.56
2023-01-13T05:56:44.226Z,100209.16
2023-01-13T05:59:15.670Z,100214.44
2023-01-13T06:01:46.051Z,100204.72
2023-01-13T06:04:22.770Z,100206.06
2023-01-13T06:06:54.366Z,100201.06
2023-01-13T06:09:22.899Z,100205.63
2023-01-13T06:11:51.742Z,100207.44
2023-01-13T06:14:25.253Z,100211.78
2023-01-13T06:16:59.299Z,100212.75
2023-01-13T06:19:27.318Z,100205.69
2023-01-13T06:21:58.242Z,100213.78
2023-01-13T06:24:28.572Z,100216.37
2023-01-13T06:27:00.685Z,100211.97
2023-01-13T06:29:30.295Z,100215.34
2023-01-13T06:32:05.748Z,100208.47
2023-01-13T06:34:35.214Z,100208.31
2023-01-13T06:37:03.912Z,100210.41
2023-01-13T06:39:32.939Z,100220.66
2023-01-13T06:42:22.036Z,100216.37
2023-01-13T06:44:51.628Z,100224.16
2023-01-13T06:47:19.476Z,100223.28
2023-01-13T06:49:49.698Z,100223.47
2023-01-13T06:52:20.273Z,100235.50
2023-01-13T06:54:48.522Z,100232.41
2023-01-13T06:57:25.244Z,100222.00
2023-01-13T06:59:53.801Z,100228.28
2023-01-13T07:02:22.308Z,100236.25
2023-01-13T07:04:54.281Z,100242.78
2023-01-13T07:07:23.215Z,100236.03
2023-01-13T07:09:56.227Z,100248.53
2023-01-13T07:12:26.399Z,100241.06
2023-01-13T07:15:13.043Z,100235.09
2023-01-13T07:17:41.671Z,100239.16
2023-01-13T07:20:10.211Z,100232.19
2023-01-13T07:22:38.720Z,100231.16
2023-01-13T07:25:07.519Z,100222.53
2023-01-13T07:27:35.583Z,100224.84
2023-01-13T07:30:05.288Z,100220.41
2023-01-13T07:32:34.316Z,100225.78
2023-01-13T07:35:05.813Z,100221.81
2023-01-13T07:37:39.637Z,100218.84
2023-01-13T07:40:13.416Z,100228.47
2023-01-13T07:43:01.575Z,100218.84
2023-01-13T07:45:30.643Z,100227.22
2023-01-13T07:48:07.718Z,100233.41
2023-01-13T07:50:35.843Z,100228.06
2023-01-13T07:53:05.118Z,100231.50
2023-01-13T07:55:33.360Z,100233.19
2023-01-13T07:58:01.322Z,100236.44
2023-01-13T08:03:11.752Z,100255.47
2023-01-13T08:05:39.282Z,100246.03
2023-01-13T08:08:15.902Z,100252.47
2023-01-13T08:10:47.302Z,100253.78
2023-01-13T08:13:21.032Z,100257.25
2023-01-13T08:15:52.157Z,100265.25
2023-01-13T08:18:22.415Z,100268.22
2023-01-13T08:20:55.318Z,100261.56
2023-01-13T08:23:24.563Z,100262.00
2023-01-13T08:25:55.592Z,100258.78
2023-01-13T08:28:24.250Z,100255.38
2023-01-13T08:30:54.215Z,100266.28
2023-01-13T08:33:22.146Z,100271.81
2023-01-13T08:35:52.683Z,100268.19
2023-01-13T08:38:21.933Z,100271.72
2023-01-13T08:40:51.529Z,100272.94
2023-01-13T08:43:19.540Z,100271.37
2023-01-13T08:45:57.290Z,100280.28
2023-01-13T08:48:26.492Z,100282.91
2023-01-13T08:51:02.518Z,100288.00
2023-01-13T08:53:31.281Z,100292.19
2023-01-13T08:56:02.771Z,100289.56
2023-01-13T08:58:35.458Z,100297.84
2023-01-13T09:01:06.204Z,100299.44
2023-01-13T09:03:33.982Z,100292.72
2023-01-13T09:06:03.847Z,100297.59
2023-01-13T09:08:31.977Z,100298.56
2023-01-13T09:11:00.271Z,100297.84
2023-01-13T09:13:28.478Z,100283.53
2023-01-13T09:15:58.238Z,100293.03
2023-01-13T09:18:32.064Z,100285.00
2023-01-13T09:21:00.290Z,100279.78
2023-01-13T09:23:31.771Z,100287.47
2023-01-13T09:26:02.801Z,100283.03
2023-01-13T09:28:33.062Z,100292.44
2023-01-13T09:31:02.781Z,100291.50
2023-01-13T09:33:50.304Z,100294.34
2023-01-13T09:36:19.153Z,100278.28
2023-01-13T09:38:53.632Z,100283.44
2023-01-13T09:41:43.714Z,100286.47
2023-01-13T09:44:25.360Z,100276.25
2023-01-13T09:47:04.153Z,100267.47
2023-01-13T09:49:41.276Z,100272.50
2023-01-13T09:52:16.048Z,100258.97
2023-01-13T09:54:50.453Z,100255.66
2023-01-13T09:57:20.906Z,100257.03
2023-01-13T09:59:51.466Z,100257.44
2023-01-13T10:02:27.193Z,100263.59
2023-01-13T10:05:16.650Z,100264.34
2023-01-13T10:07:55.235Z,100262.94
2023-01-13T10:10:45.195Z,100262.12
2023-01-13T10:13:22.841Z,100257.25
2023-01-13T10:16:23.206Z,100261.50
2023-01-13T10:19:04.001Z,100268.38
2023-01-13T10:21:59.125Z,100265.03
2023-01-13T10:24:59.413Z,100265.09
2023-01-13T10:27:37.944Z,100263.56
2023-01-13T10:30:21.456Z,100280.47
2023-01-13T10:32:56.463Z,100268.50
2023-01-13T10:35:59.585Z,100260.69
2023-01-13T10:38:32.238Z,100264.31
2023-01-13T10:41:03.112Z,100257.13
2023-01-13T10:43:34.262Z,100248.19
2023-01-13T10:46:08.484Z,100239.66
2023-01-13T10:48:41.606Z,100238.22
2023-01-13T10:51:37.948Z,100237.72
2023-01-13T10:54:15.373Z,100233.50
2023-01-13T10:56:46.344Z,100225.03
2023-01-13T10:59:16.145Z,100210.97
2023-01-13T11:01:59.153Z,100226.69
2023-01-13T11:04:43.240Z,100216.03
2023-01-13T11:07:33.546Z,100215.41
2023-01-13T11:10:04.866Z,100201.69
2023-01-13T11:12:35.831Z,100208.34
2023-01-13T11:15:14.733Z,100196.87
2023-01-13T11:17:54.213Z,100200.63
2023-01-13T11:20:32.521Z,100195.25
2023-01-13T11:23:11.546Z,100184.06
2023-01-13T11:25:45.369Z,100186.63
2023-01-13T11:28:38.979Z,100180.16
2023-01-13T11:31:35.452Z,100168.97
2023-01-13T11:34:28.731Z,100175.44
2023-01-13T11:37:00.287Z,100177.78
2023-01-13T11:40:04.320Z,100181.50
2023-01-13T11:42:40.600Z,100179.47
2023-01-13T11:45:36.413Z,100188.09
2023-01-13T11:48:08.144Z,100175.94
2023-01-13T11:51:19.207Z,100173.72
2023-01-13T11:54:06.504Z,100159.69
2023-01-13T11:56:44.210Z,100149.56
2023-01-13T11:59:51.258Z,100152.53
2023-01-13T12:02:22.869Z,100150.38
2023-01-13T12:05:05.200Z,100141.34
2023-01-13T12:07:47.304Z,100132.25
2023-01-13T12:10:31.202Z,100125.63
2023-01-13T12:13:45.194Z,100124.63
2023-01-13T12:16:27.457Z,100117.28
2023-01-13T12:19:26.219Z,100112.78
2023-01-13T12:22:10.662Z,100112.50
2023-01-13T12:24:51.875Z,100101.81
2023-01-13T12:27:49.996Z,100087.16
2023-01-13T12:30:24.259Z,100088.44
2023-01-13T12:32:56.355Z,100102.63
2023-01-13T12:35:43.190Z,100107.44
2023-01-13T12:38:29.198Z,100104.56
2023-01-13T12:41:28.135Z,100102.56
2023-01-13T12:44:16.175Z,100101.47
2023-01-13T12:46:58.457Z,100093.63
2023-01-13T12:49:31.299Z,100099.56
2023-01-13T12:52:07.924Z,100097.87
2023-01-13T12:54:38.009Z,100101.25
2023-01-13T12:57:17.175Z,100097.59
2023-01-13T13:00:05.252Z,100083.47
2023-01-13T13:03:23.979Z,100087.28
2023-01-13T13:06:01.673Z,100093.16
2023-01-13T13:09:04.057Z,100095.16
2023-01-13T13:12:04.226Z,100095.84
2023-01-13T13:14:42.470Z,100099.75
2023-01-13T13:17:31.698Z,100099.44
2023-01-13T13:20:05.198Z,100099.91
2023-01-13T13:22:52.275Z,100105.00
2023-01-13T13:25:24.441Z,100109.28
2023-01-13T13:28:02.442Z,100095.78
2023-01-13T13:34:02.508Z,100084.66
2023-01-13T13:36:49.152Z,100098.81
2023-01-13T13:39:46.850Z,100095.91
2023-01-13T13:42:44.126Z,100103.22
2023-01-13T13:45:43.443Z,100103.22
2023-01-13T13:48:31.252Z,100112.03
2023-01-13T13:51:42.431Z,100121.94
2023-01-13T13:54:21.285Z,100122.63
2023-01-13T13:56:53.147Z,100121.22
2023-01-13T14:02:18.878Z,100128.47
2023-01-13T14:04:49.570Z,100127.88
2023-01-13T14:09:58.096Z,100127.81
2023-01-13T14:12:28.130Z,100126.31
2023-01-13T14:15:04.147Z,100124.44
2023-01-13T14:17:40.189Z,100133.13
2023-01-13T14:20:19.276Z,100131.47
2023-01-13T14:22:53.108Z,100132.53
2023-01-13T14:25:39.202Z,100137.78
2023-01-13T14:31:08.486Z,100135.41
2023-01-13T14:33:59.642Z,100139.88
2023-01-13T14:36:38.179Z,100134.47
2023-01-13T14:39:13.079Z,100147.97
2023-01-13T14:41:43.741Z,100142.81
2023-01-13T14:44:36.200Z,100141.84
2023-01-13T14:47:28.187Z,100140.19
2023-01-13T14:50:32.245Z,100136.03
2023-01-13T14:53:24.577Z,100141.44
2023-01-13T14:55:55.402Z,100137.41
2023-01-13T14:58:29.422Z,100132.09
2023-01-13T15:01:38.631Z,100133.75
2023-01-13T15:04:27.080Z,100128.22
2023-01-13T15:06:56.755Z,100122.84
2023-01-13T15:09:35.144Z,100120.34
2023-01-13T15:12:25.843Z,100131.66
2023-01-13T15:15:04.095Z,100122.56
2023-01-13T15:17:43.143Z,100130.75
2023-01-13T15:20:24.107Z,100125.19
2023-01-13T15:22:54.387Z,100124.06
2023-01-13T15:25:25.214Z,100135.53
2023-01-13T15:27:58.064Z,100127.53
2023-01-13T15:30:38.143Z,100138.22
2023-01-13T15:33:21.274Z,100133.06
2023-01-13T15:35:52.822Z,100143.56
2023-01-13T15:38:28.130Z,100130.78
2023-01-13T15:41:04.356Z,100128.72
2023-01-13T15:43:56.275Z,100132.94
2023-01-13T15:46:39.914Z,100136.34
2023-01-13T15:49:36.133Z,100139.78
2023-01-13T15:52:15.927Z,100136.03
2023-01-13T15:54:43.785Z,100134.34
2023-01-13T15:57:31.877Z,100144.31
2023-01-13T16:03:07.204Z,100143.84
2023-01-13T16:05:46.445Z,100141.94
2023-01-13T16:08:20.255Z,100146.69
2023-01-13T16:10:52.390Z,100153.41
2023-01-13T16:13:26.094Z,100150.44
2023-01-13T16:16:00.507Z,100157.47
2023-01-13T16:18:31.333Z,100162.19
2023-01-13T16:21:11.291Z,100161.12
2023-01-13T16:23:50.305Z,100152.13
2023-01-13T16:26:31.320Z,100152.69
2023-01-13T16:29:06.047Z,100145.28
2023-01-13T16:31:36.264Z,100146.75
2023-01-13T16:36:50.443Z,100156.97
2023-01-13T16:39:24.166Z,100148.59
2023-01-13T16:41:56.170Z,100150.47
2023-01-13T16:44:30.115Z,100131.22
2023-01-13T16:46:59.306Z,100141.31
2023-01-13T16:49:32.110Z,100149.97
2023-01-13T16:52:03.122Z,100147.97
2023-01-13T16:54:43.402Z,100149.56
2023-01-13T16:57:26.210Z,100147.91
2023-01-13T16:59:58.688Z,100146.28
2023-01-13T17:02:32.120Z,100142.03
2023-01-13T17:05:03.400Z,100135.75
2023-01-13T17:07:35.419Z,100132.91
2023-01-13T17:10:16.332Z,100137.81
2023-01-13T17:13:04.585Z,100138.13
2023-01-13T17:15:42.405Z,100134.53
2023-01-13T17:18:25.206Z,100136.94
2023-01-13T17:20:58.248Z,100135.31
2023-01-13T17:23:37.181Z,100135.75
2023-01-13T17:26:08.114Z,100136.16
2023-01-13T17:28:42.204Z,100142.63
2023-01-13T17:31:12.306Z,100141.91
2023-01-13T17:33:43.869Z,100138.59
2023-01-13T17:36:18.075Z,100135.66
2023-01-13T17:38:58.408Z,100133.13
2023-01-13T17:41:30.291Z,100136.16
2023-01-13T17:44:03.136Z,100148.06
2023-01-13T17:46:38.284Z,100148.69
2023-01-13T17:49:18.066Z,100147.22
2023-01-13T17:51:48.688Z,100149.78
2023-01-13T17:54:25.326Z,100147.62
2023-01-13T17:57:08.335Z,100155.72
2023-01-13T17:59:36.337Z,100155.53
2023-01-13T18:02:09.959Z,100155.31
2023-01-13T18:04:43.150Z,100162.06
2023-01-13T18:07:15.305Z,100161.28
2023-01-13T18:09:44.113Z,100165.34
2023-01-13T18:12:16.288Z,100168.88
2023-01-13T18:14:45.635Z,100177.81
2023-01-13T18:17:16.108Z,100173.94
2023-01-13T18:23:07.293Z,100169.97
2023-01-13T18:25:55.947Z,100168.25
2023-01-13T18:28:23.653Z,100165.25
2023-01-13T18:30:56.885Z,100167.84
2023-01-13T18:33:31.256Z,100174.75
2023-01-13T18:36:14.100Z,100175.38
2023-01-13T18:38:49.855Z,100171.19
2023-01-13T18:41:48.042Z,100179.28
2023-01-13T18:46:53.074Z,100183.81
2023-01-13T18:54:45.149Z,100182.69
2023-01-13T18:57:14.467Z,100184.13
2023-01-13T18:59:45.048Z,100179.91
2023-01-13T19:02:19.134Z,100181.19
2023-01-13T19:10:10.161Z,100194.22
2023-01-13T19:12:46.606Z,100199.59
2023-01-13T19:15:17.668Z,100190.00
2023-01-13T19:17:46.858Z,100193.69
2023-01-13T19:20:18.087Z,100192.69
2023-01-13T19:22:58.100Z,100198.88
2023-01-13T19:25:44.284Z,100201.78
2023-01-13T19:28:13.328Z,100213.91
2023-01-13T19:30:45.146Z,100213.69
2023-01-13T19:33:20.279Z,100221.41
2023-01-13T19:35:55.320Z,100229.94
2023-01-13T19:38:29.081Z,100224.72
2023-01-13T19:41:29.682Z,100227.75
2023-01-13T19:47:00.911Z,100228.09
2023-01-13T19:52:35.296Z,100262.78
2023-01-13T19:55:11.963Z,100267.84
2023-01-13T19:57:47.233Z,100266.88
2023-01-13T20:00:27.878Z,100262.22
2023-01-13T20:11:21.198Z,100268.25
2023-01-13T20:13:53.703Z,100267.97
2023-01-13T20:16:28.149Z,100270.94
2023-01-13T20:19:06.805Z,100263.97
2023-01-13T20:21:42.206Z,100259.81
2023-01-13T20:24:24.089Z,100265.09
2023-01-13T20:27:10.389Z,100261.00
2023-01-13T20:29:46.908Z,100240.75
2023-01-13T20:32:24.763Z,100240.47
2023-01-13T20:34:55.479Z,100237.97
2023-01-13T20:37:25.090Z,100242.00
2023-01-13T20:39:55.414Z,100249.03
2023-01-13T20:42:36.290Z,100247.19
2023-01-13T20:45:12.250Z,100252.38
2023-01-13T20:47:45.520Z,100257.53
2023-01-13T20:50:20.386Z,100263.06
2023-01-13T20:52:53.082Z,100260.94
2023-01-13T20:55:26.372Z,100255.91
2023-01-13T20:58:00.719Z,100245.47
2023-01-13T21:03:16.103Z,100253.31
2023-01-13T21:05:58.090Z,100255.00
2023-01-13T21:08:29.194Z,100254.91
2023-01-13T21:11:04.605Z,100247.91
2023-01-13T21:13:44.095Z,100250.78
2023-01-13T21:16:12.874Z,100250.47
2023-01-13T21:19:05.434Z,100253.81
2023-01-13T21:21:37.947Z,100243.81
2023-01-13T21:24:08.024Z,100231.81
2023-01-13T21:26:40.355Z,100221.91
2023-01-13T21:29:09.619Z,100221.34
2023-01-13T21:31:39.059Z,100207.69
2023-01-13T21:34:15.183Z,100211.66
2023-01-13T21:36:45.066Z,100199.66
2023-01-13T21:39:15.630Z,100186.22
2023-01-13T21:44:54.786Z,100207.41
2023-01-13T21:47:41.943Z,100221.00
2023-01-13T21:50:17.214Z,100223.50
2023-01-13T21:52:49.121Z,100224.59
2023-01-13T21:55:21.027Z,100224.03
2023-01-13T21:58:03.184Z,100232.31
2023-01-13T22:00:38.112Z,100236.75
2023-01-13T22:03:09.152Z,100237.56
2023-01-13T22:05:38.286Z,100246.31
2023-01-13T22:08:08.095Z,100262.50
2023-01-13T22:11:02.036Z,100272.09
2023-01-13T22:13:38.092Z,100278.81
2023-01-13T22:16:16.656Z,100284.41
2023-01-13T22:18:44.672Z,100289.72
2023-01-13T22:21:17.800Z,100295.81
2023-01-13T22:23:47.476Z,100290.53
2023-01-13T22:26:20.070Z,100291.50
2023-01-13T22:28:49.619Z,100302.47
2023-01-13T22:31:21.528Z,100280.44
2023-01-13T22:33:54.905Z,100293.91
2023-01-13T22:36:24.500Z,100291.31
2023-01-13T22:38:55.663Z,100299.28
2023-01-13T22:41:29.088Z,100324.00
2023-01-13T22:44:00.194Z,100306.34
2023-01-13T22:46:30.690Z,100316.62
2023-01-13T22:48:59.337Z,100318.37
2023-01-13T22:51:27.450Z,100321.63
2023-01-13T22:53:55.627Z,100323.03
2023-01-13T22:56:28.341Z,100312.47
2023-01-13T22:59:02.225Z,100304.59
2023-01-13T23:01:38.096Z,100301.28
2023-01-13T23:04:07.185Z,100294.25
2023-01-13T23:06:37.768Z,100298.41
2023-01-13T23:09:07.121Z,100292.88
2023-01-13T23:11:36.220Z,100284.91
2023-01-13T23:14:06.421Z,100273.12
2023-01-13T23:16:37.924Z,100282.47
2023-01-13T23:19:08.385Z,100281.47
2023-01-13T23:21:37.832Z,100277.91
2023-01-13T23:24:07.716Z,100273.78
2023-01-13T23:26:37.980Z,100277.00
2023-01-13T23:29:11.977Z,100278.00
2023-01-13T23:31:40.752Z,100275.16
2023-01-13T23:34:10.613Z,100269.06
2023-01-13T23:36:41.106Z,100262.91
2023-01-13T23:39:10.194Z,100249.38
2023-01-13T23:41:38.561Z,100255.88
2023-01-13T23:44:07.029Z,100247.47
2023-01-13T23:46:35.375Z,100248.38
2023-01-13T23:49:03.950Z,100240.00
2023-01-13T23:51:32.613Z,100246.47
2023-01-13T23:54:00.771Z,100248.62
2023-01-13T23:56:30.856Z,100255.53
2023-01-13T23:58:59.134Z,100256.50
