createdAt,value
2018-10-09T00:00:52.549Z,5.70
2018-10-09T00:01:56.037Z,5.70
2018-10-09T00:02:59.539Z,5.70
2018-10-09T00:04:03.156Z,5.70
2018-10-09T00:05:06.868Z,5.70
2018-10-09T00:06:10.419Z,5.70
2018-10-09T00:07:13.925Z,5.70
2018-10-09T00:08:17.451Z,5.70
2018-10-09T00:09:20.949Z,5.70
2018-10-09T00:10:24.538Z,5.60
2018-10-09T00:11:28.124Z,5.60
2018-10-09T00:12:31.617Z,5.60
2018-10-09T00:13:35.273Z,5.70
2018-10-09T00:14:39.233Z,5.70
2018-10-09T00:15:42.759Z,5.80
2018-10-09T00:16:46.229Z,5.80
2018-10-09T00:17:49.770Z,5.80
2018-10-09T00:18:53.369Z,5.80
2018-10-09T00:19:56.893Z,5.80
2018-10-09T00:21:00.421Z,5.90
2018-10-09T00:22:03.960Z,5.80
2018-10-09T00:23:07.841Z,5.90
2018-10-09T00:24:11.342Z,5.90
2018-10-09T00:25:14.867Z,5.90
2018-10-09T00:26:18.406Z,5.90
2018-10-09T00:27:21.948Z,5.90
2018-10-09T00:28:25.495Z,6.00
2018-10-09T00:29:29.005Z,6.00
2018-10-09T00:30:32.526Z,6.00
2018-10-09T00:31:36.162Z,5.90
2018-10-09T00:32:40.524Z,5.90
2018-10-09T00:33:44.065Z,5.90
2018-10-09T00:34:47.631Z,5.80
2018-10-09T00:35:51.173Z,5.80
2018-10-09T00:36:54.673Z,5.80
2018-10-09T00:37:58.315Z,5.80
2018-10-09T00:39:01.827Z,5.70
2018-10-09T00:40:05.314Z,5.70
2018-10-09T00:41:08.813Z,5.70
2018-10-09T00:42:12.288Z,5.70
2018-10-09T00:43:15.805Z,5.70
2018-10-09T00:44:19.301Z,5.60
2018-10-09T00:45:22.820Z,5.60
2018-10-09T00:46:26.346Z,5.60
2018-10-09T00:47:29.894Z,5.60
2018-10-09T00:48:33.440Z,5.50
2018-10-09T00:49:36.942Z,5.50
2018-10-09T00:50:40.480Z,5.50
2018-10-09T00:51:44.003Z,5.50
2018-10-09T00:52:47.751Z,5.50
2018-10-09T00:53:51.292Z,5.50
2018-10-09T00:54:54.781Z,5.50
2018-10-09T00:55:58.433Z,5.50
2018-10-09T00:57:01.981Z,5.50
2018-10-09T00:58:05.646Z,5.50
2018-10-09T00:59:09.231Z,5.50
2018-10-09T01:00:12.923Z,5.50
2018-10-09T01:01:16.543Z,5.50
2018-10-09T01:02:20.161Z,5.50
2018-10-09T01:03:24.429Z,5.50
2018-10-09T01:04:27.982Z,5.50
2018-10-09T01:05:31.512Z,5.40
2018-10-09T01:06:35.066Z,5.40
2018-10-09T01:07:38.676Z,5.40
2018-10-09T01:08:42.194Z,5.40
2018-10-09T01:09:45.752Z,5.40
2018-10-09T01:10:49.410Z,5.40
2018-10-09T01:11:53.022Z,5.40
2018-10-09T01:12:56.557Z,5.30
2018-10-09T01:14:00.073Z,5.30
2018-10-09T01:15:03.642Z,5.30
2018-10-09T01:16:07.349Z,5.30
2018-10-09T01:17:11.191Z,5.20
2018-10-09T01:18:14.913Z,5.20
2018-10-09T01:19:18.452Z,5.20
2018-10-09T01:20:31.305Z,5.20
2018-10-09T01:21:35.485Z,5.20
2018-10-09T01:22:39.721Z,5.20
2018-10-09T01:23:43.384Z,5.20
2018-10-09T01:24:46.943Z,5.20
2018-10-09T01:25:50.496Z,5.10
2018-10-09T01:26:54.063Z,5.20
2018-10-09T01:27:57.654Z,5.20
2018-10-09T01:29:01.226Z,5.10
2018-10-09T01:30:04.884Z,5.10
2018-10-09T01:31:08.445Z,5.10
2018-10-09T01:32:12.010Z,5.10
2018-10-09T01:33:15.569Z,5.00
2018-10-09T01:34:19.154Z,5.00
2018-10-09T01:35:22.812Z,5.00
2018-10-09T01:36:26.412Z,5.00
2018-10-09T01:37:30.066Z,5.00
2018-10-09T01:38:33.685Z,5.00
2018-10-09T01:39:37.161Z,4.90
2018-10-09T01:40:41.147Z,4.90
2018-10-09T01:41:44.707Z,4.70
2018-10-09T01:42:48.245Z,4.90
2018-10-09T01:43:51.795Z,4.90
2018-10-09T01:44:55.291Z,4.80
2018-10-09T01:45:58.789Z,4.80
2018-10-09T01:47:02.315Z,4.80
2018-10-09T01:48:05.883Z,4.80
2018-10-09T01:49:09.789Z,4.80
2018-10-09T01:50:13.618Z,4.80
2018-10-09T01:51:17.123Z,4.80
2018-10-09T01:52:20.674Z,4.80
2018-10-09T01:53:24.229Z,4.80
2018-10-09T01:54:27.882Z,4.80
2018-10-09T01:55:31.413Z,4.80
2018-10-09T01:56:35.424Z,4.70
2018-10-09T01:57:39.026Z,4.70
2018-10-09T01:58:42.728Z,4.70
2018-10-09T01:59:46.274Z,4.70
2018-10-09T02:00:49.808Z,4.70
2018-10-09T02:01:53.401Z,4.80
2018-10-09T02:02:56.919Z,4.80
2018-10-09T02:04:00.442Z,4.80
2018-10-09T02:05:04.024Z,4.90
2018-10-09T02:06:08.096Z,5.00
2018-10-09T02:07:11.630Z,5.00
2018-10-09T02:08:15.142Z,5.00
2018-10-09T02:09:18.762Z,5.10
2018-10-09T02:10:22.264Z,5.10
2018-10-09T02:11:25.806Z,5.10
2018-10-09T02:12:29.547Z,5.10
2018-10-09T02:13:33.025Z,5.00
2018-10-09T02:14:36.562Z,5.00
2018-10-09T02:15:40.041Z,5.00
2018-10-09T02:16:43.549Z,5.00
2018-10-09T02:17:47.271Z,5.00
2018-10-09T02:18:50.745Z,5.00
2018-10-09T02:19:54.274Z,5.00
2018-10-09T02:20:57.796Z,5.00
2018-10-09T02:22:01.304Z,5.00
2018-10-09T02:23:04.809Z,5.00
2018-10-09T02:24:08.339Z,5.00
2018-10-09T02:25:11.953Z,5.00
2018-10-09T02:26:15.664Z,5.00
2018-10-09T02:27:19.150Z,5.00
2018-10-09T02:28:22.653Z,5.00
2018-10-09T02:29:26.141Z,5.00
2018-10-09T02:30:29.638Z,5.00
2018-10-09T02:31:33.114Z,5.00
2018-10-09T02:32:36.657Z,5.00
2018-10-09T02:33:40.199Z,5.00
2018-10-09T02:34:43.670Z,4.90
2018-10-09T02:35:47.174Z,4.90
2018-10-09T02:36:50.654Z,4.90
2018-10-09T02:37:54.171Z,4.90
2018-10-09T02:38:57.697Z,4.90
2018-10-09T02:40:01.178Z,4.90
2018-10-09T02:41:04.781Z,4.90
2018-10-09T02:42:08.288Z,4.90
2018-10-09T02:43:11.857Z,4.90
2018-10-09T02:44:15.390Z,4.90
2018-10-09T02:45:18.875Z,4.90
2018-10-09T02:46:22.367Z,4.90
2018-10-09T02:47:25.852Z,4.90
2018-10-09T02:48:29.433Z,4.80
2018-10-09T02:49:33.109Z,4.80
2018-10-09T02:50:36.614Z,4.80
2018-10-09T02:51:40.109Z,4.80
2018-10-09T02:52:43.572Z,4.80
2018-10-09T02:53:47.197Z,4.80
2018-10-09T02:54:50.737Z,4.70
2018-10-09T02:55:54.236Z,4.70
2018-10-09T02:56:57.784Z,4.70
2018-10-09T02:58:01.311Z,4.70
2018-10-09T02:59:04.854Z,4.70
2018-10-09T03:00:08.467Z,4.70
2018-10-09T03:01:12.170Z,4.70
2018-10-09T03:02:15.720Z,4.70
2018-10-09T03:03:19.298Z,4.70
2018-10-09T03:04:22.795Z,4.70
2018-10-09T03:05:26.404Z,4.70
2018-10-09T03:06:29.911Z,4.70
2018-10-09T03:07:33.430Z,4.70
2018-10-09T03:08:37.025Z,4.70
2018-10-09T03:09:40.576Z,4.70
2018-10-09T03:10:44.101Z,4.70
2018-10-09T03:11:47.724Z,4.70
2018-10-09T03:12:51.315Z,4.70
2018-10-09T03:13:54.834Z,4.70
2018-10-09T03:14:58.350Z,4.70
2018-10-09T03:16:01.840Z,4.70
2018-10-09T03:17:05.349Z,4.70
2018-10-09T03:18:08.837Z,4.60
2018-10-09T03:19:12.415Z,4.60
2018-10-09T03:20:16.076Z,4.70
2018-10-09T03:21:19.596Z,4.70
2018-10-09T03:22:23.220Z,4.70
2018-10-09T03:23:26.773Z,4.70
2018-10-09T03:24:30.317Z,4.70
2018-10-09T03:25:33.785Z,4.70
2018-10-09T03:26:37.417Z,4.70
2018-10-09T03:27:41.011Z,4.70
2018-10-09T03:28:44.517Z,4.70
2018-10-09T03:29:48.026Z,4.70
2018-10-09T03:30:51.632Z,4.70
2018-10-09T03:31:55.136Z,4.70
2018-10-09T03:32:58.683Z,4.70
2018-10-09T03:34:02.217Z,4.60
2018-10-09T03:35:05.832Z,4.60
2018-10-09T03:36:09.424Z,4.60
2018-10-09T03:37:13.834Z,4.50
2018-10-09T03:38:17.323Z,4.50
2018-10-09T03:39:21.573Z,4.50
2018-10-09T03:40:25.038Z,4.50
2018-10-09T03:41:28.510Z,4.60
2018-10-09T03:42:31.980Z,4.50
2018-10-09T03:43:35.521Z,4.50
2018-10-09T03:44:39.568Z,4.60
2018-10-09T03:45:43.066Z,4.60
2018-10-09T03:46:46.609Z,4.60
2018-10-09T03:47:50.088Z,4.60
2018-10-09T03:48:53.608Z,4.60
2018-10-09T03:49:57.076Z,4.60
2018-10-09T03:51:00.586Z,4.60
2018-10-09T03:52:04.051Z,4.60
2018-10-09T03:53:07.537Z,4.50
2018-10-09T03:54:11.710Z,4.60
2018-10-09T03:55:15.170Z,4.60
2018-10-09T03:56:18.643Z,4.60
2018-10-09T03:57:22.100Z,4.60
2018-10-09T03:58:25.616Z,4.70
2018-10-09T03:59:29.082Z,4.70
2018-10-09T04:00:32.601Z,4.70
2018-10-09T04:01:36.048Z,4.70
2018-10-09T04:02:42.462Z,4.70
2018-10-09T04:03:46.195Z,4.60
2018-10-09T04:04:49.688Z,4.70
2018-10-09T04:05:53.910Z,4.60
2018-10-09T04:06:57.481Z,4.60
2018-10-09T04:08:00.939Z,4.60
2018-10-09T04:09:07.366Z,4.60
2018-10-09T04:10:10.843Z,4.60
2018-10-09T04:11:14.429Z,4.60
2018-10-09T04:12:17.935Z,4.60
2018-10-09T04:13:21.441Z,4.60
2018-10-09T04:14:25.723Z,4.50
2018-10-09T04:15:29.245Z,4.50
2018-10-09T04:16:32.698Z,4.50
2018-10-09T04:17:36.423Z,4.50
2018-10-09T04:18:40.235Z,4.60
2018-10-09T04:19:43.888Z,4.60
2018-10-09T04:20:47.646Z,4.60
2018-10-09T04:21:51.158Z,4.60
2018-10-09T04:22:54.631Z,4.60
2018-10-09T04:23:58.124Z,4.60
2018-10-09T04:25:01.697Z,4.50
2018-10-09T04:26:05.175Z,4.50
2018-10-09T04:27:08.710Z,4.50
2018-10-09T04:28:12.299Z,4.50
2018-10-09T04:29:16.014Z,4.40
2018-10-09T04:30:35.299Z,4.40
2018-10-09T04:31:39.048Z,4.40
2018-10-09T04:32:42.580Z,4.40
2018-10-09T04:33:46.197Z,4.40
2018-10-09T04:34:49.841Z,4.40
2018-10-09T04:35:53.470Z,4.40
2018-10-09T04:36:57.120Z,4.40
2018-10-09T04:38:00.766Z,4.40
2018-10-09T04:39:05.645Z,4.40
2018-10-09T04:40:09.295Z,4.40
2018-10-09T04:41:12.916Z,4.30
2018-10-09T04:42:16.438Z,4.30
2018-10-09T04:43:20.025Z,4.30
2018-10-09T04:44:23.659Z,4.30
2018-10-09T04:45:30.032Z,4.20
2018-10-09T04:46:33.562Z,4.20
2018-10-09T04:47:37.450Z,4.20
2018-10-09T04:48:41.000Z,4.20
2018-10-09T04:49:44.646Z,4.20
2018-10-09T04:50:48.284Z,4.20
2018-10-09T04:51:51.845Z,4.20
2018-10-09T04:52:55.436Z,4.20
2018-10-09T04:53:59.026Z,4.20
2018-10-09T04:55:02.610Z,4.20
2018-10-09T04:56:06.284Z,4.20
2018-10-09T04:57:09.842Z,4.30
2018-10-09T04:58:13.697Z,4.30
2018-10-09T04:59:17.331Z,4.30
2018-10-09T05:00:20.985Z,4.30
2018-10-09T05:01:24.680Z,4.30
2018-10-09T05:02:28.516Z,4.40
2018-10-09T05:03:32.114Z,4.30
2018-10-09T05:04:35.910Z,4.40
2018-10-09T05:05:39.881Z,4.40
2018-10-09T05:06:44.030Z,4.40
2018-10-09T05:07:47.733Z,4.40
2018-10-09T05:08:51.321Z,4.40
2018-10-09T05:09:55.036Z,4.40
2018-10-09T05:10:58.630Z,4.30
2018-10-09T05:12:02.219Z,4.30
2018-10-09T05:13:05.912Z,4.30
2018-10-09T05:14:09.545Z,4.30
2018-10-09T05:15:13.628Z,4.30
2018-10-09T05:16:17.306Z,4.20
2018-10-09T05:17:20.939Z,4.20
2018-10-09T05:18:24.609Z,4.20
2018-10-09T05:19:28.277Z,4.20
2018-10-09T05:20:31.884Z,4.20
2018-10-09T05:21:36.065Z,4.10
2018-10-09T05:22:39.982Z,4.20
2018-10-09T05:23:43.504Z,4.10
2018-10-09T05:24:47.349Z,4.10
2018-10-09T05:25:50.964Z,4.10
2018-10-09T05:26:54.561Z,4.20
2018-10-09T05:27:58.143Z,4.20
2018-10-09T05:29:01.775Z,4.20
2018-10-09T05:30:05.501Z,4.20
2018-10-09T05:31:09.208Z,4.20
2018-10-09T05:32:12.994Z,4.30
2018-10-09T05:33:16.628Z,4.40
2018-10-09T05:34:20.287Z,4.40
2018-10-09T05:35:23.922Z,4.40
2018-10-09T05:36:27.515Z,4.40
2018-10-09T05:37:31.147Z,4.40
2018-10-09T05:38:35.065Z,4.40
2018-10-09T05:39:38.850Z,4.40
2018-10-09T05:40:42.733Z,4.40
2018-10-09T05:41:46.323Z,4.40
2018-10-09T05:42:49.888Z,4.40
2018-10-09T05:43:53.461Z,4.40
2018-10-09T05:44:57.117Z,4.40
2018-10-09T05:46:00.724Z,4.50
2018-10-09T05:47:04.443Z,4.50
2018-10-09T05:48:09.256Z,4.40
2018-10-09T05:49:13.198Z,4.50
2018-10-09T05:50:16.939Z,4.50
2018-10-09T05:51:20.746Z,4.50
2018-10-09T05:52:24.603Z,4.50
2018-10-09T05:53:28.215Z,4.60
2018-10-09T05:54:31.830Z,4.60
2018-10-09T05:55:36.206Z,4.60
2018-10-09T05:56:39.818Z,4.60
2018-10-09T05:57:43.415Z,4.60
2018-10-09T05:58:46.987Z,4.60
2018-10-09T05:59:50.551Z,4.70
2018-10-09T06:00:54.341Z,4.70
2018-10-09T06:01:58.028Z,4.80
2018-10-09T06:03:01.707Z,4.80
2018-10-09T06:04:05.389Z,4.80
2018-10-09T06:05:09.726Z,4.90
2018-10-09T06:06:13.526Z,5.00
2018-10-09T06:07:17.294Z,5.00
2018-10-09T06:08:21.228Z,5.10
2018-10-09T06:09:24.819Z,5.10
2018-10-09T06:10:28.546Z,5.10
2018-10-09T06:11:32.225Z,5.20
2018-10-09T06:12:35.871Z,5.20
2018-10-09T06:13:39.447Z,5.20
2018-10-09T06:14:43.228Z,5.30
2018-10-09T06:15:46.902Z,5.30
2018-10-09T06:16:50.529Z,5.30
2018-10-09T06:17:54.109Z,5.40
2018-10-09T06:18:57.867Z,5.50
2018-10-09T06:20:01.554Z,5.60
2018-10-09T06:21:05.294Z,5.60
2018-10-09T06:22:09.044Z,5.60
2018-10-09T06:23:12.855Z,5.70
2018-10-09T06:24:16.473Z,5.70
2018-10-09T06:25:20.888Z,5.80
2018-10-09T06:26:26.659Z,5.80
2018-10-09T06:27:31.837Z,5.90
2018-10-09T06:28:36.808Z,6.00
2018-10-09T06:29:40.703Z,6.00
2018-10-09T06:30:44.525Z,6.00
2018-10-09T06:31:48.262Z,6.10
2018-10-09T06:32:51.879Z,6.10
2018-10-09T06:33:55.628Z,6.20
2018-10-09T06:34:59.465Z,6.30
2018-10-09T06:36:03.123Z,6.30
2018-10-09T06:37:07.054Z,6.40
2018-10-09T06:38:10.973Z,6.40
2018-10-09T06:39:14.876Z,6.50
2018-10-09T06:40:18.598Z,6.50
2018-10-09T06:41:22.209Z,6.50
2018-10-09T06:42:26.062Z,6.60
2018-10-09T06:43:29.687Z,6.60
2018-10-09T06:44:33.398Z,6.60
2018-10-09T06:45:37.001Z,6.70
2018-10-09T06:46:40.642Z,6.70
2018-10-09T06:47:44.403Z,6.80
2018-10-09T06:48:49.149Z,6.80
2018-10-09T06:49:53.300Z,6.80
2018-10-09T06:50:57.498Z,7.00
2018-10-09T06:52:01.414Z,7.00
2018-10-09T06:53:05.250Z,7.00
2018-10-09T06:54:09.095Z,7.20
2018-10-09T06:55:12.996Z,7.30
2018-10-09T06:56:16.803Z,7.40
2018-10-09T06:57:20.604Z,7.60
2018-10-09T06:58:25.376Z,7.80
2018-10-09T06:59:29.197Z,7.90
2018-10-09T07:00:32.764Z,8.10
2018-10-09T07:01:36.374Z,8.20
2018-10-09T07:02:40.048Z,8.30
2018-10-09T07:03:43.633Z,8.40
2018-10-09T07:04:47.250Z,8.50
2018-10-09T07:05:50.746Z,8.50
2018-10-09T07:06:55.132Z,8.60
2018-10-09T07:07:58.904Z,8.60
2018-10-09T07:09:02.676Z,8.50
2018-10-09T07:10:06.528Z,8.50
2018-10-09T07:11:10.437Z,8.50
2018-10-09T07:12:14.305Z,8.50
2018-10-09T07:13:18.058Z,8.50
2018-10-09T07:14:22.054Z,8.50
2018-10-09T07:15:25.763Z,8.50
2018-10-09T07:16:30.441Z,8.60
2018-10-09T07:17:34.124Z,8.70
2018-10-09T07:18:37.936Z,8.80
2018-10-09T07:19:41.783Z,9.00
2018-10-09T07:20:45.557Z,9.20
2018-10-09T07:21:49.218Z,9.50
2018-10-09T07:22:52.945Z,9.80
2018-10-09T07:23:56.610Z,10.10
2018-10-09T07:25:00.450Z,10.40
2018-10-09T07:26:04.358Z,10.70
2018-10-09T07:27:08.222Z,10.90
2018-10-09T07:28:12.498Z,11.10
2018-10-09T07:29:16.310Z,11.20
2018-10-09T07:30:20.125Z,11.40
2018-10-09T07:31:23.972Z,11.70
2018-10-09T07:32:27.934Z,11.80
2018-10-09T07:33:31.595Z,12.00
2018-10-09T07:34:35.304Z,12.10
2018-10-09T07:35:39.108Z,12.40
2018-10-09T07:36:42.803Z,12.80
2018-10-09T07:37:46.501Z,13.00
2018-10-09T07:38:50.235Z,13.30
2018-10-09T07:39:53.965Z,13.50
2018-10-09T07:40:57.702Z,13.80
2018-10-09T07:42:01.381Z,13.90
2018-10-09T07:43:05.009Z,14.20
2018-10-09T07:44:08.913Z,14.40
2018-10-09T07:45:12.786Z,14.60
2018-10-09T07:46:17.039Z,14.80
2018-10-09T07:47:20.916Z,15.10
2018-10-09T07:48:24.625Z,15.30
2018-10-09T07:49:28.412Z,15.40
2018-10-09T07:50:32.083Z,15.70
2018-10-09T07:51:35.867Z,15.70
2018-10-09T07:52:39.552Z,15.80
2018-10-09T07:53:43.299Z,15.80
2018-10-09T07:54:47.018Z,15.90
2018-10-09T07:55:50.536Z,15.90
2018-10-09T07:56:54.155Z,15.90
2018-10-09T07:57:57.800Z,15.80
2018-10-09T07:59:01.381Z,15.90
2018-10-09T08:00:05.042Z,15.90
2018-10-09T08:01:08.707Z,15.90
2018-10-09T08:02:12.569Z,15.80
2018-10-09T08:03:22.948Z,16.00
2018-10-09T08:04:26.610Z,16.10
2018-10-09T08:05:30.251Z,16.40
2018-10-09T08:06:33.831Z,16.50
2018-10-09T08:07:37.458Z,16.60
2018-10-09T08:08:41.038Z,16.70
2018-10-09T08:09:44.727Z,16.70
2018-10-09T08:10:48.455Z,16.70
2018-10-09T08:11:52.020Z,16.60
2018-10-09T08:12:55.628Z,16.60
2018-10-09T08:13:59.196Z,16.50
2018-10-09T08:15:02.770Z,16.40
2018-10-09T08:16:06.368Z,16.30
2018-10-09T08:17:10.085Z,16.30
2018-10-09T08:18:13.929Z,16.30
2018-10-09T08:19:17.464Z,16.40
2018-10-09T08:20:21.130Z,16.50
2018-10-09T08:21:24.746Z,16.70
2018-10-09T08:22:28.439Z,16.80
2018-10-09T08:23:32.127Z,17.00
2018-10-09T08:24:35.690Z,17.00
2018-10-09T08:25:39.267Z,17.00
2018-10-09T08:26:42.864Z,17.10
2018-10-09T08:27:46.478Z,17.10
2018-10-09T08:28:50.017Z,17.00
2018-10-09T08:29:53.548Z,16.80
2018-10-09T08:30:57.140Z,16.80
2018-10-09T08:32:00.760Z,16.80
2018-10-09T08:33:04.388Z,16.80
2018-10-09T08:34:07.937Z,16.90
2018-10-09T08:35:11.780Z,17.00
2018-10-09T08:36:15.401Z,17.20
2018-10-09T08:37:18.995Z,17.40
2018-10-09T08:38:22.631Z,17.50
2018-10-09T08:39:26.342Z,17.50
2018-10-09T08:40:30.120Z,17.60
2018-10-09T08:41:33.668Z,17.50
2018-10-09T08:42:37.310Z,17.50
2018-10-09T08:43:40.949Z,17.40
2018-10-09T08:44:44.626Z,17.20
2018-10-09T08:45:48.257Z,17.00
2018-10-09T08:46:51.909Z,16.80
2018-10-09T08:47:55.543Z,16.70
2018-10-09T08:48:59.145Z,16.50
2018-10-09T08:50:02.864Z,16.30
2018-10-09T08:51:06.525Z,16.20
2018-10-09T08:52:10.125Z,16.10
2018-10-09T08:53:13.799Z,16.00
2018-10-09T08:54:17.358Z,15.90
2018-10-09T08:55:20.992Z,15.80
2018-10-09T08:56:24.964Z,15.60
2018-10-09T08:57:28.613Z,15.40
2018-10-09T08:58:32.139Z,15.30
2018-10-09T08:59:35.747Z,15.10
2018-10-09T09:00:39.306Z,15.00
2018-10-09T09:01:42.969Z,14.90
2018-10-09T09:02:46.638Z,14.80
2018-10-09T09:03:50.211Z,14.70
2018-10-09T09:04:53.775Z,14.60
2018-10-09T09:05:57.404Z,14.40
2018-10-09T09:07:00.911Z,14.40
2018-10-09T09:08:04.531Z,14.40
2018-10-09T09:09:10.074Z,14.30
2018-10-09T09:10:13.692Z,14.30
2018-10-09T09:11:17.250Z,14.30
2018-10-09T09:12:20.809Z,14.30
2018-10-09T09:13:24.344Z,14.20
2018-10-09T09:14:27.880Z,14.20
2018-10-09T09:15:31.596Z,14.20
2018-10-09T09:16:35.282Z,14.10
2018-10-09T09:17:38.857Z,14.10
2018-10-09T09:18:42.423Z,14.00
2018-10-09T09:19:46.031Z,14.00
2018-10-09T09:20:49.785Z,14.00
2018-10-09T09:21:53.346Z,14.00
2018-10-09T09:22:56.905Z,14.00
2018-10-09T09:24:00.803Z,14.20
2018-10-09T09:25:04.419Z,14.40
2018-10-09T09:26:08.013Z,14.60
2018-10-09T09:27:11.922Z,14.80
2018-10-09T09:28:15.353Z,14.90
2018-10-09T09:29:19.191Z,15.10
2018-10-09T09:30:22.884Z,15.30
2018-10-09T09:31:26.410Z,15.50
2018-10-09T09:32:30.294Z,15.70
2018-10-09T09:33:33.856Z,15.80
2018-10-09T09:34:37.415Z,15.90
2018-10-09T09:35:41.035Z,16.10
2018-10-09T09:36:44.635Z,16.20
2018-10-09T09:37:48.369Z,16.30
2018-10-09T09:38:52.031Z,16.40
2018-10-09T09:39:55.538Z,16.50
2018-10-09T09:40:59.189Z,16.50
2018-10-09T09:42:02.872Z,16.50
2018-10-09T09:43:06.801Z,16.40
2018-10-09T09:44:10.482Z,16.60
2018-10-09T09:45:14.273Z,16.70
2018-10-09T09:46:18.555Z,16.80
2018-10-09T09:47:22.031Z,16.90
2018-10-09T09:48:25.614Z,16.90
2018-10-09T09:49:29.231Z,16.90
2018-10-09T09:50:33.518Z,17.00
2018-10-09T09:51:37.081Z,17.00
2018-10-09T09:52:40.688Z,17.10
2018-10-09T09:53:44.332Z,17.10
2018-10-09T09:54:47.945Z,17.10
2018-10-09T09:55:51.528Z,17.00
2018-10-09T09:56:55.118Z,17.00
2018-10-09T09:57:58.811Z,16.90
2018-10-09T09:59:02.463Z,16.80
2018-10-09T10:00:06.199Z,16.70
2018-10-09T10:01:11.553Z,16.60
2018-10-09T10:02:15.094Z,16.50
2018-10-09T10:03:18.717Z,16.40
2018-10-09T10:04:22.278Z,16.30
2018-10-09T10:05:25.936Z,16.30
2018-10-09T10:06:29.604Z,16.20
2018-10-09T10:07:33.319Z,16.20
2018-10-09T10:08:37.203Z,16.20
2018-10-09T10:09:40.863Z,16.20
2018-10-09T10:10:44.545Z,16.10
2018-10-09T10:11:48.150Z,16.20
2018-10-09T10:12:52.729Z,16.20
2018-10-09T10:13:56.370Z,16.30
2018-10-09T10:15:00.014Z,16.30
2018-10-09T10:16:03.737Z,16.30
2018-10-09T10:17:07.343Z,16.40
2018-10-09T10:18:11.117Z,16.40
2018-10-09T10:19:14.757Z,16.40
2018-10-09T10:20:18.424Z,16.40
2018-10-09T10:21:21.986Z,16.40
2018-10-09T10:22:25.727Z,16.50
2018-10-09T10:23:29.326Z,16.50
2018-10-09T10:24:33.120Z,16.60
2018-10-09T10:25:36.843Z,16.60
2018-10-09T10:26:40.446Z,16.70
2018-10-09T10:27:44.022Z,16.80
2018-10-09T10:28:47.618Z,17.00
2018-10-09T10:29:51.257Z,17.20
2018-10-09T10:30:54.834Z,17.30
2018-10-09T10:31:59.413Z,17.40
2018-10-09T10:33:19.638Z,17.60
2018-10-09T10:34:24.538Z,17.70
2018-10-09T10:35:28.352Z,17.80
2018-10-09T10:36:32.686Z,18.00
2018-10-09T10:37:36.268Z,18.10
2018-10-09T10:38:39.896Z,18.30
2018-10-09T10:39:43.485Z,18.40
2018-10-09T10:40:47.102Z,18.40
2018-10-09T10:41:50.658Z,18.50
2018-10-09T10:42:54.297Z,18.60
2018-10-09T10:43:57.905Z,18.70
2018-10-09T10:45:01.526Z,18.90
2018-10-09T10:46:05.320Z,19.00
2018-10-09T10:47:08.973Z,19.10
2018-10-09T10:48:13.003Z,19.10
2018-10-09T10:49:17.144Z,19.20
2018-10-09T10:50:20.694Z,19.20
2018-10-09T10:51:24.286Z,19.30
2018-10-09T10:52:27.957Z,19.30
2018-10-09T10:53:31.582Z,19.50
2018-10-09T10:54:35.180Z,19.70
2018-10-09T10:55:39.022Z,19.80
2018-10-09T10:56:42.891Z,19.80
2018-10-09T10:57:46.562Z,19.90
2018-10-09T10:58:50.486Z,20.00
2018-10-09T10:59:54.081Z,20.10
2018-10-09T11:00:57.632Z,20.30
2018-10-09T11:02:01.278Z,20.30
2018-10-09T11:03:05.637Z,20.40
2018-10-09T11:04:09.348Z,20.30
2018-10-09T11:05:13.127Z,20.40
2018-10-09T11:06:17.129Z,20.50
2018-10-09T11:07:21.062Z,20.60
2018-10-09T11:08:24.658Z,20.50
2018-10-09T11:09:28.610Z,20.50
2018-10-09T11:10:32.506Z,20.60
2018-10-09T11:11:36.108Z,20.60
2018-10-09T11:12:39.751Z,20.60
2018-10-09T11:13:43.623Z,20.70
2018-10-09T11:14:47.376Z,20.80
2018-10-09T11:15:50.869Z,20.70
2018-10-09T11:16:54.495Z,20.80
2018-10-09T11:17:58.818Z,20.80
2018-10-09T11:19:02.482Z,20.80
2018-10-09T11:20:06.146Z,20.80
2018-10-09T11:21:09.766Z,20.80
2018-10-09T11:22:13.870Z,20.80
2018-10-09T11:23:17.692Z,20.70
2018-10-09T11:24:21.365Z,20.60
2018-10-09T11:25:24.991Z,20.50
2018-10-09T11:26:28.669Z,20.40
2018-10-09T11:27:32.430Z,20.30
2018-10-09T11:28:36.839Z,20.20
2018-10-09T11:29:41.090Z,20.00
2018-10-09T11:30:44.875Z,19.80
2018-10-09T11:31:48.761Z,19.70
2018-10-09T11:32:52.654Z,19.60
2018-10-09T11:33:56.269Z,19.60
2018-10-09T11:34:59.939Z,19.40
2018-10-09T11:36:03.533Z,19.40
2018-10-09T11:37:07.312Z,19.30
2018-10-09T11:38:11.025Z,19.30
2018-10-09T11:39:14.617Z,19.30
2018-10-09T11:40:18.186Z,19.30
2018-10-09T11:41:21.894Z,19.30
2018-10-09T11:42:25.446Z,19.30
2018-10-09T11:43:29.065Z,19.30
2018-10-09T11:44:32.654Z,19.40
2018-10-09T11:45:36.175Z,19.50
2018-10-09T11:46:39.770Z,19.60
2018-10-09T11:47:43.442Z,19.70
2018-10-09T11:48:47.199Z,19.80
2018-10-09T11:49:51.012Z,19.90
2018-10-09T11:50:54.623Z,20.00
2018-10-09T11:51:58.303Z,20.00
2018-10-09T11:53:02.031Z,20.10
2018-10-09T11:54:05.712Z,20.20
2018-10-09T11:55:09.272Z,20.30
2018-10-09T11:56:13.036Z,20.40
2018-10-09T11:57:16.641Z,20.50
2018-10-09T11:58:20.242Z,20.50
2018-10-09T11:59:23.924Z,20.60
2018-10-09T12:00:29.407Z,20.60
2018-10-09T12:01:33.050Z,20.70
2018-10-09T12:02:37.487Z,20.60
2018-10-09T12:03:41.270Z,20.60
2018-10-09T12:04:44.985Z,20.60
2018-10-09T12:05:49.392Z,20.60
2018-10-09T12:06:53.299Z,20.60
2018-10-09T12:07:57.108Z,20.70
2018-10-09T12:09:00.889Z,20.70
2018-10-09T12:10:04.709Z,20.70
2018-10-09T12:11:08.410Z,20.80
2018-10-09T12:12:12.658Z,20.90
2018-10-09T12:13:16.520Z,20.90
2018-10-09T12:14:20.233Z,21.00
2018-10-09T12:15:24.078Z,21.00
2018-10-09T12:16:27.858Z,21.10
2018-10-09T12:17:31.695Z,21.00
2018-10-09T12:18:36.019Z,21.10
2018-10-09T12:19:39.726Z,20.90
2018-10-09T12:20:43.312Z,20.80
2018-10-09T12:21:47.033Z,20.80
2018-10-09T12:22:50.739Z,20.70
2018-10-09T12:23:54.323Z,20.70
2018-10-09T12:24:57.909Z,20.80
2018-10-09T12:26:01.513Z,20.80
2018-10-09T12:27:05.293Z,20.80
2018-10-09T12:28:08.870Z,20.80
2018-10-09T12:29:12.666Z,20.80
2018-10-09T12:30:16.594Z,20.80
2018-10-09T12:31:20.202Z,20.80
2018-10-09T12:32:23.787Z,20.90
2018-10-09T12:33:27.313Z,20.90
2018-10-09T12:34:30.886Z,20.90
2018-10-09T12:35:34.473Z,20.90
2018-10-09T12:36:38.358Z,20.90
2018-10-09T12:37:41.946Z,20.90
2018-10-09T12:38:45.545Z,20.90
2018-10-09T12:39:49.320Z,20.80
2018-10-09T12:40:54.832Z,20.90
2018-10-09T12:41:58.768Z,20.90
2018-10-09T12:43:02.388Z,20.80
2018-10-09T12:44:05.966Z,20.80
2018-10-09T12:45:09.723Z,20.80
2018-10-09T12:46:13.871Z,20.80
2018-10-09T12:47:17.616Z,20.80
2018-10-09T12:48:21.219Z,20.60
2018-10-09T12:49:25.451Z,20.50
2018-10-09T12:50:29.027Z,20.40
2018-10-09T12:51:32.736Z,20.30
2018-10-09T12:52:36.452Z,20.20
2018-10-09T12:53:40.052Z,20.10
2018-10-09T12:54:43.702Z,20.00
2018-10-09T12:55:47.374Z,20.00
2018-10-09T12:56:51.056Z,19.90
2018-10-09T12:57:54.666Z,19.90
2018-10-09T12:58:58.863Z,19.80
2018-10-09T13:00:02.427Z,19.70
2018-10-09T13:01:06.128Z,19.70
2018-10-09T13:02:09.922Z,19.70
2018-10-09T13:03:13.983Z,19.70
2018-10-09T13:04:17.527Z,19.70
2018-10-09T13:05:21.301Z,19.90
2018-10-09T13:06:24.927Z,19.90
2018-10-09T13:07:28.511Z,20.10
2018-10-09T13:08:32.234Z,20.00
2018-10-09T13:09:35.943Z,19.90
2018-10-09T13:10:39.446Z,19.90
2018-10-09T13:11:43.365Z,19.90
2018-10-09T13:12:47.016Z,19.90
2018-10-09T13:13:50.821Z,19.90
2018-10-09T13:14:54.662Z,19.90
2018-10-09T13:15:58.269Z,20.00
2018-10-09T13:17:01.887Z,20.00
2018-10-09T13:18:05.585Z,20.00
2018-10-09T13:19:09.134Z,20.00
2018-10-09T13:20:13.071Z,19.90
2018-10-09T13:21:16.898Z,19.90
2018-10-09T13:22:20.646Z,19.80
2018-10-09T13:23:23.923Z,19.80
2018-10-09T13:24:27.554Z,19.70
2018-10-09T13:25:31.165Z,19.70
2018-10-09T13:26:35.110Z,19.60
2018-10-09T13:27:38.763Z,19.60
2018-10-09T13:28:42.297Z,19.70
2018-10-09T13:29:46.834Z,19.70
2018-10-09T13:30:51.093Z,19.70
2018-10-09T13:31:54.898Z,19.60
2018-10-09T13:32:58.502Z,19.60
2018-10-09T13:34:02.220Z,19.60
2018-10-09T13:35:05.892Z,19.60
2018-10-09T13:36:09.566Z,19.50
2018-10-09T13:37:13.299Z,19.50
2018-10-09T13:38:16.992Z,19.50
2018-10-09T13:39:20.659Z,19.50
2018-10-09T13:40:24.469Z,19.40
2018-10-09T13:41:28.116Z,19.40
2018-10-09T13:42:31.746Z,19.30
2018-10-09T13:43:35.379Z,19.30
2018-10-09T13:44:39.845Z,19.30
2018-10-09T13:45:44.828Z,19.20
2018-10-09T13:46:48.492Z,19.20
2018-10-09T13:47:52.776Z,19.10
2018-10-09T13:48:56.633Z,19.00
2018-10-09T13:50:00.239Z,19.00
2018-10-09T13:51:03.849Z,18.90
2018-10-09T13:52:07.660Z,18.80
2018-10-09T13:53:11.454Z,18.80
2018-10-09T13:54:15.188Z,18.70
2018-10-09T13:55:18.890Z,18.70
2018-10-09T13:56:22.389Z,18.70