createdAt,value
2018-02-27T05:00:31.555Z,-6.14
2018-02-27T05:00:57.028Z,-6.21
2018-02-27T05:01:22.520Z,-6.21
2018-02-27T05:01:47.993Z,-6.1
2018-02-27T05:02:13.477Z,-6.21
2018-02-27T05:02:38.975Z,-6.18
2018-02-27T05:03:04.484Z,-6.11
2018-02-27T05:03:29.959Z,-6.2
2018-02-27T05:03:55.476Z,-6.14
2018-02-27T05:04:20.995Z,-6.21
2018-02-27T05:04:46.457Z,-6.15
2018-02-27T05:05:12.003Z,-6.2
2018-02-27T05:05:37.416Z,-6.15
2018-02-27T05:06:02.899Z,-6.15
2018-02-27T05:06:28.377Z,-6.2
2018-02-27T05:06:53.840Z,-6.11
2018-02-27T05:07:19.359Z,-6.17
2018-02-27T05:07:44.816Z,-6.14
2018-02-27T05:08:10.330Z,-6.11
2018-02-27T05:08:35.833Z,-6.14
2018-02-27T05:09:01.354Z,-6.14
2018-02-27T05:09:26.839Z,-6.15
2018-02-27T05:09:52.295Z,-6.15
2018-02-27T05:10:17.803Z,-6.14
2018-02-27T05:10:43.272Z,-6.21
2018-02-27T05:11:08.804Z,-6.17
2018-02-27T05:11:34.236Z,-6.21
2018-02-27T05:12:00.025Z,-6.18
2018-02-27T05:12:25.489Z,-6.2
2018-02-27T05:12:50.985Z,-6.15
2018-02-27T05:13:16.479Z,-6.14
2018-02-27T05:13:42.235Z,-6.18
2018-02-27T05:14:07.651Z,-6.15
2018-02-27T05:14:33.132Z,-6.2
2018-02-27T05:14:58.595Z,-6.17
2018-02-27T05:15:24.079Z,-6.17
2018-02-27T05:15:49.654Z,-6.17
2018-02-27T05:16:15.145Z,-6.2
2018-02-27T05:16:40.620Z,-6.2
2018-02-27T05:17:06.158Z,-6.24
2018-02-27T05:17:31.659Z,-6.24
2018-02-27T05:17:57.166Z,-6.2
2018-02-27T05:18:22.567Z,-6.21
2018-02-27T05:18:48.052Z,-6.15
2018-02-27T05:19:13.537Z,-6.15
2018-02-27T05:19:38.983Z,-6.17
2018-02-27T05:20:04.485Z,-6.15
2018-02-27T05:20:29.972Z,-6.18
2018-02-27T05:20:55.422Z,-6.21
2018-02-27T05:21:20.962Z,-6.18
2018-02-27T05:21:46.349Z,-6.17
2018-02-27T05:22:11.809Z,-6.21
2018-02-27T05:22:37.545Z,-6.23
2018-02-27T05:23:02.996Z,-6.21
2018-02-27T05:23:28.493Z,-6.28
2018-02-27T05:23:53.971Z,-6.26
2018-02-27T05:24:19.456Z,-6.23
2018-02-27T05:24:44.968Z,-6.29
2018-02-27T05:25:10.421Z,-6.31
2018-02-27T05:25:35.858Z,-6.29
2018-02-27T05:26:01.357Z,-6.28
2018-02-27T05:26:26.915Z,-6.29
2018-02-27T05:26:52.309Z,-6.24
2018-02-27T05:27:17.828Z,-6.35
2018-02-27T05:27:43.389Z,-6.32
2018-02-27T05:28:08.822Z,-6.31
2018-02-27T05:28:34.266Z,-6.39
2018-02-27T05:28:59.761Z,-6.24
2018-02-27T05:29:25.215Z,-6.32
2018-02-27T05:29:50.718Z,-6.32
2018-02-27T05:30:16.132Z,-6.32
2018-02-27T05:30:41.723Z,-6.34
2018-02-27T05:31:07.180Z,-6.29
2018-02-27T05:31:32.641Z,-6.28
2018-02-27T05:31:58.086Z,-6.31
2018-02-27T05:32:23.601Z,-6.32
2018-02-27T05:32:49.123Z,-6.36
2018-02-27T05:33:14.548Z,-6.29
2018-02-27T05:33:40.030Z,-6.28
2018-02-27T05:34:05.549Z,-6.2
2018-02-27T05:34:31.009Z,-6.34
2018-02-27T05:34:56.456Z,-6.38
2018-02-27T05:35:22.004Z,-6.39
2018-02-27T05:35:47.564Z,-6.26
2018-02-27T05:36:13.062Z,-6.39
2018-02-27T05:36:38.486Z,-6.31
2018-02-27T05:37:03.951Z,-6.39
2018-02-27T05:37:29.377Z,-6.38
2018-02-27T05:37:54.893Z,-6.31
2018-02-27T05:38:20.434Z,-6.29
2018-02-27T05:38:45.990Z,-6.29
2018-02-27T05:39:11.433Z,-6.31
2018-02-27T05:39:36.927Z,-6.34
2018-02-27T05:40:02.356Z,-6.38
2018-02-27T05:40:27.846Z,-6.24
2018-02-27T05:40:53.318Z,-6.41
2018-02-27T05:41:18.856Z,-6.31
2018-02-27T05:41:44.388Z,-6.36
2018-02-27T05:42:09.809Z,-6.36
2018-02-27T05:42:35.345Z,-6.39
2018-02-27T05:43:00.773Z,-6.34
2018-02-27T05:43:26.229Z,-6.28
2018-02-27T05:43:51.750Z,-6.39
2018-02-27T05:44:17.231Z,-6.46
2018-02-27T05:44:42.770Z,-6.38
2018-02-27T05:45:08.249Z,-6.35
2018-02-27T05:45:33.726Z,-6.38
2018-02-27T05:45:59.242Z,-6.32
2018-02-27T05:46:24.753Z,-6.32
2018-02-27T05:46:50.234Z,-6.38
2018-02-27T05:47:15.735Z,-6.44
2018-02-27T05:47:41.221Z,-6.31
2018-02-27T05:48:06.697Z,-6.42
2018-02-27T05:48:32.214Z,-6.26
2018-02-27T05:48:57.666Z,-6.39
2018-02-27T05:49:23.171Z,-6.34
2018-02-27T05:49:48.631Z,-6.26
2018-02-27T05:50:14.100Z,-6.29
2018-02-27T05:50:39.705Z,-6.34
2018-02-27T05:51:05.202Z,-6.36
2018-02-27T05:51:30.721Z,-6.32
2018-02-27T05:51:56.167Z,-6.32
2018-02-27T05:52:21.660Z,-6.36
2018-02-27T05:52:47.148Z,-6.35
2018-02-27T05:53:12.654Z,-6.35
2018-02-27T05:53:38.188Z,-6.36
2018-02-27T05:54:03.618Z,-6.28
2018-02-27T05:54:29.069Z,-6.39
2018-02-27T05:54:54.637Z,-6.28
2018-02-27T05:55:20.077Z,-6.29
2018-02-27T05:55:45.586Z,-6.32
2018-02-27T05:56:11.546Z,-6.29
2018-02-27T05:56:37.060Z,-6.32
2018-02-27T05:57:02.525Z,-6.28
2018-02-27T05:57:28.014Z,-6.38
2018-02-27T05:57:53.474Z,-6.34
2018-02-27T05:58:18.942Z,-6.28
2018-02-27T05:58:44.512Z,-6.35
2018-02-27T05:59:09.970Z,-6.35
2018-02-27T05:59:35.463Z,-6.38
2018-02-27T06:00:00.911Z,-6.32
2018-02-27T06:00:26.392Z,-6.39
2018-02-27T06:00:51.909Z,-6.38
2018-02-27T06:01:17.410Z,-6.38
2018-02-27T06:01:42.917Z,-6.29
2018-02-27T06:02:08.683Z,-6.31
2018-02-27T06:02:35.064Z,-6.29
2018-02-27T06:03:32.949Z,-6.28
2018-02-27T06:03:58.453Z,-6.36
2018-02-27T06:04:23.983Z,-6.29
2018-02-27T06:04:49.503Z,-6.36
2018-02-27T06:05:14.966Z,-6.34
2018-02-27T06:05:40.559Z,-6.36
2018-02-27T06:06:05.975Z,-6.36
2018-02-27T06:06:31.481Z,-6.24
2018-02-27T06:06:56.986Z,-6.35
2018-02-27T06:07:22.637Z,-6.29
2018-02-27T06:07:48.022Z,-6.42
2018-02-27T06:08:13.515Z,-6.26
2018-02-27T06:08:39.033Z,-6.35
2018-02-27T06:09:04.569Z,-6.35
2018-02-27T06:09:30.015Z,-6.31
2018-02-27T06:09:55.533Z,-6.23
2018-02-27T06:10:20.992Z,-6.24
2018-02-27T06:10:46.474Z,-6.21
2018-02-27T06:11:11.941Z,-6.15
2018-02-27T06:11:37.425Z,-6.18
2018-02-27T06:12:02.934Z,-6.15
2018-02-27T06:12:28.436Z,-6.18
2018-02-27T06:12:53.993Z,-6.14
2018-02-27T06:13:19.859Z,-6.14
2018-02-27T06:13:45.294Z,-6.21
2018-02-27T06:14:10.777Z,-6.17
2018-02-27T06:14:36.222Z,-6.15
2018-02-27T06:15:01.738Z,-6.17
2018-02-27T06:15:27.208Z,-6.17
2018-02-27T06:15:52.678Z,-6.15
2018-02-27T06:16:18.153Z,-6.18
2018-02-27T06:16:43.636Z,-6.17
2018-02-27T06:17:09.519Z,-6.2
2018-02-27T06:17:35.025Z,-6.18
2018-02-27T06:18:00.539Z,-6.2
2018-02-27T06:18:26.011Z,-6.2
2018-02-27T06:18:51.553Z,-6.13
2018-02-27T06:19:17.030Z,-6.17
2018-02-27T06:19:42.449Z,-6.2
2018-02-27T06:20:07.946Z,-6.18
2018-02-27T06:20:33.427Z,-6.17
2018-02-27T06:20:58.969Z,-6.2
2018-02-27T06:21:24.455Z,-6.18
2018-02-27T06:21:49.924Z,-6.17
2018-02-27T06:22:15.380Z,-6.14
2018-02-27T06:22:40.916Z,-6.21
2018-02-27T06:23:06.484Z,-6.13
2018-02-27T06:23:32.000Z,-6.11
2018-02-27T06:23:57.419Z,-6.15
2018-02-27T06:24:22.941Z,-6.18
2018-02-27T06:24:48.368Z,-6.2
2018-02-27T06:25:14.106Z,-6.2
2018-02-27T06:25:39.386Z,-6.18
2018-02-27T06:26:04.824Z,-6.17
2018-02-27T06:26:30.338Z,-6.2
2018-02-27T06:26:55.878Z,-6.11
2018-02-27T06:27:21.391Z,-6.18
2018-02-27T06:27:46.822Z,-6.08
2018-02-27T06:28:12.313Z,-6.15
2018-02-27T06:28:37.794Z,-6.1
2018-02-27T06:29:03.284Z,-6.15
2018-02-27T06:29:28.742Z,-5.97
2018-02-27T06:29:54.206Z,-6.13
2018-02-27T06:30:19.728Z,-6.07
2018-02-27T06:30:45.167Z,-6.15
2018-02-27T06:31:10.660Z,-6.1
2018-02-27T06:31:36.105Z,-6.1
2018-02-27T06:32:01.625Z,-6.08
2018-02-27T06:32:27.074Z,-6.05
2018-02-27T06:32:52.557Z,-6.14
2018-02-27T06:33:18.095Z,-6.1
2018-02-27T06:34:06.392Z,-6.05
2018-02-27T06:34:31.824Z,-6.07
2018-02-27T06:34:57.312Z,-6.05
2018-02-27T06:35:22.872Z,-6
2018-02-27T06:35:48.395Z,-6.1
2018-02-27T06:36:13.924Z,-6.07
2018-02-27T06:36:39.582Z,-6
2018-02-27T06:37:05.052Z,-5.99
2018-02-27T06:37:30.583Z,-6.11
2018-02-27T06:37:56.102Z,-6.03
2018-02-27T06:38:21.583Z,-6.03
2018-02-27T06:38:47.030Z,-6.1
2018-02-27T06:39:12.568Z,-6.13
2018-02-27T06:39:38.059Z,-6.1
2018-02-27T06:40:03.552Z,-6.08
2018-02-27T06:40:29.052Z,-6.14
2018-02-27T06:40:54.540Z,-6.07
2018-02-27T06:41:20.075Z,-6.11
2018-02-27T06:41:45.680Z,-6.07
2018-02-27T06:42:11.241Z,-6.07
2018-02-27T06:42:36.706Z,-6.1
2018-02-27T06:43:02.153Z,-6.07
2018-02-27T06:43:27.806Z,-6.07
2018-02-27T06:43:53.272Z,-6.07
2018-02-27T06:44:18.769Z,-6.07
2018-02-27T06:44:44.259Z,-6.14
2018-02-27T06:45:09.798Z,-6.1
2018-02-27T06:45:35.240Z,-6.13
2018-02-27T06:46:00.748Z,-6.13
2018-02-27T06:46:26.230Z,-6.07
2018-02-27T06:46:51.674Z,-6.07
2018-02-27T06:47:17.241Z,-6.1
2018-02-27T06:47:42.712Z,-6.08
2018-02-27T06:48:08.190Z,-6.08
2018-02-27T06:48:33.717Z,-6.1
2018-02-27T06:48:59.248Z,-6.07
2018-02-27T06:49:24.741Z,-6.08
2018-02-27T06:49:50.198Z,-6.11
2018-02-27T06:50:15.629Z,-6.07
2018-02-27T06:50:41.146Z,-6.1
2018-02-27T06:51:06.712Z,-6.08
2018-02-27T06:52:10.275Z,-6.14
2018-02-27T06:52:35.722Z,-6.07
2018-02-27T06:53:01.223Z,-6.11
2018-02-27T06:53:26.751Z,-6.2
2018-02-27T06:53:52.391Z,-6.13
2018-02-27T06:54:18.071Z,-6.14
2018-02-27T06:54:43.557Z,-6.17
2018-02-27T06:55:09.723Z,-6.18
2018-02-27T06:55:35.558Z,-6.11
2018-02-27T06:56:00.834Z,-6.15
2018-02-27T06:56:26.327Z,-6.17
2018-02-27T06:56:51.808Z,-6.14
2018-02-27T06:57:17.316Z,-6.15
2018-02-27T06:57:42.914Z,-6.02
2018-02-27T06:58:08.405Z,-6.17
2018-02-27T06:58:33.900Z,-6.18
2018-02-27T06:58:59.363Z,-6.15
2018-02-27T06:59:24.864Z,-6.11
2018-02-27T06:59:50.346Z,-6.14
2018-02-27T07:00:15.895Z,-6.17
2018-02-27T07:00:41.636Z,-6.13
2018-02-27T07:01:07.213Z,-6.14
2018-02-27T07:01:32.693Z,-6.13
2018-02-27T07:01:58.109Z,-6.18
2018-02-27T07:02:23.583Z,-6.14
2018-02-27T07:02:49.157Z,-6.2
2018-02-27T07:03:15.072Z,-6.2
2018-02-27T07:03:40.584Z,-6.17
2018-02-27T07:04:06.064Z,-6.13
2018-02-27T07:04:31.602Z,-6.14
2018-02-27T07:05:19.897Z,-6.07
2018-02-27T07:05:45.369Z,-6.17
2018-02-27T07:06:10.898Z,-6.13
2018-02-27T07:06:36.421Z,-6.07
2018-02-27T07:07:01.908Z,-6.08
2018-02-27T07:07:27.416Z,-6.1
2018-02-27T07:07:53.000Z,-6.1
2018-02-27T07:08:18.514Z,-6.14
2018-02-27T07:08:44.026Z,-6.02
2018-02-27T07:09:09.582Z,-6.1
2018-02-27T07:09:35.087Z,-6.13
2018-02-27T07:10:00.594Z,-6.11
2018-02-27T07:10:26.159Z,-6.1
2018-02-27T07:10:51.729Z,-6.08
2018-02-27T07:11:17.249Z,-6.13
2018-02-27T07:11:42.805Z,-6.05
2018-02-27T07:12:08.328Z,-6.11
2018-02-27T07:13:17.062Z,-6.1
2018-02-27T07:13:42.732Z,-6.02
2018-02-27T07:14:08.338Z,-5.99
2018-02-27T07:14:33.825Z,-6.1
2018-02-27T07:14:59.447Z,-6.1
2018-02-27T07:15:24.984Z,-6.05
2018-02-27T07:15:50.431Z,-6.1
2018-02-27T07:16:17.107Z,-6.11
2018-02-27T07:16:42.654Z,-6.08
2018-02-27T07:17:08.077Z,-6.02
2018-02-27T07:17:33.556Z,-6.07
2018-02-27T07:17:59.080Z,-6.03
2018-02-27T07:18:24.756Z,-6.02
2018-02-27T07:18:50.210Z,-6
2018-02-27T07:19:15.653Z,-6.05
2018-02-27T07:19:41.605Z,-5.86
2018-02-27T07:20:06.933Z,-5.93
2018-02-27T07:20:32.420Z,-5.96
2018-02-27T07:20:57.962Z,-6.05
2018-02-27T07:21:23.478Z,-6
2018-02-27T07:21:48.952Z,-5.93
2018-02-27T07:22:14.431Z,-5.95
2018-02-27T07:22:40.005Z,-5.95
2018-02-27T07:23:05.451Z,-5.96
2018-02-27T07:23:31.025Z,-5.95
2018-02-27T07:23:56.491Z,-5.93
2018-02-27T07:24:21.964Z,-5.95
2018-02-27T07:24:47.467Z,-5.92
2018-02-27T07:25:12.962Z,-6.05
2018-02-27T07:25:38.510Z,-6.05
2018-02-27T07:26:04.185Z,-5.96
2018-02-27T07:26:29.705Z,-5.95
2018-02-27T07:26:55.201Z,-5.97
2018-02-27T07:27:20.853Z,-5.96
2018-02-27T07:27:46.559Z,-5.93
2018-02-27T07:28:11.948Z,-5.99
2018-02-27T07:28:37.400Z,-5.92
2018-02-27T07:29:02.794Z,-5.93
2018-02-27T07:29:28.323Z,-5.95
2018-02-27T07:29:53.804Z,-5.95
2018-02-27T07:30:19.232Z,-5.92
2018-02-27T07:30:44.764Z,-5.92
2018-02-27T07:31:10.219Z,-5.92
2018-02-27T07:31:35.717Z,-5.93
2018-02-27T07:32:01.237Z,-5.89
2018-02-27T07:32:26.744Z,-5.9
2018-02-27T07:32:52.231Z,-5.95
2018-02-27T07:33:17.635Z,-5.92
2018-02-27T07:33:43.178Z,-5.92
2018-02-27T07:34:08.831Z,-5.97
2018-02-27T07:34:34.473Z,-5.93
2018-02-27T07:35:00.070Z,-6
2018-02-27T07:35:25.613Z,-5.96
2018-02-27T07:35:51.095Z,-5.95
2018-02-27T07:36:16.575Z,-5.93
2018-02-27T07:36:42.096Z,-5.89
2018-02-27T07:37:07.565Z,-5.85
2018-02-27T07:37:33.053Z,-5.86
2018-02-27T07:37:58.578Z,-5.95
2018-02-27T07:38:24.103Z,-5.89
2018-02-27T07:38:49.645Z,-5.84
2018-02-27T07:39:15.127Z,-5.84
2018-02-27T07:39:40.621Z,-5.81
2018-02-27T07:40:06.254Z,-5.78
2018-02-27T07:40:31.728Z,-5.79
2018-02-27T07:40:57.620Z,-5.72
2018-02-27T07:41:23.181Z,-5.71
2018-02-27T07:41:48.750Z,-5.72
2018-02-27T07:42:14.320Z,-5.74
2018-02-27T07:42:40.124Z,-5.74
2018-02-27T07:43:05.647Z,-5.71
2018-02-27T07:43:31.194Z,-5.74
2018-02-27T07:43:56.794Z,-5.68
2018-02-27T07:44:22.437Z,-5.61
2018-02-27T07:44:47.926Z,-5.57
2018-02-27T07:45:13.418Z,-5.6
2018-02-27T07:45:38.917Z,-5.57
2018-02-27T07:46:04.429Z,-5.49
2018-02-27T07:46:30.133Z,-5.6
2018-02-27T07:46:55.749Z,-5.51
2018-02-27T07:47:21.349Z,-5.47
2018-02-27T07:47:46.833Z,-5.51
2018-02-27T07:48:12.300Z,-5.51
2018-02-27T07:48:37.741Z,-5.42
2018-02-27T07:49:03.227Z,-5.43
2018-02-27T07:49:28.700Z,-5.49
2018-02-27T07:49:54.198Z,-5.49
2018-02-27T07:50:19.759Z,-5.47
2018-02-27T07:50:45.163Z,-5.54
2018-02-27T07:51:10.612Z,-5.53
2018-02-27T07:51:36.190Z,-5.47
2018-02-27T07:52:35.709Z,-5.49
2018-02-27T07:53:01.176Z,-5.4
2018-02-27T07:53:26.658Z,-5.49
2018-02-27T07:53:52.107Z,-5.36
2018-02-27T07:54:17.565Z,-5.4
2018-02-27T07:54:43.055Z,-5.35
2018-02-27T07:55:08.537Z,-5.31
2018-02-27T07:55:34.100Z,-5.35
2018-02-27T07:55:59.487Z,-5.31
2018-02-27T07:56:24.970Z,-5.21
2018-02-27T07:56:50.468Z,-5.29
2018-02-27T07:57:15.921Z,-5.19
2018-02-27T07:57:41.365Z,-5.14
2018-02-27T07:58:06.912Z,-5.18
2018-02-27T07:58:32.310Z,-5.19
2018-02-27T07:58:57.757Z,-5.06
2018-02-27T07:59:23.233Z,-5.05
2018-02-27T07:59:48.655Z,-5.08
2018-02-27T08:00:14.162Z,-5.09
2018-02-27T08:00:39.547Z,-4.98
2018-02-27T08:01:05.021Z,-4.98
2018-02-27T08:01:30.522Z,-4.95
2018-02-27T08:01:55.987Z,-4.98
2018-02-27T08:02:21.458Z,-4.98
2018-02-27T08:02:46.946Z,-5
2018-02-27T08:03:12.390Z,-4.96
2018-02-27T08:03:37.835Z,-4.98
2018-02-27T08:04:03.327Z,-4.95
2018-02-27T08:04:28.848Z,-4.95
2018-02-27T08:04:54.378Z,-4.98
2018-02-27T08:05:19.861Z,-4.92
2018-02-27T08:05:45.363Z,-4.91
2018-02-27T08:06:10.798Z,-5.03
2018-02-27T08:06:36.359Z,-5
2018-02-27T08:07:01.841Z,-5.08
2018-02-27T08:07:27.337Z,-5.05
2018-02-27T08:07:52.776Z,-5.02
2018-02-27T08:08:18.516Z,-5.06
2018-02-27T08:08:43.992Z,-5.09
2018-02-27T08:09:09.525Z,-5.09
2018-02-27T08:09:35.068Z,-5.05
2018-02-27T08:10:00.546Z,-5.18
2018-02-27T08:10:26.076Z,-5.21
2018-02-27T08:10:51.605Z,-5.18
2018-02-27T08:11:39.938Z,-5.14
2018-02-27T08:12:05.407Z,-5.25
2018-02-27T08:12:31.101Z,-5.13
2018-02-27T08:12:56.605Z,-5.22
2018-02-27T08:13:22.234Z,-5.13
2018-02-27T08:13:47.768Z,-5.18
2018-02-27T08:14:13.381Z,-5.18
2018-02-27T08:14:38.822Z,-5.09
2018-02-27T08:15:04.319Z,-5.21
2018-02-27T08:15:29.894Z,-5.18
2018-02-27T08:15:55.329Z,-5.17
2018-02-27T08:16:20.781Z,-5.17
2018-02-27T08:16:46.271Z,-5.19
2018-02-27T08:17:11.739Z,-5.29
2018-02-27T08:17:37.206Z,-5.29
2018-02-27T08:18:02.899Z,-5.29
2018-02-27T08:18:28.525Z,-5.27
2018-02-27T08:18:54.016Z,-5.29
2018-02-27T08:19:19.494Z,-5.35
2018-02-27T08:19:44.890Z,-5.27
2018-02-27T08:20:10.379Z,-5.21
2018-02-27T08:20:35.954Z,-5.4
2018-02-27T08:21:01.377Z,-5.25
2018-02-27T08:21:26.872Z,-5.22
2018-02-27T08:21:52.465Z,-5.29
2018-02-27T08:22:17.871Z,-5.27
2018-02-27T08:22:43.414Z,-5.27
2018-02-27T08:23:09.214Z,-5.24
2018-02-27T08:23:34.473Z,-5.24
2018-02-27T08:24:00.064Z,-5.21
2018-02-27T08:24:25.458Z,-5.14
2018-02-27T08:24:51.127Z,-5.09
2018-02-27T08:25:16.893Z,-5.09
2018-02-27T08:25:42.210Z,-5.09
2018-02-27T08:26:07.702Z,-4.98
2018-02-27T08:26:33.163Z,-4.91
2018-02-27T08:26:58.670Z,-4.98
2018-02-27T08:27:24.157Z,-4.91
2018-02-27T08:27:49.784Z,-4.95
2018-02-27T08:28:15.355Z,-4.87
2018-02-27T08:28:40.843Z,-4.88
2018-02-27T08:29:06.319Z,-4.88
2018-02-27T08:29:31.754Z,-4.84
2018-02-27T08:29:57.252Z,-4.82
2018-02-27T08:30:22.716Z,-4.82
2018-02-27T08:30:48.208Z,-4.88
2018-02-27T08:31:13.693Z,-4.79
2018-02-27T08:31:39.190Z,-4.77
2018-02-27T08:32:04.670Z,-4.79
2018-02-27T08:32:30.118Z,-4.78
2018-02-27T08:32:55.634Z,-4.84
2018-02-27T08:33:21.087Z,-4.79
2018-02-27T08:33:46.647Z,-4.79
2018-02-27T08:34:12.123Z,-4.69
2018-02-27T08:34:37.649Z,-4.67
2018-02-27T08:35:03.122Z,-4.69
2018-02-27T08:35:28.622Z,-4.73
2018-02-27T08:35:54.064Z,-4.63
2018-02-27T08:36:19.520Z,-4.59
2018-02-27T08:36:45.034Z,-4.59
2018-02-27T08:37:10.516Z,-4.53
2018-02-27T08:37:36.017Z,-4.57
2018-02-27T08:38:01.549Z,-4.6
2018-02-27T08:38:26.968Z,-4.53
2018-02-27T08:38:52.369Z,-4.49
2018-02-27T08:39:17.926Z,-4.49
2018-02-27T08:39:43.338Z,-4.52
2018-02-27T08:40:08.818Z,-4.55
2018-02-27T08:40:34.312Z,-4.52
2018-02-27T08:40:59.964Z,-4.48
2018-02-27T08:41:25.409Z,-4.46
2018-02-27T08:41:50.855Z,-4.45
2018-02-27T08:42:16.354Z,-4.43
2018-02-27T08:42:41.877Z,-4.28
2018-02-27T08:43:07.339Z,-4.32
2018-02-27T08:43:32.862Z,-4.27
2018-02-27T08:43:58.240Z,-4.27
2018-02-27T08:44:23.686Z,-4.24
2018-02-27T08:44:49.151Z,-4.22
2018-02-27T08:45:14.628Z,-4.3
2018-02-27T08:45:40.060Z,-4.2
2018-02-27T08:46:05.586Z,-4.21
2018-02-27T08:46:31.039Z,-4.14
2018-02-27T08:46:56.605Z,-4.04
2018-02-27T08:47:22.030Z,-4.09
2018-02-27T08:47:47.512Z,-4.03
2018-02-27T08:48:13.041Z,-4.06
2018-02-27T08:48:38.501Z,-3.99
2018-02-27T08:49:03.981Z,-4.06
2018-02-27T08:49:29.599Z,-4.04
2018-02-27T08:49:55.108Z,-4.04
2018-02-27T08:50:20.721Z,-4.06
2018-02-27T08:50:46.005Z,-3.91
2018-02-27T08:51:11.565Z,-3.93
2018-02-27T08:51:37.097Z,-3.91
2018-02-27T08:52:02.527Z,-3.99
2018-02-27T08:52:27.995Z,-3.93
2018-02-27T08:52:53.490Z,-4.03
2018-02-27T08:53:18.966Z,-4.03
2018-02-27T08:53:44.452Z,-4.03
2018-02-27T08:54:09.890Z,-3.93
2018-02-27T08:54:35.447Z,-3.98
2018-02-27T08:55:00.966Z,-3.92
2018-02-27T08:55:26.475Z,-3.86
2018-02-27T08:55:51.921Z,-3.88
2018-02-27T08:56:17.446Z,-3.86
2018-02-27T08:56:42.978Z,-3.88
2018-02-27T08:57:08.518Z,-3.89
2018-02-27T08:57:34.009Z,-3.92
2018-02-27T08:57:59.459Z,-3.92
2018-02-27T08:58:25.089Z,-3.95
2018-02-27T08:58:50.557Z,-3.85
2018-02-27T08:59:16.071Z,-3.86
2018-02-27T08:59:41.584Z,-3.86
2018-02-27T09:00:07.043Z,-3.8
2018-02-27T09:00:32.523Z,-3.82
2018-02-27T09:00:58.061Z,-3.72
2018-02-27T09:01:23.514Z,-3.78
2018-02-27T09:01:48.995Z,-3.67
2018-02-27T09:02:14.446Z,-3.7
2018-02-27T09:02:39.928Z,-3.83
2018-02-27T09:03:05.438Z,-3.72
2018-02-27T09:03:30.910Z,-3.75
2018-02-27T09:03:56.545Z,-3.8
2018-02-27T09:04:21.993Z,-3.77
2018-02-27T09:04:47.478Z,-3.85
2018-02-27T09:05:12.933Z,-3.72
2018-02-27T09:05:38.396Z,-3.75
2018-02-27T09:06:03.881Z,-3.77
2018-02-27T09:06:29.386Z,-3.72
2018-02-27T09:06:54.796Z,-3.69
2018-02-27T09:07:20.287Z,-3.67
2018-02-27T09:07:45.765Z,-3.66
2018-02-27T09:08:11.320Z,-3.58
2018-02-27T09:08:36.707Z,-3.59
2018-02-27T09:09:02.164Z,-3.56
2018-02-27T09:09:27.676Z,-3.52
2018-02-27T09:09:53.139Z,-3.51
2018-02-27T09:10:18.771Z,-3.55
2018-02-27T09:10:44.245Z,-3.49
2018-02-27T09:11:09.718Z,-3.4
2018-02-27T09:11:35.202Z,-3.41
2018-02-27T09:12:00.678Z,-3.38
2018-02-27T09:12:26.134Z,-3.41
2018-02-27T09:12:51.658Z,-3.35
2018-02-27T09:13:17.092Z,-3.33
2018-02-27T09:13:42.554Z,-3.35
2018-02-27T09:14:08.023Z,-3.3
2018-02-27T09:14:33.491Z,-3.35
2018-02-27T09:14:58.950Z,-3.28
2018-02-27T09:15:24.426Z,-3.28
2018-02-27T09:15:49.905Z,-3.34
2018-02-27T09:16:15.419Z,-3.3
2018-02-27T09:16:40.850Z,-3.28
2018-02-27T09:17:06.371Z,-3.27
2018-02-27T09:17:31.817Z,-3.22
2018-02-27T09:17:57.258Z,-3.15
2018-02-27T09:18:22.781Z,-3.1
2018-02-27T09:18:48.232Z,-3.2
2018-02-27T09:19:13.789Z,-3.12
2018-02-27T09:19:39.222Z,-3.19
2018-02-27T09:20:04.679Z,-3.22
2018-02-27T09:20:30.208Z,-3.06
2018-02-27T09:20:55.657Z,-3.06
2018-02-27T09:21:21.230Z,-3.07
2018-02-27T09:21:46.678Z,-2.98
2018-02-27T09:22:12.106Z,-3.04
2018-02-27T09:22:37.583Z,-3.01
2018-02-27T09:23:03.058Z,-3.01
2018-02-27T09:23:28.505Z,-2.98
2018-02-27T09:23:54.016Z,-3.07
2018-02-27T09:24:19.497Z,-2.95
2018-02-27T09:24:44.997Z,-2.99
2018-02-27T09:25:10.514Z,-3.04
2018-02-27T09:25:35.950Z,-3.01
2018-02-27T09:26:01.452Z,-3.01
2018-02-27T09:26:26.882Z,-2.92
2018-02-27T09:26:52.368Z,-2.92
2018-02-27T09:27:17.828Z,-3.04
2018-02-27T09:27:43.334Z,-3.01
2018-02-27T09:28:08.745Z,-3.02
2018-02-27T09:28:34.401Z,-3.06
2018-02-27T09:28:59.863Z,-2.91
2018-02-27T09:29:25.381Z,-2.91
2018-02-27T09:29:50.803Z,-2.94
2018-02-27T09:30:39.105Z,-3.04
2018-02-27T09:31:04.614Z,-2.99
2018-02-27T09:31:30.075Z,-3.01
2018-02-27T09:31:55.571Z,-3.01
2018-02-27T09:32:21.061Z,-3.04
2018-02-27T09:32:46.562Z,-3.02
2018-02-27T09:33:12.042Z,-3.09
2018-02-27T09:33:37.458Z,-3.22
2018-02-27T09:34:02.942Z,-3.04
2018-02-27T09:34:28.400Z,-3.13
2018-02-27T09:34:53.930Z,-3.15
2018-02-27T09:35:19.315Z,-3.13
2018-02-27T09:35:44.816Z,-3.15
2018-02-27T09:36:10.241Z,-3.13
2018-02-27T09:36:35.723Z,-3.09
2018-02-27T09:37:01.215Z,-3.04
2018-02-27T09:37:26.690Z,-3.02
2018-02-27T09:37:52.115Z,-3.04
2018-02-27T09:38:17.650Z,-2.99
2018-02-27T09:38:43.176Z,-3.06
2018-02-27T09:39:08.576Z,-3.02
2018-02-27T09:39:34.156Z,-3.02
2018-02-27T09:39:59.660Z,-3.02
2018-02-27T09:40:25.154Z,-3.07
2018-02-27T09:40:50.614Z,-3.04
2018-02-27T09:41:16.156Z,-3.04
2018-02-27T09:41:41.635Z,-2.98
2018-02-27T09:42:07.106Z,-2.98
2018-02-27T09:42:32.578Z,-2.92
2018-02-27T09:42:58.097Z,-2.91
2018-02-27T09:43:23.619Z,-2.92
2018-02-27T09:43:49.106Z,-2.89
2018-02-27T09:44:14.580Z,-2.89
2018-02-27T09:44:40.043Z,-2.94
2018-02-27T09:45:05.510Z,-2.88
2018-02-27T09:45:30.954Z,-3.01
2018-02-27T09:45:56.634Z,-3.02
2018-02-27T09:46:22.230Z,-3.06
2018-02-27T09:46:47.795Z,-2.99
2018-02-27T09:47:13.295Z,-3.06
2018-02-27T09:47:38.760Z,-3.01
2018-02-27T09:48:04.328Z,-3.07
2018-02-27T09:48:29.788Z,-3.02
2018-02-27T09:48:55.282Z,-3.02
2018-02-27T09:49:20.745Z,-3.02
2018-02-27T09:49:46.152Z,-2.99
2018-02-27T09:50:11.778Z,-3.01
2018-02-27T09:50:37.204Z,-2.97
2018-02-27T09:51:02.619Z,-2.89
2018-02-27T09:51:28.070Z,-2.95
2018-02-27T09:51:53.643Z,-2.92
2018-02-27T09:52:19.064Z,-2.84
2018-02-27T09:52:44.479Z,-2.88
2018-02-27T09:53:10.126Z,-2.8
2018-02-27T09:53:35.658Z,-2.83
2018-02-27T09:54:01.134Z,-2.81
2018-02-27T09:54:26.592Z,-2.91
2018-02-27T09:54:52.204Z,-2.83
2018-02-27T09:55:17.645Z,-2.86
2018-02-27T09:55:43.119Z,-2.81
2018-02-27T09:56:08.590Z,-2.86
2018-02-27T09:56:34.001Z,-2.84
2018-02-27T09:56:59.580Z,-2.69
2018-02-27T09:57:25.099Z,-2.69
2018-02-27T09:57:50.528Z,-2.77
2018-02-27T09:58:16.066Z,-2.74
2018-02-27T09:58:41.551Z,-2.7
2018-02-27T09:59:06.958Z,-2.77
2018-02-27T09:59:32.522Z,-2.84
2018-02-27T09:59:58.007Z,-2.8
2018-02-27T10:00:23.976Z,-2.69
2018-02-27T10:00:49.901Z,-2.77
2018-02-27T10:01:15.235Z,-2.69
2018-02-27T10:01:40.805Z,-2.76
2018-02-27T10:02:06.303Z,-2.7
2018-02-27T10:02:31.855Z,-2.66
2018-02-27T10:02:57.222Z,-2.71
2018-02-27T10:03:22.753Z,-2.63
2018-02-27T10:03:48.249Z,-2.69
2018-02-27T10:04:13.702Z,-2.63
2018-02-27T10:04:39.151Z,-2.71
2018-02-27T10:05:04.706Z,-2.71
2018-02-27T10:05:30.126Z,-2.7
2018-02-27T10:05:55.814Z,-2.65
2018-02-27T10:06:21.429Z,-2.7
2018-02-27T10:06:46.910Z,-2.76
2018-02-27T10:07:12.344Z,-2.63
2018-02-27T10:07:37.799Z,-2.69
2018-02-27T10:08:03.266Z,-2.62
2018-02-27T10:08:28.782Z,-2.77
2018-02-27T10:08:54.269Z,-2.74
2018-02-27T10:09:19.777Z,-2.77
2018-02-27T10:09:45.228Z,-2.73
2018-02-27T10:10:10.918Z,-2.65
2018-02-27T10:10:36.558Z,-2.73
2018-02-27T10:11:02.057Z,-2.73
2018-02-27T10:11:27.612Z,-2.65
2018-02-27T10:11:53.064Z,-2.71
2018-02-27T10:12:18.563Z,-2.69
2018-02-27T10:12:44.057Z,-2.65
2018-02-27T10:13:09.565Z,-2.6
2018-02-27T10:13:35.039Z,-2.59
2018-02-27T10:14:00.517Z,-2.63
2018-02-27T10:14:25.960Z,-2.63
2018-02-27T10:14:51.552Z,-2.5
2018-02-27T10:15:17.472Z,-2.55
2018-02-27T10:15:43.625Z,-2.62
2018-02-27T10:16:09.374Z,-2.52
2018-02-27T10:16:34.849Z,-2.45
2018-02-27T10:17:00.325Z,-2.5
2018-02-27T10:17:25.778Z,-2.4
2018-02-27T10:17:51.559Z,-2.45
2018-02-27T10:18:17.138Z,-2.42
2018-02-27T10:18:42.667Z,-2.44
2018-02-27T10:19:08.189Z,-2.41
2018-02-27T10:19:33.641Z,-2.44
2018-02-27T10:19:59.213Z,-2.53
2018-02-27T10:20:26.005Z,-2.41
2018-02-27T10:20:51.536Z,-2.45
2018-02-27T10:21:17.078Z,-2.47
2018-02-27T10:21:42.533Z,-2.45
2018-02-27T10:22:07.977Z,-2.4
2018-02-27T10:22:33.555Z,-2.37
2018-02-27T10:22:58.988Z,-2.38
2018-02-27T10:23:24.531Z,-2.38
2018-02-27T10:23:50.183Z,-2.35
2018-02-27T10:24:15.658Z,-2.35
2018-02-27T10:24:41.193Z,-2.37
2018-02-27T10:25:06.648Z,-2.35
2018-02-27T10:25:32.191Z,-2.35
2018-02-27T10:25:57.665Z,-2.38
2018-02-27T10:26:23.148Z,-2.32
2018-02-27T10:26:48.573Z,-2.38
2018-02-27T10:27:14.071Z,-2.47
2018-02-27T10:27:39.774Z,-2.4
2018-02-27T10:28:05.226Z,-2.5
2018-02-27T10:28:30.643Z,-2.55
2018-02-27T10:28:56.184Z,-2.48
2018-02-27T10:29:21.654Z,-2.62
2018-02-27T10:29:47.148Z,-2.59
2018-02-27T10:30:12.728Z,-2.65
2018-02-27T10:30:38.228Z,-2.65
2018-02-27T10:31:03.834Z,-2.6
2018-02-27T10:31:29.347Z,-2.48
2018-02-27T10:31:54.847Z,-2.5
2018-02-27T10:32:20.381Z,-2.5
2018-02-27T10:32:45.781Z,-2.48
2018-02-27T10:33:11.315Z,-2.45
2018-02-27T10:33:36.748Z,-2.5
2018-02-27T10:34:02.304Z,-2.59