createdAt,value
2023-02-11T00:00:36.317Z,3.83
2023-02-11T00:03:03.613Z,3.25
2023-02-11T00:05:30.907Z,3.63
2023-02-11T00:07:58.242Z,3.88
2023-02-11T00:10:25.457Z,3.30
2023-02-11T00:12:52.712Z,4.10
2023-02-11T00:15:21.212Z,2.97
2023-02-11T00:17:48.467Z,3.10
2023-02-11T00:20:15.928Z,2.85
2023-02-11T00:22:43.708Z,3.88
2023-02-11T00:25:10.922Z,3.45
2023-02-11T00:27:38.544Z,2.92
2023-02-11T00:30:06.003Z,3.42
2023-02-11T00:32:33.359Z,2.53
2023-02-11T00:35:00.668Z,3.17
2023-02-11T00:37:28.075Z,3.22
2023-02-11T00:39:55.333Z,2.50
2023-02-11T00:42:22.570Z,3.00
2023-02-11T00:44:49.847Z,3.03
2023-02-11T00:47:17.515Z,2.95
2023-02-11T00:49:44.821Z,3.20
2023-02-11T00:52:12.095Z,3.17
2023-02-11T00:54:39.336Z,3.50
2023-02-11T00:57:07.495Z,2.80
2023-02-11T00:59:34.728Z,2.63
2023-02-11T01:02:02.015Z,3.80
2023-02-11T01:04:29.260Z,2.78
2023-02-11T01:06:56.537Z,2.90
2023-02-11T01:11:53.126Z,3.00
2023-02-11T01:14:20.407Z,2.78
2023-02-11T01:16:50.439Z,2.90
2023-02-11T01:19:17.758Z,3.10
2023-02-11T01:21:46.562Z,2.65
2023-02-11T01:24:13.770Z,2.92
2023-02-11T01:26:41.029Z,2.72
2023-02-11T01:29:09.407Z,3.28
2023-02-11T01:31:37.076Z,2.78
2023-02-11T01:34:04.371Z,3.45
2023-02-11T01:36:31.645Z,2.85
2023-02-11T01:39:00.924Z,3.38
2023-02-11T01:41:28.223Z,2.97
2023-02-11T01:43:57.993Z,3.10
2023-02-11T01:46:36.024Z,2.90
2023-02-11T01:49:06.777Z,2.95
2023-02-11T01:51:37.412Z,3.10
2023-02-11T01:54:24.973Z,3.67
2023-02-11T01:57:12.558Z,3.30
2023-02-11T02:00:00.060Z,3.00
2023-02-11T02:02:34.351Z,3.55
2023-02-11T02:05:10.752Z,2.97
2023-02-11T02:07:43.493Z,2.97
2023-02-11T02:10:15.010Z,2.80
2023-02-11T02:12:42.269Z,3.08
2023-02-11T02:15:29.974Z,3.47
2023-02-11T02:18:00.147Z,2.97
2023-02-11T02:20:27.317Z,3.20
2023-02-11T02:23:13.182Z,3.45
2023-02-11T02:25:51.369Z,2.75
2023-02-11T02:28:37.702Z,2.80
2023-02-11T02:31:17.325Z,2.95
2023-02-11T02:33:53.852Z,3.22
2023-02-11T02:36:39.907Z,3.05
2023-02-11T02:39:25.848Z,3.35
2023-02-11T02:41:54.135Z,3.30
2023-02-11T02:44:22.062Z,3.55
2023-02-11T02:46:49.354Z,3.25
2023-02-11T02:49:17.675Z,3.25
2023-02-11T02:51:53.953Z,3.88
2023-02-11T02:54:37.161Z,3.30
2023-02-11T02:57:25.342Z,3.40
2023-02-11T02:59:52.566Z,3.50
2023-02-11T03:02:32.183Z,3.10
2023-02-11T03:05:09.136Z,3.25
2023-02-11T03:07:45.865Z,3.50
2023-02-11T03:10:16.518Z,2.95
2023-02-11T03:12:45.143Z,3.17
2023-02-11T03:15:13.228Z,3.60
2023-02-11T03:17:43.318Z,3.45
2023-02-11T03:20:12.008Z,3.63
2023-02-11T03:22:45.741Z,3.60
2023-02-11T03:25:13.114Z,4.00
2023-02-11T03:27:44.407Z,3.55
2023-02-11T03:30:22.022Z,3.53
2023-02-11T03:32:54.407Z,3.63
2023-02-11T03:35:48.332Z,3.58
2023-02-11T03:38:19.068Z,4.07
2023-02-11T03:40:46.394Z,4.10
2023-02-11T03:43:23.058Z,3.90
2023-02-11T03:45:51.622Z,4.00
2023-02-11T03:48:21.152Z,3.83
2023-02-11T03:50:49.165Z,4.57
2023-02-11T03:53:16.647Z,4.07
2023-02-11T03:55:44.608Z,4.57
2023-02-11T03:58:12.161Z,5.05
2023-02-11T04:00:41.119Z,4.60
2023-02-11T04:03:08.960Z,5.75
2023-02-11T04:05:36.269Z,4.88
2023-02-11T04:08:03.840Z,5.45
2023-02-11T04:10:31.268Z,5.35
2023-02-11T04:12:58.598Z,4.75
2023-02-11T04:15:26.006Z,5.50
2023-02-11T04:17:53.254Z,5.95
2023-02-11T04:20:20.546Z,5.20
2023-02-11T04:22:47.790Z,5.50
2023-02-11T04:25:15.046Z,5.80
2023-02-11T04:27:42.266Z,5.53
2023-02-11T04:30:09.842Z,5.95
2023-02-11T04:32:37.046Z,6.22
2023-02-11T04:35:04.410Z,6.07
2023-02-11T04:37:31.649Z,6.60
2023-02-11T04:39:58.926Z,7.03
2023-02-11T04:42:26.248Z,6.55
2023-02-11T04:44:53.605Z,6.25
2023-02-11T04:47:20.814Z,6.00
2023-02-11T04:49:48.088Z,6.97
2023-02-11T04:52:15.331Z,6.35
2023-02-11T04:54:42.583Z,6.60
2023-02-11T04:57:09.925Z,7.20
2023-02-11T04:59:37.254Z,6.88
2023-02-11T05:02:04.596Z,6.68
2023-02-11T05:04:31.940Z,6.60
2023-02-11T05:06:59.217Z,7.50
2023-02-11T05:09:26.456Z,7.38
2023-02-11T05:11:53.732Z,7.13
2023-02-11T05:14:21.029Z,6.80
2023-02-11T05:16:48.368Z,7.38
2023-02-11T05:19:15.674Z,7.43
2023-02-11T05:21:56.665Z,6.68
2023-02-11T05:24:27.719Z,8.60
2023-02-11T05:26:54.974Z,7.50
2023-02-11T05:29:22.599Z,8.10
2023-02-11T05:31:49.899Z,7.28
2023-02-11T05:34:17.165Z,7.75
2023-02-11T05:36:44.502Z,8.50
2023-02-11T05:39:11.842Z,7.70
2023-02-11T05:41:39.095Z,7.85
2023-02-11T05:44:06.326Z,7.47
2023-02-11T05:46:33.636Z,7.97
2023-02-11T05:49:00.870Z,7.88
2023-02-11T05:51:28.123Z,8.73
2023-02-11T05:53:55.406Z,8.73
2023-02-11T05:56:22.672Z,8.73
2023-02-11T05:58:49.885Z,9.63
2023-02-11T06:01:17.127Z,9.65
2023-02-11T06:03:44.473Z,9.48
2023-02-11T06:06:12.730Z,9.15
2023-02-11T06:08:40.311Z,9.82
2023-02-11T06:11:07.583Z,9.70
2023-02-11T06:13:34.892Z,9.32
2023-02-11T06:16:03.010Z,9.48
2023-02-11T06:18:30.566Z,8.88
2023-02-11T06:20:57.817Z,9.73
2023-02-11T06:23:25.062Z,9.00
2023-02-11T06:25:53.304Z,10.27
2023-02-11T06:28:20.862Z,9.68
2023-02-11T06:30:48.287Z,9.15
2023-02-11T06:33:16.226Z,9.63
2023-02-11T06:35:43.473Z,10.73
2023-02-11T06:38:10.781Z,9.75
2023-02-11T06:40:38.457Z,10.27
2023-02-11T06:43:05.724Z,9.50
2023-02-11T06:45:32.970Z,10.18
2023-02-11T06:48:00.194Z,10.45
2023-02-11T06:50:27.407Z,10.85
2023-02-11T06:52:54.638Z,10.00
2023-02-11T06:55:21.933Z,10.45
2023-02-11T06:57:49.191Z,9.63
2023-02-11T07:00:16.741Z,10.18
2023-02-11T07:02:44.088Z,10.85
2023-02-11T07:05:11.576Z,10.27
2023-02-11T07:07:38.835Z,9.65
2023-02-11T07:10:06.587Z,11.45
2023-02-11T07:12:33.886Z,9.23
2023-02-11T07:15:01.493Z,10.00
2023-02-11T07:17:28.763Z,10.57
2023-02-11T07:19:56.010Z,10.75
2023-02-11T07:22:23.262Z,11.00
2023-02-11T07:24:50.492Z,10.93
2023-02-11T07:27:17.810Z,10.98
2023-02-11T07:29:46.937Z,10.48
2023-02-11T07:32:14.846Z,10.85
2023-02-11T07:34:42.225Z,11.18
2023-02-11T07:37:09.552Z,10.50
2023-02-11T07:39:36.778Z,11.68
2023-02-11T07:42:04.732Z,11.75
2023-02-11T07:44:33.283Z,11.13
2023-02-11T07:47:00.801Z,10.98
2023-02-11T07:49:28.178Z,11.15
2023-02-11T07:51:55.644Z,11.57
2023-02-11T07:54:22.883Z,11.25
2023-02-11T07:56:50.197Z,10.88
2023-02-11T07:59:17.544Z,10.88
2023-02-11T08:01:45.529Z,11.57
2023-02-11T08:04:12.878Z,11.13
2023-02-11T08:06:42.303Z,10.98
2023-02-11T08:09:11.414Z,10.38
2023-02-11T08:11:38.654Z,11.95
2023-02-11T08:14:05.937Z,11.50
2023-02-11T08:16:34.932Z,12.88
2023-02-11T08:19:03.358Z,11.52
2023-02-11T08:21:30.963Z,11.05
2023-02-11T08:23:58.269Z,11.32
2023-02-11T08:26:26.901Z,10.93
2023-02-11T08:28:54.949Z,10.90
2023-02-11T08:31:24.110Z,11.73
2023-02-11T08:33:51.868Z,10.73
2023-02-11T08:36:20.610Z,11.20
2023-02-11T08:38:47.980Z,11.27
2023-02-11T08:41:15.522Z,11.15
2023-02-11T08:43:45.716Z,11.65
2023-02-11T08:46:14.971Z,11.50
2023-02-11T08:48:42.270Z,11.43
2023-02-11T08:51:10.275Z,11.70
2023-02-11T08:53:37.909Z,11.60
2023-02-11T08:56:05.497Z,10.73
2023-02-11T08:58:32.976Z,11.75
2023-02-11T09:01:00.313Z,10.93
2023-02-11T09:03:27.664Z,11.65
2023-02-11T09:05:55.034Z,11.50
2023-02-11T09:08:22.349Z,11.85
2023-02-11T09:10:50.055Z,11.32
2023-02-11T09:13:17.675Z,11.02
2023-02-11T09:15:47.757Z,10.43
2023-02-11T09:18:15.433Z,10.85
2023-02-11T09:20:42.787Z,11.23
2023-02-11T09:23:10.755Z,11.52
2023-02-11T09:25:40.704Z,11.07
2023-02-11T09:28:09.080Z,11.07
2023-02-11T09:30:39.640Z,11.43
2023-02-11T09:33:06.971Z,11.95
2023-02-11T09:35:34.792Z,10.75
2023-02-11T09:38:02.083Z,11.13
2023-02-11T09:40:29.375Z,11.00
2023-02-11T09:43:09.090Z,11.00
2023-02-11T09:45:36.514Z,10.45
2023-02-11T09:48:06.595Z,10.98
2023-02-11T09:50:39.715Z,10.18
2023-02-11T09:53:20.700Z,8.77
2023-02-11T09:55:50.731Z,10.27
2023-02-11T09:58:21.522Z,9.85
2023-02-11T10:01:05.757Z,10.65
2023-02-11T10:03:53.313Z,9.90
2023-02-11T10:06:26.577Z,10.90
2023-02-11T10:08:59.883Z,10.90
2023-02-11T10:11:31.977Z,10.60
2023-02-11T10:14:12.181Z,10.15
2023-02-11T10:16:39.429Z,11.23
2023-02-11T10:19:13.954Z,10.82
2023-02-11T10:22:00.027Z,10.15
2023-02-11T10:24:29.077Z,10.68
2023-02-11T10:26:56.419Z,10.70
2023-02-11T10:29:49.750Z,9.65
2023-02-11T10:32:25.757Z,9.75
2023-02-11T10:37:20.311Z,8.65
2023-02-11T10:39:48.142Z,9.82
2023-02-11T10:42:15.384Z,10.02
2023-02-11T10:44:47.533Z,9.57
2023-02-11T10:47:24.980Z,9.68
2023-02-11T10:49:52.317Z,10.02
2023-02-11T10:52:24.060Z,9.05
2023-02-11T10:55:14.670Z,9.80
2023-02-11T10:57:51.484Z,9.23
2023-02-11T11:00:18.833Z,9.15
2023-02-11T11:02:46.819Z,8.75
2023-02-11T11:05:52.748Z,9.13
2023-02-11T11:08:20.478Z,8.55
2023-02-11T11:10:50.330Z,9.10
2023-02-11T11:13:23.719Z,9.05
2023-02-11T11:16:07.609Z,8.38
2023-02-11T11:18:34.936Z,8.50
2023-02-11T11:21:03.454Z,8.73
2023-02-11T11:23:31.277Z,8.63
2023-02-11T11:26:01.528Z,8.13
2023-02-11T11:28:29.950Z,8.07
2023-02-11T11:30:58.723Z,7.57
2023-02-11T11:33:28.322Z,8.23
2023-02-11T11:38:22.907Z,8.07
2023-02-11T11:41:10.069Z,7.18
2023-02-11T11:43:37.713Z,7.43
2023-02-11T11:46:07.151Z,6.93
2023-02-11T11:48:39.605Z,7.55
2023-02-11T11:51:10.731Z,6.30
2023-02-11T11:53:40.975Z,7.18
2023-02-11T11:56:08.235Z,7.47
2023-02-11T11:58:35.831Z,6.78
2023-02-11T12:01:18.027Z,6.05
2023-02-11T12:04:11.365Z,6.13
2023-02-11T12:06:39.106Z,6.60
2023-02-11T12:09:15.489Z,6.70
2023-02-11T12:12:01.325Z,6.72
2023-02-11T12:14:35.165Z,6.78
2023-02-11T12:17:06.799Z,6.75
2023-02-11T12:19:39.688Z,6.38
2023-02-11T12:22:19.983Z,5.60
2023-02-11T12:25:02.630Z,6.90
2023-02-11T12:27:42.157Z,6.22
2023-02-11T12:30:38.043Z,6.38
2023-02-11T12:33:08.461Z,5.90
2023-02-11T12:35:51.696Z,5.80
2023-02-11T12:38:21.833Z,5.95
2023-02-11T12:41:05.557Z,5.65
2023-02-11T12:43:37.937Z,5.03
2023-02-11T12:46:12.671Z,5.93
2023-02-11T12:48:58.526Z,5.25
2023-02-11T12:51:25.721Z,5.30
2023-02-11T12:54:11.404Z,5.00
2023-02-11T12:56:42.134Z,5.70
2023-02-11T12:59:15.346Z,4.85
2023-02-11T13:01:44.164Z,5.38
2023-02-11T13:04:18.662Z,5.30
2023-02-11T13:06:48.260Z,5.28
2023-02-11T13:09:25.848Z,5.32
2023-02-11T13:11:56.039Z,5.20
2023-02-11T13:14:32.658Z,5.72
2023-02-11T13:17:00.422Z,5.47
2023-02-11T13:19:42.650Z,5.40
2023-02-11T13:22:19.122Z,5.45
2023-02-11T13:24:56.700Z,5.05
2023-02-11T13:27:33.746Z,5.40
2023-02-11T13:30:21.657Z,5.38
2023-02-11T13:32:55.566Z,5.40
2023-02-11T13:35:45.819Z,5.25
2023-02-11T13:38:21.644Z,5.10
2023-02-11T13:41:08.688Z,5.40
2023-02-11T13:43:37.117Z,5.40
2023-02-11T13:46:13.366Z,5.07
2023-02-11T13:48:46.840Z,5.50
2023-02-11T13:51:16.047Z,5.80
2023-02-11T13:53:51.294Z,5.13
2023-02-11T13:56:28.383Z,5.10
2023-02-11T13:58:55.646Z,5.43
2023-02-11T14:01:43.570Z,5.57
2023-02-11T14:04:39.505Z,5.00
2023-02-11T14:07:44.260Z,5.15
2023-02-11T14:10:30.289Z,5.32
2023-02-11T14:13:07.203Z,5.43
2023-02-11T14:15:41.012Z,5.13
2023-02-11T14:18:31.587Z,5.63
2023-02-11T14:21:14.260Z,5.25
2023-02-11T14:23:41.779Z,5.15
2023-02-11T14:26:12.061Z,4.93
2023-02-11T14:28:41.722Z,5.90
2023-02-11T14:31:11.141Z,4.97
2023-02-11T14:36:34.809Z,4.97
2023-02-11T14:39:07.791Z,4.97
2023-02-11T14:41:42.676Z,5.13
2023-02-11T14:44:20.158Z,5.50
2023-02-11T14:46:48.725Z,5.80
2023-02-11T14:49:37.210Z,5.43
2023-02-11T14:52:17.093Z,5.53
2023-02-11T14:54:45.506Z,4.85
2023-02-11T14:57:15.029Z,5.10
2023-02-11T14:59:59.372Z,5.07
2023-02-11T15:02:30.435Z,5.00
2023-02-11T15:05:16.074Z,5.20
2023-02-11T15:07:54.212Z,5.50
2023-02-11T15:10:30.382Z,4.75
2023-02-11T15:13:00.938Z,4.85
2023-02-11T15:15:28.828Z,4.30
2023-02-11T15:17:58.907Z,5.07
2023-02-11T15:20:28.322Z,5.63
2023-02-11T15:23:00.122Z,5.38
2023-02-11T15:25:28.902Z,4.78
2023-02-11T15:27:57.935Z,4.40
2023-02-11T15:30:26.922Z,4.75
2023-02-11T15:32:59.916Z,4.75
2023-02-11T15:35:32.404Z,4.88
2023-02-11T15:38:00.578Z,4.50
2023-02-11T15:40:33.023Z,5.03
2023-02-11T15:43:04.919Z,4.60
2023-02-11T15:45:32.254Z,4.13
2023-02-11T15:48:20.434Z,4.60
2023-02-11T15:51:01.437Z,4.75
2023-02-11T15:53:28.895Z,4.95
2023-02-11T15:56:05.759Z,4.47
2023-02-11T15:58:37.760Z,5.13
2023-02-11T16:01:05.324Z,4.90
2023-02-11T16:03:33.069Z,4.30
2023-02-11T16:06:17.171Z,4.90
2023-02-11T16:08:56.575Z,4.70
2023-02-11T16:11:34.116Z,5.10
2023-02-11T16:14:01.827Z,4.60
2023-02-11T16:16:34.481Z,4.68
2023-02-11T16:19:05.393Z,5.15
2023-02-11T16:21:36.133Z,4.82
2023-02-11T16:24:04.659Z,4.50
2023-02-11T16:26:33.982Z,4.50
2023-02-11T16:29:17.799Z,4.70
2023-02-11T16:31:46.703Z,4.40
2023-02-11T16:34:14.752Z,4.95
2023-02-11T16:36:42.160Z,4.40
2023-02-11T16:39:09.859Z,4.57
2023-02-11T16:41:37.177Z,4.88
2023-02-11T16:44:04.536Z,4.90
2023-02-11T16:46:32.622Z,4.25
2023-02-11T16:49:10.339Z,4.47
2023-02-11T16:51:41.869Z,4.82
2023-02-11T16:54:16.447Z,5.13
2023-02-11T16:56:44.093Z,4.80
2023-02-11T16:59:11.661Z,4.25
2023-02-11T17:01:39.677Z,3.92
2023-02-11T17:04:07.207Z,4.65
2023-02-11T17:06:35.248Z,4.95
2023-02-11T17:09:02.919Z,4.57
2023-02-11T17:11:30.170Z,4.47
2023-02-11T17:13:57.462Z,4.50
2023-02-11T17:16:25.099Z,4.45
2023-02-11T17:18:52.466Z,4.28
2023-02-11T17:21:19.738Z,4.63
2023-02-11T17:23:47.012Z,4.07
2023-02-11T17:26:14.225Z,4.40
2023-02-11T17:28:41.441Z,4.53
2023-02-11T17:31:09.616Z,4.10
2023-02-11T17:33:37.921Z,5.13
2023-02-11T17:36:06.596Z,5.07
2023-02-11T17:38:34.408Z,4.70
2023-02-11T17:41:02.674Z,4.93
2023-02-11T17:43:30.006Z,4.32
2023-02-11T17:45:57.551Z,4.95
2023-02-11T17:48:25.104Z,5.03
2023-02-11T17:50:52.353Z,5.30
2023-02-11T17:53:19.695Z,4.28
2023-02-11T17:55:46.930Z,4.75
2023-02-11T17:58:14.232Z,5.03
2023-02-11T18:00:41.642Z,4.75
2023-02-11T18:03:08.955Z,4.85
2023-02-11T18:05:37.080Z,5.25
2023-02-11T18:08:05.650Z,4.82
2023-02-11T18:10:33.542Z,5.13
2023-02-11T18:13:01.636Z,5.22
2023-02-11T18:15:28.957Z,5.28
2023-02-11T18:17:56.776Z,5.00
2023-02-11T18:20:24.140Z,5.30
2023-02-11T18:22:51.457Z,5.40
2023-02-11T18:25:18.819Z,5.70
2023-02-11T18:27:46.476Z,5.07
2023-02-11T18:30:20.241Z,5.80
2023-02-11T18:32:47.471Z,7.45
2023-02-11T18:35:15.812Z,6.45
2023-02-11T18:37:43.532Z,6.55
2023-02-11T18:40:11.494Z,6.28
2023-02-11T18:42:38.869Z,6.13
2023-02-11T18:45:09.651Z,6.60
2023-02-11T18:47:37.895Z,6.13
2023-02-11T18:50:05.887Z,6.50
2023-02-11T18:52:34.103Z,5.68
2023-02-11T18:55:01.353Z,5.50
2023-02-11T18:57:28.640Z,5.90
2023-02-11T18:59:56.022Z,6.63
2023-02-11T19:02:24.849Z,5.75
2023-02-11T19:04:52.288Z,6.07
2023-02-11T19:07:19.559Z,5.63
2023-02-11T19:09:46.884Z,5.45
2023-02-11T19:12:14.471Z,5.40
2023-02-11T19:14:42.872Z,5.65
2023-02-11T19:17:12.446Z,5.57
2023-02-11T19:19:41.067Z,5.88
2023-02-11T19:22:10.646Z,5.63
2023-02-11T19:24:38.391Z,5.50
2023-02-11T19:27:06.133Z,6.45
2023-02-11T19:29:35.119Z,5.40
2023-02-11T19:32:03.856Z,5.93
2023-02-11T19:34:31.234Z,6.50
2023-02-11T19:37:01.648Z,6.00
2023-02-11T19:39:29.110Z,6.13
2023-02-11T19:41:56.377Z,6.65
2023-02-11T19:44:23.722Z,6.30
2023-02-11T19:46:53.259Z,5.95
2023-02-11T19:51:52.102Z,5.97
2023-02-11T19:54:20.284Z,6.30
2023-02-11T19:56:48.709Z,5.78
2023-02-11T19:59:16.450Z,6.53
2023-02-11T20:01:47.635Z,5.63
2023-02-11T20:04:15.129Z,5.53
2023-02-11T20:06:42.655Z,5.80
2023-02-11T20:09:12.554Z,6.10
2023-02-11T20:11:40.293Z,6.00
2023-02-11T20:14:08.438Z,6.28
2023-02-11T20:16:47.390Z,6.30
2023-02-11T20:19:17.964Z,6.00
2023-02-11T20:21:47.062Z,6.20
2023-02-11T20:24:15.190Z,7.15
2023-02-11T20:26:42.761Z,7.32
2023-02-11T20:29:10.095Z,7.05
2023-02-11T20:31:37.552Z,7.07
2023-02-11T20:34:05.076Z,8.77
2023-02-11T20:36:35.530Z,8.65
2023-02-11T20:39:04.815Z,7.43
2023-02-11T20:41:36.432Z,8.27
2023-02-11T20:44:05.535Z,7.88
2023-02-11T20:46:33.334Z,7.50
2023-02-11T20:49:01.071Z,7.22
2023-02-11T20:51:29.796Z,7.82
2023-02-11T20:53:57.038Z,7.38
2023-02-11T20:56:25.593Z,7.38
2023-02-11T20:58:53.480Z,7.22
2023-02-11T21:01:22.544Z,6.97
2023-02-11T21:03:50.920Z,7.28
2023-02-11T21:06:18.617Z,7.22
2023-02-11T21:08:46.064Z,7.28
2023-02-11T21:11:13.357Z,6.68
2023-02-11T21:13:41.578Z,6.88
2023-02-11T21:16:09.485Z,6.38
2023-02-11T21:18:36.770Z,6.85
2023-02-11T21:21:06.854Z,7.50
2023-02-11T21:23:34.661Z,7.63
2023-02-11T21:26:01.898Z,7.85
2023-02-11T21:28:31.297Z,7.65
2023-02-11T21:33:27.806Z,7.60
2023-02-11T21:35:56.067Z,7.50
2023-02-11T21:38:23.956Z,6.90
2023-02-11T21:40:51.350Z,7.45
2023-02-11T21:43:18.848Z,6.80
2023-02-11T21:45:46.875Z,9.52
2023-02-11T21:48:14.726Z,8.35
2023-02-11T21:50:42.779Z,7.93
2023-02-11T21:53:10.246Z,8.85
2023-02-11T21:55:38.185Z,8.77
2023-02-11T21:58:05.856Z,8.00
2023-02-11T22:00:33.915Z,8.57
2023-02-11T22:03:01.421Z,8.43
2023-02-11T22:05:28.766Z,7.95
2023-02-11T22:07:56.315Z,8.43
2023-02-11T22:10:23.684Z,7.85
2023-02-11T22:12:50.912Z,7.88
2023-02-11T22:15:18.237Z,7.70
2023-02-11T22:17:45.457Z,7.60
2023-02-11T22:20:12.867Z,7.35
2023-02-11T22:22:40.108Z,7.13
2023-02-11T22:25:07.604Z,7.10
2023-02-11T22:27:34.845Z,6.80
2023-02-11T22:30:02.624Z,7.05
2023-02-11T22:32:29.845Z,6.63
2023-02-11T22:34:57.375Z,7.20
2023-02-11T22:37:24.682Z,7.25
2023-02-11T22:39:51.922Z,6.95
2023-02-11T22:42:19.203Z,6.82
2023-02-11T22:44:46.504Z,7.50
2023-02-11T22:47:13.707Z,6.28
2023-02-11T22:49:41.351Z,7.22
2023-02-11T22:52:08.608Z,7.00
2023-02-11T22:54:36.282Z,7.95
2023-02-11T22:57:03.606Z,7.28
2023-02-11T22:59:30.859Z,7.18
2023-02-11T23:01:58.175Z,7.40
2023-02-11T23:04:28.398Z,6.80
2023-02-11T23:06:55.695Z,7.35
2023-02-11T23:09:22.950Z,7.32
2023-02-11T23:11:54.269Z,7.78
2023-02-11T23:14:21.539Z,7.65
2023-02-11T23:16:51.378Z,7.95
2023-02-11T23:19:19.871Z,7.93
2023-02-11T23:21:49.201Z,7.93
2023-02-11T23:24:16.411Z,7.53
2023-02-11T23:26:44.397Z,7.60
2023-02-11T23:29:12.341Z,8.05
2023-02-11T23:31:40.682Z,8.38
2023-02-11T23:34:08.707Z,8.30
2023-02-11T23:36:36.287Z,8.57
2023-02-11T23:39:03.955Z,8.55
2023-02-11T23:41:31.176Z,8.02
2023-02-11T23:43:58.816Z,8.65
2023-02-11T23:46:27.077Z,8.40
2023-02-11T23:48:54.406Z,8.18
2023-02-11T23:51:21.695Z,8.50
2023-02-11T23:53:49.684Z,8.27
2023-02-11T23:56:21.254Z,8.60
2023-02-11T23:58:49.536Z,8.57
