createdAt,value
2023-04-12T00:00:55.931Z,25.64
2023-04-12T00:01:56.006Z,25.66
2023-04-12T00:02:56.026Z,25.64
2023-04-12T00:03:56.253Z,25.66
2023-04-12T00:04:56.051Z,25.64
2023-04-12T00:05:55.897Z,25.64
2023-04-12T00:06:55.896Z,25.64
2023-04-12T00:07:55.930Z,25.66
2023-04-12T00:08:55.910Z,25.64
2023-04-12T00:09:55.945Z,25.63
2023-04-12T00:10:55.952Z,25.64
2023-04-12T00:11:55.957Z,25.66
2023-04-12T00:12:55.946Z,25.64
2023-04-12T00:13:56.071Z,25.64
2023-04-12T00:14:55.945Z,25.64
2023-04-12T00:15:55.973Z,25.63
2023-04-12T00:16:56.012Z,25.61
2023-04-12T00:17:56.029Z,25.66
2023-04-12T00:18:55.962Z,25.66
2023-04-12T00:19:55.950Z,25.64
2023-04-12T00:20:55.964Z,25.63
2023-04-12T00:21:55.967Z,25.64
2023-04-12T00:22:55.940Z,25.63
2023-04-12T00:23:56.269Z,25.64
2023-04-12T00:24:55.962Z,25.63
2023-04-12T00:25:55.966Z,25.61
2023-04-12T00:26:56.081Z,25.63
2023-04-12T00:27:55.986Z,25.59
2023-04-12T00:28:56.143Z,25.60
2023-04-12T00:29:55.986Z,25.61
2023-04-12T00:30:56.038Z,25.66
2023-04-12T00:31:56.045Z,25.64
2023-04-12T00:32:56.044Z,25.64
2023-04-12T00:33:56.297Z,25.63
2023-04-12T00:34:56.032Z,25.64
2023-04-12T00:35:56.046Z,25.64
2023-04-12T00:36:56.044Z,25.64
2023-04-12T00:37:56.090Z,25.63
2023-04-12T00:38:56.041Z,25.63
2023-04-12T00:39:56.048Z,25.64
2023-04-12T00:40:56.102Z,25.63
2023-04-12T00:41:56.057Z,25.63
2023-04-12T00:42:56.043Z,25.60
2023-04-12T00:43:56.578Z,25.61
2023-04-12T00:44:56.094Z,25.64
2023-04-12T00:45:56.102Z,25.61
2023-04-12T00:46:56.117Z,25.63
2023-04-12T00:47:56.203Z,25.63
2023-04-12T00:48:56.126Z,25.61
2023-04-12T00:49:56.121Z,25.61
2023-04-12T00:50:56.097Z,25.61
2023-04-12T00:51:56.118Z,25.57
2023-04-12T00:52:56.121Z,25.60
2023-04-12T00:53:56.211Z,25.63
2023-04-12T00:54:56.207Z,25.63
2023-04-12T00:55:56.154Z,25.60
2023-04-12T00:56:56.136Z,25.61
2023-04-12T00:57:56.177Z,25.60
2023-04-12T00:58:56.159Z,25.63
2023-04-12T00:59:56.143Z,25.60
2023-04-12T01:00:56.193Z,25.61
2023-04-12T01:01:56.249Z,25.60
2023-04-12T01:02:56.384Z,25.60
2023-04-12T01:03:56.430Z,25.60
2023-04-12T01:04:56.182Z,25.61
2023-04-12T01:05:56.192Z,25.60
2023-04-12T01:06:56.227Z,25.61
2023-04-12T01:07:56.253Z,25.59
2023-04-12T01:08:56.215Z,25.60
2023-04-12T01:09:56.273Z,25.60
2023-04-12T01:10:56.293Z,25.60
2023-04-12T01:11:56.266Z,25.61
2023-04-12T01:12:56.265Z,25.60
2023-04-12T01:13:56.518Z,25.59
2023-04-12T01:14:56.329Z,25.59
2023-04-12T01:15:56.356Z,25.60
2023-04-12T01:16:56.299Z,25.59
2023-04-12T01:17:56.337Z,25.61
2023-04-12T01:18:56.314Z,25.60
2023-04-12T01:19:56.335Z,25.60
2023-04-12T01:20:56.342Z,25.60
2023-04-12T01:21:56.330Z,25.59
2023-04-12T01:22:56.363Z,25.61
2023-04-12T01:23:56.553Z,25.57
2023-04-12T01:24:56.401Z,25.60
2023-04-12T01:25:56.411Z,25.57
2023-04-12T01:26:56.410Z,25.60
2023-04-12T01:27:56.445Z,25.60
2023-04-12T01:28:56.396Z,25.59
2023-04-12T01:29:56.428Z,25.59
2023-04-12T01:30:56.448Z,25.60
2023-04-12T01:31:56.560Z,25.59
2023-04-12T01:32:56.512Z,25.56
2023-04-12T01:33:56.759Z,25.60
2023-04-12T01:34:56.486Z,25.60
2023-04-12T01:35:56.560Z,25.59
2023-04-12T01:36:56.535Z,25.57
2023-04-12T01:37:56.525Z,25.59
2023-04-12T01:38:56.573Z,25.57
2023-04-12T01:39:56.581Z,25.59
2023-04-12T01:40:56.613Z,25.57
2023-04-12T01:41:56.631Z,25.60
2023-04-12T01:42:56.616Z,25.60
2023-04-12T01:43:56.854Z,25.60
2023-04-12T01:44:56.639Z,25.57
2023-04-12T01:45:56.680Z,25.56
2023-04-12T01:46:56.668Z,25.57
2023-04-12T01:47:56.805Z,25.56
2023-04-12T01:48:56.698Z,25.57
2023-04-12T01:49:56.727Z,25.59
2023-04-12T01:50:56.733Z,25.57
2023-04-12T01:51:56.770Z,25.59
2023-04-12T01:52:56.743Z,25.57
2023-04-12T01:53:57.077Z,25.57
2023-04-12T01:54:56.757Z,25.59
2023-04-12T01:55:56.795Z,25.57
2023-04-12T01:56:56.842Z,25.57
2023-04-12T01:57:56.791Z,25.57
2023-04-12T01:58:56.845Z,25.57
2023-04-12T01:59:56.848Z,25.57
2023-04-12T02:00:56.852Z,25.56
2023-04-12T02:01:56.919Z,25.59
2023-04-12T02:02:57.006Z,25.56
2023-04-12T02:03:57.171Z,25.57
2023-04-12T02:04:56.849Z,25.57
2023-04-12T02:05:56.877Z,25.54
2023-04-12T02:06:56.891Z,25.56
2023-04-12T02:07:56.924Z,25.57
2023-04-12T02:08:56.912Z,25.57
2023-04-12T02:09:56.946Z,25.57
2023-04-12T02:10:56.943Z,25.56
2023-04-12T02:11:57.006Z,25.57
2023-04-12T02:12:56.975Z,25.57
2023-04-12T02:13:57.264Z,25.56
2023-04-12T02:14:56.983Z,25.57
2023-04-12T02:15:56.984Z,25.56
2023-04-12T02:16:57.064Z,25.59
2023-04-12T02:17:57.026Z,25.57
2023-04-12T02:18:57.000Z,25.57
2023-04-12T02:19:57.008Z,25.56
2023-04-12T02:20:57.044Z,25.54
2023-04-12T02:21:57.049Z,25.59
2023-04-12T02:22:57.085Z,25.54
2023-04-12T02:23:57.208Z,25.56
2023-04-12T02:24:57.224Z,25.54
2023-04-12T02:25:57.093Z,25.54
2023-04-12T02:26:57.131Z,25.54
2023-04-12T02:27:57.134Z,25.56
2023-04-12T02:28:57.145Z,25.57
2023-04-12T02:29:57.145Z,25.56
2023-04-12T02:30:57.197Z,25.56
2023-04-12T02:31:57.169Z,25.57
2023-04-12T02:32:57.162Z,25.56
2023-04-12T02:33:57.386Z,25.56
2023-04-12T02:34:57.181Z,25.56
2023-04-12T02:35:57.309Z,25.57
2023-04-12T02:36:57.157Z,25.56
2023-04-12T02:37:57.212Z,25.56
2023-04-12T02:38:57.208Z,25.56
2023-04-12T02:39:57.225Z,25.54
2023-04-12T02:40:57.232Z,25.57
2023-04-12T02:41:57.225Z,25.57
2023-04-12T02:42:57.331Z,25.54
2023-04-12T02:43:57.584Z,25.56
2023-04-12T02:44:57.261Z,25.56
2023-04-12T02:45:57.361Z,25.56
2023-04-12T02:46:57.301Z,25.54
2023-04-12T02:47:57.323Z,25.54
2023-04-12T02:48:57.441Z,25.56
2023-04-12T02:49:57.399Z,25.53
2023-04-12T02:50:57.364Z,25.57
2023-04-12T02:51:57.329Z,25.57
2023-04-12T02:52:57.404Z,25.54
2023-04-12T02:53:57.588Z,25.54
2023-04-12T02:54:57.426Z,25.54
2023-04-12T02:55:57.414Z,25.56
2023-04-12T02:56:57.434Z,25.56
2023-04-12T02:57:57.471Z,25.54
2023-04-12T02:58:57.487Z,25.56
2023-04-12T02:59:57.487Z,25.54
2023-04-12T03:00:57.559Z,25.56
2023-04-12T03:01:57.667Z,25.54
2023-04-12T03:02:57.597Z,25.54
2023-04-12T03:03:57.800Z,25.54
2023-04-12T03:04:57.624Z,25.56
2023-04-12T03:05:57.630Z,25.56
2023-04-12T03:06:57.601Z,25.53
2023-04-12T03:07:57.610Z,25.54
2023-04-12T03:08:57.643Z,25.56
2023-04-12T03:09:57.622Z,25.54
2023-04-12T03:10:57.701Z,25.54
2023-04-12T03:11:57.708Z,25.56
2023-04-12T03:12:57.676Z,25.51
2023-04-12T03:13:57.923Z,25.56
2023-04-12T03:14:57.760Z,25.56
2023-04-12T03:15:57.851Z,25.53
2023-04-12T03:16:57.740Z,25.54
2023-04-12T03:17:57.800Z,25.54
2023-04-12T03:18:57.833Z,25.54
2023-04-12T03:19:57.794Z,25.54
2023-04-12T03:20:57.862Z,25.51
2023-04-12T03:21:57.845Z,25.51
2023-04-12T03:22:57.810Z,25.51
2023-04-12T03:23:58.249Z,25.53
2023-04-12T03:24:57.833Z,25.53
2023-04-12T03:25:57.940Z,25.53
2023-04-12T03:26:57.917Z,25.51
2023-04-12T03:27:57.903Z,25.53
2023-04-12T03:28:57.890Z,25.53
2023-04-12T03:29:58.024Z,25.53
2023-04-12T03:30:57.998Z,25.51
2023-04-12T03:31:58.019Z,25.53
2023-04-12T03:32:58.029Z,25.53
2023-04-12T03:33:58.192Z,25.51
2023-04-12T03:34:58.027Z,25.51
2023-04-12T03:35:58.096Z,25.51
2023-04-12T03:36:58.260Z,25.53
2023-04-12T03:37:58.050Z,25.53
2023-04-12T03:38:58.099Z,25.56
2023-04-12T03:39:58.071Z,25.53
2023-04-12T03:40:58.142Z,25.53
2023-04-12T03:41:58.139Z,25.51
2023-04-12T03:43:00.005Z,25.56
2023-04-12T03:43:58.330Z,25.51
2023-04-12T03:44:58.196Z,25.53
2023-04-12T03:45:58.180Z,25.54
2023-04-12T03:46:58.129Z,25.51
2023-04-12T03:47:58.157Z,25.51
2023-04-12T03:48:58.158Z,25.54
2023-04-12T03:50:11.172Z,25.53
2023-04-12T03:50:59.097Z,25.54
2023-04-12T03:51:58.150Z,25.54
2023-04-12T03:52:58.181Z,25.53
2023-04-12T03:53:58.369Z,25.53
2023-04-12T03:54:58.089Z,25.53
2023-04-12T03:55:58.053Z,25.54
2023-04-12T03:56:58.170Z,25.53
2023-04-12T03:57:58.076Z,25.50
2023-04-12T03:58:58.015Z,25.50
2023-04-12T03:59:58.072Z,25.53
2023-04-12T04:00:58.080Z,25.53
2023-04-12T04:01:58.160Z,25.50
2023-04-12T04:02:58.131Z,25.51
2023-04-12T04:03:58.406Z,25.51
2023-04-12T04:04:58.052Z,25.51
2023-04-12T04:05:58.009Z,25.53
2023-04-12T04:06:58.082Z,25.57
2023-04-12T04:07:58.070Z,25.54
2023-04-12T04:08:57.973Z,25.56
2023-04-12T04:09:58.027Z,25.54
2023-04-12T04:10:58.047Z,25.54
2023-04-12T04:11:57.944Z,25.54
2023-04-12T04:12:58.047Z,25.56
2023-04-12T04:13:58.193Z,25.54
2023-04-12T04:14:57.915Z,25.51
2023-04-12T04:15:58.005Z,25.53
2023-04-12T04:16:57.924Z,25.51
2023-04-12T04:17:57.923Z,25.51
2023-04-12T04:18:57.924Z,25.50
2023-04-12T04:19:57.938Z,25.50
2023-04-12T04:20:57.999Z,25.49
2023-04-12T04:21:58.560Z,25.50
2023-04-12T04:22:57.962Z,25.50
2023-04-12T04:23:58.405Z,25.47
2023-04-12T04:24:58.073Z,25.50
2023-04-12T04:25:58.041Z,25.47
2023-04-12T04:26:58.054Z,25.47
2023-04-12T04:27:58.130Z,25.47
2023-04-12T04:28:58.051Z,25.47
2023-04-12T04:29:58.179Z,25.49
2023-04-12T04:30:58.142Z,25.49
2023-04-12T04:31:58.190Z,25.49
2023-04-12T04:32:58.290Z,25.47
2023-04-12T04:33:58.327Z,25.50
2023-04-12T04:34:58.159Z,25.47
2023-04-12T04:35:58.209Z,25.49
2023-04-12T04:36:58.191Z,25.49
2023-04-12T04:37:58.226Z,25.49
2023-04-12T04:38:58.277Z,25.50
2023-04-12T04:39:58.287Z,25.51
2023-04-12T04:40:58.301Z,25.49
2023-04-12T04:41:58.299Z,25.50
2023-04-12T04:42:58.312Z,25.49
2023-04-12T04:43:58.551Z,25.50
2023-04-12T04:44:58.376Z,25.47
2023-04-12T04:45:58.388Z,25.50
2023-04-12T04:46:58.394Z,25.50
2023-04-12T04:47:58.426Z,25.50
2023-04-12T04:48:58.403Z,25.50
2023-04-12T04:49:58.408Z,25.50
2023-04-12T04:50:58.496Z,25.50
2023-04-12T04:51:58.471Z,25.50
2023-04-12T04:52:58.429Z,25.49
2023-04-12T04:53:58.728Z,25.50
2023-04-12T04:54:58.486Z,25.49
2023-04-12T04:55:58.496Z,25.50
2023-04-12T04:56:58.564Z,25.49
2023-04-12T04:57:58.669Z,25.50
2023-04-12T04:58:58.788Z,25.49
2023-04-12T04:59:58.623Z,25.49
2023-04-12T05:00:58.588Z,25.49
2023-04-12T05:01:58.574Z,25.51
2023-04-12T05:02:58.726Z,25.46
2023-04-12T05:03:58.710Z,25.49
2023-04-12T05:04:58.645Z,25.49
2023-04-12T05:05:58.679Z,25.50
2023-04-12T05:06:58.670Z,25.49
2023-04-12T05:07:58.682Z,25.49
2023-04-12T05:08:59.495Z,25.49
2023-04-12T05:09:58.793Z,25.49
2023-04-12T05:10:58.700Z,25.49
2023-04-12T05:11:58.760Z,25.46
2023-04-12T05:12:58.769Z,25.46
2023-04-12T05:13:58.876Z,25.46
2023-04-12T05:15:11.129Z,25.47
2023-04-12T05:15:59.809Z,25.49
2023-04-12T05:16:58.858Z,25.47
2023-04-12T05:17:58.823Z,25.47
2023-04-12T05:18:59.017Z,25.47
2023-04-12T05:19:58.768Z,25.47
2023-04-12T05:20:58.836Z,25.47
2023-04-12T05:21:58.781Z,25.49
2023-04-12T05:22:58.849Z,25.49
2023-04-12T05:23:58.753Z,25.51
2023-04-12T05:24:58.763Z,25.50
2023-04-12T05:25:58.870Z,25.51
2023-04-12T05:26:58.675Z,25.51
2023-04-12T05:27:58.708Z,25.54
2023-04-12T05:28:58.879Z,25.56
2023-04-12T05:29:58.673Z,25.53
2023-04-12T05:30:58.844Z,25.54
2023-04-12T05:31:58.905Z,25.51
2023-04-12T05:32:58.749Z,25.40
2023-04-12T05:33:58.701Z,25.32
2023-04-12T05:34:58.672Z,25.30
2023-04-12T05:35:58.666Z,25.30
2023-04-12T05:36:58.765Z,25.32
2023-04-12T05:37:58.774Z,25.36
2023-04-12T05:38:58.889Z,25.36
2023-04-12T05:39:58.763Z,25.32
2023-04-12T05:40:58.849Z,25.34
2023-04-12T05:41:58.910Z,25.39
2023-04-12T05:42:58.913Z,25.43
2023-04-12T05:43:58.981Z,25.43
2023-04-12T05:44:59.003Z,25.41
2023-04-12T05:45:59.061Z,25.34
2023-04-12T05:46:59.107Z,25.39
2023-04-12T05:47:59.161Z,25.34
2023-04-12T05:48:59.253Z,25.30
2023-04-12T05:49:59.184Z,25.33
2023-04-12T05:50:59.226Z,25.32
2023-04-12T05:51:59.323Z,25.30
2023-04-12T05:52:59.446Z,25.32
2023-04-12T05:53:59.359Z,25.32
2023-04-12T05:54:59.464Z,25.34
2023-04-12T05:55:59.531Z,25.37
2023-04-12T05:56:59.551Z,25.36
2023-04-12T05:57:59.512Z,25.39
2023-04-12T05:58:59.516Z,25.41
2023-04-12T05:59:59.678Z,25.41
2023-04-12T06:00:59.622Z,25.43
2023-04-12T06:01:59.700Z,25.44
2023-04-12T06:02:59.695Z,25.46
2023-04-12T06:03:59.838Z,25.47
2023-04-12T06:04:59.835Z,25.49
2023-04-12T06:05:59.712Z,25.53
2023-04-12T06:07:00.106Z,25.53
2023-04-12T06:07:59.824Z,25.53
2023-04-12T06:08:59.766Z,25.56
2023-04-12T06:09:59.708Z,25.54
2023-04-12T06:10:59.883Z,25.53
2023-04-12T06:11:59.794Z,25.54
2023-04-12T06:12:59.902Z,25.56
2023-04-12T06:13:59.851Z,25.59
2023-04-12T06:14:59.817Z,25.57
2023-04-12T06:15:59.835Z,25.60
2023-04-12T06:16:59.830Z,25.64
2023-04-12T06:18:00.768Z,25.66
2023-04-12T06:19:00.119Z,25.69
2023-04-12T06:19:59.943Z,25.69
2023-04-12T06:20:59.831Z,25.69
2023-04-12T06:21:59.960Z,25.67
2023-04-12T06:23:00.043Z,25.67
2023-04-12T06:23:59.977Z,25.71
2023-04-12T06:24:59.845Z,25.71
2023-04-12T06:25:59.983Z,25.70
2023-04-12T06:26:59.873Z,25.70
2023-04-12T06:27:59.814Z,25.71
2023-04-12T06:28:59.857Z,25.71
2023-04-12T06:29:59.835Z,25.76
2023-04-12T06:30:59.893Z,25.76
2023-04-12T06:31:59.823Z,25.76
2023-04-12T06:32:59.893Z,25.77
2023-04-12T06:33:59.870Z,25.81
2023-04-12T06:34:59.937Z,25.81
2023-04-12T06:35:59.912Z,25.81
2023-04-12T06:36:59.958Z,25.83
2023-04-12T06:37:59.841Z,25.81
2023-04-12T06:38:59.802Z,25.78
2023-04-12T06:39:59.868Z,25.80
2023-04-12T06:40:59.965Z,25.78
2023-04-12T06:41:59.814Z,25.73
2023-04-12T06:42:59.814Z,25.69
2023-04-12T06:43:59.972Z,25.67
2023-04-12T06:44:59.902Z,25.67
2023-04-12T06:46:00.240Z,25.66
2023-04-12T06:46:59.957Z,25.66
2023-04-12T06:48:00.138Z,25.64
2023-04-12T06:49:00.278Z,25.69
2023-04-12T06:50:00.034Z,25.73
2023-04-12T06:50:59.963Z,25.74
2023-04-12T06:51:59.943Z,25.78
2023-04-12T06:52:59.964Z,25.83
2023-04-12T06:54:00.090Z,25.85
2023-04-12T06:54:59.992Z,25.87
2023-04-12T06:55:59.903Z,25.90
2023-04-12T06:56:59.896Z,25.92
2023-04-12T06:57:59.927Z,25.92
2023-04-12T06:59:00.348Z,25.94
2023-04-12T07:00:00.034Z,25.97
2023-04-12T07:01:00.061Z,25.97
2023-04-12T07:02:00.213Z,25.98
2023-04-12T07:03:00.275Z,25.98
2023-04-12T07:04:00.101Z,25.98
2023-04-12T07:05:00.147Z,25.98
2023-04-12T07:07:00.270Z,26.02
2023-04-12T07:08:00.162Z,26.02
2023-04-12T07:09:00.323Z,26.05
2023-04-12T07:10:00.281Z,26.04
2023-04-12T07:11:06.079Z,26.05
2023-04-12T07:12:01.202Z,26.05
2023-04-12T07:13:00.224Z,26.04
2023-04-12T07:14:00.203Z,26.08
2023-04-12T07:15:00.204Z,26.08
2023-04-12T07:16:00.261Z,26.09
2023-04-12T07:17:00.176Z,26.09
2023-04-12T07:18:00.282Z,26.12
2023-04-12T07:19:00.549Z,26.12
2023-04-12T07:20:00.263Z,26.09
2023-04-12T07:21:00.281Z,26.12
2023-04-12T07:22:00.373Z,26.09
2023-04-12T07:23:00.370Z,26.11
2023-04-12T07:24:00.468Z,26.09
2023-04-12T07:25:00.505Z,26.09
2023-04-12T07:26:00.537Z,26.11
2023-04-12T07:27:00.550Z,26.09
2023-04-12T07:28:00.599Z,26.09
2023-04-12T07:29:00.628Z,26.08
2023-04-12T07:30:00.633Z,26.09
2023-04-12T07:31:00.736Z,26.08
2023-04-12T07:32:00.849Z,26.08
2023-04-12T07:33:12.454Z,26.09
2023-04-12T07:34:01.829Z,26.02
2023-04-12T07:35:00.779Z,26.05
2023-04-12T07:36:00.796Z,25.95
2023-04-12T07:37:00.780Z,25.94
2023-04-12T07:38:00.785Z,25.92
2023-04-12T07:39:00.797Z,25.92
2023-04-12T07:40:00.769Z,25.92
2023-04-12T07:41:00.743Z,25.91
2023-04-12T07:42:00.762Z,25.94
2023-04-12T07:43:00.735Z,25.97
2023-04-12T07:44:00.731Z,26.00
2023-04-12T07:45:00.742Z,26.04
2023-04-12T07:46:00.764Z,26.09
2023-04-12T07:47:00.842Z,26.15
2023-04-12T07:48:01.133Z,26.19
2023-04-12T07:49:01.004Z,26.21
2023-04-12T07:50:01.065Z,26.25
2023-04-12T07:51:01.120Z,26.25
2023-04-12T07:52:01.186Z,26.22
2023-04-12T07:53:01.295Z,26.27
2023-04-12T07:54:01.297Z,26.29
2023-04-12T07:55:01.241Z,26.34
2023-04-12T07:56:01.293Z,26.34
2023-04-12T07:57:01.363Z,26.35
2023-04-12T07:58:01.403Z,26.35
2023-04-12T07:59:01.466Z,26.36
2023-04-12T08:00:01.489Z,26.35
2023-04-12T08:01:01.623Z,26.35
2023-04-12T08:02:01.678Z,26.42
2023-04-12T08:03:01.894Z,26.40
2023-04-12T08:04:02.284Z,26.43
2023-04-12T08:05:01.782Z,26.42
2023-04-12T08:06:01.810Z,26.42
2023-04-12T08:07:01.699Z,26.45
2023-04-12T08:08:01.769Z,26.45
2023-04-12T08:09:01.910Z,26.45
2023-04-12T08:10:01.879Z,26.48
2023-04-12T08:11:01.931Z,26.46
2023-04-12T08:12:01.967Z,26.46
2023-04-12T08:13:01.966Z,26.48
2023-04-12T08:14:01.975Z,26.50
2023-04-12T08:15:02.002Z,26.52
2023-04-12T08:16:02.101Z,26.50
2023-04-12T08:17:02.060Z,26.53
2023-04-12T08:18:02.142Z,26.56
2023-04-12T08:19:02.335Z,26.55
2023-04-12T08:20:02.258Z,26.56
2023-04-12T08:21:02.228Z,26.62
2023-04-12T08:22:02.232Z,26.60
2023-04-12T08:23:02.228Z,26.59
2023-04-12T08:24:02.320Z,26.60
2023-04-12T08:25:02.293Z,26.62
2023-04-12T08:26:02.670Z,26.62
2023-04-12T08:27:02.336Z,26.63
2023-04-12T08:28:02.337Z,26.60
2023-04-12T08:29:02.367Z,26.59
2023-04-12T08:30:02.383Z,26.58
2023-04-12T08:31:02.630Z,26.63
2023-04-12T08:32:02.445Z,26.63
2023-04-12T08:33:02.558Z,26.60
2023-04-12T08:34:02.434Z,26.60
2023-04-12T08:35:02.494Z,26.59
2023-04-12T08:36:02.652Z,26.58
2023-04-12T08:37:02.623Z,26.55
2023-04-12T08:38:02.630Z,26.55
2023-04-12T08:39:02.632Z,26.52
2023-04-12T08:40:02.648Z,26.49
2023-04-12T08:41:02.686Z,26.49
2023-04-12T08:42:02.765Z,26.46
2023-04-12T08:43:02.755Z,26.34
2023-04-12T08:44:02.861Z,26.22
2023-04-12T08:45:02.920Z,26.21
2023-04-12T08:46:03.050Z,26.18
2023-04-12T08:47:03.196Z,26.17
2023-04-12T08:48:03.117Z,26.18
2023-04-12T08:49:03.172Z,26.19
2023-04-12T08:50:03.224Z,26.19
2023-04-12T08:51:03.270Z,26.21
2023-04-12T08:52:03.324Z,26.24
2023-04-12T08:53:03.390Z,26.24
2023-04-12T08:54:03.387Z,26.24
2023-04-12T08:55:03.517Z,26.27
2023-04-12T08:56:03.505Z,26.28
2023-04-12T08:57:03.587Z,26.32
2023-04-12T08:58:03.581Z,26.32
2023-04-12T08:59:03.685Z,26.29
2023-04-12T09:00:03.729Z,26.28
2023-04-12T09:01:03.753Z,26.28
2023-04-12T09:02:03.965Z,26.27
2023-04-12T09:03:04.040Z,26.24
2023-04-12T09:04:04.375Z,26.22
2023-04-12T09:05:04.036Z,26.22
2023-04-12T09:06:03.994Z,26.21
2023-04-12T09:07:04.099Z,26.24
2023-04-12T09:08:04.176Z,26.25
2023-04-12T09:09:06.216Z,26.25
2023-04-12T09:10:04.187Z,26.25
2023-04-12T09:11:05.146Z,26.28
2023-04-12T09:12:04.119Z,26.28
2023-04-12T09:13:04.137Z,26.31
2023-04-12T09:14:04.217Z,26.31
2023-04-12T09:15:04.114Z,26.28
2023-04-12T09:16:04.116Z,26.29
2023-04-12T09:17:04.214Z,26.34
2023-04-12T09:18:04.096Z,26.35
2023-04-12T09:19:04.150Z,26.36
2023-04-12T09:20:04.077Z,26.36
2023-04-12T09:21:04.107Z,26.39
2023-04-12T09:22:04.052Z,26.36
2023-04-12T09:23:04.060Z,26.40
2023-04-12T09:24:04.060Z,26.40
2023-04-12T09:25:04.074Z,26.43
2023-04-12T09:26:04.081Z,26.45
2023-04-12T09:27:04.037Z,26.46
2023-04-12T09:28:04.031Z,26.48
2023-04-12T09:29:04.039Z,26.50
2023-04-12T09:30:04.028Z,26.53
2023-04-12T09:31:04.092Z,26.50
2023-04-12T09:32:04.078Z,26.52
2023-04-12T09:33:04.027Z,26.50
2023-04-12T09:34:03.959Z,26.52
2023-04-12T09:35:04.206Z,26.49
2023-04-12T09:36:04.017Z,26.45
2023-04-12T09:37:03.937Z,26.43
2023-04-12T09:38:03.953Z,26.45
2023-04-12T09:39:03.970Z,26.43
2023-04-12T09:40:05.069Z,26.45
2023-04-12T09:41:03.926Z,26.48
2023-04-12T09:42:04.024Z,26.46
2023-04-12T09:43:04.031Z,26.48
2023-04-12T09:44:03.975Z,26.48
2023-04-12T09:45:04.005Z,26.48
2023-04-12T09:46:04.101Z,26.48
2023-04-12T09:47:04.153Z,26.48
2023-04-12T09:48:04.115Z,26.49
2023-04-12T09:49:04.227Z,26.48
2023-04-12T09:50:04.194Z,26.49
2023-04-12T09:51:04.190Z,26.49
2023-04-12T09:52:04.184Z,26.49
2023-04-12T09:53:04.310Z,26.50
2023-04-12T09:54:05.884Z,26.52
2023-04-12T09:55:04.321Z,26.53
2023-04-12T09:56:04.314Z,26.52
2023-04-12T09:57:04.404Z,26.56
2023-04-12T09:58:04.404Z,26.56
2023-04-12T09:59:04.464Z,26.55
2023-04-12T10:00:04.450Z,26.55
2023-04-12T10:01:04.622Z,26.56
2023-04-12T10:02:04.559Z,26.56
2023-04-12T10:03:04.704Z,26.52
2023-04-12T10:04:05.157Z,26.50
2023-04-12T10:05:04.696Z,26.50
2023-04-12T10:06:04.681Z,26.52
2023-04-12T10:07:04.678Z,26.53
2023-04-12T10:08:04.715Z,26.53
2023-04-12T10:09:04.775Z,26.55
2023-04-12T10:10:04.716Z,26.55
2023-04-12T10:11:04.809Z,26.55
2023-04-12T10:12:04.785Z,26.55
2023-04-12T10:13:04.821Z,26.53
2023-04-12T10:14:04.955Z,26.53
2023-04-12T10:15:04.896Z,26.52
2023-04-12T10:16:04.955Z,26.52
2023-04-12T10:17:04.945Z,26.53
2023-04-12T10:18:04.988Z,26.56
2023-04-12T10:19:05.010Z,26.53
2023-04-12T10:20:05.044Z,26.53
2023-04-12T10:21:05.085Z,26.52
2023-04-12T10:22:05.070Z,26.53
2023-04-12T10:23:05.092Z,26.53
2023-04-12T10:24:05.209Z,26.55
2023-04-12T10:25:05.211Z,26.50
2023-04-12T10:26:05.235Z,26.53
2023-04-12T10:27:06.238Z,26.50
2023-04-12T10:28:05.317Z,26.52
2023-04-12T10:29:05.276Z,26.50
2023-04-12T10:30:05.329Z,26.55
2023-04-12T10:31:05.398Z,26.53
2023-04-12T10:32:05.543Z,26.56
2023-04-12T10:33:05.623Z,26.56
2023-04-12T10:34:05.454Z,26.46
2023-04-12T10:35:05.651Z,26.45
2023-04-12T10:36:05.575Z,26.42
2023-04-12T10:37:05.603Z,26.40
2023-04-12T10:38:05.573Z,26.36
2023-04-12T10:39:05.710Z,26.39
2023-04-12T10:40:05.621Z,26.42
2023-04-12T10:41:05.762Z,26.39
2023-04-12T10:42:05.675Z,26.43
2023-04-12T10:43:05.780Z,26.43
2023-04-12T10:44:05.807Z,26.45
2023-04-12T10:45:05.806Z,26.46
2023-04-12T10:46:05.895Z,26.49
2023-04-12T10:47:05.946Z,26.46
2023-04-12T10:48:05.931Z,26.46
2023-04-12T10:49:05.921Z,26.45
2023-04-12T10:50:05.982Z,26.43
2023-04-12T10:51:06.056Z,26.43
2023-04-12T10:52:06.049Z,26.46
2023-04-12T10:53:06.160Z,26.43
2023-04-12T10:54:06.128Z,26.45
2023-04-12T10:55:06.134Z,26.40
2023-04-12T10:56:06.176Z,26.40
2023-04-12T10:57:06.291Z,26.42
2023-04-12T10:58:07.575Z,26.40
2023-04-12T10:59:08.203Z,26.40
2023-04-12T11:00:06.355Z,26.39
2023-04-12T11:01:06.463Z,26.40
2023-04-12T11:02:06.472Z,26.40
2023-04-12T11:03:06.748Z,26.40
2023-04-12T11:04:06.702Z,26.42
2023-04-12T11:05:06.594Z,26.43
2023-04-12T11:06:19.929Z,26.42
2023-04-12T11:07:07.553Z,26.43
2023-04-12T11:08:06.605Z,26.42
2023-04-12T11:09:06.512Z,26.40
2023-04-12T11:10:06.527Z,26.45
2023-04-12T11:11:06.554Z,26.43
2023-04-12T11:12:08.190Z,26.45
2023-04-12T11:13:06.478Z,26.42
2023-04-12T11:14:06.501Z,26.43
2023-04-12T11:15:06.473Z,26.43
2023-04-12T11:16:06.482Z,26.46
2023-04-12T11:17:06.560Z,26.45
2023-04-12T11:18:06.845Z,26.45
2023-04-12T11:19:06.529Z,26.46
2023-04-12T11:20:06.420Z,26.45
2023-04-12T11:21:06.503Z,26.45
2023-04-12T11:22:06.417Z,26.45
2023-04-12T11:23:07.193Z,26.48
2023-04-12T11:24:06.439Z,26.46
2023-04-12T11:25:06.353Z,26.45
2023-04-12T11:26:06.420Z,26.46
2023-04-12T11:27:06.386Z,26.48
2023-04-12T11:28:17.253Z,26.48
2023-04-12T11:29:07.340Z,26.46
2023-04-12T11:30:06.359Z,26.46
2023-04-12T11:31:06.398Z,26.48
2023-04-12T11:32:06.563Z,26.48
2023-04-12T11:33:06.479Z,26.48
2023-04-12T11:34:06.313Z,26.50
2023-04-12T11:35:06.330Z,26.49
2023-04-12T11:36:06.283Z,26.49
2023-04-12T11:37:06.417Z,26.53
2023-04-12T11:38:06.304Z,26.53
2023-04-12T11:39:06.310Z,26.53
2023-04-12T11:40:06.313Z,26.50
2023-04-12T11:41:06.262Z,26.56
2023-04-12T11:42:06.280Z,26.58
2023-04-12T11:43:06.487Z,26.56
2023-04-12T11:44:06.377Z,26.56
2023-04-12T11:46:06.418Z,26.55
2023-04-12T11:47:06.397Z,26.56
2023-04-12T11:48:06.519Z,26.56
2023-04-12T11:49:06.432Z,26.56
2023-04-12T11:50:06.483Z,26.56
2023-04-12T11:51:11.508Z,26.59
2023-04-12T11:52:07.527Z,26.58
2023-04-12T11:53:06.529Z,26.58
2023-04-12T11:54:06.542Z,26.59
2023-04-12T11:55:06.636Z,26.59
2023-04-12T11:56:06.476Z,26.60
2023-04-12T11:57:06.482Z,26.62
2023-04-12T11:58:06.453Z,26.64
2023-04-12T11:59:06.451Z,26.64
2023-04-12T12:00:06.799Z,26.68
2023-04-12T12:01:06.463Z,26.66
2023-04-12T12:02:21.504Z,26.66
2023-04-12T12:03:08.485Z,26.69
2023-04-12T12:04:06.841Z,26.69
2023-04-12T12:05:06.882Z,26.69
2023-04-12T12:06:06.700Z,26.64
2023-04-12T12:07:06.865Z,26.66
2023-04-12T12:08:06.542Z,26.64
2023-04-12T12:09:06.619Z,26.62
2023-04-12T12:10:06.535Z,26.63
2023-04-12T12:11:08.718Z,26.63
2023-04-12T12:12:06.651Z,26.64
2023-04-12T12:13:06.642Z,26.62
2023-04-12T12:14:06.666Z,26.64
2023-04-12T12:15:06.694Z,26.64
2023-04-12T12:16:06.895Z,26.66
2023-04-12T12:17:06.682Z,26.66
2023-04-12T12:18:06.732Z,26.64
2023-04-12T12:19:06.714Z,26.66
2023-04-12T12:20:06.752Z,26.64
2023-04-12T12:21:06.745Z,26.64
2023-04-12T12:22:06.798Z,26.64
2023-04-12T12:23:06.811Z,26.64
2023-04-12T12:24:06.818Z,26.64
2023-04-12T12:25:06.821Z,26.64
2023-04-12T12:26:18.397Z,26.63
2023-04-12T12:27:07.868Z,26.63
2023-04-12T12:28:06.899Z,26.62
2023-04-12T12:29:06.869Z,26.66
2023-04-12T12:30:06.826Z,26.63
2023-04-12T12:31:06.874Z,26.66
2023-04-12T12:32:06.817Z,26.66
2023-04-12T12:33:06.971Z,26.70
2023-04-12T12:34:09.265Z,26.68
2023-04-12T12:35:06.817Z,26.73
2023-04-12T12:36:06.854Z,26.72
2023-04-12T12:37:06.808Z,26.73
2023-04-12T12:38:06.737Z,26.78
2023-04-12T12:39:06.818Z,26.78
2023-04-12T12:40:06.777Z,26.79
2023-04-12T12:41:06.806Z,26.79
2023-04-12T12:42:06.750Z,26.79
2023-04-12T12:43:06.749Z,26.79
2023-04-12T12:44:06.761Z,26.85
2023-04-12T12:45:06.704Z,26.85
2023-04-12T12:46:06.725Z,26.83
2023-04-12T12:47:13.894Z,26.85
2023-04-12T12:48:07.840Z,26.83
2023-04-12T12:49:06.689Z,26.82
2023-04-12T12:50:06.809Z,26.82
2023-04-12T12:51:06.708Z,26.82
2023-04-12T12:52:06.741Z,26.79
2023-04-12T12:53:06.721Z,26.79
2023-04-12T12:54:06.647Z,26.76
2023-04-12T12:55:06.671Z,26.79