createdAt,value
2018-05-23T00:01:40.563Z,28.17
2018-05-23T00:05:43.288Z,26.33
2018-05-23T00:09:46.055Z,28.07
2018-05-23T00:13:48.738Z,23.73
2018-05-23T00:17:51.554Z,25.43
2018-05-23T00:21:55.038Z,27.07
2018-05-23T00:25:58.809Z,26.03
2018-05-23T00:30:01.584Z,29.80
2018-05-23T00:34:04.345Z,25.27
2018-05-23T00:38:07.040Z,24.40
2018-05-23T00:42:09.828Z,25.17
2018-05-23T00:46:13.406Z,24.47
2018-05-23T00:50:16.119Z,24.20
2018-05-23T00:54:19.643Z,24.90
2018-05-23T00:58:22.533Z,24.93
2018-05-23T01:02:25.256Z,28.53
2018-05-23T01:06:28.717Z,23.90
2018-05-23T01:10:31.433Z,27.27
2018-05-23T01:14:34.206Z,28.10
2018-05-23T01:18:36.914Z,25.23
2018-05-23T01:22:39.765Z,26.83
2018-05-23T01:26:42.487Z,32.90
2018-05-23T01:30:45.306Z,28.73
2018-05-23T01:34:48.004Z,30.80
2018-05-23T01:38:50.766Z,27.53
2018-05-23T01:42:53.555Z,25.00
2018-05-23T01:46:56.361Z,25.13
2018-05-23T01:50:59.142Z,25.00
2018-05-23T01:55:01.900Z,27.00
2018-05-23T01:59:04.676Z,30.80
2018-05-23T02:03:07.407Z,29.40
2018-05-23T02:07:10.159Z,30.20
2018-05-23T02:11:12.905Z,30.03
2018-05-23T02:15:15.749Z,29.70
2018-05-23T02:19:18.449Z,24.23
2018-05-23T02:23:21.169Z,27.47
2018-05-23T02:27:23.881Z,29.60
2018-05-23T02:31:26.648Z,25.87
2018-05-23T02:35:29.384Z,27.37
2018-05-23T02:39:32.144Z,26.33
2018-05-23T02:43:34.834Z,26.07
2018-05-23T02:47:37.549Z,25.73
2018-05-23T02:51:41.003Z,30.40
2018-05-23T02:55:44.541Z,26.60
2018-05-23T02:59:47.259Z,24.23
2018-05-23T03:03:49.957Z,22.00
2018-05-23T03:07:52.779Z,25.20
2018-05-23T03:11:55.492Z,26.43
2018-05-23T03:15:58.206Z,27.80
2018-05-23T03:20:01.783Z,26.67
2018-05-23T03:24:04.539Z,28.37
2018-05-23T03:28:07.229Z,24.33
2018-05-23T03:32:10.003Z,22.50
2018-05-23T03:36:13.501Z,26.07
2018-05-23T03:40:16.213Z,26.67
2018-05-23T03:44:19.694Z,26.17
2018-05-23T03:48:22.499Z,31.03
2018-05-23T03:52:25.294Z,29.50
2018-05-23T03:56:28.039Z,25.97
2018-05-23T04:00:42.700Z,23.60
2018-05-23T04:04:57.302Z,21.83
2018-05-23T04:09:01.269Z,24.10
2018-05-23T04:13:04.825Z,26.67
2018-05-23T04:17:07.550Z,24.77
2018-05-23T04:21:10.331Z,25.33
2018-05-23T04:25:13.036Z,26.17
2018-05-23T04:29:15.827Z,24.37
2018-05-23T04:33:18.677Z,24.57
2018-05-23T04:37:22.211Z,27.63
2018-05-23T04:41:24.932Z,27.83
2018-05-23T04:45:27.872Z,25.33
2018-05-23T04:49:30.586Z,25.07
2018-05-23T04:53:34.108Z,26.07
2018-05-23T04:57:37.659Z,26.53
2018-05-23T05:01:40.401Z,24.20
2018-05-23T05:05:44.009Z,26.60
2018-05-23T05:09:46.701Z,23.17
2018-05-23T05:13:49.427Z,26.47
2018-05-23T05:17:52.164Z,22.60
2018-05-23T05:21:55.705Z,27.20
2018-05-23T05:25:58.409Z,18.93
2018-05-23T05:30:01.221Z,19.43
2018-05-23T05:34:04.041Z,17.83
2018-05-23T05:38:06.800Z,16.27
2018-05-23T05:42:09.517Z,17.27
2018-05-23T05:46:12.987Z,17.00
2018-05-23T05:50:20.241Z,17.17
2018-05-23T05:54:22.944Z,16.17
2018-05-23T05:58:25.644Z,15.33
2018-05-23T06:02:28.414Z,13.23
2018-05-23T06:06:31.959Z,11.90
2018-05-23T06:10:34.649Z,11.87
2018-05-23T06:14:37.344Z,12.70
2018-05-23T06:18:40.075Z,11.70
2018-05-23T06:22:43.635Z,11.60
2018-05-23T06:26:46.421Z,12.23
2018-05-23T06:30:49.384Z,11.43
2018-05-23T06:34:52.106Z,12.60
2018-05-23T06:38:54.813Z,13.90
2018-05-23T06:42:57.500Z,10.87
2018-05-23T06:47:00.214Z,10.90
2018-05-23T06:51:03.791Z,10.87
2018-05-23T06:55:06.503Z,11.30
2018-05-23T06:59:09.283Z,11.40
2018-05-23T07:03:12.007Z,11.33
2018-05-23T07:07:21.141Z,10.13
2018-05-23T07:11:23.993Z,9.30
2018-05-23T07:15:26.711Z,10.10
2018-05-23T07:19:29.430Z,8.67
2018-05-23T07:23:32.276Z,8.50
2018-05-23T07:27:34.994Z,9.20
2018-05-23T07:31:37.716Z,7.23
2018-05-23T07:35:40.464Z,8.70
2018-05-23T07:39:43.149Z,7.53
2018-05-23T07:43:46.639Z,7.73
2018-05-23T07:47:49.400Z,6.80
2018-05-23T07:51:52.109Z,7.00
2018-05-23T07:55:54.853Z,5.73
2018-05-23T07:59:58.441Z,7.40
2018-05-23T08:04:01.132Z,6.90
2018-05-23T08:08:03.884Z,6.60
2018-05-23T08:12:06.646Z,6.90
2018-05-23T08:16:10.129Z,6.73
2018-05-23T08:20:14.355Z,7.40
2018-05-23T08:24:19.109Z,7.17
2018-05-23T08:28:22.000Z,7.55
2018-05-23T08:32:24.713Z,7.03
2018-05-23T08:36:27.534Z,7.50
2018-05-23T08:40:30.295Z,7.20
2018-05-23T08:44:33.018Z,5.68
2018-05-23T08:48:35.829Z,5.10
2018-05-23T08:52:38.629Z,6.60
2018-05-23T08:56:42.152Z,7.13
2018-05-23T09:00:44.933Z,5.80
2018-05-23T09:04:48.577Z,5.93
2018-05-23T09:08:51.296Z,7.10
2018-05-23T09:12:54.064Z,6.20
2018-05-23T09:16:56.845Z,7.23
2018-05-23T09:21:00.327Z,7.20
2018-05-23T09:25:03.913Z,6.73
2018-05-23T09:29:06.658Z,6.67
2018-05-23T09:33:09.421Z,6.90
2018-05-23T09:37:12.138Z,6.70
2018-05-23T09:41:14.912Z,6.17
2018-05-23T09:45:17.610Z,6.30
2018-05-23T09:49:20.326Z,7.00
2018-05-23T09:53:23.054Z,6.67
2018-05-23T09:57:26.543Z,6.30
2018-05-23T10:01:29.356Z,6.67
2018-05-23T10:05:32.174Z,6.63
2018-05-23T10:09:34.892Z,6.23
2018-05-23T10:13:37.657Z,7.60
2018-05-23T10:17:41.133Z,6.87
2018-05-23T10:21:44.681Z,6.70
2018-05-23T10:25:48.201Z,6.10
2018-05-23T10:29:51.797Z,7.10
2018-05-23T10:33:55.287Z,8.20
2018-05-23T10:37:57.997Z,7.00
2018-05-23T10:42:00.701Z,7.50
2018-05-23T10:46:03.473Z,7.40
2018-05-23T10:50:06.195Z,6.17
2018-05-23T10:54:08.946Z,6.97
2018-05-23T10:58:11.653Z,6.93
2018-05-23T11:02:14.392Z,8.10
2018-05-23T11:06:17.112Z,6.60
2018-05-23T11:10:20.603Z,7.43
2018-05-23T11:14:23.326Z,6.30
2018-05-23T11:18:26.849Z,7.03
2018-05-23T11:22:29.571Z,6.43
2018-05-23T11:26:33.176Z,5.87
2018-05-23T11:30:35.958Z,5.80
2018-05-23T11:34:39.462Z,5.40
2018-05-23T11:38:42.945Z,4.83
2018-05-23T11:42:45.695Z,5.47
2018-05-23T11:46:48.419Z,5.30
2018-05-23T11:50:51.127Z,5.67
2018-05-23T11:54:53.934Z,5.63
2018-05-23T11:58:56.676Z,6.20
2018-05-23T12:02:59.416Z,6.20
2018-05-23T12:07:02.137Z,7.00
2018-05-23T12:11:04.880Z,6.27
2018-05-23T12:15:07.829Z,5.00
2018-05-23T12:19:10.673Z,4.73
2018-05-23T12:23:14.827Z,5.57
2018-05-23T12:27:17.769Z,5.40
2018-05-23T12:31:22.068Z,5.27
2018-05-23T12:35:31.666Z,6.30
2018-05-23T12:39:48.908Z,6.60
2018-05-23T12:43:53.068Z,5.60
2018-05-23T12:48:04.018Z,5.83
2018-05-23T12:56:55.949Z,6.10
2018-05-23T13:01:01.342Z,6.90
2018-05-23T13:13:34.329Z,5.33
2018-05-23T13:17:37.101Z,5.57
2018-05-23T13:21:39.844Z,5.23
2018-05-23T13:25:43.495Z,5.80
2018-05-23T13:29:47.049Z,5.03
2018-05-23T13:33:49.789Z,4.87
2018-05-23T13:37:53.542Z,4.53
2018-05-23T13:41:56.421Z,5.50
2018-05-23T13:46:00.272Z,5.40
2018-05-23T13:50:03.405Z,5.20
2018-05-23T13:54:06.994Z,5.90
2018-05-23T13:58:09.779Z,5.70
2018-05-23T14:02:13.367Z,5.00
2018-05-23T14:06:16.339Z,5.77
2018-05-23T14:10:19.090Z,5.00
2018-05-23T14:14:23.924Z,6.60
2018-05-23T14:18:27.499Z,6.00
2018-05-23T14:22:30.230Z,5.83
2018-05-23T14:26:32.942Z,5.80
2018-05-23T14:30:36.543Z,6.73
2018-05-23T14:34:39.400Z,5.90
2018-05-23T14:38:42.292Z,6.90
2018-05-23T14:42:45.132Z,5.80
2018-05-23T14:46:48.137Z,8.30
2018-05-23T14:50:51.106Z,6.83
2018-05-23T14:54:54.622Z,6.97
2018-05-23T14:58:57.402Z,7.27
2018-05-23T15:03:00.358Z,7.83
2018-05-23T15:07:03.079Z,7.83
2018-05-23T15:11:06.576Z,6.93
2018-05-23T15:15:09.984Z,7.17
2018-05-23T15:19:12.676Z,6.97
2018-05-23T15:23:15.550Z,6.10
2018-05-23T15:27:18.286Z,6.77
2018-05-23T15:31:21.055Z,6.60
2018-05-23T15:35:23.928Z,5.97
2018-05-23T15:39:26.681Z,5.83
2018-05-23T15:43:30.179Z,7.40
2018-05-23T15:47:32.944Z,8.63
2018-05-23T15:51:35.651Z,8.97
2018-05-23T15:55:38.368Z,9.10
2018-05-23T15:59:41.081Z,10.17
2018-05-23T16:03:44.688Z,11.00
2018-05-23T16:07:47.878Z,12.77
2018-05-23T16:11:50.695Z,13.20
2018-05-23T16:15:55.070Z,11.87
2018-05-23T16:19:57.787Z,12.80
2018-05-23T16:24:00.497Z,15.50
2018-05-23T16:28:03.451Z,16.10
2018-05-23T16:32:06.211Z,14.30
2018-05-23T16:36:09.697Z,13.30
2018-05-23T16:40:12.421Z,12.73
2018-05-23T16:44:15.414Z,13.50
2018-05-23T16:48:18.156Z,13.10
2018-05-23T16:52:21.845Z,13.33
2018-05-23T16:56:24.637Z,11.77
2018-05-23T17:00:27.661Z,12.60
2018-05-23T17:04:31.605Z,11.90
2018-05-23T17:08:34.416Z,12.20
2018-05-23T17:12:38.176Z,15.47
2018-05-23T17:16:40.795Z,12.90
2018-05-23T17:20:44.693Z,13.07
2018-05-23T17:24:47.603Z,12.03
2018-05-23T17:28:50.403Z,12.70
2018-05-23T17:32:53.198Z,13.00
2018-05-23T17:36:56.001Z,15.00
2018-05-23T17:40:59.996Z,12.47
2018-05-23T17:45:03.043Z,13.20
2018-05-23T17:49:06.650Z,13.03
2018-05-23T17:53:11.818Z,12.90
2018-05-23T17:57:14.962Z,14.00
2018-05-23T18:01:17.952Z,13.70
2018-05-23T18:05:21.432Z,13.77
2018-05-23T18:09:24.520Z,14.00
2018-05-23T18:13:27.828Z,12.13
2018-05-23T18:17:30.896Z,13.97
2018-05-23T18:21:33.693Z,14.13
2018-05-23T18:25:36.801Z,14.10
2018-05-23T18:29:39.971Z,16.37
2018-05-23T18:33:42.921Z,16.47
2018-05-23T18:37:46.052Z,16.50
2018-05-23T18:41:48.801Z,19.80
2018-05-23T18:45:51.795Z,18.07
2018-05-23T18:49:54.840Z,19.67
2018-05-23T18:53:57.698Z,18.63
2018-05-23T18:58:00.511Z,20.03
2018-05-23T19:02:03.504Z,20.97
2018-05-23T19:06:06.448Z,20.80
2018-05-23T19:10:09.176Z,21.00
2018-05-23T19:14:12.806Z,17.40
2018-05-23T19:18:16.273Z,19.13
2018-05-23T19:22:19.433Z,17.30
2018-05-23T19:26:23.182Z,15.63
2018-05-23T19:30:26.108Z,16.80
2018-05-23T19:34:29.040Z,17.77
2018-05-23T19:38:32.981Z,18.97
2018-05-23T19:42:35.812Z,19.10
2018-05-23T19:46:39.573Z,18.53
2018-05-23T19:50:42.572Z,19.30
2018-05-23T19:54:45.513Z,17.70
2018-05-23T19:58:48.379Z,20.90
2018-05-23T20:02:52.204Z,18.90
2018-05-23T20:06:56.658Z,20.17
2018-05-23T20:11:00.191Z,20.77
2018-05-23T20:15:03.475Z,21.07
2018-05-23T20:19:09.285Z,20.17
2018-05-23T20:23:15.547Z,20.13
2018-05-23T20:27:23.798Z,18.93
2018-05-23T20:31:30.354Z,19.27
2018-05-23T20:35:38.246Z,19.60
2018-05-23T20:39:44.673Z,17.93
2018-05-23T20:43:52.910Z,18.70
2018-05-23T20:48:01.064Z,20.10
2018-05-23T20:52:07.730Z,18.93
2018-05-23T20:56:14.436Z,20.37
2018-05-23T21:00:21.694Z,19.43
2018-05-23T21:04:29.299Z,20.73
2018-05-23T21:08:37.086Z,17.00
2018-05-23T21:12:44.360Z,18.87
2018-05-23T21:16:51.682Z,20.43
2018-05-23T21:20:59.945Z,17.03
2018-05-23T21:25:06.359Z,18.57
2018-05-23T21:29:13.488Z,19.20
2018-05-23T21:33:20.237Z,21.13
2018-05-23T21:37:27.343Z,20.23
2018-05-23T21:41:34.557Z,21.17
2018-05-23T21:45:43.275Z,21.30
2018-05-23T21:49:49.195Z,23.17
2018-05-23T21:53:57.571Z,21.63
2018-05-23T21:58:03.364Z,23.50
2018-05-23T22:02:10.293Z,21.63
2018-05-23T22:06:16.371Z,23.33
2018-05-23T22:10:23.693Z,24.07
2018-05-23T22:14:30.649Z,25.50
2018-05-23T22:18:37.053Z,23.20
2018-05-23T22:22:44.399Z,20.80
2018-05-23T22:26:50.513Z,21.37
2018-05-23T22:30:53.877Z,24.53
2018-05-23T22:34:56.738Z,24.13
2018-05-23T22:38:59.550Z,21.17
2018-05-23T22:43:02.369Z,24.33
2018-05-23T22:47:06.338Z,23.87
2018-05-23T22:51:09.277Z,23.97
2018-05-23T22:55:12.549Z,22.67
2018-05-23T22:59:15.669Z,26.60
2018-05-23T23:03:19.784Z,26.93
2018-05-23T23:07:22.742Z,27.27
2018-05-23T23:11:26.213Z,26.10
2018-05-23T23:15:29.917Z,27.67
2018-05-23T23:19:32.945Z,27.83
2018-05-23T23:23:35.871Z,26.07
2018-05-23T23:27:39.000Z,25.53
2018-05-23T23:31:42.233Z,25.50
2018-05-23T23:35:45.319Z,28.03
2018-05-23T23:39:48.289Z,29.10
2018-05-23T23:43:51.530Z,28.70
2018-05-23T23:47:54.509Z,30.50
2018-05-23T23:51:57.761Z,29.50
2018-05-23T23:56:01.489Z,30.47
