createdAt,value
2018-06-03T00:00:52.501Z,4.70
2018-06-03T00:03:19.933Z,5.67
2018-06-03T00:05:48.148Z,5.00
2018-06-03T00:08:15.577Z,5.30
2018-06-03T00:10:43.812Z,5.17
2018-06-03T00:13:11.240Z,4.87
2018-06-03T00:15:39.463Z,5.37
2018-06-03T00:18:06.939Z,5.13
2018-06-03T00:20:46.332Z,5.40
2018-06-03T00:23:14.548Z,4.80
2018-06-03T00:25:43.276Z,4.80
2018-06-03T00:28:10.718Z,5.17
2018-06-03T00:30:38.950Z,5.13
2018-06-03T00:33:06.406Z,5.13
2018-06-03T00:35:45.853Z,6.87
2018-06-03T00:38:13.328Z,4.87
2018-06-03T00:40:40.797Z,5.00
2018-06-03T00:43:08.264Z,5.10
2018-06-03T00:45:35.845Z,5.47
2018-06-03T00:48:03.296Z,6.13
2018-06-03T00:50:30.781Z,5.83
2018-06-03T00:52:58.240Z,4.53
2018-06-03T00:55:25.696Z,6.40
2018-06-03T00:57:53.125Z,6.27
2018-06-03T01:00:20.573Z,5.00
2018-06-03T01:02:48.033Z,4.73
2018-06-03T01:05:15.470Z,5.27
2018-06-03T01:07:43.055Z,5.70
2018-06-03T01:10:10.756Z,5.70
2018-06-03T01:12:38.170Z,5.73
2018-06-03T01:15:06.500Z,5.03
2018-06-03T01:17:33.945Z,5.30
2018-06-03T01:20:02.151Z,6.43
2018-06-03T01:22:29.633Z,4.50
2018-06-03T01:24:57.081Z,5.27
2018-06-03T01:27:24.542Z,5.63
2018-06-03T01:29:51.969Z,7.50
2018-06-03T01:32:19.508Z,6.47
2018-06-03T01:34:46.972Z,6.17
2018-06-03T01:37:14.400Z,5.10
2018-06-03T01:39:42.596Z,6.63
2018-06-03T01:42:10.050Z,4.83
2018-06-03T01:44:38.277Z,4.77
2018-06-03T01:47:05.728Z,5.23
2018-06-03T01:49:33.157Z,6.13
2018-06-03T01:52:00.611Z,5.43
2018-06-03T01:54:28.161Z,6.07
2018-06-03T01:56:55.632Z,4.80
2018-06-03T01:59:23.108Z,6.30
2018-06-03T02:01:50.564Z,4.83
2018-06-03T02:04:18.961Z,7.17
2018-06-03T02:06:46.408Z,5.27
2018-06-03T02:09:13.892Z,5.40
2018-06-03T02:11:41.369Z,6.17
2018-06-03T02:14:08.836Z,5.50
2018-06-03T02:16:36.273Z,5.70
2018-06-03T02:19:04.463Z,5.77
2018-06-03T02:21:31.926Z,7.07
2018-06-03T02:24:00.121Z,5.50
2018-06-03T02:26:28.317Z,6.17
2018-06-03T02:28:55.761Z,6.80
2018-06-03T02:31:23.975Z,7.43
2018-06-03T02:33:51.400Z,5.50
2018-06-03T02:36:19.628Z,5.70
2018-06-03T02:38:47.121Z,5.57
2018-06-03T02:41:14.587Z,6.33
2018-06-03T02:43:42.032Z,6.53
2018-06-03T02:46:09.529Z,6.50
2018-06-03T02:48:36.968Z,6.90
2018-06-03T02:51:05.192Z,7.10
2018-06-03T02:53:32.653Z,6.40
2018-06-03T02:56:00.104Z,5.23
2018-06-03T02:58:27.606Z,6.30
2018-06-03T03:00:55.171Z,6.53
2018-06-03T03:03:22.714Z,7.90
2018-06-03T03:05:50.887Z,7.43
2018-06-03T03:08:19.204Z,7.77
2018-06-03T03:10:46.681Z,6.57
2018-06-03T03:13:14.143Z,9.63
2018-06-03T03:15:41.573Z,5.57
2018-06-03T03:18:09.778Z,6.23
2018-06-03T03:20:37.268Z,7.00
2018-06-03T03:23:04.740Z,7.17
2018-06-03T03:25:32.184Z,5.70
2018-06-03T03:27:59.680Z,6.73
2018-06-03T03:30:27.153Z,6.27
2018-06-03T03:32:54.580Z,6.17
2018-06-03T03:35:22.808Z,7.23
2018-06-03T03:37:50.267Z,5.00
2018-06-03T03:40:17.735Z,7.20
2018-06-03T03:45:47.857Z,5.67
2018-06-03T03:48:16.064Z,6.30
2018-06-03T03:50:44.260Z,5.13
2018-06-03T03:53:12.560Z,5.03
2018-06-03T03:55:40.766Z,5.90
2018-06-03T03:58:08.968Z,5.80
2018-06-03T04:00:37.169Z,6.47
2018-06-03T04:03:05.364Z,4.60
2018-06-03T04:05:33.615Z,5.30
2018-06-03T04:08:01.797Z,5.53
2018-06-03T04:10:29.996Z,5.27
2018-06-03T04:12:58.176Z,5.83
2018-06-03T04:15:26.387Z,5.60
2018-06-03T04:17:54.591Z,4.97
2018-06-03T04:20:22.812Z,4.90
2018-06-03T04:22:51.024Z,5.30
2018-06-03T04:25:19.288Z,9.27
2018-06-03T04:27:47.452Z,6.00
2018-06-03T04:30:15.644Z,7.47
2018-06-03T04:32:43.638Z,6.17
2018-06-03T04:35:11.583Z,5.53
2018-06-03T04:37:39.760Z,6.77
2018-06-03T04:40:07.968Z,6.10
2018-06-03T04:42:36.181Z,6.17
2018-06-03T04:45:04.400Z,6.10
2018-06-03T04:47:32.663Z,7.33
2018-06-03T04:50:00.849Z,9.43
2018-06-03T04:52:29.060Z,6.50
2018-06-03T04:54:57.296Z,5.87
2018-06-03T04:57:25.477Z,6.67
2018-06-03T04:59:53.688Z,7.83
2018-06-03T05:02:21.871Z,7.90
2018-06-03T05:04:50.078Z,6.50
2018-06-03T05:07:18.259Z,8.17
2018-06-03T05:09:46.473Z,5.87
2018-06-03T05:12:14.707Z,5.83
2018-06-03T05:14:42.875Z,7.40
2018-06-03T05:17:11.111Z,5.77
2018-06-03T05:19:39.417Z,6.33
2018-06-03T05:22:07.608Z,9.10
2018-06-03T05:24:35.804Z,6.33
2018-06-03T05:27:04.044Z,6.50
2018-06-03T05:29:32.192Z,6.70
2018-06-03T05:32:00.416Z,6.37
2018-06-03T05:34:28.610Z,7.87
2018-06-03T05:36:56.825Z,6.20
2018-06-03T05:39:25.020Z,6.53
2018-06-03T05:41:53.203Z,6.57
2018-06-03T05:44:21.421Z,6.43
2018-06-03T05:46:49.604Z,6.60
2018-06-03T05:49:17.809Z,6.10
2018-06-03T05:51:46.027Z,9.17
2018-06-03T05:54:14.216Z,6.73
2018-06-03T05:56:42.423Z,6.73
2018-06-03T05:59:10.621Z,6.80
2018-06-03T06:01:38.907Z,6.27
2018-06-03T06:04:07.104Z,7.57
2018-06-03T06:06:35.296Z,9.43
2018-06-03T06:09:04.433Z,7.10
2018-06-03T06:11:32.692Z,6.80
2018-06-03T06:14:00.899Z,6.83
2018-06-03T06:16:29.216Z,6.40
2018-06-03T06:18:58.412Z,7.70
2018-06-03T06:21:26.613Z,6.40
2018-06-03T06:23:56.992Z,6.57
2018-06-03T06:26:25.788Z,6.37
2018-06-03T06:28:54.000Z,6.33
2018-06-03T06:31:22.243Z,5.93
2018-06-03T06:33:50.444Z,7.67
2018-06-03T06:36:18.663Z,7.53
2018-06-03T06:38:46.849Z,7.23
2018-06-03T06:41:15.016Z,6.47
2018-06-03T06:43:43.222Z,6.93
2018-06-03T06:46:11.443Z,6.30
2018-06-03T06:48:39.641Z,6.73
2018-06-03T06:51:07.856Z,7.07
2018-06-03T06:53:36.060Z,6.43
2018-06-03T06:56:04.252Z,7.73
2018-06-03T06:58:32.472Z,6.30
2018-06-03T07:01:00.693Z,6.00
2018-06-03T07:03:28.884Z,5.90
2018-06-03T07:05:57.152Z,7.20
2018-06-03T07:08:26.300Z,6.73
2018-06-03T07:10:54.492Z,7.83
2018-06-03T07:13:22.696Z,5.97
2018-06-03T07:15:50.904Z,6.10
2018-06-03T07:18:18.860Z,5.57
2018-06-03T07:20:46.870Z,7.43
2018-06-03T07:23:15.087Z,8.53
2018-06-03T07:25:43.256Z,6.70
2018-06-03T07:28:11.460Z,6.07
2018-06-03T07:30:39.649Z,7.17
2018-06-03T07:33:07.846Z,5.03
2018-06-03T07:35:36.041Z,5.03
2018-06-03T07:38:04.318Z,5.63
2018-06-03T07:40:32.513Z,5.70
2018-06-03T07:43:00.716Z,6.23
2018-06-03T07:45:28.905Z,5.07
2018-06-03T07:47:57.097Z,6.13
2018-06-03T07:50:25.347Z,6.63
2018-06-03T07:52:53.484Z,4.90
2018-06-03T07:55:21.465Z,5.80
2018-06-03T07:57:49.465Z,6.40
2018-06-03T08:00:17.680Z,5.47
2018-06-03T08:02:45.946Z,7.17
2018-06-03T08:05:13.860Z,6.50
2018-06-03T08:07:42.065Z,7.20
2018-06-03T08:10:10.259Z,7.73
2018-06-03T08:12:38.460Z,6.77
2018-06-03T08:15:06.638Z,6.30
2018-06-03T08:17:34.848Z,6.70
2018-06-03T08:20:03.037Z,6.70
2018-06-03T08:22:31.344Z,5.40
2018-06-03T08:24:59.535Z,5.27
2018-06-03T08:27:27.720Z,4.90
2018-06-03T08:29:55.932Z,5.63
2018-06-03T08:32:24.108Z,5.40
2018-06-03T08:34:52.308Z,5.90
2018-06-03T08:37:20.495Z,5.80
2018-06-03T08:39:48.705Z,5.73
2018-06-03T08:42:16.889Z,6.17
2018-06-03T08:44:45.604Z,5.27
2018-06-03T08:47:13.785Z,5.80
2018-06-03T08:49:42.332Z,5.17
2018-06-03T08:52:10.549Z,5.10
2018-06-03T08:54:38.739Z,5.47
2018-06-03T08:57:06.957Z,4.50
2018-06-03T08:59:35.209Z,5.20
2018-06-03T09:02:03.389Z,7.57
2018-06-03T09:04:31.619Z,6.10
2018-06-03T09:06:59.829Z,4.87
2018-06-03T09:09:28.005Z,4.83
2018-06-03T09:11:56.220Z,6.60
2018-06-03T09:14:24.437Z,6.40
2018-06-03T09:16:52.608Z,5.00
2018-06-03T09:19:20.804Z,5.10
2018-06-03T09:21:49.045Z,6.47
2018-06-03T09:24:17.988Z,4.90
2018-06-03T09:26:46.205Z,4.73
2018-06-03T09:29:14.283Z,5.83
2018-06-03T09:31:42.709Z,4.43
2018-06-03T09:34:10.892Z,5.97
2018-06-03T09:36:39.113Z,4.87
2018-06-03T09:39:08.372Z,4.13
2018-06-03T09:41:36.617Z,3.90
2018-06-03T09:44:05.108Z,5.13
2018-06-03T09:46:33.316Z,4.40
2018-06-03T09:49:01.494Z,3.73
2018-06-03T09:51:29.692Z,5.13
2018-06-03T09:53:58.020Z,4.53
2018-06-03T09:56:26.224Z,4.87
2018-06-03T09:58:54.409Z,3.83
2018-06-03T10:01:22.625Z,4.10
2018-06-03T10:03:50.840Z,4.27
2018-06-03T10:06:19.020Z,4.20
2018-06-03T10:08:47.219Z,3.83
2018-06-03T10:11:15.396Z,3.80
2018-06-03T10:13:43.349Z,4.47
2018-06-03T10:16:11.593Z,3.97
2018-06-03T10:18:39.777Z,3.70
2018-06-03T10:21:07.972Z,3.90
2018-06-03T10:23:36.185Z,3.70
2018-06-03T10:26:04.496Z,7.07
2018-06-03T10:28:32.707Z,5.10
2018-06-03T10:31:00.888Z,6.40
2018-06-03T10:33:29.136Z,5.37
2018-06-03T10:35:57.331Z,5.33
2018-06-03T12:54:19.828Z,21.17
2018-06-03T12:56:47.784Z,24.07
2018-06-03T13:01:00.232Z,21.20
2018-06-03T13:03:28.408Z,13.77
2018-06-03T13:13:07.506Z,6.60
2018-06-03T13:15:35.730Z,5.40
2018-06-03T13:18:03.960Z,2.77
2018-06-03T13:20:32.153Z,3.30
2018-06-03T13:23:00.320Z,4.10
2018-06-03T13:26:38.996Z,3.77
2018-06-03T13:29:08.295Z,4.23
2018-06-03T13:31:36.507Z,4.70
2018-06-03T13:34:04.860Z,4.90
2018-06-03T13:36:33.997Z,3.10
2018-06-03T13:39:02.190Z,1.70
2018-06-03T13:41:30.407Z,1.17
2018-06-03T13:43:58.596Z,0.63
2018-06-03T13:46:26.812Z,0.40
2018-06-03T14:09:13.397Z,0.50
2018-06-03T14:11:41.605Z,0.50
2018-06-03T14:14:09.572Z,0.50
2018-06-03T14:16:37.892Z,0.50
2018-06-03T14:19:06.090Z,0.40
2018-06-03T14:21:34.410Z,0.40
2018-06-03T14:24:02.620Z,0.43
2018-06-03T14:26:30.956Z,0.90
2018-06-03T14:28:59.249Z,0.50
2018-06-03T14:31:27.557Z,0.60
2018-06-03T14:33:55.764Z,0.50
2018-06-03T14:36:23.982Z,0.67
2018-06-03T14:38:52.169Z,0.67
2018-06-03T14:41:20.439Z,0.57
2018-06-03T14:43:48.660Z,0.40
2018-06-03T14:46:16.897Z,0.40
2018-06-03T14:48:45.105Z,0.30
2018-06-03T14:51:13.064Z,0.57
2018-06-03T14:53:41.298Z,0.50
2018-06-03T14:56:09.521Z,0.70
2018-06-03T14:58:37.692Z,0.40
2018-06-03T15:01:05.969Z,0.40
2018-06-03T15:03:34.220Z,0.30
2018-06-03T15:06:02.438Z,0.30
2018-06-03T15:08:30.669Z,0.30
2018-06-03T15:10:58.869Z,0.20
2018-06-03T15:13:27.101Z,0.53
2018-06-03T15:15:55.296Z,0.40
2018-06-03T15:18:23.551Z,0.95
2018-06-03T15:20:51.934Z,0.20
2018-06-03T15:23:20.128Z,0.20
2018-06-03T15:25:48.977Z,0.30
2018-06-03T15:28:17.192Z,0.40
2018-06-03T15:30:45.384Z,0.30
2018-06-03T15:33:13.634Z,0.42
2018-06-03T15:35:41.838Z,0.30
2018-06-03T15:38:10.143Z,0.40
2018-06-03T15:40:38.331Z,0.50
2018-06-03T15:43:06.552Z,0.60
2018-06-03T15:45:34.792Z,0.62
2018-06-03T15:48:03.157Z,0.30
2018-06-03T15:50:31.472Z,0.50
2018-06-03T15:52:59.825Z,0.40
2018-06-03T15:55:28.028Z,0.60
2018-06-03T15:57:56.316Z,0.50
2018-06-03T16:00:24.525Z,0.33
2018-06-03T16:02:52.787Z,0.35
2018-06-03T16:05:20.737Z,0.33
2018-06-03T16:07:48.932Z,0.90
2018-06-03T16:10:17.229Z,0.40
2018-06-03T16:12:45.456Z,0.40
2018-06-03T16:15:13.660Z,0.45
2018-06-03T16:17:41.897Z,0.62
2018-06-03T16:20:10.101Z,0.42
2018-06-03T16:22:38.336Z,0.40
2018-06-03T16:25:07.593Z,0.40
2018-06-03T16:27:35.884Z,0.57
2018-06-03T16:30:04.489Z,0.65
2018-06-03T16:32:32.696Z,0.70
2018-06-03T16:35:00.921Z,0.65
2018-06-03T16:37:29.145Z,0.70
2018-06-03T16:39:57.374Z,1.00
2018-06-03T16:42:25.623Z,0.50
2018-06-03T16:44:53.825Z,0.68
2018-06-03T16:47:22.077Z,0.30
2018-06-03T16:49:50.297Z,0.60
2018-06-03T16:52:18.566Z,0.60
2018-06-03T16:54:46.776Z,0.57
2018-06-03T16:57:15.029Z,0.60
2018-06-03T16:59:43.257Z,0.40
2018-06-03T17:02:11.469Z,0.42
2018-06-03T17:04:39.710Z,0.47
2018-06-03T17:07:07.925Z,0.30
2018-06-03T17:09:36.141Z,0.50
2018-06-03T17:12:04.597Z,0.30
2018-06-03T17:14:32.867Z,0.30
2018-06-03T17:17:01.157Z,0.33
2018-06-03T17:19:29.394Z,0.40
2018-06-03T17:21:57.597Z,0.30
2018-06-03T17:24:25.802Z,0.20
2018-06-03T17:26:54.004Z,0.30
2018-06-03T17:29:22.227Z,0.30
2018-06-03T17:31:50.439Z,0.25
2018-06-03T17:34:18.724Z,0.40
2018-06-03T17:36:46.893Z,0.40
2018-06-03T17:39:15.123Z,0.23
2018-06-03T17:41:43.332Z,0.50
2018-06-03T17:44:11.554Z,0.45
2018-06-03T17:46:39.802Z,0.25
2018-06-03T17:49:08.078Z,0.40
2018-06-03T17:51:36.774Z,0.30
2018-06-03T17:54:04.965Z,0.25
2018-06-03T17:56:33.193Z,0.35
2018-06-03T17:59:01.428Z,0.37
2018-06-03T18:01:29.718Z,0.30
2018-06-03T18:03:59.711Z,0.50
2018-06-03T18:06:28.007Z,0.20
2018-06-03T18:08:56.221Z,0.27
2018-06-03T18:11:24.445Z,0.20
2018-06-03T18:13:52.675Z,0.20
2018-06-03T18:16:20.902Z,0.20
2018-06-03T18:18:49.541Z,0.23
2018-06-03T18:21:17.760Z,0.30
2018-06-03T18:23:45.954Z,0.20
2018-06-03T18:26:14.181Z,0.20
2018-06-03T18:28:42.421Z,0.20
2018-06-03T18:31:10.657Z,0.17
2018-06-03T18:33:38.858Z,0.20
2018-06-03T18:36:07.833Z,0.20
2018-06-03T18:38:36.062Z,0.30
2018-06-03T18:41:04.284Z,0.20
2018-06-03T18:43:32.456Z,0.10
2018-06-03T18:46:00.660Z,0.20
2018-06-03T18:48:28.880Z,0.20
2018-06-03T18:50:57.097Z,0.10
2018-06-03T18:53:25.414Z,0.20
2018-06-03T18:55:53.717Z,0.20
2018-06-03T18:58:21.925Z,0.20
2018-06-03T19:00:50.208Z,0.20
2018-06-03T19:03:18.433Z,0.20
2018-06-03T19:05:46.632Z,0.20
2018-06-03T19:08:14.915Z,0.20
2018-06-03T19:10:43.133Z,0.10
2018-06-03T19:13:11.359Z,0.10
2018-06-03T19:15:40.509Z,0.10
2018-06-03T19:18:08.710Z,0.10
2018-06-03T19:20:36.974Z,0.03
2018-06-03T19:23:05.225Z,0.10
2018-06-03T19:25:33.440Z,0.10
2018-06-03T19:28:01.697Z,0.10
2018-06-03T19:30:29.937Z,0.00
2018-06-03T19:32:58.152Z,0.10
2018-06-03T19:35:26.389Z,0.03
2018-06-03T19:37:54.640Z,0.10
2018-06-03T19:40:22.852Z,0.10
2018-06-03T19:42:51.113Z,0.10
2018-06-03T19:45:19.333Z,0.00
2018-06-03T19:47:47.553Z,0.10
2018-06-03T19:50:15.789Z,0.00
2018-06-03T19:52:43.994Z,0.10
2018-06-03T19:55:12.236Z,0.10
2018-06-03T19:57:40.500Z,0.00
2018-06-03T20:00:08.704Z,0.00
2018-06-03T20:02:36.917Z,0.00
2018-06-03T20:05:05.175Z,0.00
2018-06-03T20:07:33.418Z,0.00
2018-06-03T20:10:01.674Z,0.23
2018-06-03T20:12:30.041Z,0.00
2018-06-03T20:14:58.744Z,0.00
2018-06-03T20:17:27.045Z,0.00
2018-06-03T20:19:55.352Z,0.10
2018-06-03T20:22:23.564Z,0.00
2018-06-03T20:24:51.794Z,0.00
2018-06-03T20:27:19.998Z,0.00
2018-06-03T20:29:48.271Z,0.10
2018-06-03T20:32:16.517Z,0.00
2018-06-03T20:34:44.732Z,0.00
2018-06-03T20:37:12.948Z,0.10
2018-06-03T20:39:41.287Z,0.00
2018-06-03T20:42:09.509Z,0.10
2018-06-03T20:44:37.900Z,0.00
2018-06-03T20:47:06.084Z,0.00
2018-06-03T20:49:34.320Z,0.00
2018-06-03T20:52:02.534Z,0.00
2018-06-03T20:54:30.804Z,0.00
2018-06-03T20:56:59.064Z,0.00
2018-06-03T20:59:27.272Z,0.10
2018-06-03T21:01:55.481Z,0.00
2018-06-03T21:04:23.738Z,0.03
2018-06-03T21:06:52.013Z,0.00
2018-06-03T21:09:20.244Z,0.00
2018-06-03T21:11:48.462Z,0.00
2018-06-03T21:14:16.652Z,0.00
2018-06-03T21:16:44.876Z,0.00
2018-06-03T21:19:13.114Z,0.10
2018-06-03T21:21:41.410Z,0.10
2018-06-03T21:24:09.616Z,0.10
2018-06-03T21:26:37.815Z,0.07
2018-06-03T21:29:06.127Z,0.00
2018-06-03T21:31:34.337Z,0.10
2018-06-03T21:34:02.269Z,0.00
2018-06-03T21:36:30.480Z,0.00
2018-06-03T21:38:58.714Z,0.10
2018-06-03T21:41:26.909Z,0.00
2018-06-03T21:43:55.117Z,0.00
2018-06-03T21:46:23.356Z,0.00
2018-06-03T21:48:51.553Z,0.10
2018-06-03T21:51:19.778Z,0.10
2018-06-03T21:53:48.036Z,0.00
2018-06-03T21:56:16.451Z,0.10
2018-06-03T21:58:44.644Z,0.10
2018-06-03T22:01:13.119Z,0.10
2018-06-03T22:03:41.325Z,0.10
2018-06-03T22:06:09.512Z,0.10
2018-06-03T22:08:37.728Z,0.10
2018-06-03T22:11:05.937Z,0.10
2018-06-03T22:13:33.895Z,0.20
2018-06-03T22:16:02.084Z,0.10
2018-06-03T22:18:30.316Z,0.10
2018-06-03T22:20:58.508Z,0.10
2018-06-03T22:23:26.771Z,0.10
2018-06-03T22:25:55.132Z,0.23
2018-06-03T22:28:23.329Z,0.10
2018-06-03T22:30:51.556Z,0.13
2018-06-03T22:33:19.759Z,0.10
2018-06-03T22:35:47.957Z,0.10
2018-06-03T22:38:16.144Z,0.10
2018-06-03T22:40:44.365Z,0.10
2018-06-03T22:43:12.583Z,0.20
2018-06-03T22:45:40.840Z,0.00
2018-06-03T22:48:09.035Z,0.00
2018-06-03T22:50:37.237Z,0.17
2018-06-03T22:53:06.016Z,0.10
2018-06-03T22:55:34.200Z,0.10
2018-06-03T22:58:02.430Z,0.10
2018-06-03T23:00:31.380Z,0.20
2018-06-03T23:03:04.901Z,0.00
2018-06-03T23:05:33.221Z,0.17
2018-06-03T23:08:01.431Z,0.10
2018-06-03T23:10:29.644Z,0.17
2018-06-03T23:12:57.884Z,0.07
2018-06-03T23:15:25.824Z,0.10
2018-06-03T23:17:54.024Z,0.23
2018-06-03T23:20:22.264Z,0.10
2018-06-03T23:22:50.475Z,0.00
2018-06-03T23:25:18.680Z,0.10
2018-06-03T23:27:46.892Z,0.10
2018-06-03T23:30:15.134Z,0.20
2018-06-03T23:32:43.365Z,0.00
2018-06-03T23:35:11.326Z,0.10
2018-06-03T23:37:39.542Z,0.20
2018-06-03T23:40:07.781Z,0.10
2018-06-03T23:42:35.980Z,0.00
2018-06-03T23:45:04.891Z,0.10
2018-06-03T23:47:33.079Z,0.00
2018-06-03T23:50:01.016Z,0.00
2018-06-03T23:52:29.262Z,0.00
2018-06-03T23:54:57.490Z,0.00
2018-06-03T23:57:25.720Z,0.00
2018-06-03T23:59:53.939Z,0.03
