createdAt,value
2018-04-30T00:00:44.647Z,98358.80
2018-04-30T00:03:13.071Z,98348.48
2018-04-30T00:05:41.516Z,98348.88
2018-04-30T00:08:10.041Z,98334.08
2018-04-30T00:10:38.466Z,98330.67
2018-04-30T00:13:06.900Z,98318.92
2018-04-30T00:15:35.537Z,98316.33
2018-04-30T00:18:04.013Z,98310.77
2018-04-30T00:20:32.461Z,98301.86
2018-04-30T00:23:00.915Z,98303.61
2018-04-30T00:25:29.336Z,98292.45
2018-04-30T00:27:57.745Z,98288.55
2018-04-30T00:30:26.238Z,98276.51
2018-04-30T00:32:54.662Z,98280.00
2018-04-30T00:35:23.093Z,98267.70
2018-04-30T00:37:51.562Z,98252.58
2018-04-30T00:40:19.984Z,98243.69
2018-04-30T00:42:48.418Z,98246.09
2018-04-30T00:45:16.869Z,98236.42
2018-04-30T00:47:45.370Z,98233.37
2018-04-30T00:50:13.742Z,98219.58
2018-04-30T00:52:42.202Z,98224.98
2018-04-30T00:55:10.616Z,98220.64
2018-04-30T00:57:39.056Z,98216.03
2018-04-30T01:00:07.654Z,98204.59
2018-04-30T01:02:36.061Z,98200.86
2018-04-30T01:05:04.512Z,98195.23
2018-04-30T01:07:32.984Z,98180.60
2018-04-30T01:10:01.440Z,98173.45
2018-04-30T01:12:29.867Z,98178.59
2018-04-30T01:14:58.341Z,98175.85
2018-04-30T01:17:26.774Z,98162.89
2018-04-30T01:19:55.231Z,98158.89
2018-04-30T01:22:23.723Z,98144.81
2018-04-30T01:24:52.149Z,98142.06
2018-04-30T01:27:20.569Z,98139.17
2018-04-30T01:29:49.036Z,98123.84
2018-04-30T01:32:17.449Z,98115.97
2018-04-30T01:34:45.871Z,98128.66
2018-04-30T01:37:14.377Z,98118.76
2018-04-30T01:39:42.792Z,98120.83
2018-04-30T01:42:11.197Z,98115.88
2018-04-30T01:44:39.706Z,98111.99
2018-04-30T01:47:08.128Z,98105.85
2018-04-30T01:49:41.569Z,98109.00
2018-04-30T01:52:10.020Z,98092.88
2018-04-30T01:54:38.471Z,98084.88
2018-04-30T01:57:06.948Z,98083.08
2018-04-30T01:59:35.372Z,98083.95
2018-04-30T02:02:03.812Z,98074.95
2018-04-30T02:04:32.434Z,98068.30
2018-04-30T02:07:00.877Z,98063.38
2018-04-30T02:09:29.346Z,98052.19
2018-04-30T02:11:58.069Z,98056.38
2018-04-30T02:14:26.530Z,98049.78
2018-04-30T02:16:55.004Z,98050.38
2018-04-30T02:19:23.522Z,98037.59
2018-04-30T02:21:51.960Z,98036.28
2018-04-30T02:24:20.433Z,98035.77
2018-04-30T02:26:48.951Z,98026.09
2018-04-30T02:29:17.413Z,98017.85
2018-04-30T02:31:45.862Z,98010.94
2018-04-30T02:34:14.433Z,98014.08
2018-04-30T02:36:42.892Z,98006.23
2018-04-30T02:39:11.324Z,98002.30
2018-04-30T02:41:39.833Z,98007.54
2018-04-30T02:44:08.268Z,98013.45
2018-04-30T02:46:36.724Z,98021.83
2018-04-30T02:49:05.519Z,98014.09
2018-04-30T02:51:33.997Z,98014.20
2018-04-30T02:54:02.489Z,98021.45
2018-04-30T02:56:30.989Z,98021.00
2018-04-30T02:58:59.430Z,98021.95
2018-04-30T03:01:28.099Z,98021.05
2018-04-30T03:03:56.548Z,98013.25
2018-04-30T03:06:24.969Z,98001.31
2018-04-30T03:08:53.429Z,97993.94
2018-04-30T03:11:21.909Z,97989.86
2018-04-30T03:13:50.341Z,97986.35
2018-04-30T03:16:18.792Z,97997.09
2018-04-30T03:18:47.270Z,98013.48
2018-04-30T03:21:15.698Z,98028.49
2018-04-30T03:23:44.135Z,98040.74
2018-04-30T03:26:12.618Z,98036.20
2018-04-30T03:28:41.038Z,98029.23
2018-04-30T03:31:09.498Z,98027.23
2018-04-30T03:33:37.985Z,98016.44
2018-04-30T03:36:06.428Z,98002.70
2018-04-30T03:38:34.862Z,98005.24
2018-04-30T03:41:03.345Z,98009.95
2018-04-30T03:43:31.776Z,98005.81
2018-04-30T03:46:00.204Z,98001.78
2018-04-30T03:48:28.671Z,98015.23
2018-04-30T03:50:57.096Z,98015.43
2018-04-30T03:53:25.540Z,98009.30
2018-04-30T03:55:54.036Z,98009.50
2018-04-30T03:58:22.464Z,98014.34
2018-04-30T04:01:02.605Z,98008.35
2018-04-30T04:03:42.892Z,98001.20
2018-04-30T04:09:11.182Z,98008.15
2018-04-30T04:11:39.666Z,98006.70
2018-04-30T04:14:08.089Z,98002.83
2018-04-30T04:16:36.508Z,97994.43
2018-04-30T04:19:05.016Z,97994.59
2018-04-30T04:21:33.449Z,97991.39
2018-04-30T04:24:01.912Z,97996.24
2018-04-30T04:26:30.393Z,97987.64
2018-04-30T04:28:58.813Z,97995.59
2018-04-30T04:31:27.265Z,98002.88
2018-04-30T04:33:55.748Z,98008.17
2018-04-30T04:36:24.184Z,98006.97
2018-04-30T04:38:52.617Z,97999.22
2018-04-30T04:41:21.090Z,97999.33
2018-04-30T04:43:49.701Z,97993.78
2018-04-30T04:46:18.128Z,97996.52
2018-04-30T04:48:46.609Z,98000.73
2018-04-30T04:51:15.053Z,98005.27
2018-04-30T04:53:43.480Z,98014.74
2018-04-30T04:56:12.009Z,98017.06
2018-04-30T04:58:40.437Z,98028.59
2018-04-30T05:01:08.863Z,98029.83
2018-04-30T05:03:37.343Z,98031.30
2018-04-30T05:06:05.825Z,98035.09
2018-04-30T05:08:34.240Z,98034.44
2018-04-30T05:11:02.705Z,98044.90
2018-04-30T05:13:31.135Z,98038.33
2018-04-30T05:15:59.572Z,98035.38
2018-04-30T05:18:28.060Z,98045.20
2018-04-30T05:20:56.520Z,98049.96
2018-04-30T05:23:24.980Z,98044.39
2018-04-30T05:25:53.441Z,98037.63
2018-04-30T05:28:21.867Z,98028.97
2018-04-30T05:30:50.285Z,98042.95
2018-04-30T05:33:18.971Z,98053.30
2018-04-30T05:35:47.404Z,98058.63
2018-04-30T05:38:15.829Z,98051.58
2018-04-30T05:40:44.288Z,98051.23
2018-04-30T05:43:12.715Z,98049.92
2018-04-30T05:45:41.144Z,98050.83
2018-04-30T05:48:09.649Z,98053.81
2018-04-30T05:50:38.072Z,98061.97
2018-04-30T05:53:06.524Z,98064.97
2018-04-30T05:55:35.000Z,98071.64
2018-04-30T05:58:03.458Z,98074.49
2018-04-30T06:00:31.961Z,98078.62
2018-04-30T06:03:00.412Z,98076.32
2018-04-30T06:05:28.841Z,98069.97
2018-04-30T06:07:57.280Z,98064.85
2018-04-30T06:10:25.735Z,98069.05
2018-04-30T06:12:54.164Z,98069.23
2018-04-30T06:15:22.601Z,98069.27
2018-04-30T06:17:51.084Z,98061.34
2018-04-30T06:20:19.564Z,98064.70
2018-04-30T06:22:48.031Z,98067.22
2018-04-30T06:25:16.508Z,98065.03
2018-04-30T06:27:44.927Z,98065.87
2018-04-30T06:30:13.357Z,98066.70
2018-04-30T06:32:41.832Z,98060.90
2018-04-30T06:35:10.256Z,98065.50
2018-04-30T06:37:38.672Z,98066.66
2018-04-30T06:40:07.149Z,98071.77
2018-04-30T06:42:35.571Z,98078.25
2018-04-30T06:45:04.028Z,98084.05
2018-04-30T06:47:32.508Z,98098.55
2018-04-30T06:50:00.940Z,98101.97
2018-04-30T06:52:29.364Z,98101.86
2018-04-30T06:54:57.835Z,98099.01
2018-04-30T06:57:26.258Z,98109.89
2018-04-30T06:59:54.676Z,98109.38
2018-04-30T07:02:23.144Z,98119.78
2018-04-30T07:04:51.574Z,98120.98
2018-04-30T07:07:20.000Z,98118.48
2018-04-30T07:09:48.468Z,98128.65
2018-04-30T07:12:16.881Z,98136.74
2018-04-30T07:14:45.292Z,98143.08
2018-04-30T07:17:13.745Z,98156.97
2018-04-30T07:19:42.177Z,98156.92
2018-04-30T07:22:10.604Z,98166.76
2018-04-30T07:24:39.068Z,98164.20
2018-04-30T07:27:07.499Z,98169.27
2018-04-30T07:29:35.922Z,98171.25
2018-04-30T07:32:04.395Z,98176.81
2018-04-30T07:34:32.838Z,98183.70
2018-04-30T07:37:01.254Z,98188.13
2018-04-30T07:39:29.709Z,98194.56
2018-04-30T07:41:58.137Z,98197.66
2018-04-30T07:44:26.545Z,98191.37
2018-04-30T07:46:55.027Z,98196.39
2018-04-30T07:49:23.441Z,98198.00
2018-04-30T07:51:51.860Z,98194.78
2018-04-30T07:54:20.704Z,98197.34
2018-04-30T07:56:49.111Z,98203.16
2018-04-30T07:59:17.512Z,98213.09
2018-04-30T08:01:45.962Z,98219.31
2018-04-30T08:04:14.429Z,98227.30
2018-04-30T08:06:42.842Z,98232.34
2018-04-30T08:09:11.534Z,98239.14
2018-04-30T08:11:39.949Z,98243.39
2018-04-30T08:14:08.396Z,98253.55
2018-04-30T08:16:36.852Z,98259.34
2018-04-30T08:19:05.328Z,98254.74
2018-04-30T08:21:33.798Z,98265.66
2018-04-30T08:24:02.250Z,98274.70
2018-04-30T08:26:30.742Z,98272.81
2018-04-30T08:28:59.152Z,98290.02
2018-04-30T08:31:27.600Z,98288.35
2018-04-30T08:33:56.014Z,98284.23
2018-04-30T08:36:24.425Z,98279.05
2018-04-30T08:38:52.881Z,98265.50
2018-04-30T08:41:21.296Z,98261.90
2018-04-30T08:43:49.699Z,98282.09
2018-04-30T08:46:18.162Z,98278.79
2018-04-30T08:48:46.563Z,98280.20
2018-04-30T08:51:14.980Z,98287.27
2018-04-30T08:53:43.439Z,98285.42
2018-04-30T08:56:11.888Z,98286.41
2018-04-30T08:58:40.308Z,98290.45
2018-04-30T09:01:08.790Z,98290.95
2018-04-30T09:03:37.197Z,98296.39
2018-04-30T09:06:05.644Z,98301.05
2018-04-30T09:08:34.099Z,98304.05
2018-04-30T09:11:02.536Z,98316.56
2018-04-30T09:13:30.953Z,98316.28
2018-04-30T09:15:59.408Z,98319.11
2018-04-30T09:18:28.038Z,98312.98
2018-04-30T09:20:56.454Z,98317.25
2018-04-30T09:23:24.913Z,98321.20
2018-04-30T09:25:53.344Z,98314.16
2018-04-30T09:28:21.760Z,98324.06
2018-04-30T09:30:50.230Z,98317.25
2018-04-30T09:33:18.645Z,98333.25
2018-04-30T09:35:47.073Z,98350.14
2018-04-30T09:38:15.520Z,98364.30
2018-04-30T09:40:43.937Z,98366.08
2018-04-30T09:43:12.344Z,98392.00
2018-04-30T09:45:40.820Z,98400.92
2018-04-30T09:48:09.231Z,98397.62
2018-04-30T09:50:37.680Z,98410.14
2018-04-30T09:53:06.140Z,98396.07
2018-04-30T09:55:34.579Z,98405.47
2018-04-30T09:58:02.993Z,98412.69
2018-04-30T10:00:31.441Z,98414.48
2018-04-30T10:02:59.860Z,98409.63
2018-04-30T10:05:28.276Z,98405.35
2018-04-30T10:07:56.728Z,98402.06
2018-04-30T10:10:25.140Z,98397.83
2018-04-30T10:12:53.571Z,98412.55
2018-04-30T10:15:22.056Z,98414.16
2018-04-30T10:17:50.572Z,98411.14
2018-04-30T10:20:18.960Z,98407.82
2018-04-30T10:22:47.412Z,98408.45
2018-04-30T10:25:15.820Z,98414.22
2018-04-30T10:27:44.241Z,98409.98
2018-04-30T10:30:12.700Z,98404.55
2018-04-30T10:32:41.134Z,98410.50
2018-04-30T10:35:09.543Z,98403.44
2018-04-30T10:37:37.993Z,98404.34
2018-04-30T10:40:06.409Z,98409.22
2018-04-30T10:42:34.830Z,98417.51
2018-04-30T10:45:03.295Z,98419.73
2018-04-30T10:47:31.699Z,98406.70
2018-04-30T10:50:00.135Z,98416.27
2018-04-30T10:52:28.610Z,98398.14
2018-04-30T10:54:57.028Z,98386.88
2018-04-30T10:57:25.432Z,98412.33
2018-04-30T10:59:53.916Z,98447.04
2018-04-30T11:02:22.330Z,98448.39
2018-04-30T11:04:50.740Z,98460.25
2018-04-30T11:07:19.196Z,98472.97
2018-04-30T11:09:47.612Z,98473.41
2018-04-30T11:12:16.034Z,98472.92
2018-04-30T11:14:44.486Z,98482.83
2018-04-30T11:17:12.902Z,98483.45
2018-04-30T11:19:41.315Z,98478.69
2018-04-30T11:22:09.772Z,98463.02
2018-04-30T11:24:38.184Z,98483.28
2018-04-30T11:27:06.595Z,98476.39
2018-04-30T11:29:35.058Z,98470.73
2018-04-30T11:32:03.464Z,98475.89
2018-04-30T11:34:31.873Z,98465.30
2018-04-30T11:37:00.340Z,98454.85
2018-04-30T11:39:28.812Z,98448.64
2018-04-30T11:41:57.239Z,98474.97
2018-04-30T11:44:25.729Z,98483.08
2018-04-30T11:46:54.161Z,98493.52
2018-04-30T11:49:22.597Z,98493.66
2018-04-30T11:51:51.100Z,98500.64
2018-04-30T11:54:19.548Z,98508.05
2018-04-30T11:56:47.997Z,98510.52
2018-04-30T11:59:16.465Z,98516.81
2018-04-30T12:01:44.884Z,98513.58
2018-04-30T12:04:13.302Z,98528.93
2018-04-30T12:06:41.787Z,98526.47
2018-04-30T12:09:10.564Z,98542.42
2018-04-30T12:11:38.984Z,98548.42
2018-04-30T12:14:07.448Z,98552.38
2018-04-30T12:16:35.912Z,98546.56
2018-04-30T12:19:04.338Z,98547.51
2018-04-30T12:21:32.833Z,98552.89
2018-04-30T12:24:01.293Z,98552.90
2018-04-30T12:26:29.768Z,98548.16
2018-04-30T12:28:58.259Z,98566.94
2018-04-30T12:31:26.696Z,98556.49
2018-04-30T12:33:55.140Z,98563.41
2018-04-30T12:36:23.601Z,98560.16
2018-04-30T12:38:52.024Z,98567.33
2018-04-30T12:41:20.451Z,98560.93
2018-04-30T12:43:48.927Z,98572.77
2018-04-30T12:46:17.356Z,98581.77
2018-04-30T12:48:45.782Z,98575.92
2018-04-30T12:51:14.253Z,98575.61
2018-04-30T12:53:42.668Z,98571.75
2018-04-30T12:56:11.083Z,98579.73
2018-04-30T12:58:39.563Z,98564.88
2018-04-30T13:01:07.984Z,98570.42
2018-04-30T13:03:36.404Z,98577.13
2018-04-30T13:06:04.873Z,98574.50
2018-04-30T13:08:33.292Z,98571.55
2018-04-30T13:11:01.717Z,98571.90
2018-04-30T13:13:30.376Z,98571.01
2018-04-30T13:15:58.832Z,98573.86
2018-04-30T13:18:27.247Z,98574.80
2018-04-30T13:20:55.691Z,98570.98
2018-04-30T13:23:24.105Z,98565.03
2018-04-30T13:25:52.524Z,98580.07
2018-04-30T13:28:20.992Z,98583.30
2018-04-30T13:30:49.394Z,98584.16
2018-04-30T13:33:17.808Z,98595.03
2018-04-30T13:35:46.298Z,98591.85
2018-04-30T13:38:14.700Z,98593.45
2018-04-30T13:40:43.112Z,98586.33
2018-04-30T13:43:11.577Z,98583.61
2018-04-30T13:45:40.002Z,98579.88
2018-04-30T13:48:08.412Z,98574.45
2018-04-30T13:50:36.865Z,98580.45
2018-04-30T13:53:05.268Z,98582.77
2018-04-30T13:55:33.672Z,98582.21
2018-04-30T13:58:02.116Z,98587.95
2018-04-30T14:00:30.520Z,98586.77
2018-04-30T14:02:58.932Z,98583.47
2018-04-30T14:05:27.385Z,98586.88
2018-04-30T14:07:55.800Z,98585.38
2018-04-30T14:10:24.211Z,98573.45
2018-04-30T14:12:52.668Z,98580.05
2018-04-30T14:15:21.070Z,98578.80
2018-04-30T14:17:49.480Z,98574.13
2018-04-30T14:20:17.933Z,98569.53
2018-04-30T14:22:46.336Z,98571.41
2018-04-30T14:25:14.758Z,98573.35
2018-04-30T14:27:43.232Z,98570.45
2018-04-30T14:30:11.652Z,98571.08
2018-04-30T14:32:40.052Z,98568.94
2018-04-30T14:35:08.561Z,98575.40
2018-04-30T14:37:36.968Z,98579.05
2018-04-30T14:40:05.380Z,98583.30
2018-04-30T14:42:33.835Z,98582.72
2018-04-30T14:45:02.248Z,98576.78
2018-04-30T14:47:30.656Z,98576.56
2018-04-30T14:49:59.091Z,98568.44
2018-04-30T14:52:27.496Z,98560.27
2018-04-30T14:54:55.904Z,98562.58
2018-04-30T14:57:24.351Z,98564.78
2018-04-30T14:59:52.760Z,98551.13
2018-04-30T15:02:21.174Z,98548.80
2018-04-30T15:04:49.627Z,98543.21
2018-04-30T15:07:18.040Z,98547.16
2018-04-30T15:09:46.449Z,98548.23
2018-04-30T15:12:14.932Z,98550.55
2018-04-30T15:14:43.344Z,98541.14
2018-04-30T15:17:11.744Z,98545.30
2018-04-30T15:19:40.188Z,98543.14
2018-04-30T15:22:08.605Z,98550.47
2018-04-30T15:24:37.016Z,98545.25
2018-04-30T15:27:05.492Z,98539.89
2018-04-30T15:29:33.906Z,98536.38
2018-04-30T15:32:02.315Z,98526.22
2018-04-30T15:34:30.756Z,98539.84
2018-04-30T15:36:59.168Z,98542.30
2018-04-30T15:39:27.572Z,98535.39
2018-04-30T15:41:56.020Z,98533.19
2018-04-30T15:44:24.453Z,98524.38
2018-04-30T15:46:52.872Z,98532.73
2018-04-30T15:49:21.329Z,98523.41
2018-04-30T15:51:49.737Z,98528.27
2018-04-30T15:54:18.147Z,98509.95
2018-04-30T15:56:46.589Z,98516.31
2018-04-30T15:59:15.000Z,98522.42
2018-04-30T16:01:43.416Z,98526.73
2018-04-30T16:04:11.881Z,98528.17
2018-04-30T16:06:40.288Z,98516.16
2018-04-30T16:09:08.693Z,98522.02
2018-04-30T16:11:37.136Z,98527.18
2018-04-30T16:14:05.651Z,98518.41
2018-04-30T16:16:33.984Z,98525.98
2018-04-30T16:19:02.444Z,98522.52
2018-04-30T16:21:30.848Z,98526.47
2018-04-30T16:23:59.284Z,98535.39
2018-04-30T16:26:27.740Z,98537.00
2018-04-30T16:28:56.166Z,98540.65
2018-04-30T16:31:24.575Z,98538.18
2018-04-30T16:33:53.068Z,98544.56
2018-04-30T16:36:21.505Z,98549.77
2018-04-30T16:38:49.910Z,98551.91
2018-04-30T16:41:18.356Z,98574.66
2018-04-30T16:43:46.768Z,98566.92
2018-04-30T16:46:15.173Z,98579.02
2018-04-30T16:48:43.623Z,98569.32
2018-04-30T16:51:12.056Z,98562.97
2018-04-30T16:53:40.488Z,98564.94
2018-04-30T16:56:08.973Z,98570.68
2018-04-30T16:58:37.417Z,98549.95
2018-04-30T17:01:05.820Z,98567.05
2018-04-30T17:03:34.303Z,98577.55
2018-04-30T17:06:02.717Z,98573.75
2018-04-30T17:08:31.132Z,98595.05
2018-04-30T17:10:59.593Z,98565.45
2018-04-30T17:13:27.999Z,98563.77
2018-04-30T17:15:56.412Z,98563.85
2018-04-30T17:18:24.857Z,98558.02
2018-04-30T17:20:53.260Z,98564.41
2018-04-30T17:23:21.663Z,98554.03
2018-04-30T17:25:50.124Z,98552.20
2018-04-30T17:28:18.561Z,98559.13
2018-04-30T17:30:47.033Z,98560.18
2018-04-30T17:33:15.484Z,98561.16
2018-04-30T17:35:43.911Z,98560.16
2018-04-30T17:38:12.323Z,98565.08
2018-04-30T17:40:40.782Z,98573.34
2018-04-30T17:43:09.188Z,98569.40
2018-04-30T17:45:37.589Z,98576.28
2018-04-30T17:48:06.036Z,98568.83
2018-04-30T17:50:34.448Z,98579.05
2018-04-30T17:53:02.857Z,98574.55
2018-04-30T17:55:31.309Z,98580.42
2018-04-30T17:57:59.732Z,98583.14
2018-04-30T18:00:28.156Z,98585.37
2018-04-30T18:02:56.634Z,98587.05
2018-04-30T18:05:25.049Z,98587.92
2018-04-30T18:07:53.465Z,98594.90
2018-04-30T18:10:21.925Z,98597.99
2018-04-30T18:12:50.328Z,98604.25
2018-04-30T18:15:18.737Z,98608.80
2018-04-30T18:17:47.200Z,98607.80
2018-04-30T18:20:15.617Z,98614.28
2018-04-30T18:22:44.026Z,98606.79
2018-04-30T18:25:12.507Z,98620.11
2018-04-30T18:27:40.925Z,98633.53
2018-04-30T18:30:09.333Z,98642.61
2018-04-30T18:32:37.781Z,98648.26
2018-04-30T18:35:06.216Z,98655.39
2018-04-30T18:37:34.619Z,98653.66
2018-04-30T18:40:03.089Z,98664.21
2018-04-30T18:42:31.951Z,98661.72
2018-04-30T18:45:00.355Z,98661.19
2018-04-30T18:47:28.804Z,98663.54
2018-04-30T18:49:57.236Z,98661.50
2018-04-30T18:52:25.732Z,98665.73
2018-04-30T18:54:54.128Z,98664.22
2018-04-30T18:57:22.557Z,98667.37
2018-04-30T18:59:50.960Z,98679.19
2018-04-30T19:02:19.412Z,98677.40
2018-04-30T19:04:47.824Z,98680.08
2018-04-30T19:07:16.228Z,98667.69
2018-04-30T19:09:44.676Z,98666.81
2018-04-30T19:12:13.100Z,98667.22
2018-04-30T19:14:41.516Z,98664.40
2018-04-30T19:17:09.960Z,98657.22
2018-04-30T19:19:38.360Z,98643.05
2018-04-30T19:22:06.780Z,98650.77
2018-04-30T19:24:35.239Z,98665.21
2018-04-30T19:27:03.708Z,98671.23
2018-04-30T19:29:32.096Z,98678.19
2018-04-30T19:32:00.544Z,98679.15
2018-04-30T19:34:28.949Z,98676.52
2018-04-30T19:36:57.364Z,98670.83
2018-04-30T19:39:25.816Z,98675.33
2018-04-30T19:41:54.224Z,98675.96
2018-04-30T19:44:22.637Z,98668.55
2018-04-30T19:46:51.144Z,98665.86
2018-04-30T19:49:19.554Z,98668.89
2018-04-30T19:51:47.962Z,98662.70
2018-04-30T19:54:16.410Z,98660.45
2018-04-30T19:56:44.816Z,98657.98
2018-04-30T19:59:13.224Z,98659.83
2018-04-30T20:01:41.673Z,98660.48
2018-04-30T20:04:10.076Z,98653.26
2018-04-30T20:06:38.481Z,98661.95
2018-04-30T20:09:06.932Z,98660.81
2018-04-30T20:11:35.347Z,98658.44
2018-04-30T20:14:03.784Z,98655.16
2018-04-30T20:16:32.232Z,98649.17
2018-04-30T20:19:00.649Z,98644.24
2018-04-30T20:21:29.076Z,98654.17
2018-04-30T20:23:57.544Z,98651.36
2018-04-30T20:26:25.963Z,98647.11
2018-04-30T20:28:54.380Z,98645.05
2018-04-30T20:31:22.840Z,98653.42
2018-04-30T20:33:51.252Z,98650.14
2018-04-30T20:36:19.667Z,98651.17
2018-04-30T20:38:48.116Z,98649.30
2018-04-30T20:41:16.529Z,98653.34
2018-04-30T20:43:44.944Z,98654.06
2018-04-30T20:46:13.392Z,98660.08
2018-04-30T20:48:41.800Z,98661.11
2018-04-30T20:51:10.200Z,98664.22
2018-04-30T20:53:38.656Z,98665.56
2018-04-30T20:56:07.077Z,98658.23
2018-04-30T20:58:35.480Z,98657.31
2018-04-30T21:01:03.947Z,98657.89
2018-04-30T21:03:32.356Z,98662.75
2018-04-30T21:06:00.768Z,98666.91
2018-04-30T21:08:29.260Z,98667.12
2018-04-30T21:10:57.666Z,98667.64
2018-04-30T21:13:26.081Z,98659.68
2018-04-30T21:15:54.552Z,98659.77
2018-04-30T21:18:22.965Z,98660.70
2018-04-30T21:20:51.377Z,98662.05
2018-04-30T21:23:19.841Z,98664.52
2018-04-30T21:25:48.241Z,98654.63
2018-04-30T21:28:16.645Z,98659.27
2018-04-30T21:30:45.085Z,98661.34
2018-04-30T21:33:13.489Z,98653.79
2018-04-30T21:35:41.896Z,98651.13
2018-04-30T21:38:10.344Z,98649.88
2018-04-30T21:40:38.752Z,98652.87
2018-04-30T21:43:07.158Z,98647.49
2018-04-30T21:45:35.607Z,98644.09
2018-04-30T21:48:04.012Z,98654.11
2018-04-30T21:50:32.413Z,98646.27
2018-04-30T21:53:00.876Z,98643.48
2018-04-30T21:55:29.278Z,98644.91
2018-04-30T21:57:57.672Z,98643.18
2018-04-30T22:00:27.999Z,98649.67
2018-04-30T22:02:56.454Z,98654.22
2018-04-30T22:05:24.868Z,98662.56
2018-04-30T22:07:53.332Z,98655.77
2018-04-30T22:10:21.733Z,98648.73
2018-04-30T22:12:50.171Z,98652.36
2018-04-30T22:15:18.624Z,98657.61
2018-04-30T22:17:47.020Z,98661.20
2018-04-30T22:20:15.440Z,98667.10
2018-04-30T22:22:43.880Z,98662.56
2018-04-30T22:25:12.301Z,98659.79
2018-04-30T22:27:40.703Z,98658.54
2018-04-30T22:30:09.154Z,98667.63
2018-04-30T22:32:37.563Z,98655.05
2018-04-30T22:35:05.971Z,98660.09
2018-04-30T22:37:34.421Z,98658.13
2018-04-30T22:40:02.857Z,98660.70
2018-04-30T22:42:31.259Z,98658.64
2018-04-30T22:44:59.723Z,98656.56
2018-04-30T22:47:28.129Z,98643.15
2018-04-30T22:49:56.564Z,98642.25
2018-04-30T22:52:25.010Z,98639.44
2018-04-30T22:54:53.421Z,98642.95
2018-04-30T22:57:21.824Z,98634.50
2018-04-30T22:59:50.272Z,98638.92
2018-04-30T23:02:18.685Z,98639.44
2018-04-30T23:04:47.093Z,98643.14
2018-04-30T23:07:15.557Z,98626.95
2018-04-30T23:09:43.968Z,98636.85
2018-04-30T23:12:12.376Z,98630.75
2018-04-30T23:14:40.820Z,98634.58
2018-04-30T23:17:09.224Z,98631.79
2018-04-30T23:19:37.637Z,98627.67
2018-04-30T23:22:06.127Z,98624.28
2018-04-30T23:24:34.632Z,98629.23
2018-04-30T23:27:03.066Z,98626.12
2018-04-30T23:29:31.536Z,98625.61
2018-04-30T23:31:59.940Z,98626.63
2018-04-30T23:34:28.381Z,98628.30
2018-04-30T23:36:56.878Z,98617.44
2018-04-30T23:39:25.288Z,98616.72
2018-04-30T23:41:53.688Z,98624.27
2018-04-30T23:44:22.135Z,98625.28
2018-04-30T23:46:50.542Z,98632.69
2018-04-30T23:49:18.956Z,98621.77
2018-04-30T23:51:47.410Z,98631.36
2018-04-30T23:54:15.824Z,98622.08
2018-04-30T23:56:44.234Z,98621.02
2018-04-30T23:59:12.736Z,98630.61
