createdAt,value
2018-11-03T00:00:00.619Z,18.60
2018-11-03T00:02:30.777Z,21.70
2018-11-03T00:05:00.874Z,23.03
2018-11-03T00:07:31.020Z,17.83
2018-11-03T00:10:02.001Z,21.13
2018-11-03T00:12:32.143Z,22.60
2018-11-03T00:15:02.252Z,21.73
2018-11-03T00:17:32.378Z,22.63
2018-11-03T00:20:02.671Z,21.43
2018-11-03T00:22:32.817Z,22.40
2018-11-03T00:25:03.074Z,19.97
2018-11-03T00:27:33.181Z,20.97
2018-11-03T00:30:03.333Z,21.23
2018-11-03T00:32:33.447Z,17.80
2018-11-03T00:35:03.576Z,35.83
2018-11-03T00:37:33.877Z,118.50
2018-11-03T00:40:04.229Z,28.67
2018-11-03T00:42:34.352Z,20.37
2018-11-03T00:45:05.245Z,18.47
2018-11-03T00:47:35.409Z,16.87
2018-11-03T00:50:06.821Z,19.70
2018-11-03T00:52:36.983Z,16.70
2018-11-03T00:55:07.698Z,17.97
2018-11-03T00:57:38.241Z,18.10
2018-11-03T01:00:13.477Z,21.40
2018-11-03T01:02:44.828Z,23.43
2018-11-03T01:05:15.020Z,23.43
2018-11-03T01:07:45.560Z,20.80
2018-11-03T01:10:16.438Z,21.93
2018-11-03T01:12:46.561Z,23.53
2018-11-03T01:15:17.886Z,23.27
2018-11-03T01:17:48.041Z,26.63
2018-11-03T01:20:18.785Z,23.80
2018-11-03T01:22:48.916Z,70.63
2018-11-03T01:25:19.053Z,56.00
2018-11-03T01:27:49.172Z,34.23
2018-11-03T01:30:19.291Z,25.57
2018-11-03T01:32:49.426Z,24.60
2018-11-03T01:35:19.555Z,20.47
2018-11-03T01:37:49.672Z,23.87
2018-11-03T01:40:19.834Z,25.23
2018-11-03T01:42:50.041Z,20.77
2018-11-03T01:45:20.212Z,20.90
2018-11-03T01:47:50.333Z,19.37
2018-11-03T01:50:20.450Z,23.43
2018-11-03T01:52:50.553Z,22.93
2018-11-03T01:55:20.658Z,22.00
2018-11-03T02:13:31.361Z,59.17
2018-11-03T02:16:02.411Z,57.33
2018-11-03T02:18:33.415Z,25.63
2018-11-03T02:21:04.420Z,20.37
2018-11-03T02:26:42.763Z,19.87
2018-11-03T02:29:13.344Z,17.33
2018-11-03T02:31:45.436Z,17.20
2018-11-03T02:34:19.591Z,20.30
2018-11-03T02:36:56.458Z,16.30
2018-11-03T02:39:37.797Z,17.63
2018-11-03T02:42:18.972Z,17.37
2018-11-03T02:45:00.801Z,17.60
2018-11-03T02:47:34.960Z,20.30
2018-11-03T02:59:31.992Z,19.73
2018-11-03T03:02:04.731Z,17.43
2018-11-03T03:04:38.712Z,21.70
2018-11-03T03:07:17.414Z,16.10
2018-11-03T03:09:57.810Z,15.90
2018-11-03T03:12:29.051Z,19.90
2018-11-03T03:33:44.394Z,16.97
2018-11-03T03:36:21.993Z,16.10
2018-11-03T03:38:53.250Z,14.97
2018-11-03T03:49:40.520Z,19.33
2018-11-03T03:56:01.810Z,16.77
2018-11-03T03:58:32.430Z,18.67
2018-11-03T04:04:01.595Z,16.03
2018-11-03T04:06:32.057Z,15.30
2018-11-03T04:09:02.833Z,15.90
2018-11-03T04:11:33.302Z,15.17
2018-11-03T04:14:03.797Z,15.03
2018-11-03T04:16:34.194Z,14.47
2018-11-03T04:19:04.638Z,13.20
2018-11-03T04:21:35.038Z,13.30
2018-11-03T04:24:05.458Z,13.17
2018-11-03T04:26:35.691Z,13.23
2018-11-03T04:29:06.386Z,12.43
2018-11-03T04:31:37.514Z,12.13
2018-11-03T04:34:10.583Z,15.73
2018-11-03T04:36:42.769Z,16.70
2018-11-03T04:39:13.084Z,14.93
2018-11-03T04:41:43.250Z,13.03
2018-11-03T04:44:13.353Z,12.77
2018-11-03T04:46:43.530Z,12.83
2018-11-03T04:49:13.678Z,12.50
2018-11-03T04:51:43.771Z,13.80
2018-11-03T04:54:13.982Z,13.53
2018-11-03T04:56:49.810Z,15.87
2018-11-03T05:03:07.948Z,12.90
2018-11-03T05:05:40.836Z,13.07
2018-11-03T05:08:11.869Z,12.67
2018-11-03T05:10:42.780Z,13.27
2018-11-03T05:13:14.167Z,14.73
2018-11-03T05:15:44.725Z,14.87
2018-11-03T05:21:35.493Z,14.40
2018-11-03T05:24:12.644Z,17.30
2018-11-03T05:26:43.090Z,16.73
2018-11-03T05:29:13.519Z,14.73
2018-11-03T05:31:50.317Z,14.87
2018-11-03T05:34:20.433Z,13.37
2018-11-03T05:36:50.529Z,13.13
2018-11-03T05:39:20.626Z,12.70
2018-11-03T05:41:50.745Z,14.30
2018-11-03T05:44:20.845Z,16.70
2018-11-03T05:46:50.940Z,14.97
2018-11-03T05:49:21.036Z,12.40
2018-11-03T05:51:51.136Z,12.63
2018-11-03T05:54:21.249Z,11.30
2018-11-03T05:56:51.365Z,11.83
2018-11-03T05:59:21.470Z,11.23
2018-11-03T06:01:51.581Z,11.47
2018-11-03T06:04:21.672Z,10.40
2018-11-03T06:06:51.776Z,11.40
2018-11-03T06:09:21.872Z,10.57
2018-11-03T06:11:51.989Z,11.20
2018-11-03T06:14:22.089Z,11.60
2018-11-03T06:16:52.188Z,15.43
2018-11-03T06:19:22.292Z,15.27
2018-11-03T06:21:52.441Z,17.23
2018-11-03T06:24:22.576Z,17.57
2018-11-03T06:26:52.715Z,13.27
2018-11-03T06:29:22.821Z,14.50
2018-11-03T06:31:52.924Z,12.50
2018-11-03T06:34:23.017Z,13.17
2018-11-03T06:36:53.153Z,15.80
2018-11-03T06:39:23.316Z,13.73
2018-11-03T06:41:53.412Z,13.87
2018-11-03T06:44:23.505Z,14.73
2018-11-03T06:46:53.760Z,11.03
2018-11-03T06:49:24.637Z,12.37
2018-11-03T06:51:54.752Z,11.83
2018-11-03T06:54:24.840Z,11.57
2018-11-03T06:56:55.501Z,10.33
2018-11-03T06:59:25.581Z,16.97
2018-11-03T07:01:55.736Z,53.10
2018-11-03T07:04:25.832Z,44.47
2018-11-03T07:06:56.333Z,58.73
2018-11-03T07:09:26.435Z,80.90
2018-11-03T07:11:56.653Z,22.77
2018-11-03T07:14:26.810Z,14.43
2018-11-03T07:16:56.924Z,13.60
2018-11-03T07:19:27.041Z,13.70
2018-11-03T07:21:57.461Z,13.87
2018-11-03T07:24:27.599Z,23.30
2018-11-03T07:26:57.748Z,17.37
2018-11-03T07:29:27.944Z,13.07
2018-11-03T07:31:58.227Z,12.57
2018-11-03T07:34:28.651Z,11.07
2018-11-03T07:36:58.768Z,11.30
2018-11-03T07:39:28.882Z,10.67
2018-11-03T07:41:59.190Z,10.70
2018-11-03T07:44:29.577Z,9.20
2018-11-03T07:46:59.756Z,9.20
2018-11-03T07:49:30.040Z,8.83
2018-11-03T07:52:00.067Z,7.67
2018-11-03T07:54:30.203Z,8.07
2018-11-03T07:57:00.365Z,8.27
2018-11-03T07:59:30.480Z,7.77
2018-11-03T08:02:00.572Z,8.73
2018-11-03T08:04:30.738Z,8.43
2018-11-03T08:07:00.913Z,9.03
2018-11-03T08:09:31.069Z,8.83
2018-11-03T08:12:01.197Z,9.27
2018-11-03T08:14:31.301Z,8.60
2018-11-03T08:17:01.393Z,7.80
2018-11-03T08:19:31.485Z,7.07
2018-11-03T08:22:01.601Z,7.83
2018-11-03T08:24:31.677Z,12.33
2018-11-03T08:27:01.796Z,13.33
2018-11-03T08:29:31.876Z,14.43
2018-11-03T08:32:01.993Z,9.93
2018-11-03T08:34:32.208Z,9.93
2018-11-03T08:37:02.360Z,8.40
2018-11-03T08:39:32.476Z,8.07
2018-11-03T08:42:02.553Z,7.90
2018-11-03T08:44:32.711Z,10.57
2018-11-03T08:47:02.865Z,11.33
2018-11-03T08:49:33.188Z,8.47
2018-11-03T08:52:03.428Z,7.90
2018-11-03T08:54:33.525Z,7.47
2018-11-03T08:57:03.609Z,8.30
2018-11-03T08:59:34.541Z,8.87
2018-11-03T09:02:04.577Z,9.17
2018-11-03T09:04:34.652Z,9.50
2018-11-03T09:07:04.840Z,8.90
2018-11-03T09:09:35.081Z,9.10
2018-11-03T09:12:05.504Z,10.93
2018-11-03T09:14:36.171Z,17.27
2018-11-03T09:17:06.641Z,18.37
2018-11-03T09:19:36.968Z,21.43
2018-11-03T09:22:07.245Z,21.70
2018-11-03T09:24:37.529Z,19.30
2018-11-03T09:27:07.758Z,15.37
2018-11-03T09:29:38.042Z,19.93
2018-11-03T09:32:08.275Z,18.77
2018-11-03T09:34:42.085Z,14.93
2018-11-03T09:37:17.176Z,13.37
2018-11-03T09:39:53.393Z,13.73
2018-11-03T09:42:30.833Z,12.97
2018-11-03T09:45:05.390Z,13.23
2018-11-03T09:47:41.217Z,13.17
2018-11-03T09:50:20.460Z,11.23
2018-11-03T09:52:56.694Z,12.63
2018-11-03T09:55:31.991Z,13.53
2018-11-03T09:58:11.975Z,11.70
2018-11-03T10:00:48.200Z,12.23
2018-11-03T10:03:21.746Z,11.53
2018-11-03T10:06:01.299Z,12.53
2018-11-03T10:08:33.187Z,11.17
2018-11-03T10:11:03.447Z,10.73
2018-11-03T10:13:33.709Z,10.77
2018-11-03T10:16:03.875Z,12.40
2018-11-03T10:18:33.912Z,11.40
2018-11-03T10:21:04.033Z,12.20
2018-11-03T10:23:34.277Z,12.73
2018-11-03T10:26:04.630Z,16.10
2018-11-03T10:28:34.844Z,16.97
2018-11-03T10:31:04.978Z,15.83
2018-11-03T10:33:35.110Z,11.93
2018-11-03T10:36:05.569Z,11.73
2018-11-03T10:38:35.801Z,12.63
2018-11-03T10:41:05.973Z,12.57
2018-11-03T10:43:36.120Z,10.83
2018-11-03T10:46:06.482Z,8.90
2018-11-03T10:48:36.632Z,15.17
2018-11-03T10:51:08.341Z,17.37
2018-11-03T10:53:38.525Z,21.87
2018-11-03T10:56:08.600Z,36.63
2018-11-03T10:58:38.689Z,10.73
2018-11-03T11:02:14.016Z,16.43
2018-11-03T11:04:49.180Z,18.60
2018-11-03T11:08:24.152Z,10.77
2018-11-03T11:10:59.433Z,10.50
2018-11-03T11:13:31.911Z,11.70
2018-11-03T11:16:02.103Z,11.53
2018-11-03T11:18:32.292Z,11.37
2018-11-03T11:21:02.461Z,11.67
2018-11-03T11:23:32.587Z,10.87
2018-11-03T11:26:02.677Z,10.30
2018-11-03T11:28:32.801Z,10.23
2018-11-03T11:31:02.920Z,10.47
2018-11-03T11:33:33.093Z,8.37
2018-11-03T11:36:03.220Z,9.20
2018-11-03T11:38:33.333Z,8.63
2018-11-03T11:41:03.505Z,9.40
2018-11-03T11:43:33.589Z,8.97
2018-11-03T11:46:03.702Z,10.37
2018-11-03T11:48:33.836Z,9.40
2018-11-03T11:51:03.948Z,9.50
2018-11-03T11:53:34.026Z,9.70
2018-11-03T11:56:04.157Z,8.23
2018-11-03T11:58:34.264Z,8.40
2018-11-03T12:01:04.398Z,10.97
2018-11-03T12:03:34.485Z,14.93
2018-11-03T12:06:04.777Z,11.10
2018-11-03T12:08:34.877Z,10.30
2018-11-03T12:11:05.364Z,11.77
2018-11-03T12:13:35.548Z,10.67
2018-11-03T12:16:05.776Z,9.93
2018-11-03T12:18:35.875Z,10.20
2018-11-03T12:21:06.002Z,8.57
2018-11-03T12:23:36.086Z,7.70
2018-11-03T12:26:06.632Z,31.93
2018-11-03T12:28:36.768Z,30.03
2018-11-03T12:31:07.093Z,14.10
2018-11-03T12:33:37.196Z,11.77
2018-11-03T12:36:07.354Z,12.00
2018-11-03T12:38:37.641Z,12.37
2018-11-03T12:41:07.742Z,13.60
2018-11-03T12:43:37.993Z,15.33
2018-11-03T12:46:08.207Z,22.50
2018-11-03T12:48:38.276Z,17.80
2018-11-03T12:51:08.406Z,20.63
2018-11-03T12:53:38.546Z,20.13
2018-11-03T12:56:08.640Z,18.70
2018-11-03T12:58:38.750Z,17.97
2018-11-03T13:01:09.188Z,19.80
2018-11-03T13:03:39.326Z,18.77
2018-11-03T13:06:09.454Z,18.83
2018-11-03T13:08:39.654Z,19.10
2018-11-03T13:11:09.751Z,18.30
2018-11-03T13:13:39.829Z,19.93
2018-11-03T13:16:09.933Z,19.57
2018-11-03T13:18:40.008Z,19.37
2018-11-03T13:21:10.159Z,19.60
2018-11-03T13:23:40.261Z,20.53
2018-11-03T13:26:10.364Z,19.67
2018-11-03T13:28:40.565Z,20.30
2018-11-03T13:31:10.657Z,20.37
2018-11-03T13:33:41.045Z,19.97
2018-11-03T13:36:11.149Z,22.33
2018-11-03T13:38:41.213Z,20.43
2018-11-03T13:41:11.328Z,20.03
2018-11-03T13:43:41.421Z,20.17
2018-11-03T13:46:11.518Z,20.50
2018-11-03T13:48:41.621Z,20.40
2018-11-03T13:51:11.712Z,20.13
2018-11-03T13:53:41.884Z,20.23
2018-11-03T13:56:11.988Z,19.90
2018-11-03T13:58:42.118Z,19.80
2018-11-03T14:01:12.215Z,20.47
2018-11-03T14:03:42.324Z,19.90
2018-11-03T14:06:12.691Z,20.53
2018-11-03T14:08:42.772Z,20.83
2018-11-03T14:11:12.923Z,21.80
2018-11-03T14:13:43.021Z,21.33
2018-11-03T14:16:13.173Z,21.93
2018-11-03T14:18:43.313Z,21.27
2018-11-03T14:21:13.400Z,22.07
2018-11-03T14:23:43.492Z,22.37
2018-11-03T14:26:13.919Z,24.50
2018-11-03T14:28:43.993Z,23.30
2018-11-03T14:31:14.612Z,23.50
2018-11-03T14:33:44.710Z,23.13
2018-11-03T14:36:14.913Z,22.50
2018-11-03T14:38:44.924Z,22.97
2018-11-03T14:41:15.041Z,22.20
2018-11-03T14:43:45.174Z,22.20
2018-11-03T14:46:15.435Z,23.50
2018-11-03T14:48:45.406Z,23.57
2018-11-03T14:51:15.521Z,23.23
2018-11-03T14:53:45.638Z,23.30
2018-11-03T14:56:15.795Z,24.23
2018-11-03T14:58:48.282Z,39.50
2018-11-03T15:01:18.794Z,23.03
2018-11-03T15:03:50.302Z,21.97
2018-11-03T15:06:20.376Z,21.37
2018-11-03T15:08:50.743Z,20.87
2018-11-03T15:11:21.120Z,22.33
2018-11-03T15:13:51.389Z,20.53
2018-11-03T15:16:21.805Z,21.83
2018-11-03T15:18:51.898Z,21.53
2018-11-03T15:21:22.057Z,21.67
2018-11-03T15:23:52.229Z,22.43
2018-11-03T15:26:22.365Z,21.10
2018-11-03T15:28:52.491Z,22.87
2018-11-03T15:31:22.609Z,33.10
2018-11-03T15:33:52.725Z,24.43
2018-11-03T15:36:23.120Z,24.83
2018-11-03T15:38:53.289Z,25.33
2018-11-03T15:41:23.399Z,23.13
2018-11-03T15:43:53.469Z,23.03
2018-11-03T15:46:23.565Z,21.60
2018-11-03T15:48:53.673Z,21.07
2018-11-03T15:51:23.781Z,21.33
2018-11-03T15:53:53.942Z,21.93
2018-11-03T15:56:24.023Z,21.47
2018-11-03T15:58:54.513Z,20.97
2018-11-03T16:01:24.817Z,19.90
2018-11-03T16:03:54.929Z,21.07
2018-11-03T16:06:25.016Z,20.27
2018-11-03T16:08:55.121Z,20.07
2018-11-03T16:11:25.244Z,22.93
2018-11-03T16:13:55.349Z,24.03
2018-11-03T16:16:25.469Z,23.27
2018-11-03T16:18:55.605Z,22.37
2018-11-03T16:21:25.761Z,22.40
2018-11-03T16:23:55.953Z,22.13
2018-11-03T16:26:26.453Z,22.57
2018-11-03T16:28:56.597Z,22.20
2018-11-03T16:31:27.081Z,23.73
2018-11-03T16:33:57.160Z,21.53
2018-11-03T16:36:27.632Z,22.37
2018-11-03T16:38:57.733Z,22.27
2018-11-03T16:41:27.820Z,44.53
2018-11-03T16:43:57.928Z,90.80
2018-11-03T16:46:28.048Z,37.73
2018-11-03T16:48:58.153Z,26.53
2018-11-03T16:51:28.300Z,24.33
2018-11-03T16:53:58.401Z,22.20
2018-11-03T16:56:28.490Z,23.37
2018-11-03T16:58:58.589Z,26.73
2018-11-03T17:01:28.672Z,26.23
2018-11-03T17:03:58.797Z,31.20
2018-11-03T17:06:28.888Z,29.03
2018-11-03T17:08:58.984Z,29.87
2018-11-03T17:11:29.090Z,29.70
2018-11-03T17:13:59.172Z,26.83
2018-11-03T17:16:29.326Z,27.60
2018-11-03T17:18:59.558Z,25.50
2018-11-03T17:21:29.668Z,23.77
2018-11-03T17:24:00.161Z,25.27
2018-11-03T17:26:30.260Z,23.23
2018-11-03T17:29:00.371Z,23.73
2018-11-03T17:31:30.477Z,24.93
2018-11-03T17:34:00.561Z,23.57
2018-11-03T17:36:31.149Z,23.43
2018-11-03T17:39:01.220Z,26.73
2018-11-03T17:41:32.030Z,30.30
2018-11-03T17:44:02.970Z,29.33
2018-11-03T17:46:33.204Z,33.13
2018-11-03T17:49:03.557Z,32.43
2018-11-03T17:51:34.049Z,30.70
2018-11-03T17:54:04.388Z,29.07
2018-11-03T17:56:34.654Z,27.10
2018-11-03T17:59:04.824Z,26.57
2018-11-03T18:01:35.391Z,27.03
2018-11-03T18:04:05.441Z,25.23
2018-11-03T18:06:35.541Z,25.80
2018-11-03T18:09:07.280Z,29.10
2018-11-03T18:11:37.742Z,30.33
2018-11-03T18:14:08.115Z,29.33
2018-11-03T18:16:38.526Z,26.30
2018-11-03T18:19:08.671Z,27.73
2018-11-03T18:21:38.743Z,27.83
2018-11-03T18:24:09.049Z,28.97
2018-11-03T18:26:39.705Z,27.30
2018-11-03T18:29:09.977Z,31.90
2018-11-03T18:31:40.442Z,29.03
2018-11-03T18:34:10.544Z,27.40
2018-11-03T18:36:40.729Z,28.53
2018-11-03T18:39:12.121Z,28.03
2018-11-03T18:41:42.490Z,29.90
2018-11-03T18:44:12.962Z,29.90
2018-11-03T18:46:44.107Z,28.07
2018-11-03T18:49:14.913Z,30.43
2018-11-03T18:51:45.680Z,32.80
2018-11-03T18:54:16.212Z,32.70
2018-11-03T18:56:46.763Z,31.43
2018-11-03T18:59:16.911Z,35.33
2018-11-03T19:01:47.085Z,36.00
2018-11-03T19:04:17.386Z,41.47
2018-11-03T19:06:47.488Z,37.23
2018-11-03T19:09:17.761Z,38.77
2018-11-03T19:11:48.169Z,35.13
2018-11-03T19:14:18.591Z,37.60
2018-11-03T19:16:49.006Z,38.20
2018-11-03T19:19:19.449Z,37.23
2018-11-03T19:21:50.096Z,34.47
2018-11-03T19:24:20.329Z,34.20
2018-11-03T19:26:50.297Z,30.83
2018-11-03T19:29:20.528Z,34.50
2018-11-03T19:31:50.921Z,84.50
2018-11-03T19:34:21.192Z,62.70
2018-11-03T19:36:51.372Z,41.57
2018-11-03T19:39:21.773Z,33.93
2018-11-03T19:41:51.871Z,30.93
2018-11-03T19:44:22.161Z,30.00
2018-11-03T19:46:52.918Z,33.60
2018-11-03T19:49:23.172Z,35.77
2018-11-03T19:51:53.377Z,33.53
2018-11-03T19:54:23.687Z,35.50
2018-11-03T19:56:53.796Z,33.70
2018-11-03T19:59:23.891Z,30.97
2018-11-03T20:01:55.950Z,30.60
2018-11-03T20:04:26.152Z,29.90
2018-11-03T20:06:56.645Z,29.03
2018-11-03T20:09:27.117Z,30.10
2018-11-03T20:11:57.393Z,31.20
2018-11-03T20:14:27.521Z,30.70
2018-11-03T20:16:57.740Z,30.53
2018-11-03T20:19:28.391Z,29.07
2018-11-03T20:21:58.936Z,30.30
2018-11-03T20:24:29.416Z,31.33
2018-11-03T20:26:59.535Z,34.03
2018-11-03T20:29:30.128Z,35.17
2018-11-03T20:32:00.527Z,34.50
2018-11-03T20:34:30.769Z,31.90
2018-11-03T20:37:00.892Z,27.97
2018-11-03T20:39:31.052Z,30.93
2018-11-03T20:42:01.324Z,37.23
2018-11-03T20:44:31.308Z,35.37
2018-11-03T20:47:01.676Z,33.20
2018-11-03T20:49:32.100Z,32.07
2018-11-03T20:52:02.651Z,30.30
2018-11-03T20:54:34.014Z,30.40
2018-11-03T20:57:04.146Z,31.70
2018-11-03T20:59:34.285Z,29.63
2018-11-03T21:02:04.891Z,29.20
2018-11-03T21:04:35.185Z,30.13
2018-11-03T21:07:05.885Z,29.07
2018-11-03T21:09:35.984Z,32.83
2018-11-03T21:12:06.593Z,34.90
2018-11-03T21:14:36.716Z,74.73
2018-11-03T21:17:07.162Z,57.57
2018-11-03T21:19:37.401Z,38.47
2018-11-03T21:22:11.236Z,43.90
2018-11-03T21:24:41.325Z,35.20
2018-11-03T21:27:12.381Z,31.60
2018-11-03T21:29:43.081Z,27.83
2018-11-03T21:32:14.165Z,24.47
2018-11-03T21:34:49.347Z,21.97
2018-11-03T21:37:24.984Z,20.33
2018-11-03T21:39:55.411Z,19.50
2018-11-03T21:42:25.533Z,18.33
2018-11-03T21:44:55.968Z,17.37
2018-11-03T21:47:26.236Z,18.10
2018-11-03T21:49:56.387Z,16.30
2018-11-03T21:52:26.669Z,15.87
2018-11-03T21:54:56.765Z,17.23
2018-11-03T21:57:27.275Z,14.73
2018-11-03T21:59:58.347Z,14.20
2018-11-03T22:02:28.756Z,15.20
2018-11-03T22:04:59.101Z,13.57
2018-11-03T22:07:29.208Z,13.27
2018-11-03T22:09:59.493Z,13.17
2018-11-03T22:12:30.113Z,12.77
2018-11-03T22:15:00.200Z,13.40
2018-11-03T22:17:30.721Z,12.70
2018-11-03T22:20:00.918Z,12.57
2018-11-03T22:22:31.024Z,15.03
2018-11-03T22:25:01.112Z,15.23
2018-11-03T22:27:31.253Z,13.13
2018-11-03T22:30:01.418Z,12.37
2018-11-03T22:32:31.578Z,12.70
2018-11-03T22:35:01.671Z,13.07
2018-11-03T22:37:31.804Z,12.70
2018-11-03T22:40:09.359Z,12.73
2018-11-03T22:42:39.573Z,12.83
2018-11-03T22:45:09.733Z,11.83
2018-11-03T22:47:39.877Z,11.57
2018-11-03T22:50:10.050Z,21.33
2018-11-03T22:52:40.163Z,26.43
2018-11-03T22:55:10.296Z,26.30
2018-11-03T22:57:40.449Z,15.67
2018-11-03T23:00:13.566Z,20.13
2018-11-03T23:02:44.389Z,41.87
2018-11-03T23:05:14.596Z,50.73
2018-11-03T23:07:44.838Z,26.90
2018-11-03T23:10:14.947Z,31.53
2018-11-03T23:12:45.165Z,22.83
2018-11-03T23:15:15.687Z,18.23
2018-11-03T23:17:45.821Z,19.03
2018-11-03T23:20:15.995Z,18.77
2018-11-03T23:22:46.177Z,17.20
2018-11-03T23:25:16.272Z,15.13
2018-11-03T23:28:02.454Z,16.80
2018-11-03T23:30:32.552Z,15.37
2018-11-03T23:33:02.667Z,16.60
2018-11-03T23:35:32.756Z,15.73
2018-11-03T23:38:02.903Z,15.73
2018-11-03T23:40:33.021Z,13.87
2018-11-03T23:43:03.476Z,13.40
2018-11-03T23:45:33.592Z,14.10
2018-11-03T23:48:03.730Z,14.03
2018-11-03T23:50:33.939Z,15.90
2018-11-03T23:53:04.109Z,15.73
2018-11-03T23:55:34.236Z,13.80
2018-11-03T23:58:04.341Z,15.33
