createdAt,value
2022-08-22T00:00:52.561Z,6.95
2022-08-22T00:02:45.174Z,7.55
2022-08-22T00:03:08.058Z,7.13
2022-08-22T00:03:35.337Z,6.63
2022-08-22T00:06:18.062Z,7.32
2022-08-22T00:09:03.025Z,7.40
2022-08-22T00:11:38.694Z,6.70
2022-08-22T00:14:27.052Z,7.43
2022-08-22T00:17:03.018Z,7.32
2022-08-22T00:19:49.479Z,7.65
2022-08-22T00:22:39.233Z,6.88
2022-08-22T00:25:25.962Z,7.38
2022-08-22T00:28:07.187Z,6.82
2022-08-22T00:30:50.072Z,7.03
2022-08-22T00:33:48.948Z,6.95
2022-08-22T00:36:37.909Z,6.82
2022-08-22T00:39:24.679Z,7.25
2022-08-22T00:42:13.147Z,7.68
2022-08-22T00:45:13.677Z,6.93
2022-08-22T00:47:55.411Z,6.68
2022-08-22T00:50:27.975Z,6.38
2022-08-22T00:53:08.449Z,6.85
2022-08-22T00:55:39.681Z,6.53
2022-08-22T00:58:15.308Z,7.18
2022-08-22T01:00:53.264Z,6.88
2022-08-22T01:03:44.626Z,6.55
2022-08-22T01:06:39.660Z,6.85
2022-08-22T01:09:50.900Z,6.90
2022-08-22T01:12:42.342Z,6.90
2022-08-22T01:15:12.211Z,7.40
2022-08-22T01:17:54.625Z,7.13
2022-08-22T01:21:03.739Z,7.85
2022-08-22T01:23:43.302Z,7.53
2022-08-22T01:26:12.763Z,7.45
2022-08-22T01:29:09.458Z,7.70
2022-08-22T01:31:58.424Z,7.43
2022-08-22T01:34:54.882Z,7.72
2022-08-22T01:37:43.735Z,7.63
2022-08-22T01:40:22.869Z,7.88
2022-08-22T01:43:15.006Z,6.90
2022-08-22T01:46:03.428Z,6.80
2022-08-22T01:48:39.109Z,6.82
2022-08-22T01:51:25.705Z,6.78
2022-08-22T01:54:01.771Z,7.32
2022-08-22T01:56:36.262Z,8.07
2022-08-22T01:59:10.853Z,8.10
2022-08-22T02:01:54.857Z,7.57
2022-08-22T02:04:48.331Z,8.13
2022-08-22T02:07:35.107Z,7.57
2022-08-22T02:10:17.500Z,7.60
2022-08-22T02:13:05.017Z,8.02
2022-08-22T02:15:40.909Z,8.07
2022-08-22T02:18:09.032Z,8.10
2022-08-22T02:21:05.207Z,8.30
2022-08-22T02:23:55.956Z,8.27
2022-08-22T02:26:46.584Z,8.43
2022-08-22T02:29:21.199Z,8.52
2022-08-22T02:31:58.024Z,7.63
2022-08-22T02:35:17.823Z,8.18
2022-08-22T02:38:14.763Z,8.02
2022-08-22T02:41:10.454Z,8.18
2022-08-22T02:43:43.629Z,8.00
2022-08-22T02:46:28.343Z,8.18
2022-08-22T02:49:36.393Z,8.05
2022-08-22T02:52:24.514Z,8.38
2022-08-22T02:55:09.015Z,8.52
2022-08-22T02:57:57.249Z,8.45
2022-08-22T03:00:32.468Z,8.30
2022-08-22T03:03:03.184Z,8.32
2022-08-22T03:05:40.754Z,8.40
2022-08-22T03:08:07.365Z,8.85
2022-08-22T03:10:39.464Z,8.15
2022-08-22T03:13:24.723Z,8.98
2022-08-22T03:16:05.052Z,8.93
2022-08-22T03:18:46.766Z,9.18
2022-08-22T03:21:28.411Z,9.30
2022-08-22T03:24:03.753Z,8.77
2022-08-22T03:26:44.523Z,9.65
2022-08-22T03:29:52.388Z,9.07
2022-08-22T03:32:22.162Z,8.80
2022-08-22T03:35:03.615Z,8.57
2022-08-22T03:37:37.519Z,9.18
2022-08-22T03:40:21.240Z,9.23
2022-08-22T03:46:13.452Z,8.75
2022-08-22T03:49:08.109Z,8.77
2022-08-22T03:54:55.925Z,9.75
2022-08-22T03:57:58.056Z,8.75
2022-08-22T04:00:43.195Z,8.70
2022-08-22T04:03:22.284Z,8.93
2022-08-22T04:06:35.319Z,8.60
2022-08-22T04:09:20.728Z,8.57
2022-08-22T04:12:08.736Z,8.80
2022-08-22T04:14:47.743Z,8.60
2022-08-22T04:17:43.495Z,8.93
2022-08-22T04:20:26.479Z,8.85
2022-08-22T04:23:27.554Z,8.43
2022-08-22T04:26:12.290Z,8.20
2022-08-22T04:28:49.195Z,8.40
2022-08-22T04:31:22.652Z,8.55
2022-08-22T04:34:03.190Z,7.80
2022-08-22T04:36:42.076Z,7.53
2022-08-22T04:39:29.870Z,8.20
2022-08-22T04:42:33.549Z,7.97
2022-08-22T04:45:06.654Z,8.98
2022-08-22T04:47:36.708Z,8.98
2022-08-22T04:50:14.663Z,8.80
2022-08-22T04:52:59.757Z,8.25
2022-08-22T04:55:39.939Z,8.63
2022-08-22T04:58:32.128Z,9.32
2022-08-22T05:01:27.945Z,9.50
2022-08-22T05:04:03.557Z,9.27
2022-08-22T05:06:43.946Z,8.10
2022-08-22T05:09:17.158Z,8.23
2022-08-22T05:11:46.906Z,8.40
2022-08-22T05:14:32.475Z,9.32
2022-08-22T05:17:03.271Z,8.50
2022-08-22T05:19:40.056Z,9.05
2022-08-22T05:22:15.898Z,8.15
2022-08-22T05:24:48.916Z,8.68
2022-08-22T05:27:26.900Z,8.80
2022-08-22T05:30:21.792Z,9.65
2022-08-22T05:33:31.733Z,8.95
2022-08-22T05:36:11.029Z,8.63
2022-08-22T05:39:21.772Z,9.80
2022-08-22T05:41:55.264Z,9.13
2022-08-22T05:44:26.080Z,9.50
2022-08-22T05:47:04.420Z,8.45
2022-08-22T05:49:46.007Z,8.35
2022-08-22T05:52:23.344Z,8.90
2022-08-22T05:55:02.935Z,8.20
2022-08-22T05:57:35.483Z,8.52
2022-08-22T06:00:11.318Z,8.60
2022-08-22T06:02:53.934Z,9.23
2022-08-22T06:05:28.040Z,8.60
2022-08-22T06:08:14.436Z,8.18
2022-08-22T06:10:48.267Z,8.90
2022-08-22T06:13:34.467Z,8.43
2022-08-22T06:16:09.265Z,8.43
2022-08-22T06:18:40.411Z,8.50
2022-08-22T06:21:14.014Z,9.38
2022-08-22T06:23:50.379Z,8.38
2022-08-22T06:26:20.749Z,8.60
2022-08-22T06:31:42.053Z,9.35
2022-08-22T06:34:15.963Z,9.35
2022-08-22T06:36:47.550Z,9.63
2022-08-22T06:39:31.469Z,8.25
2022-08-22T06:42:04.771Z,7.50
2022-08-22T06:44:34.042Z,7.93
2022-08-22T06:47:06.411Z,7.72
2022-08-22T06:49:36.304Z,8.80
2022-08-22T06:52:07.904Z,8.55
2022-08-22T06:54:38.907Z,9.13
2022-08-22T06:57:12.300Z,8.18
2022-08-22T06:59:39.780Z,7.20
2022-08-22T07:02:33.256Z,7.65
2022-08-22T07:05:00.211Z,8.20
2022-08-22T07:07:28.454Z,8.10
2022-08-22T07:09:57.544Z,8.30
2022-08-22T07:12:31.623Z,8.10
2022-08-22T07:15:11.046Z,7.38
2022-08-22T07:17:51.575Z,8.30
2022-08-22T07:20:32.218Z,8.00
2022-08-22T07:23:03.939Z,7.50
2022-08-22T07:25:32.361Z,7.95
2022-08-22T07:28:03.952Z,7.78
2022-08-22T07:30:59.250Z,6.72
2022-08-22T07:33:32.004Z,6.10
2022-08-22T07:36:15.953Z,6.53
2022-08-22T07:38:56.369Z,6.07
2022-08-22T07:41:30.277Z,6.40
2022-08-22T07:44:18.515Z,6.80
2022-08-22T07:47:17.985Z,6.65
2022-08-22T07:49:58.294Z,6.30
2022-08-22T07:52:30.152Z,5.40
2022-08-22T07:55:24.661Z,5.60
2022-08-22T07:57:58.178Z,5.90
2022-08-22T08:00:29.552Z,5.10
2022-08-22T08:02:58.869Z,5.63
2022-08-22T08:05:29.678Z,5.20
2022-08-22T08:07:57.157Z,5.60
2022-08-22T08:10:31.489Z,5.13
2022-08-22T08:13:05.242Z,3.40
2022-08-22T08:15:36.143Z,3.40
2022-08-22T08:18:08.608Z,3.95
2022-08-22T08:20:36.784Z,3.53
2022-08-22T08:23:07.158Z,3.63
2022-08-22T08:25:48.951Z,3.80
2022-08-22T08:28:37.819Z,4.07
2022-08-22T08:31:18.930Z,3.40
2022-08-22T08:33:48.765Z,3.30
2022-08-22T08:36:33.626Z,3.00
2022-08-22T08:39:15.014Z,2.90
2022-08-22T08:41:55.521Z,2.90
2022-08-22T08:45:02.876Z,3.40
2022-08-22T08:47:51.319Z,2.90
2022-08-22T08:50:37.250Z,3.08
2022-08-22T08:53:37.613Z,2.58
2022-08-22T08:57:06.967Z,3.30
2022-08-22T09:00:12.568Z,3.03
2022-08-22T09:02:48.819Z,3.50
2022-08-22T09:05:38.762Z,2.80
2022-08-22T09:08:42.748Z,2.70
2022-08-22T09:11:57.796Z,3.22
2022-08-22T09:14:44.287Z,3.60
2022-08-22T09:17:35.038Z,3.00
2022-08-22T09:20:19.682Z,3.10
2022-08-22T09:23:25.890Z,3.55
2022-08-22T09:26:05.116Z,3.20
2022-08-22T09:28:42.921Z,3.50
2022-08-22T09:31:47.715Z,3.50
2022-08-22T09:34:34.741Z,3.10
2022-08-22T09:37:20.105Z,3.15
2022-08-22T09:40:03.422Z,2.83
2022-08-22T09:43:03.994Z,2.95
2022-08-22T09:45:40.574Z,3.53
2022-08-22T09:48:28.676Z,2.92
2022-08-22T09:51:45.200Z,3.15
2022-08-22T09:54:18.893Z,3.72
2022-08-22T09:56:45.845Z,3.92
2022-08-22T09:59:24.971Z,3.00
2022-08-22T10:02:00.643Z,3.35
2022-08-22T10:04:54.859Z,3.08
2022-08-22T10:07:52.835Z,3.03
2022-08-22T10:10:33.060Z,3.00
2022-08-22T10:13:11.681Z,2.50
2022-08-22T10:15:52.449Z,2.58
2022-08-22T10:19:00.246Z,2.50
2022-08-22T10:21:48.823Z,2.72
2022-08-22T10:24:43.862Z,5.55
2022-08-22T10:27:25.474Z,2.63
2022-08-22T10:30:09.425Z,2.80
2022-08-22T10:32:39.529Z,2.95
2022-08-22T10:35:49.257Z,2.80
2022-08-22T10:38:26.243Z,2.88
2022-08-22T10:41:14.928Z,2.58
2022-08-22T10:43:57.463Z,2.83
2022-08-22T10:47:23.367Z,3.58
2022-08-22T10:50:11.548Z,2.92
2022-08-22T10:53:29.734Z,3.03
2022-08-22T10:56:23.230Z,3.10
2022-08-22T10:59:17.086Z,2.95
2022-08-22T11:02:20.387Z,3.30
2022-08-22T11:04:47.549Z,2.95
2022-08-22T11:07:44.590Z,3.63
2022-08-22T11:10:28.895Z,3.30
2022-08-22T11:13:15.896Z,2.90
2022-08-22T11:15:52.526Z,3.22
2022-08-22T11:18:28.717Z,3.05
2022-08-22T11:21:07.351Z,3.10
2022-08-22T11:24:00.401Z,2.83
2022-08-22T11:26:47.798Z,3.05
2022-08-22T11:29:54.680Z,2.63
2022-08-22T11:32:44.950Z,2.55
2022-08-22T11:35:24.850Z,7.25
2022-08-22T11:38:04.316Z,2.53
2022-08-22T11:40:45.983Z,2.90
2022-08-22T11:43:39.422Z,2.97
2022-08-22T11:46:36.177Z,2.95
2022-08-22T11:49:18.935Z,2.55
2022-08-22T11:52:12.806Z,2.60
2022-08-22T11:54:44.488Z,2.80
2022-08-22T11:57:16.980Z,2.70
2022-08-22T12:00:20.644Z,2.60
2022-08-22T12:03:15.823Z,2.75
2022-08-22T12:05:51.024Z,2.80
2022-08-22T12:08:29.722Z,2.47
2022-08-22T12:11:05.951Z,2.50
2022-08-22T12:14:06.072Z,3.05
2022-08-22T12:16:45.897Z,2.70
2022-08-22T12:19:36.106Z,2.63
2022-08-22T12:22:53.591Z,2.47
2022-08-22T12:25:35.889Z,2.45
2022-08-22T12:28:22.012Z,2.58
2022-08-22T12:31:04.404Z,2.50
2022-08-22T12:33:58.568Z,2.40
2022-08-22T12:37:06.188Z,2.53
2022-08-22T12:39:40.378Z,2.60
2022-08-22T12:42:22.883Z,2.50
2022-08-22T12:45:27.366Z,3.00
2022-08-22T12:48:15.553Z,2.53
2022-08-22T12:51:17.747Z,2.60
2022-08-22T12:54:14.482Z,2.80
2022-08-22T12:59:48.254Z,3.13
2022-08-22T13:02:25.726Z,2.60
2022-08-22T13:05:08.394Z,2.40
2022-08-22T13:07:37.105Z,2.65
2022-08-22T13:10:41.693Z,2.45
2022-08-22T13:13:13.613Z,2.30
2022-08-22T13:15:54.004Z,2.50
2022-08-22T13:18:31.239Z,2.28
2022-08-22T13:21:02.536Z,2.30
2022-08-22T13:23:39.880Z,2.15
2022-08-22T13:26:33.086Z,2.63
2022-08-22T13:29:39.586Z,2.60
2022-08-22T13:32:02.821Z,2.42
2022-08-22T13:34:43.434Z,2.50
2022-08-22T13:37:24.513Z,2.53
2022-08-22T13:39:57.728Z,2.20
2022-08-22T13:42:31.149Z,2.33
2022-08-22T13:45:03.095Z,2.10
2022-08-22T13:47:34.766Z,2.10
2022-08-22T13:50:37.459Z,2.55
2022-08-22T13:53:49.880Z,2.53
2022-08-22T13:56:35.739Z,2.28
2022-08-22T13:59:07.290Z,2.13
2022-08-22T14:01:59.915Z,2.17
2022-08-22T14:04:36.687Z,2.40
2022-08-22T14:07:06.486Z,2.70
2022-08-22T14:09:48.221Z,2.60
2022-08-22T14:12:23.639Z,2.42
2022-08-22T14:14:57.066Z,2.53
2022-08-22T14:17:42.843Z,2.60
2022-08-22T14:20:32.060Z,3.50
2022-08-22T14:23:17.427Z,2.40
2022-08-22T14:25:48.492Z,2.75
2022-08-22T14:28:27.868Z,2.33
2022-08-22T14:31:13.205Z,2.70
2022-08-22T14:33:54.925Z,2.40
2022-08-22T14:36:28.268Z,2.55
2022-08-22T14:39:08.239Z,2.50
2022-08-22T14:41:52.640Z,2.40
2022-08-22T14:44:43.187Z,2.75
2022-08-22T14:47:55.590Z,2.70
2022-08-22T14:50:52.928Z,2.80
2022-08-22T14:53:19.962Z,2.63
2022-08-22T14:56:12.258Z,2.80
2022-08-22T14:59:00.103Z,2.65
2022-08-22T15:01:32.980Z,2.75
2022-08-22T15:04:08.617Z,2.35
2022-08-22T15:06:53.019Z,2.90
2022-08-22T15:10:17.521Z,2.53
2022-08-22T15:12:52.581Z,2.50
2022-08-22T15:15:28.769Z,2.53
2022-08-22T15:17:55.914Z,2.15
2022-08-22T15:20:38.183Z,2.20
2022-08-22T15:23:22.963Z,2.42
2022-08-22T15:26:04.212Z,2.30
2022-08-22T15:28:52.705Z,2.63
2022-08-22T15:31:20.702Z,2.45
2022-08-22T15:33:48.628Z,2.35
2022-08-22T15:36:27.156Z,2.42
2022-08-22T15:39:31.039Z,2.38
2022-08-22T15:42:00.276Z,2.58
2022-08-22T15:44:37.371Z,2.42
2022-08-22T15:47:23.814Z,2.50
2022-08-22T15:50:05.418Z,2.63
2022-08-22T15:52:36.176Z,2.40
2022-08-22T15:55:16.768Z,2.28
2022-08-22T15:58:00.030Z,2.63
2022-08-22T16:01:02.659Z,2.42
2022-08-22T16:03:33.153Z,2.60
2022-08-22T16:06:07.418Z,2.65
2022-08-22T16:08:37.022Z,2.50
2022-08-22T16:11:03.739Z,2.53
2022-08-22T16:13:30.620Z,2.53
2022-08-22T16:15:57.366Z,2.50
2022-08-22T16:18:45.557Z,3.10
2022-08-22T16:21:14.927Z,3.08
2022-08-22T16:23:54.278Z,2.55
2022-08-22T16:26:25.479Z,2.40
2022-08-22T16:29:05.201Z,2.53
2022-08-22T16:31:35.498Z,2.80
2022-08-22T16:34:20.602Z,2.83
2022-08-22T16:37:09.256Z,2.50
2022-08-22T16:39:41.070Z,2.80
2022-08-22T16:42:14.528Z,2.75
2022-08-22T16:44:50.410Z,2.97
2022-08-22T16:47:19.229Z,2.90
2022-08-22T16:49:52.394Z,3.05
2022-08-22T16:52:25.328Z,2.83
2022-08-22T16:55:24.032Z,2.70
2022-08-22T16:58:18.151Z,3.08
2022-08-22T17:01:13.273Z,2.95
2022-08-22T17:04:08.181Z,3.15
2022-08-22T17:07:10.883Z,2.95
2022-08-22T17:10:11.665Z,2.95
2022-08-22T17:13:13.967Z,4.00
2022-08-22T17:16:02.658Z,3.22
2022-08-22T17:18:44.698Z,2.95
2022-08-22T17:21:29.262Z,2.83
2022-08-22T17:24:32.132Z,2.97
2022-08-22T17:27:19.190Z,3.13
2022-08-22T17:29:53.614Z,3.00
2022-08-22T17:32:34.939Z,2.92
2022-08-22T17:35:51.365Z,3.05
2022-08-22T17:38:53.347Z,3.20
2022-08-22T17:41:40.783Z,3.00
2022-08-22T17:44:38.601Z,3.00
2022-08-22T17:47:22.640Z,3.20
2022-08-22T17:50:09.329Z,3.13
2022-08-22T17:52:49.079Z,3.17
2022-08-22T17:55:15.617Z,3.50
2022-08-22T17:57:53.515Z,3.22
2022-08-22T18:00:36.749Z,3.00
2022-08-22T18:03:22.876Z,3.00
2022-08-22T18:06:09.395Z,3.10
2022-08-22T18:11:45.188Z,3.13
2022-08-22T18:14:11.668Z,2.65
2022-08-22T18:16:51.119Z,3.53
2022-08-22T18:19:38.810Z,3.03
2022-08-22T18:22:10.891Z,2.90
2022-08-22T18:25:07.715Z,3.10
2022-08-22T18:28:01.182Z,3.05
2022-08-22T18:30:52.113Z,3.50
2022-08-22T18:33:29.423Z,3.50
2022-08-22T18:36:08.387Z,3.17
2022-08-22T18:39:03.392Z,3.00
2022-08-22T18:41:45.704Z,3.03
2022-08-22T18:44:21.498Z,3.13
2022-08-22T18:46:51.702Z,3.05
2022-08-22T18:49:19.539Z,3.28
2022-08-22T18:52:07.927Z,3.40
2022-08-22T18:55:11.306Z,5.57
2022-08-22T18:58:09.466Z,4.03
2022-08-22T19:00:41.951Z,3.85
2022-08-22T19:03:24.330Z,3.60
2022-08-22T19:06:23.723Z,3.65
2022-08-22T19:09:08.983Z,3.38
2022-08-22T19:12:04.285Z,3.30
2022-08-22T19:15:11.831Z,3.25
2022-08-22T19:17:44.442Z,3.40
2022-08-22T19:20:45.521Z,3.50
2022-08-22T19:23:33.729Z,3.42
2022-08-22T19:26:28.597Z,3.90
2022-08-22T19:29:00.000Z,3.40
2022-08-22T19:31:35.590Z,3.45
2022-08-22T19:34:25.326Z,3.88
2022-08-22T19:37:32.928Z,3.90
2022-08-22T19:40:05.626Z,3.80
2022-08-22T19:42:35.709Z,4.60
2022-08-22T19:45:17.075Z,3.78
2022-08-22T19:47:55.013Z,3.78
2022-08-22T19:50:21.490Z,3.78
2022-08-22T19:53:00.252Z,4.75
2022-08-22T19:55:36.653Z,4.72
2022-08-22T19:58:46.246Z,3.90
2022-08-22T20:01:34.563Z,4.28
2022-08-22T20:04:08.529Z,3.80
2022-08-22T20:06:57.747Z,4.57
2022-08-22T20:09:38.825Z,4.20
2022-08-22T20:12:33.840Z,4.72
2022-08-22T20:15:22.357Z,4.45
2022-08-22T20:20:57.259Z,4.57
2022-08-22T20:23:29.581Z,4.50
2022-08-22T20:25:57.149Z,4.00
2022-08-22T20:28:36.431Z,4.25
2022-08-22T20:31:07.591Z,4.97
2022-08-22T20:33:46.131Z,4.75
2022-08-22T20:36:27.907Z,4.30
2022-08-22T20:39:00.412Z,4.60
2022-08-22T20:41:33.043Z,4.50
2022-08-22T20:44:27.549Z,4.30
2022-08-22T20:47:01.056Z,4.85
2022-08-22T20:49:33.083Z,7.30
2022-08-22T20:52:01.029Z,5.45
2022-08-22T20:54:31.076Z,5.07
2022-08-22T20:57:04.658Z,4.63
2022-08-22T20:59:41.880Z,5.30
2022-08-22T21:02:26.146Z,4.75
2022-08-22T21:05:02.221Z,5.47
2022-08-22T21:07:35.261Z,4.95
2022-08-22T21:10:46.920Z,5.20
2022-08-22T21:13:33.089Z,5.38
2022-08-22T21:16:11.159Z,7.40
2022-08-22T21:18:42.348Z,5.60
2022-08-22T21:21:17.474Z,5.20
2022-08-22T21:24:06.536Z,5.35
2022-08-22T21:26:37.044Z,4.65
2022-08-22T21:29:09.121Z,5.25
2022-08-22T21:31:42.586Z,5.35
2022-08-22T21:34:16.029Z,6.40
2022-08-22T21:36:43.602Z,7.88
2022-08-22T21:39:24.541Z,7.75
2022-08-22T21:42:13.219Z,6.13
2022-08-22T21:44:42.602Z,5.22
2022-08-22T21:47:30.940Z,5.88
2022-08-22T21:50:13.981Z,5.97
2022-08-22T21:52:44.301Z,5.32
2022-08-22T21:55:29.413Z,5.05
2022-08-22T21:58:36.340Z,5.55
2022-08-22T22:01:31.522Z,5.40
2022-08-22T22:04:01.968Z,5.32
2022-08-22T22:08:55.677Z,5.45
2022-08-22T22:11:25.856Z,5.22
2022-08-22T22:13:56.597Z,5.35
2022-08-22T22:16:26.814Z,5.47
2022-08-22T22:18:54.005Z,5.25
2022-08-22T22:21:20.847Z,5.65
2022-08-22T22:23:50.043Z,7.45
2022-08-22T22:26:17.009Z,5.88
2022-08-22T22:28:48.339Z,5.82
2022-08-22T22:31:16.461Z,5.93
2022-08-22T22:33:43.191Z,6.07
2022-08-22T22:36:18.515Z,5.85
2022-08-22T22:38:46.181Z,5.88
2022-08-22T22:41:13.390Z,6.20
2022-08-22T22:43:40.077Z,6.13
2022-08-22T22:46:06.695Z,5.60
2022-08-22T22:48:33.512Z,5.72
2022-08-22T22:51:07.380Z,7.00
2022-08-22T22:53:34.030Z,6.22
2022-08-22T22:56:07.328Z,6.95
2022-08-22T23:01:13.017Z,6.15
2022-08-22T23:03:39.868Z,5.88
2022-08-22T23:06:18.226Z,6.85
2022-08-22T23:08:46.643Z,6.60
2022-08-22T23:11:19.226Z,6.68
2022-08-22T23:13:48.277Z,6.53
2022-08-22T23:16:21.290Z,6.78
2022-08-22T23:18:48.144Z,7.68
2022-08-22T23:21:18.889Z,7.75
2022-08-22T23:23:46.246Z,7.80
2022-08-22T23:26:13.461Z,7.75
2022-08-22T23:28:40.753Z,7.78
2022-08-22T23:31:17.440Z,7.93
2022-08-22T23:33:44.907Z,6.75
2022-08-22T23:36:18.845Z,7.35
2022-08-22T23:38:46.159Z,7.45
2022-08-22T23:41:17.712Z,6.38
2022-08-22T23:43:46.618Z,6.78
2022-08-22T23:46:14.547Z,7.80
2022-08-22T23:48:41.744Z,8.13
2022-08-22T23:51:10.553Z,8.00
2022-08-22T23:53:37.856Z,7.82
2022-08-22T23:56:20.101Z,8.07
2022-08-22T23:58:49.029Z,8.13
