createdAt,value
2022-09-15T00:01:23.318Z,94831.00
2022-09-15T00:05:25.953Z,94829.00
2022-09-15T00:09:29.927Z,94828.00
2022-09-15T00:13:32.840Z,94827.00
2022-09-15T00:17:35.458Z,94821.00
2022-09-15T00:21:39.642Z,94813.00
2022-09-15T00:25:45.691Z,94811.00
2022-09-15T00:29:48.281Z,94795.00
2022-09-15T00:33:51.466Z,94794.00
2022-09-15T00:37:54.113Z,94796.00
2022-09-15T00:41:58.045Z,94792.00
2022-09-15T00:46:00.670Z,94788.00
2022-09-15T00:50:06.628Z,94777.00
2022-09-15T00:54:12.158Z,94774.00
2022-09-15T00:58:19.875Z,94771.00
2022-09-15T01:02:23.413Z,94771.00
2022-09-15T01:06:28.274Z,94786.00
2022-09-15T01:10:31.961Z,94785.00
2022-09-15T01:14:35.959Z,94781.00
2022-09-15T01:18:45.164Z,94770.00
2022-09-15T01:22:53.988Z,94762.00
2022-09-15T01:27:40.453Z,94761.00
2022-09-15T01:32:01.059Z,94761.00
2022-09-15T01:36:07.138Z,94764.00
2022-09-15T01:40:10.277Z,94767.00
2022-09-15T01:44:14.440Z,94773.00
2022-09-15T01:48:19.914Z,94765.00
2022-09-15T01:52:23.847Z,94759.00
2022-09-15T01:56:26.446Z,94767.00
2022-09-15T02:00:30.234Z,94758.00
2022-09-15T02:04:36.583Z,94759.00
2022-09-15T02:08:42.766Z,94754.00
2022-09-15T02:12:50.650Z,94744.00
2022-09-15T02:16:55.190Z,94757.00
2022-09-15T02:21:03.731Z,94745.00
2022-09-15T02:25:08.926Z,94745.00
2022-09-15T02:29:13.490Z,94747.00
2022-09-15T02:33:19.724Z,94745.00
2022-09-15T02:37:25.039Z,94755.00
2022-09-15T02:41:28.190Z,94744.00
2022-09-15T02:45:32.061Z,94756.00
2022-09-15T02:49:34.684Z,94755.00
2022-09-15T02:53:38.604Z,94757.00
2022-09-15T02:57:41.227Z,94755.00
2022-09-15T03:01:44.906Z,94756.00
2022-09-15T03:05:47.562Z,94759.00
2022-09-15T03:09:51.649Z,94765.00
2022-09-15T03:13:54.513Z,94752.00
2022-09-15T03:17:57.144Z,94753.00
2022-09-15T03:21:59.769Z,94758.00
2022-09-15T03:26:04.300Z,94757.00
2022-09-15T03:30:07.807Z,94757.00
2022-09-15T03:34:10.396Z,94758.00
2022-09-15T03:38:13.039Z,94755.00
2022-09-15T03:42:17.678Z,94750.00
2022-09-15T03:46:20.409Z,94754.00
2022-09-15T03:50:23.038Z,94750.00
2022-09-15T03:54:25.711Z,94751.00
2022-09-15T03:58:30.872Z,94752.00
2022-09-15T04:02:33.606Z,94756.00
2022-09-15T04:06:36.229Z,94760.00
2022-09-15T04:10:39.218Z,94756.00
2022-09-15T04:14:43.288Z,94759.00
2022-09-15T04:18:46.101Z,94759.00
2022-09-15T04:22:48.683Z,94741.00
2022-09-15T04:26:51.255Z,94742.00
2022-09-15T04:30:55.670Z,94745.00
2022-09-15T04:34:58.212Z,94751.00
2022-09-15T04:39:00.777Z,94745.00
2022-09-15T04:43:03.371Z,94739.00
2022-09-15T04:47:07.475Z,94732.00
2022-09-15T04:51:12.318Z,94731.00
2022-09-15T04:55:15.007Z,94738.00
2022-09-15T04:59:18.171Z,94726.00
2022-09-15T05:03:22.119Z,94720.00
2022-09-15T05:07:24.719Z,94724.00
2022-09-15T05:11:28.280Z,94726.00
2022-09-15T05:15:30.918Z,94726.00
2022-09-15T05:19:35.039Z,94737.00
2022-09-15T05:23:38.290Z,94740.00
2022-09-15T05:27:40.951Z,94738.00
2022-09-15T05:31:43.591Z,94743.00
2022-09-15T05:35:54.318Z,94739.00
2022-09-15T05:39:59.448Z,94750.00
2022-09-15T05:44:02.154Z,94742.00
2022-09-15T05:48:04.873Z,94736.00
2022-09-15T05:52:08.839Z,94740.00
2022-09-15T05:56:12.255Z,94744.00
2022-09-15T06:00:15.578Z,94744.00
2022-09-15T06:04:18.150Z,94747.00
2022-09-15T06:08:22.094Z,94738.00
2022-09-15T06:12:24.730Z,94759.00
2022-09-15T06:16:27.608Z,94762.00
2022-09-15T06:20:30.236Z,94757.00
2022-09-15T06:24:34.211Z,94752.00
2022-09-15T06:28:37.066Z,94755.00
2022-09-15T06:32:39.623Z,94775.00
2022-09-15T06:36:42.231Z,94772.00
2022-09-15T06:40:46.343Z,94790.00
2022-09-15T06:44:48.903Z,94788.00
2022-09-15T06:48:52.214Z,94791.00
2022-09-15T06:52:54.909Z,94791.00
2022-09-15T06:56:58.872Z,94785.00
2022-09-15T07:01:02.373Z,94789.00
2022-09-15T07:05:05.234Z,94799.00
2022-09-15T07:09:08.116Z,94790.00
2022-09-15T07:13:12.136Z,94801.00
2022-09-15T07:17:14.724Z,94787.00
2022-09-15T07:21:18.726Z,94796.00
2022-09-15T07:25:21.318Z,94796.00
2022-09-15T07:29:25.414Z,94813.00
2022-09-15T07:33:28.768Z,94797.00
2022-09-15T07:37:32.379Z,94801.00
2022-09-15T07:41:35.171Z,94804.00
2022-09-15T07:45:39.826Z,94809.00
2022-09-15T07:49:43.341Z,94808.00
2022-09-15T07:53:47.123Z,94807.00
2022-09-15T07:57:56.990Z,94819.00
2022-09-15T08:02:01.148Z,94814.00
2022-09-15T08:06:04.486Z,94811.00
2022-09-15T08:10:07.406Z,94809.00
2022-09-15T08:14:10.250Z,94803.00
2022-09-15T08:18:14.438Z,94802.00
2022-09-15T08:22:17.098Z,94814.00
2022-09-15T08:26:19.704Z,94803.00
2022-09-15T08:30:22.279Z,94801.00
2022-09-15T08:34:28.321Z,94807.00
2022-09-15T08:38:30.927Z,94808.00
2022-09-15T08:42:34.399Z,94793.00
2022-09-15T08:46:39.736Z,94799.00
2022-09-15T08:50:45.740Z,94806.00
2022-09-15T08:54:49.810Z,94809.00
2022-09-15T08:58:52.611Z,94816.00
2022-09-15T09:03:09.105Z,94815.00
2022-09-15T09:07:19.188Z,94812.00
2022-09-15T09:11:27.036Z,94808.00
2022-09-15T09:15:34.488Z,94816.00
2022-09-15T09:19:50.214Z,94805.00
2022-09-15T09:23:59.013Z,94810.00
2022-09-15T09:28:03.150Z,94793.00
2022-09-15T09:32:13.460Z,94768.00
2022-09-15T09:36:16.400Z,94759.00
2022-09-15T09:40:20.625Z,94745.00
2022-09-15T09:44:31.613Z,94739.00
2022-09-15T09:48:35.648Z,94731.00
2022-09-15T09:52:39.504Z,94725.00
2022-09-15T09:56:43.958Z,94736.00
2022-09-15T10:00:46.645Z,94766.00
2022-09-15T10:04:49.798Z,94768.00
2022-09-15T10:08:55.201Z,94778.00
2022-09-15T10:13:00.207Z,94747.00
2022-09-15T10:17:04.208Z,94772.00
2022-09-15T10:21:08.360Z,94782.00
2022-09-15T10:25:44.532Z,94797.00
2022-09-15T10:29:54.411Z,94795.00
2022-09-15T10:33:57.225Z,94812.00
2022-09-15T10:38:03.380Z,94800.00
2022-09-15T10:42:10.716Z,94795.00
2022-09-15T10:46:20.403Z,94797.00
2022-09-15T10:50:26.667Z,94806.00
2022-09-15T10:54:37.707Z,94816.00
2022-09-15T10:58:49.302Z,94807.00
2022-09-15T11:03:06.819Z,94803.00
2022-09-15T11:07:13.948Z,94807.00
2022-09-15T11:11:19.178Z,94806.00
2022-09-15T11:15:26.123Z,94807.00
2022-09-15T11:19:36.185Z,94790.00
2022-09-15T11:23:41.121Z,94799.00
2022-09-15T11:27:45.773Z,94802.00
2022-09-15T11:31:50.606Z,94810.00
2022-09-15T11:35:56.763Z,94795.00
2022-09-15T11:40:01.614Z,94785.00
2022-09-15T11:44:16.658Z,94789.00
2022-09-15T11:48:22.570Z,94794.00
2022-09-15T11:52:37.332Z,94800.00
2022-09-15T11:56:42.166Z,94796.00
2022-09-15T12:00:48.546Z,94788.00
2022-09-15T12:04:58.917Z,94798.00
2022-09-15T12:09:04.429Z,94790.00
2022-09-15T12:13:07.693Z,94798.00
2022-09-15T12:17:14.237Z,94806.00
2022-09-15T12:21:19.278Z,94830.00
2022-09-15T12:25:25.735Z,94819.00
2022-09-15T12:29:33.257Z,94809.00
2022-09-15T12:33:54.714Z,94804.00
2022-09-15T12:37:58.135Z,94777.00
2022-09-15T12:42:11.882Z,94771.00
2022-09-15T12:46:18.352Z,94749.00
2022-09-15T12:50:26.487Z,94752.00
2022-09-15T12:54:31.145Z,94737.00
2022-09-15T12:58:36.846Z,94739.00
2022-09-15T13:02:44.588Z,94758.00
2022-09-15T13:07:11.850Z,94763.00
2022-09-15T13:11:16.074Z,94782.00
2022-09-15T13:15:21.208Z,94765.00
2022-09-15T13:19:25.510Z,94750.00
2022-09-15T13:23:30.712Z,94757.00
2022-09-15T13:27:35.416Z,94751.00
2022-09-15T13:31:43.575Z,94767.00
2022-09-15T13:35:59.639Z,94750.00
2022-09-15T13:40:10.788Z,94772.00
2022-09-15T13:44:29.546Z,94787.00
2022-09-15T13:48:43.528Z,94790.00
2022-09-15T13:52:55.650Z,94789.00
2022-09-15T13:57:00.181Z,94775.00
2022-09-15T14:01:04.314Z,94794.00
2022-09-15T14:05:09.587Z,94801.00
2022-09-15T14:09:15.510Z,94811.00
2022-09-15T14:13:20.362Z,94813.00
2022-09-15T14:17:23.998Z,94822.00
2022-09-15T14:21:29.749Z,94819.00
2022-09-15T14:25:32.390Z,94829.00
2022-09-15T14:29:39.987Z,94827.00
2022-09-15T14:33:42.739Z,94829.00
2022-09-15T14:37:49.959Z,94827.00
2022-09-15T14:41:52.614Z,94829.00
2022-09-15T14:46:07.296Z,94859.00
2022-09-15T14:50:14.269Z,94900.00
2022-09-15T14:54:20.251Z,94902.00
2022-09-15T14:58:24.446Z,94884.00
2022-09-15T15:02:32.015Z,94890.00
2022-09-15T15:06:37.218Z,94894.00
2022-09-15T15:10:41.548Z,94886.00
2022-09-15T15:14:44.386Z,94896.00
2022-09-15T15:18:47.112Z,94895.00
2022-09-15T15:23:08.663Z,94904.00
2022-09-15T15:27:39.681Z,94908.00
2022-09-15T15:31:42.354Z,94923.00
2022-09-15T15:35:45.126Z,94926.00
2022-09-15T15:39:47.811Z,94926.00
2022-09-15T15:43:58.690Z,94921.00
2022-09-15T15:48:01.903Z,94929.00
2022-09-15T15:52:05.791Z,94920.00
2022-09-15T15:56:08.975Z,94918.00
2022-09-15T16:00:21.275Z,94910.00
2022-09-15T16:04:24.471Z,94916.00
2022-09-15T16:08:30.310Z,94905.00
2022-09-15T16:12:34.817Z,94927.00
2022-09-15T16:16:39.534Z,94936.00
2022-09-15T16:20:42.431Z,94947.00
2022-09-15T16:24:45.026Z,94957.00
2022-09-15T16:28:47.615Z,94965.00
2022-09-15T16:32:51.702Z,94973.00
2022-09-15T16:36:54.282Z,94974.00
2022-09-15T16:40:56.867Z,94996.00
2022-09-15T16:44:59.470Z,95000.00
2022-09-15T16:49:03.447Z,95001.00
2022-09-15T16:53:06.307Z,95001.00
2022-09-15T16:57:08.920Z,95014.00
2022-09-15T17:01:14.045Z,95020.00
2022-09-15T17:05:21.030Z,95016.00
2022-09-15T17:09:23.614Z,95017.00
2022-09-15T17:13:29.557Z,95026.00
2022-09-15T17:17:33.074Z,95033.00
2022-09-15T17:21:37.431Z,95035.00
2022-09-15T17:25:41.199Z,95026.00
2022-09-15T17:29:44.640Z,95032.00
2022-09-15T17:33:47.779Z,95046.00
2022-09-15T17:37:52.282Z,95052.00
2022-09-15T17:41:54.960Z,95056.00
2022-09-15T17:45:58.121Z,95050.00
2022-09-15T17:50:00.865Z,95042.00
2022-09-15T17:54:07.019Z,95043.00
2022-09-15T17:58:09.957Z,95055.00
2022-09-15T18:02:18.555Z,95057.00
2022-09-15T18:06:21.164Z,95061.00
2022-09-15T18:10:26.003Z,95056.00
2022-09-15T18:14:28.586Z,95071.00
2022-09-15T18:18:31.166Z,95073.00
2022-09-15T18:22:33.790Z,95076.00
2022-09-15T18:26:37.784Z,95071.00
2022-09-15T18:30:41.692Z,95074.00
2022-09-15T18:34:44.483Z,95075.00
2022-09-15T18:38:47.072Z,95085.00
2022-09-15T18:42:51.022Z,95082.00
2022-09-15T18:46:53.617Z,95090.00
2022-09-15T18:50:56.365Z,95086.00
2022-09-15T18:54:59.596Z,95103.00
2022-09-15T18:59:03.624Z,95113.00
2022-09-15T19:03:08.103Z,95124.00
2022-09-15T19:07:11.239Z,95116.00
2022-09-15T19:11:13.815Z,95125.00
2022-09-15T19:15:17.859Z,95125.00
2022-09-15T19:19:20.541Z,95133.00
2022-09-15T19:23:23.150Z,95135.00
2022-09-15T19:27:26.013Z,95135.00
2022-09-15T19:31:30.023Z,95129.00
2022-09-15T19:35:32.636Z,95130.00
2022-09-15T19:39:35.213Z,95131.00
2022-09-15T19:43:40.246Z,95135.00
2022-09-15T19:47:44.214Z,95131.00
2022-09-15T19:51:46.803Z,95133.00
2022-09-15T19:55:50.129Z,95126.00
2022-09-15T19:59:52.756Z,95139.00
2022-09-15T20:03:57.368Z,95137.00
2022-09-15T20:08:00.676Z,95132.00
2022-09-15T20:12:03.645Z,95129.00
2022-09-15T20:16:06.634Z,95136.00
2022-09-15T20:20:11.795Z,95149.00
2022-09-15T20:24:14.475Z,95144.00
2022-09-15T20:28:17.341Z,95144.00
2022-09-15T20:32:22.801Z,95151.00
2022-09-15T20:36:29.878Z,95158.00
2022-09-15T20:40:32.496Z,95146.00
2022-09-15T20:44:35.078Z,95158.00
2022-09-15T20:48:39.088Z,95165.00
2022-09-15T20:52:44.403Z,95157.00
2022-09-15T20:56:46.974Z,95156.00
2022-09-15T21:00:49.757Z,95166.00
2022-09-15T21:04:52.402Z,95159.00
2022-09-15T21:08:57.679Z,95160.00
2022-09-15T21:13:00.271Z,95167.00
2022-09-15T21:17:02.922Z,95156.00
2022-09-15T21:21:06.270Z,95165.00
2022-09-15T21:25:10.333Z,95170.00
2022-09-15T21:29:13.052Z,95175.00
2022-09-15T21:33:15.644Z,95170.00
2022-09-15T21:37:18.410Z,95168.00
2022-09-15T21:41:23.357Z,95174.00
2022-09-15T21:45:25.973Z,95166.00
2022-09-15T21:49:28.663Z,95174.00
2022-09-15T21:53:32.150Z,95165.00
2022-09-15T21:57:36.163Z,95165.00
2022-09-15T22:01:38.727Z,95174.00
2022-09-15T22:05:41.827Z,95172.00
2022-09-15T22:09:44.419Z,95175.00
2022-09-15T22:13:48.482Z,95165.00
2022-09-15T22:17:51.097Z,95166.00
2022-09-15T22:21:53.685Z,95166.00
2022-09-15T22:25:56.262Z,95169.00
2022-09-15T22:30:00.228Z,95169.00
2022-09-15T22:34:02.876Z,95168.00
2022-09-15T22:38:05.444Z,95164.00
2022-09-15T22:42:08.233Z,95145.00
2022-09-15T22:46:12.671Z,95153.00
2022-09-15T22:50:15.368Z,95154.00
2022-09-15T22:54:17.956Z,95150.00
2022-09-15T22:58:21.052Z,95139.00
2022-09-15T23:02:25.044Z,95142.00
2022-09-15T23:06:28.640Z,95131.00
2022-09-15T23:10:31.622Z,95133.00
2022-09-15T23:14:34.210Z,95139.00
2022-09-15T23:18:38.372Z,95128.00
2022-09-15T23:22:41.029Z,95125.00
2022-09-15T23:26:43.616Z,95113.00
2022-09-15T23:30:46.495Z,95103.00
2022-09-15T23:34:50.460Z,95104.00
2022-09-15T23:38:53.251Z,95109.00
2022-09-15T23:42:56.250Z,95115.00
2022-09-15T23:46:58.837Z,95111.00
2022-09-15T23:51:02.904Z,95099.00
2022-09-15T23:55:05.969Z,95109.00
2022-09-15T23:59:08.549Z,95105.00
