createdAt,value
2019-04-23T00:00:29.346Z,51.7311
2019-04-23T00:01:58.376Z,51.5099
2019-04-23T00:02:52.427Z,51.4153
2019-04-23T00:03:51.609Z,51.0475
2019-04-23T00:04:59.736Z,51.0124
2019-04-23T00:06:19.028Z,51.0124
2019-04-23T00:07:44.349Z,51.2810
2019-04-23T00:08:39.597Z,51.2734
2019-04-23T00:09:39.877Z,51.5846
2019-04-23T00:10:43.036Z,51.5648
2019-04-23T00:11:51.414Z,51.8044
2019-04-23T00:14:15.162Z,52.0699
2019-04-23T00:15:35.632Z,52.4025
2019-04-23T00:16:26.492Z,52.5078
2019-04-23T00:17:37.351Z,52.4178
2019-04-23T00:18:42.658Z,51.7769
2019-04-23T00:19:50.228Z,51.6899
2019-04-23T00:20:57.846Z,51.6487
2019-04-23T00:22:11.000Z,51.9677
2019-04-23T00:23:11.056Z,52.5368
2019-04-23T00:24:28.215Z,52.5948
2019-04-23T00:25:45.026Z,53.0404
2019-04-23T00:26:36.600Z,53.3562
2019-04-23T00:27:51.825Z,53.9330
2019-04-23T00:28:58.892Z,54.2153
2019-04-23T00:31:13.320Z,54.7158
2019-04-23T00:32:23.139Z,55.0896
2019-04-23T00:33:25.607Z,55.2193
2019-04-23T00:34:36.152Z,55.4101
2019-04-23T00:35:44.079Z,55.7275
2019-04-23T00:36:51.509Z,56.0571
2019-04-23T00:37:59.981Z,56.2707
2019-04-23T00:39:06.280Z,56.3363
2019-04-23T00:40:10.836Z,56.5332
2019-04-23T00:41:25.352Z,56.1303
2019-04-23T00:42:36.797Z,55.5673
2019-04-23T00:43:35.924Z,55.6222
2019-04-23T00:44:46.263Z,55.3368
2019-04-23T00:45:53.526Z,55.6039
2019-04-23T00:47:06.977Z,55.5749
2019-04-23T00:48:17.086Z,55.4849
2019-04-23T00:49:21.222Z,55.7824
2019-04-23T00:50:48.011Z,56.0433
2019-04-23T00:51:33.093Z,56.2799
2019-04-23T00:52:38.884Z,56.7483
2019-04-23T00:53:43.917Z,57.3709
2019-04-23T00:55:04.366Z,57.3343
2019-04-23T00:56:19.032Z,57.3571
2019-04-23T00:57:22.592Z,57.5357
2019-04-23T00:59:27.828Z,57.6135
2019-04-23T01:00:41.973Z,57.5479
2019-04-23T01:01:49.581Z,58.0026
2019-04-23T01:02:53.219Z,57.7905
2019-04-23T01:04:02.251Z,57.4426
2019-04-23T01:05:14.834Z,57.4670
2019-04-23T01:06:19.356Z,57.1313
2019-04-23T01:07:24.275Z,57.2931
2019-04-23T01:08:31.764Z,57.1679
2019-04-23T01:09:49.244Z,57.3526
2019-04-23T01:10:52.282Z,57.4670
2019-04-23T01:12:03.088Z,57.6623
2019-04-23T01:13:08.868Z,57.5525
2019-04-23T01:14:15.803Z,57.5174
2019-04-23T01:15:26.254Z,57.8058
2019-04-23T01:16:28.278Z,57.8363
2019-04-23T01:17:39.852Z,57.8515
2019-04-23T01:19:49.515Z,57.9278
2019-04-23T01:20:53.521Z,57.9797
2019-04-23T01:21:47.512Z,57.6761
2019-04-23T01:22:50.907Z,57.6120
2019-04-23T01:23:59.833Z,57.1084
2019-04-23T01:25:11.041Z,57.2335
2019-04-23T01:26:30.855Z,57.2061
2019-04-23T01:27:55.836Z,56.8627
2019-04-23T01:28:57.415Z,56.9757
2019-04-23T01:30:04.742Z,56.9711
2019-04-23T01:31:09.236Z,56.8475
2019-04-23T01:32:18.753Z,56.5499
2019-04-23T01:33:29.628Z,56.7605
2019-04-23T01:34:31.282Z,57.1817
2019-04-23T01:35:36.426Z,57.5540
2019-04-23T01:36:46.458Z,57.7905
2019-04-23T01:37:55.675Z,58.1811
2019-04-23T01:39:00.239Z,58.2254
2019-04-23T01:40:12.135Z,58.2864
2019-04-23T01:41:20.204Z,58.4970
2019-04-23T01:42:38.876Z,58.4970
2019-04-23T01:43:36.534Z,58.1582
2019-04-23T01:44:50.390Z,58.5595
2019-04-23T01:45:40.944Z,58.3993
2019-04-23T01:47:00.862Z,57.7966
2019-04-23T01:48:17.875Z,58.2589
2019-04-23T01:49:18.366Z,57.7874
2019-04-23T01:51:34.460Z,57.9965
2019-04-23T01:52:50.567Z,58.4268
2019-04-23T01:53:49.577Z,58.4833
2019-04-23T01:54:54.958Z,58.8540
2019-04-23T01:56:20.392Z,59.1333
2019-04-23T01:57:16.783Z,59.0600
2019-04-23T01:58:37.039Z,59.4034
2019-04-23T01:59:24.501Z,59.7314
2019-04-23T02:00:35.563Z,59.6460
2019-04-23T02:01:47.589Z,59.6139
2019-04-23T02:02:57.610Z,59.8505
2019-04-23T02:04:03.557Z,59.8596
2019-04-23T02:06:16.646Z,59.3835
2019-04-23T02:07:29.564Z,59.5407
2019-04-23T02:08:28.364Z,59.4202
2019-04-23T02:09:43.490Z,59.0677
2019-04-23T02:10:53.633Z,58.5657
2019-04-23T02:11:57.759Z,58.5153
2019-04-23T02:15:24.994Z,57.4289
2019-04-23T02:16:32.776Z,57.3251
2019-04-23T02:17:38.639Z,57.1649
2019-04-23T02:18:44.152Z,57.4563
2019-04-23T02:19:51.753Z,57.5402
2019-04-23T02:20:59.503Z,57.6349
2019-04-23T02:22:05.022Z,57.7920
2019-04-23T02:23:19.878Z,58.3688
2019-04-23T02:24:24.738Z,58.8342
2019-04-23T02:26:38.476Z,58.2574
2019-04-23T02:27:54.414Z,58.2986
2019-04-23T02:30:15.529Z,58.6282
2019-04-23T02:34:51.571Z,58.4466
2019-04-23T02:35:55.771Z,58.5412
2019-04-23T02:37:03.852Z,58.3581
2019-04-23T02:39:00.967Z,56.7254
2019-04-23T02:40:35.375Z,56.6339
2019-04-23T02:41:41.594Z,56.2585
2019-04-23T02:42:55.880Z,56.2173
2019-04-23T02:43:35.508Z,56.5499
2019-04-23T02:44:56.285Z,56.6552
2019-04-23T02:47:29.711Z,56.8215
2019-04-23T02:49:26.955Z,57.4258
2019-04-23T02:52:48.811Z,57.5036
2019-04-23T02:54:04.644Z,57.3190
2019-04-23T02:55:08.723Z,56.9955
2019-04-23T02:56:28.878Z,57.5662
2019-04-23T02:57:20.134Z,57.1725
2019-04-23T02:59:53.785Z,57.3693
2019-04-23T03:01:06.418Z,57.3892
2019-04-23T03:05:38.038Z,56.6873
2019-04-23T03:07:41.007Z,56.6918
2019-04-23T03:09:51.725Z,56.5499
2019-04-23T03:11:20.714Z,56.6018
2019-04-23T03:12:24.888Z,56.1608
2019-04-23T03:16:48.191Z,55.4513
2019-04-23T03:17:49.276Z,55.5352
2019-04-23T03:18:57.597Z,55.8465
2019-04-23T03:20:11.189Z,55.6817
2019-04-23T03:22:14.738Z,55.1720
2019-04-23T03:23:34.530Z,54.3954
2019-04-23T03:24:45.833Z,54.0887
2019-04-23T03:25:35.869Z,53.9742
2019-04-23T03:29:15.858Z,53.7728
2019-04-23T03:32:48.379Z,52.1050
2019-04-23T03:34:42.467Z,52.1599
2019-04-23T03:38:18.878Z,52.4865
2019-04-23T03:39:18.717Z,52.7291
2019-04-23T03:40:43.137Z,52.8603
2019-04-23T03:42:43.102Z,52.3751
2019-04-23T03:47:18.543Z,52.1828
2019-04-23T03:48:28.672Z,52.5170
2019-04-23T03:49:32.853Z,52.9030
2019-04-23T03:50:36.015Z,52.7047
2019-04-23T03:51:52.269Z,52.2835
2019-04-23T03:52:44.674Z,52.3171
2019-04-23T03:55:10.264Z,52.6055
2019-04-23T03:56:26.552Z,53.0022
2019-04-23T03:57:26.945Z,53.0541
2019-04-23T04:01:07.179Z,52.4269
2019-04-23T04:03:27.016Z,52.8527
2019-04-23T04:05:31.406Z,53.1228
2019-04-23T04:08:50.727Z,53.4005
2019-04-23T04:11:25.708Z,53.9590
2019-04-23T04:12:19.139Z,53.6522
2019-04-23T04:13:22.222Z,53.8674
2019-04-23T04:15:53.327Z,54.3618
2019-04-23T04:16:51.069Z,54.3297
2019-04-23T04:18:03.849Z,54.1650
2019-04-23T04:21:28.138Z,54.6181
2019-04-23T04:22:37.490Z,54.4045
2019-04-23T04:23:37.767Z,54.0780
2019-04-23T04:25:08.803Z,54.3938
2019-04-23T04:25:47.681Z,54.2809
2019-04-23T04:29:11.664Z,54.5724
2019-04-23T04:30:21.578Z,54.9477
2019-04-23T04:31:37.438Z,53.7896
2019-04-23T04:32:42.814Z,53.5851
2019-04-23T04:35:14.130Z,53.9910
2019-04-23T04:36:09.496Z,53.9467
2019-04-23T04:38:34.883Z,54.0520
2019-04-23T04:39:26.636Z,54.1466
2019-04-23T04:40:45.670Z,54.5449
2019-04-23T04:41:44.479Z,54.6548
2019-04-23T04:43:02.015Z,54.6746
2019-04-23T04:44:04.909Z,55.0729
2019-04-23T04:45:13.631Z,55.0896
2019-04-23T04:46:21.203Z,55.0500
2019-04-23T04:47:33.888Z,55.2544
2019-04-23T04:49:48.611Z,55.0942
2019-04-23T04:52:03.167Z,55.6619
2019-04-23T04:53:09.892Z,55.5062
2019-04-23T04:54:21.516Z,55.7137
2019-04-23T04:55:21.515Z,55.3979
2019-04-23T04:57:37.241Z,55.3643
2019-04-23T05:05:55.531Z,55.8740
2019-04-23T05:06:46.484Z,56.1105
2019-04-23T05:08:56.614Z,55.8495
2019-04-23T05:14:35.415Z,55.5886
2019-04-23T05:15:39.075Z,55.7900
2019-04-23T05:18:00.307Z,56.0204
2019-04-23T05:22:26.768Z,57.1557
2019-04-23T05:23:33.438Z,57.6730
2019-04-23T05:25:44.742Z,58.4512
2019-04-23T05:26:53.369Z,58.1201
2019-04-23T05:30:22.610Z,57.6181
2019-04-23T05:31:23.261Z,57.7401
2019-04-23T05:32:36.737Z,57.7859
2019-04-23T05:33:46.471Z,57.2503
2019-04-23T05:34:48.321Z,57.2778
2019-04-23T05:36:22.849Z,57.1099
2019-04-23T05:37:06.463Z,57.5433
2019-04-23T05:38:29.200Z,58.0621
2019-04-23T05:39:31.314Z,57.8912
2019-04-23T05:40:37.953Z,58.1704
2019-04-23T05:42:46.842Z,58.0926
2019-04-23T05:45:00.595Z,57.1771
2019-04-23T05:46:17.957Z,57.2366
2019-04-23T05:47:25.473Z,57.2824
2019-04-23T05:48:23.370Z,57.4395
2019-04-23T05:49:31.664Z,57.4762
2019-04-23T05:50:50.577Z,56.8078
2019-04-23T05:51:57.680Z,56.6415
2019-04-23T05:53:05.915Z,56.9711
2019-04-23T05:54:09.118Z,56.9497
2019-04-23T05:55:13.658Z,56.7651
2019-04-23T05:56:24.269Z,56.3912
2019-04-23T05:57:40.372Z,55.9777
2019-04-23T05:58:43.706Z,56.1852
2019-04-23T05:59:51.654Z,56.1425
2019-04-23T06:01:11.430Z,55.9792
2019-04-23T06:02:18.247Z,55.8099
2019-04-23T06:03:16.003Z,55.5932
2019-04-23T06:04:27.099Z,55.5810
2019-04-23T06:05:34.266Z,55.7916
2019-04-23T06:07:49.417Z,54.8119
2019-04-23T06:11:16.989Z,55.1629
2019-04-23T06:12:13.568Z,55.2193
2019-04-23T06:13:26.345Z,55.4070
2019-04-23T06:14:41.030Z,55.3475
2019-04-23T06:15:57.783Z,55.2132
2019-04-23T06:17:02.133Z,55.4696
2019-04-23T06:18:02.245Z,55.3735
2019-04-23T06:20:24.978Z,55.6909
2019-04-23T06:21:25.264Z,55.7534
2019-04-23T06:22:35.211Z,55.2865
2019-04-23T06:23:43.677Z,54.6639
2019-04-23T06:24:45.153Z,53.8628
2019-04-23T06:27:06.747Z,53.3745
2019-04-23T06:28:14.518Z,53.5027
2019-04-23T06:30:34.251Z,53.0907
2019-04-23T06:31:40.879Z,52.7474
2019-04-23T06:32:44.763Z,52.8420
2019-04-23T06:33:54.541Z,53.3104
2019-04-23T06:34:58.167Z,52.5078
2019-04-23T06:37:22.172Z,52.1462
2019-04-23T06:38:46.098Z,52.4544
2019-04-23T06:39:39.639Z,52.5689
2019-04-23T06:40:44.949Z,53.1044
2019-04-23T06:41:52.776Z,53.5836
2019-04-23T06:43:01.274Z,54.2031
2019-04-23T06:45:06.263Z,54.8928
2019-04-23T06:46:20.142Z,55.2102
2019-04-23T06:47:27.739Z,53.1136
2019-04-23T06:48:34.870Z,53.5439
2019-04-23T06:49:44.172Z,53.0846
2019-04-23T06:50:59.265Z,53.0816
2019-04-23T06:53:08.129Z,53.5439
2019-04-23T06:54:19.068Z,53.3410
2019-04-23T06:55:25.499Z,53.3425
2019-04-23T06:56:37.491Z,54.1299
2019-04-23T06:57:38.185Z,53.7392
2019-04-23T06:58:43.259Z,53.4798
2019-04-23T06:59:59.195Z,53.4569
2019-04-23T07:02:17.084Z,52.4437
2019-04-23T07:03:23.277Z,52.0821
2019-04-23T07:05:40.938Z,52.0821
2019-04-23T07:06:47.187Z,52.5963
2019-04-23T07:07:58.369Z,52.8374
2019-04-23T07:09:07.867Z,52.3857
2019-04-23T07:10:03.945Z,52.7276
2019-04-23T07:11:23.615Z,51.7128
2019-04-23T07:12:21.977Z,51.3420
2019-04-23T07:13:45.001Z,50.9941
2019-04-23T07:14:47.678Z,50.9346
2019-04-23T07:16:52.559Z,51.7906
2019-04-23T07:18:04.047Z,51.6167
2019-04-23T07:19:18.576Z,51.2047
2019-04-23T07:20:21.565Z,51.6472
2019-04-23T07:22:46.879Z,51.7571
2019-04-23T07:23:53.884Z,51.3909
2019-04-23T07:24:57.590Z,51.6838
2019-04-23T07:26:09.308Z,51.6197
2019-04-23T07:27:03.270Z,51.8685
2019-04-23T07:28:18.020Z,51.7952
2019-04-23T07:29:25.343Z,51.9265
2019-04-23T07:31:46.040Z,51.2276
2019-04-23T07:32:49.598Z,51.3832
2019-04-23T07:34:01.061Z,51.5206
2019-04-23T07:35:10.443Z,51.5892
2019-04-23T07:36:17.566Z,51.5068
2019-04-23T07:37:19.004Z,51.2764
2019-04-23T07:38:41.711Z,50.7637
2019-04-23T07:39:45.653Z,51.1528
2019-04-23T07:40:41.126Z,50.6783
2019-04-23T07:41:56.815Z,51.1131
2019-04-23T07:43:03.442Z,51.3588
2019-04-23T07:44:12.822Z,51.0842
2019-04-23T07:45:19.320Z,51.4504
2019-04-23T07:46:55.679Z,51.8135
2019-04-23T07:47:33.704Z,51.5740
2019-04-23T07:48:34.401Z,51.3695
2019-04-23T07:50:01.844Z,51.2047
2019-04-23T07:50:55.630Z,51.2047
2019-04-23T07:52:11.004Z,51.3649
2019-04-23T07:54:22.755Z,51.6609
2019-04-23T07:55:34.564Z,51.5618
2019-04-23T07:56:37.288Z,51.7311
2019-04-23T07:57:52.124Z,51.2352
2019-04-23T07:58:44.765Z,51.3375
2019-04-23T08:00:02.417Z,50.3487
2019-04-23T08:01:06.931Z,50.5455
2019-04-23T08:02:23.473Z,50.3944
2019-04-23T08:03:27.359Z,50.1244
2019-04-23T08:04:39.441Z,50.5257
2019-04-23T08:05:38.693Z,51.1162
2019-04-23T08:06:46.434Z,50.6004
2019-04-23T08:07:58.779Z,51.6014
2019-04-23T08:09:02.344Z,51.0445
2019-04-23T08:10:18.914Z,50.4936
2019-04-23T08:11:33.210Z,50.2571
2019-04-23T08:12:31.535Z,50.1228
2019-04-23T08:13:42.042Z,50.0038
2019-04-23T08:14:48.146Z,49.4743
2019-04-23T08:15:53.932Z,49.5018
2019-04-23T08:17:02.077Z,49.9550
2019-04-23T08:18:13.689Z,49.8955
2019-04-23T08:19:15.445Z,49.4835
2019-04-23T08:20:32.286Z,49.6941
2019-04-23T08:22:40.643Z,48.9281
2019-04-23T08:23:49.120Z,48.9876
2019-04-23T08:25:12.833Z,49.2164
2019-04-23T08:26:13.828Z,49.3462
2019-04-23T08:27:12.922Z,48.9921
2019-04-23T08:28:34.032Z,49.2943
2019-04-23T08:30:33.305Z,48.8273
2019-04-23T08:31:52.775Z,48.7404
2019-04-23T08:32:52.136Z,48.7053
2019-04-23T08:34:05.758Z,48.4901
2019-04-23T08:35:06.377Z,47.9438
2019-04-23T08:36:23.746Z,48.6275
2019-04-23T08:37:36.034Z,48.4062
2019-04-23T08:40:57.533Z,49.2363
2019-04-23T08:43:07.531Z,47.9484
2019-04-23T08:44:23.977Z,47.7714
2019-04-23T08:46:33.049Z,47.7516
2019-04-23T08:47:37.749Z,47.6478
2019-04-23T08:50:09.591Z,47.0161
2019-04-23T08:50:57.917Z,46.8513
2019-04-23T08:52:12.178Z,47.6417
2019-04-23T08:53:29.659Z,46.2821
2019-04-23T08:54:37.060Z,46.1860
2019-04-23T08:56:50.025Z,45.0095
2019-04-23T08:57:45.352Z,44.4556
2019-04-23T08:58:59.330Z,43.7507
2019-04-23T09:00:04.015Z,43.2715
2019-04-23T09:01:10.668Z,43.5218
2019-04-23T09:02:30.568Z,44.7211
2019-04-23T09:04:42.069Z,45.3910
2019-04-23T09:05:52.670Z,45.0965
2019-04-23T09:07:00.161Z,44.9088
2019-04-23T09:08:07.195Z,44.6250
2019-04-23T09:09:16.054Z,42.4186
2019-04-23T09:10:20.841Z,40.7767
2019-04-23T09:11:41.054Z,40.8270
2019-04-23T09:12:35.112Z,39.5270
2019-04-23T09:14:51.236Z,39.6460
2019-04-23T09:15:55.889Z,39.9191
2019-04-23T09:17:06.881Z,39.3057
2019-04-23T09:18:16.036Z,38.7350
2019-04-23T09:19:23.284Z,37.2396
2019-04-23T09:21:32.720Z,37.2274
2019-04-23T09:24:03.844Z,38.6297
2019-04-23T09:25:06.024Z,38.7472
2019-04-23T09:26:02.254Z,38.7396
2019-04-23T09:27:22.169Z,39.6323
2019-04-23T09:28:38.591Z,39.9298
2019-04-23T09:29:42.449Z,40.2182
2019-04-23T09:30:42.926Z,40.4105
2019-04-23T09:33:02.421Z,41.0559
2019-04-23T09:34:08.004Z,40.8301
2019-04-23T09:35:20.194Z,40.8667
2019-04-23T09:36:22.372Z,40.8408
2019-04-23T09:38:31.892Z,40.1907
2019-04-23T09:41:08.720Z,40.0488
2019-04-23T09:42:02.328Z,40.2136
2019-04-23T09:45:28.086Z,40.4501
2019-04-23T09:46:32.596Z,39.9985
2019-04-23T09:47:48.296Z,40.0443
2019-04-23T09:48:54.693Z,40.0336
2019-04-23T09:50:06.461Z,40.1114
2019-04-23T09:51:02.450Z,40.0977
2019-04-23T09:52:14.611Z,40.1358
2019-04-23T09:53:24.762Z,40.4425
2019-04-23T09:54:37.874Z,40.3189
2019-04-23T09:58:00.630Z,40.2716
2019-04-23T09:59:08.836Z,39.7772
2019-04-23T10:00:10.752Z,39.6780
2019-04-23T10:01:20.500Z,39.1974
2019-04-23T10:02:17.510Z,39.5087
2019-04-23T10:03:21.144Z,39.1150
2019-04-23T10:04:28.155Z,39.3515
2019-04-23T10:05:32.585Z,38.8861
2019-04-23T10:06:34.553Z,39.1684
2019-04-23T10:07:48.630Z,38.7900
2019-04-23T10:08:52.249Z,38.0606
2019-04-23T10:09:53.532Z,38.9410
2019-04-23T10:10:57.475Z,38.5199
2019-04-23T10:12:00.992Z,38.6389
2019-04-23T10:13:04.377Z,37.8317
2019-04-23T10:14:08.281Z,38.7518
2019-04-23T10:15:21.522Z,38.6847
2019-04-23T10:16:21.439Z,38.3963
2019-04-23T10:17:28.490Z,38.5641
2019-04-23T10:18:31.311Z,38.0056
2019-04-23T10:19:35.037Z,38.2986
2019-04-23T10:20:38.588Z,38.3047
2019-04-23T10:21:43.653Z,38.5840
2019-04-23T10:22:48.240Z,37.5357
2019-04-23T10:23:51.653Z,38.4222
2019-04-23T10:24:55.395Z,38.0758
2019-04-23T10:25:58.362Z,37.8698
2019-04-23T10:27:01.986Z,37.4228
2019-04-23T10:28:08.634Z,37.1405
2019-04-23T10:29:14.049Z,36.1746
2019-04-23T10:30:17.749Z,36.5988
2019-04-23T10:31:22.767Z,37.3556
2019-04-23T10:32:27.324Z,37.3510
2019-04-23T10:33:31.682Z,37.5158
2019-04-23T10:34:47.533Z,37.0474
2019-04-23T10:35:51.521Z,36.4065
2019-04-23T10:36:51.571Z,36.4843
2019-04-23T10:38:03.722Z,36.1425
2019-04-23T10:39:10.630Z,35.4818
2019-04-23T10:40:15.383Z,34.3343
2019-04-23T10:41:20.175Z,34.4396
2019-04-23T10:42:24.701Z,33.2036
2019-04-23T10:43:30.775Z,32.8466
2019-04-23T10:44:35.371Z,32.2820
2019-04-23T10:45:53.874Z,32.6253
2019-04-23T10:47:12.237Z,32.5765
2019-04-23T10:48:31.500Z,33.4005
2019-04-23T10:50:46.166Z,32.9641
2019-04-23T10:51:55.052Z,34.0322
2019-04-23T10:53:05.120Z,33.1380
2019-04-23T10:55:07.933Z,33.2799
2019-04-23T10:56:22.352Z,33.2021
2019-04-23T10:57:23.183Z,31.5587
2019-04-23T10:58:35.286Z,32.3018
2019-04-23T11:00:55.664Z,32.0485
2019-04-23T11:02:15.623Z,32.6314
2019-04-23T11:03:20.344Z,32.1279
2019-04-23T11:04:32.858Z,31.1482
2019-04-23T11:05:30.392Z,31.4733
2019-04-23T11:06:47.171Z,31.8303
2019-04-23T11:08:45.540Z,32.6863
2019-04-23T11:09:58.702Z,32.4987
2019-04-23T11:11:07.952Z,33.0007
2019-04-23T11:12:23.413Z,31.9493
2019-04-23T11:13:25.669Z,31.2200
2019-04-23T11:14:37.718Z,29.9123
2019-04-23T11:19:10.552Z,28.7358
2019-04-23T11:20:17.669Z,27.8843
2019-04-23T11:21:20.751Z,27.7974
2019-04-23T11:23:30.909Z,28.1712
2019-04-23T11:24:42.103Z,26.2089
2019-04-23T11:25:42.826Z,25.5177
2019-04-23T11:26:58.003Z,26.0716
2019-04-23T11:28:11.038Z,28.2628
2019-04-23T11:29:16.379Z,28.8273
2019-04-23T11:30:27.452Z,29.0471
2019-04-23T11:31:41.467Z,28.9281
2019-04-23T11:32:47.119Z,28.8853
2019-04-23T11:33:42.695Z,29.1279
2019-04-23T11:36:18.967Z,28.3101
2019-04-23T11:37:12.914Z,27.3625
2019-04-23T11:38:43.631Z,28.4703
2019-04-23T11:39:23.971Z,29.3400
2019-04-23T11:40:32.817Z,29.7704
2019-04-23T11:41:49.011Z,29.8604
2019-04-23T11:42:49.445Z,30.2831
2019-04-23T11:43:53.431Z,30.0526
2019-04-23T11:45:09.607Z,31.2108
2019-04-23T11:46:32.664Z,31.9493
2019-04-23T11:48:51.966Z,30.3365
2019-04-23T11:52:09.747Z,30.1869
2019-04-23T11:52:57.138Z,31.3344
2019-04-23T11:54:11.614Z,31.0292
2019-04-23T11:55:26.136Z,30.1534
2019-04-23T11:57:02.696Z,30.6493
2019-04-23T11:59:55.046Z,30.8492
2019-04-23T12:01:03.167Z,30.8370
2019-04-23T12:02:01.148Z,31.6686
2019-04-23T12:03:02.501Z,31.6884
2019-04-23T12:04:39.590Z,31.9615
2019-04-23T12:05:37.129Z,31.6091
2019-04-23T12:06:36.948Z,31.4000
2019-04-23T12:08:03.851Z,31.4305
2019-04-23T12:08:50.998Z,31.7281
2019-04-23T12:11:35.426Z,31.8471
2019-04-23T12:12:21.720Z,31.8242
2019-04-23T12:13:28.655Z,31.7433
2019-04-23T12:14:37.314Z,31.0368
2019-04-23T12:15:37.586Z,31.1879
2019-04-23T12:17:05.613Z,31.6838
2019-04-23T12:18:05.357Z,31.3359
2019-04-23T12:19:28.403Z,31.2810
2019-04-23T12:20:13.536Z,29.9428
2019-04-23T12:21:22.115Z,29.9397
2019-04-23T12:22:33.412Z,29.7002
2019-04-23T12:23:48.559Z,29.6223
2019-04-23T12:25:58.613Z,28.2460
2019-04-23T12:27:00.698Z,27.7867
2019-04-23T12:28:06.603Z,27.9576
2019-04-23T12:29:23.735Z,27.5090
2019-04-23T12:30:30.152Z,27.1550
2019-04-23T12:31:34.836Z,28.3696
2019-04-23T12:33:53.599Z,29.0867
2019-04-23T12:36:05.317Z,27.4937
2019-04-23T12:37:19.632Z,28.2811
2019-04-23T12:38:31.234Z,27.2465
2019-04-23T12:39:45.451Z,27.1092
2019-04-23T12:40:37.843Z,26.3767
2019-04-23T12:41:43.306Z,26.9871
2019-04-23T12:43:57.945Z,27.6356
2019-04-23T12:45:16.976Z,27.4846
2019-04-23T12:46:17.693Z,25.7099
2019-04-23T12:47:37.960Z,26.3035
2019-04-23T12:52:02.448Z,24.1627
2019-04-23T12:53:27.064Z,25.9022
2019-04-23T12:54:20.791Z,27.3060
2019-04-23T12:55:36.215Z,24.3900
2019-04-23T12:56:41.588Z,25.6733
2019-04-23T12:58:34.064Z,27.0588
2019-04-23T12:59:50.071Z,26.6789
2019-04-23T13:01:07.216Z,26.4927
2019-04-23T13:02:16.401Z,29.3812
2019-04-23T13:03:21.593Z,26.3584
2019-04-23T13:04:24.616Z,26.7109
2019-04-23T13:06:41.030Z,25.6992
2019-04-23T13:08:54.577Z,27.1687
2019-04-23T13:11:16.265Z,27.0817
2019-04-23T13:12:32.625Z,25.0950
2019-04-23T13:13:28.575Z,24.9256
2019-04-23T13:14:44.062Z,26.9734
2019-04-23T13:15:40.685Z,26.8940
2019-04-23T13:17:02.054Z,27.6173
2019-04-23T13:19:13.922Z,28.3421
2019-04-23T13:21:46.246Z,27.0314
2019-04-23T13:22:45.886Z,27.1839
2019-04-23T13:24:49.009Z,25.6214
2019-04-23T13:27:15.209Z,26.4103
2019-04-23T13:28:27.692Z,24.8112
2019-04-23T13:29:32.438Z,25.7542
2019-04-23T13:30:44.741Z,26.8757
2019-04-23T13:31:28.968Z,26.6392
2019-04-23T13:33:51.509Z,27.7790
2019-04-23T13:35:15.052Z,26.8986
2019-04-23T13:37:26.225Z,25.9709
2019-04-23T13:38:35.025Z,25.6992
2019-04-23T13:39:35.318Z,25.9525
2019-04-23T13:41:47.770Z,24.8386
2019-04-23T13:43:01.145Z,25.0141
2019-04-23T13:43:53.013Z,25.7130
2019-04-23T13:45:33.346Z,27.2236
2019-04-23T13:46:17.792Z,26.0471
2019-04-23T13:47:38.495Z,26.0563
2019-04-23T13:48:35.950Z,25.0996
2019-04-23T13:49:52.738Z,24.9958
2019-04-23T13:52:06.190Z,25.7877
2019-04-23T13:53:28.979Z,25.7832
2019-04-23T13:54:27.761Z,24.9302
2019-04-23T13:55:21.750Z,24.7257
2019-04-23T13:58:05.050Z,25.9434
2019-04-23T13:58:51.609Z,25.3696
2019-04-23T13:59:56.248Z,25.8320
2019-04-23T14:01:25.931Z,26.1524
2019-04-23T14:02:24.063Z,25.8824
2019-04-23T14:03:30.320Z,26.4790
2019-04-23T14:04:43.174Z,25.6580
2019-04-23T14:06:47.513Z,26.5797
2019-04-23T14:07:54.779Z,24.2573
2019-04-23T14:08:59.689Z,24.3030
2019-04-23T14:12:35.183Z,24.9317
2019-04-23T14:14:47.571Z,26.0029
2019-04-23T14:15:54.091Z,24.1291
2019-04-23T14:17:04.532Z,23.9429
2019-04-23T14:18:48.953Z,24.4785
2019-04-23T14:19:06.897Z,25.2598
2019-04-23T14:20:21.598Z,24.3442
2019-04-23T14:21:39.166Z,24.5380
2019-04-23T14:24:08.748Z,25.6367
2019-04-23T14:25:04.634Z,25.1835
2019-04-23T14:27:17.908Z,25.1514
2019-04-23T14:28:22.161Z,26.2821
2019-04-23T14:29:30.607Z,25.0141
2019-04-23T14:30:38.993Z,25.5772
2019-04-23T14:32:54.303Z,25.7313
2019-04-23T14:35:21.596Z,24.7517
2019-04-23T14:36:17.670Z,24.4694
2019-04-23T14:37:17.230Z,24.1199
2019-04-23T14:39:40.999Z,24.0055
2019-04-23T14:41:53.680Z,23.8270
2019-04-23T14:43:08.844Z,24.3275
2019-04-23T14:44:11.055Z,24.2481
2019-04-23T14:45:29.692Z,25.5024
2019-04-23T14:47:38.132Z,26.7338
2019-04-23T14:48:47.975Z,26.6896
2019-04-23T14:49:59.431Z,27.5456
2019-04-23T14:50:56.913Z,27.4022
2019-04-23T14:52:09.281Z,27.3030
2019-04-23T14:54:35.831Z,27.6219
2019-04-23T14:56:38.378Z,26.9917
2019-04-23T14:57:52.840Z,27.4403
2019-04-23T14:59:04.720Z,26.8208
2019-04-23T15:00:03.385Z,27.1000
2019-04-23T15:01:22.236Z,27.4434
2019-04-23T15:02:22.928Z,27.3442
2019-04-23T15:03:32.541Z,27.2480
2019-04-23T15:04:34.034Z,27.4632
2019-04-23T15:05:52.767Z,27.5349
2019-04-23T15:08:02.145Z,27.4571
2019-04-23T15:10:18.563Z,27.8370
2019-04-23T15:13:36.849Z,27.5593
2019-04-23T15:14:56.307Z,27.5532
2019-04-23T15:16:03.128Z,27.9332
2019-04-23T15:17:00.461Z,27.1565
2019-04-23T15:18:14.109Z,27.5624
2019-04-23T15:20:23.115Z,27.2847
2019-04-23T15:21:45.273Z,28.9281
2019-04-23T15:22:54.453Z,28.8624
2019-04-23T15:25:09.377Z,26.7124
2019-04-23T15:26:49.495Z,27.0222
2019-04-23T15:28:07.604Z,27.0176
2019-04-23T15:29:12.885Z,27.3930
2019-04-23T15:30:35.555Z,27.7882
2019-04-23T15:31:52.422Z,27.8065
2019-04-23T15:33:04.207Z,27.3701
2019-04-23T15:34:09.288Z,28.1361
2019-04-23T15:35:23.437Z,26.8757
2019-04-23T15:38:55.857Z,27.6905
2019-04-23T15:40:53.352Z,27.9652
2019-04-23T15:43:17.236Z,27.6097
2019-04-23T15:45:21.007Z,27.8157
2019-04-23T15:46:32.684Z,28.4428
2019-04-23T15:47:40.489Z,28.2078
2019-04-23T15:48:58.125Z,28.2399
2019-04-23T15:50:03.598Z,28.2414
2019-04-23T15:51:04.378Z,28.1544
2019-04-23T15:53:24.915Z,28.2032
2019-04-23T15:54:25.415Z,28.4825
2019-04-23T15:55:28.209Z,28.5527
2019-04-23T15:56:41.017Z,28.4001
2019-04-23T15:59:58.702Z,28.5557
2019-04-23T16:01:15.557Z,28.2414
2019-04-23T16:01:52.332Z,28.1895
2019-04-23T16:02:55.306Z,28.5786
2019-04-23T16:03:59.127Z,28.1086
2019-04-23T16:05:03.652Z,27.8508
2019-04-23T16:06:10.316Z,28.0568
2019-04-23T16:07:32.581Z,27.7455
2019-04-23T16:08:58.945Z,28.1941
2019-04-23T16:10:04.242Z,27.8340
2019-04-23T16:11:15.708Z,27.9927
2019-04-23T16:12:03.419Z,28.2277
2019-04-23T16:13:31.145Z,28.2307
2019-04-23T16:14:35.362Z,28.0064
2019-04-23T16:15:45.402Z,27.9622
2019-04-23T16:18:06.552Z,27.7089
2019-04-23T16:19:07.620Z,28.5420
2019-04-23T16:20:22.193Z,27.6081
2019-04-23T16:22:24.861Z,27.8874
2019-04-23T16:23:38.270Z,28.0842
2019-04-23T16:24:52.254Z,27.9423
2019-04-23T16:25:49.797Z,28.3726
2019-04-23T16:27:04.435Z,27.9789
2019-04-23T16:28:11.543Z,27.8141
2019-04-23T16:30:36.811Z,28.5756
2019-04-23T16:31:38.046Z,28.3360
2019-04-23T16:32:38.046Z,28.5389
2019-04-23T16:33:47.947Z,29.6452
2019-04-23T16:35:06.757Z,28.3558
2019-04-23T16:36:19.208Z,28.8182
2019-04-23T16:37:15.436Z,28.6564
2019-04-23T16:39:24.161Z,29.4133
2019-04-23T16:41:51.649Z,30.3960
2019-04-23T16:42:56.684Z,28.9555
2019-04-23T16:44:09.506Z,29.3523
2019-04-23T16:45:14.976Z,28.8579
2019-04-23T16:46:21.340Z,28.8533
2019-04-23T16:47:24.223Z,28.9769
2019-04-23T16:48:44.093Z,28.5206
2019-04-23T16:49:48.020Z,29.2515
2019-04-23T16:51:54.184Z,30.1076
2019-04-23T16:53:11.568Z,27.8187
2019-04-23T16:54:14.124Z,27.9713
2019-04-23T16:55:19.963Z,28.3192
2019-04-23T17:00:08.190Z,28.2689
2019-04-23T17:01:07.262Z,28.6030
2019-04-23T17:02:17.617Z,27.9530
2019-04-23T17:03:28.954Z,28.2857
2019-04-23T17:04:24.310Z,27.9561
2019-04-23T17:05:33.327Z,29.0089
2019-04-23T17:06:35.812Z,27.8752
2019-04-23T17:08:08.365Z,28.7755