createdAt,value
2018-10-19T00:00:24.115Z,98.52
2018-10-19T00:02:53.487Z,99.66
2018-10-19T00:05:23.017Z,98.14
2018-10-19T00:07:52.454Z,97.99
2018-10-19T00:10:22.252Z,97.94
2018-10-19T00:12:51.927Z,97.60
2018-10-19T00:15:21.406Z,98.30
2018-10-19T00:17:50.964Z,98.11
2018-10-19T00:20:20.548Z,97.71
2018-10-19T00:22:49.912Z,97.99
2018-10-19T00:25:19.232Z,97.86
2018-10-19T00:27:48.638Z,97.42
2018-10-19T00:30:18.035Z,97.66
2018-10-19T00:32:47.410Z,97.26
2018-10-19T00:35:16.814Z,96.60
2018-10-19T00:37:46.052Z,96.32
2018-10-19T00:40:15.398Z,97.34
2018-10-19T00:42:44.698Z,97.60
2018-10-19T00:45:14.136Z,97.52
2018-10-19T00:47:43.445Z,97.28
2018-10-19T00:50:12.839Z,97.31
2018-10-19T00:52:42.316Z,97.71
2018-10-19T00:55:11.760Z,97.51
2018-10-19T00:57:41.213Z,96.41
2018-10-19T01:00:10.471Z,96.87
2018-10-19T01:02:40.292Z,97.30
2018-10-19T01:05:09.557Z,97.64
2018-10-19T01:07:38.797Z,97.70
2018-10-19T01:10:08.081Z,98.56
2018-10-19T01:12:37.524Z,98.25
2018-10-19T01:15:07.046Z,97.23
2018-10-19T01:17:36.439Z,96.01
2018-10-19T01:20:05.969Z,96.58
2018-10-19T01:22:35.428Z,98.29
2018-10-19T01:25:05.011Z,99.09
2018-10-19T01:27:34.762Z,98.31
2018-10-19T01:30:04.429Z,97.98
2018-10-19T01:32:33.918Z,98.05
2018-10-19T01:35:03.667Z,98.27
2018-10-19T01:37:33.109Z,98.80
2018-10-19T01:40:02.400Z,98.88
2018-10-19T01:42:31.683Z,99.34
2018-10-19T01:45:01.258Z,99.83
2018-10-19T01:47:30.709Z,99.38
2018-10-19T01:50:00.705Z,100.00
2018-10-19T01:52:30.035Z,100.00
2018-10-19T01:54:59.389Z,99.57
2018-10-19T01:57:28.772Z,98.78
2018-10-19T01:59:58.302Z,100.00
2018-10-19T02:02:27.808Z,100.00
2018-10-19T02:04:57.195Z,100.00
2018-10-19T02:07:26.594Z,100.00
2018-10-19T02:09:55.936Z,99.40
2018-10-19T02:12:25.282Z,99.51
2018-10-19T02:14:54.536Z,100.00
2018-10-19T02:17:23.919Z,100.00
2018-10-19T02:19:53.264Z,99.69
2018-10-19T02:22:22.814Z,99.19
2018-10-19T02:24:52.176Z,99.88
2018-10-19T02:27:21.506Z,99.16
2018-10-19T02:29:50.764Z,100.00
2018-10-19T02:32:20.158Z,100.00
2018-10-19T02:34:49.585Z,98.86
2018-10-19T02:37:19.162Z,98.98
2018-10-19T02:39:48.664Z,100.00
2018-10-19T02:42:18.360Z,100.00
2018-10-19T02:44:48.353Z,100.00
2018-10-19T02:47:17.691Z,100.00
2018-10-19T02:49:46.912Z,100.00
2018-10-19T02:52:16.255Z,100.00
2018-10-19T02:54:45.705Z,100.00
2018-10-19T02:57:15.201Z,100.00
2018-10-19T02:59:44.532Z,99.54
2018-10-19T03:02:13.770Z,99.86
2018-10-19T03:04:43.345Z,100.00
2018-10-19T03:07:12.766Z,100.00
2018-10-19T03:09:42.150Z,99.78
2018-10-19T03:12:11.320Z,99.69
2018-10-19T03:14:40.586Z,100.00
2018-10-19T03:17:10.162Z,100.00
2018-10-19T03:19:39.559Z,99.89
2018-10-19T03:22:08.956Z,100.00
2018-10-19T03:24:38.204Z,100.00
2018-10-19T03:27:08.418Z,100.00
2018-10-19T03:29:37.779Z,100.00
2018-10-19T03:32:07.263Z,100.00
2018-10-19T03:34:36.507Z,100.00
2018-10-19T03:37:06.177Z,100.00
2018-10-19T03:39:35.643Z,100.00
2018-10-19T03:42:04.865Z,100.00
2018-10-19T03:44:34.211Z,100.00
2018-10-19T03:47:03.744Z,100.00
2018-10-19T03:49:33.061Z,100.00
2018-10-19T03:52:02.607Z,100.00
2018-10-19T03:54:32.213Z,100.00
2018-10-19T03:57:01.788Z,100.00
2018-10-19T03:59:31.116Z,100.00
2018-10-19T04:02:00.505Z,100.00
2018-10-19T04:04:29.897Z,100.00
2018-10-19T04:06:59.227Z,100.00
2018-10-19T04:09:28.656Z,100.00
2018-10-19T04:11:58.076Z,100.00
2018-10-19T04:14:27.332Z,99.83
2018-10-19T04:16:56.868Z,99.62
2018-10-19T04:19:26.296Z,99.61
2018-10-19T04:21:55.783Z,99.81
2018-10-19T04:24:25.041Z,99.31
2018-10-19T04:26:55.421Z,99.99
2018-10-19T04:29:24.811Z,100.00
2018-10-19T04:31:54.263Z,100.00
2018-10-19T04:34:23.717Z,100.00
2018-10-19T04:36:57.560Z,100.00
2018-10-19T04:39:26.901Z,100.00
2018-10-19T04:41:56.269Z,100.00
2018-10-19T04:44:25.907Z,100.00
2018-10-19T04:46:55.730Z,100.00
2018-10-19T04:49:25.442Z,100.00
2018-10-19T04:51:54.813Z,100.00
2018-10-19T04:54:24.355Z,100.00
2018-10-19T04:56:53.784Z,100.00
2018-10-19T04:59:23.176Z,100.00
2018-10-19T05:01:52.542Z,100.00
2018-10-19T05:04:22.001Z,100.00
2018-10-19T05:06:51.318Z,100.00
2018-10-19T05:09:20.704Z,99.79
2018-10-19T05:11:50.010Z,99.51
2018-10-19T05:14:20.318Z,100.00
2018-10-19T05:16:49.573Z,100.00
2018-10-19T05:19:18.802Z,100.00
2018-10-19T05:21:48.121Z,100.00
2018-10-19T05:24:17.424Z,100.00
2018-10-19T05:26:46.649Z,100.00
2018-10-19T05:29:16.053Z,100.00
2018-10-19T05:31:46.226Z,100.00
2018-10-19T05:34:15.656Z,100.00
2018-10-19T05:36:45.030Z,100.00
2018-10-19T05:39:14.323Z,100.00
2018-10-19T05:41:43.699Z,100.00
2018-10-19T05:44:13.225Z,100.00
2018-10-19T05:46:42.517Z,100.00
2018-10-19T05:49:12.075Z,100.00
2018-10-19T05:51:41.470Z,100.00
2018-10-19T05:54:10.753Z,100.00
2018-10-19T05:56:40.091Z,100.00
2018-10-19T05:59:09.474Z,100.00
2018-10-19T06:01:38.971Z,100.00
2018-10-19T06:04:08.567Z,100.00
2018-10-19T06:06:37.972Z,100.00
2018-10-19T06:09:09.624Z,100.00
2018-10-19T06:11:39.029Z,100.00
2018-10-19T06:14:08.844Z,100.00
2018-10-19T06:16:38.384Z,100.00
2018-10-19T06:19:09.424Z,100.00
2018-10-19T06:21:38.732Z,100.00
2018-10-19T06:24:08.964Z,100.00
2018-10-19T06:26:38.699Z,100.00
2018-10-19T06:29:08.161Z,100.00
2018-10-19T06:31:37.470Z,100.00
2018-10-19T06:34:06.755Z,100.00
2018-10-19T06:36:36.114Z,100.00
2018-10-19T06:39:07.062Z,100.00
2018-10-19T06:41:36.488Z,100.00
2018-10-19T06:44:06.200Z,100.00
2018-10-19T06:46:35.738Z,100.00
2018-10-19T06:49:05.093Z,100.00
2018-10-19T06:51:34.684Z,100.00
2018-10-19T06:54:04.269Z,100.00
2018-10-19T06:56:33.623Z,100.00
2018-10-19T06:59:03.215Z,100.00
2018-10-19T07:01:32.714Z,100.00
2018-10-19T07:04:02.257Z,100.00
2018-10-19T07:06:31.754Z,100.00
2018-10-19T07:09:01.886Z,100.00
2018-10-19T07:11:31.318Z,100.00
2018-10-19T07:14:00.688Z,100.00
2018-10-19T07:16:30.037Z,100.00
2018-10-19T07:18:59.490Z,100.00
2018-10-19T07:21:28.847Z,100.00
2018-10-19T07:23:58.170Z,100.00
2018-10-19T07:26:27.541Z,100.00
2018-10-19T07:28:57.041Z,100.00
2018-10-19T07:31:26.405Z,100.00
2018-10-19T07:33:55.879Z,100.00
2018-10-19T07:36:25.899Z,100.00
2018-10-19T07:38:55.246Z,100.00
2018-10-19T07:41:24.545Z,100.00
2018-10-19T07:43:53.899Z,100.00
2018-10-19T07:46:23.201Z,100.00
2018-10-19T07:48:52.530Z,100.00
2018-10-19T07:51:22.127Z,100.00
2018-10-19T07:53:51.259Z,100.00
2018-10-19T07:56:20.755Z,100.00
2018-10-19T07:58:50.136Z,100.00
2018-10-19T08:01:19.397Z,97.43
2018-10-19T08:03:48.748Z,95.84
2018-10-19T08:06:17.992Z,92.00
2018-10-19T08:08:47.385Z,91.49
2018-10-19T08:11:16.710Z,90.01
2018-10-19T08:13:46.097Z,89.72
2018-10-19T08:16:15.626Z,89.14
2018-10-19T08:18:45.277Z,91.19
2018-10-19T08:21:14.821Z,89.05
2018-10-19T08:23:44.221Z,88.06
2018-10-19T08:26:13.689Z,89.77
2018-10-19T08:28:43.148Z,90.48
2018-10-19T08:31:13.732Z,87.06
2018-10-19T08:33:42.932Z,88.62
2018-10-19T08:36:12.514Z,87.30
2018-10-19T08:38:41.942Z,83.59
2018-10-19T08:41:11.496Z,80.65
2018-10-19T08:43:40.812Z,83.58
2018-10-19T08:46:15.223Z,80.57
2018-10-19T08:48:44.561Z,78.50
2018-10-19T08:51:13.907Z,79.37
2018-10-19T08:53:43.078Z,78.21
2018-10-19T08:56:12.416Z,78.48
2018-10-19T08:58:41.710Z,78.43
2018-10-19T09:01:11.083Z,75.21
2018-10-19T09:03:40.397Z,75.62
2018-10-19T09:06:09.878Z,75.79
2018-10-19T09:08:39.456Z,71.84
2018-10-19T09:11:08.818Z,75.60
2018-10-19T09:13:38.769Z,75.60
2018-10-19T09:16:08.118Z,75.36
2018-10-19T09:18:37.356Z,71.43
2018-10-19T09:21:06.876Z,70.79
2018-10-19T09:23:36.441Z,69.76
2018-10-19T09:26:06.102Z,71.54
2018-10-19T09:28:35.390Z,71.22
2018-10-19T09:31:04.666Z,72.97
2018-10-19T09:33:34.227Z,72.25
2018-10-19T09:36:03.721Z,73.26
2018-10-19T09:38:33.431Z,72.32
2018-10-19T09:41:02.930Z,70.17
2018-10-19T09:43:32.168Z,69.73
2018-10-19T09:46:01.417Z,70.68
2018-10-19T09:48:30.905Z,69.39
2018-10-19T09:51:00.516Z,67.26
2018-10-19T09:53:29.977Z,68.73
2018-10-19T09:55:59.480Z,68.97
2018-10-19T09:58:28.871Z,66.49
2018-10-19T10:00:58.912Z,65.73
2018-10-19T10:03:29.209Z,66.98
2018-10-19T10:05:59.016Z,64.53
2018-10-19T10:08:28.579Z,61.99
2018-10-19T10:10:58.187Z,61.83
2018-10-19T10:13:27.663Z,63.77
2018-10-19T10:15:56.969Z,64.75
2018-10-19T10:18:27.419Z,60.87
2018-10-19T10:20:56.694Z,59.05
2018-10-19T10:23:26.147Z,60.27
2018-10-19T10:25:55.749Z,60.39
2018-10-19T10:28:25.107Z,59.35
2018-10-19T10:30:54.454Z,57.52
2018-10-19T10:33:23.892Z,58.85
2018-10-19T10:35:53.286Z,59.23
2018-10-19T10:38:22.762Z,57.69
2018-10-19T10:40:52.231Z,55.28
2018-10-19T10:43:21.597Z,54.88
2018-10-19T10:45:51.054Z,54.77
2018-10-19T10:48:21.821Z,52.41
2018-10-19T10:50:51.274Z,54.08
2018-10-19T10:53:20.860Z,52.93
2018-10-19T10:55:50.355Z,54.03
2018-10-19T10:58:19.755Z,51.64
2018-10-19T11:00:49.090Z,52.91
2018-10-19T11:03:18.510Z,52.41
2018-10-19T11:05:47.801Z,54.10
2018-10-19T11:08:17.226Z,55.54
2018-10-19T11:10:46.567Z,53.91
2018-10-19T11:13:16.372Z,52.81
2018-10-19T11:15:45.575Z,53.60
2018-10-19T11:18:14.878Z,53.55
2018-10-19T11:20:44.183Z,53.15
2018-10-19T11:23:14.007Z,51.89
2018-10-19T11:25:43.573Z,52.93
2018-10-19T11:28:13.399Z,49.70
2018-10-19T11:30:42.708Z,53.32
2018-10-19T11:33:12.160Z,53.31
2018-10-19T11:35:41.640Z,50.91
2018-10-19T11:38:11.036Z,50.90
2018-10-19T11:40:40.553Z,52.27
2018-10-19T11:43:10.056Z,51.13
2018-10-19T11:45:40.211Z,51.21
2018-10-19T11:48:09.650Z,51.88
2018-10-19T11:50:39.077Z,51.82
2018-10-19T11:53:08.594Z,51.02
2018-10-19T11:55:37.886Z,51.28
2018-10-19T11:58:07.358Z,51.22
2018-10-19T12:00:37.087Z,51.18
2018-10-19T12:03:06.374Z,49.18
2018-10-19T12:05:35.813Z,48.00
2018-10-19T12:08:05.390Z,48.68
2018-10-19T12:10:35.360Z,49.15
2018-10-19T12:13:04.661Z,49.16
2018-10-19T12:15:34.725Z,48.53
2018-10-19T12:18:03.842Z,46.46
2018-10-19T12:20:32.867Z,49.31
2018-10-19T12:23:01.982Z,48.93
2018-10-19T12:25:31.402Z,48.12
2018-10-19T12:28:00.462Z,45.97
2018-10-19T12:30:29.480Z,46.26
2018-10-19T12:32:58.961Z,46.88
2018-10-19T12:35:29.074Z,46.82
2018-10-19T12:37:58.201Z,47.25
2018-10-19T12:40:27.552Z,47.12
2018-10-19T12:42:56.866Z,48.03
2018-10-19T12:46:37.472Z,46.85
2018-10-19T12:49:07.240Z,46.27
2018-10-19T12:51:36.527Z,46.28
2018-10-19T12:54:06.267Z,46.74
2018-10-19T12:56:35.656Z,46.30
2018-10-19T12:59:05.407Z,46.02
2018-10-19T13:01:36.039Z,45.56
2018-10-19T13:04:05.863Z,44.01
2018-10-19T13:06:35.249Z,44.83
2018-10-19T13:09:07.267Z,45.06
2018-10-19T13:11:36.749Z,44.54
2018-10-19T13:14:06.611Z,43.60
2018-10-19T13:16:35.962Z,45.57
2018-10-19T13:19:05.632Z,45.05
2018-10-19T13:21:35.287Z,44.77
2018-10-19T13:24:04.978Z,44.64
2018-10-19T13:26:34.578Z,43.12
2018-10-19T13:29:04.278Z,44.34
2018-10-19T13:31:33.735Z,44.42
2018-10-19T13:34:03.346Z,44.34
2018-10-19T13:36:32.681Z,43.61
2018-10-19T13:39:02.119Z,44.28
2018-10-19T13:41:31.599Z,44.62
2018-10-19T13:44:01.879Z,43.23
2018-10-19T13:46:32.098Z,44.40
2018-10-19T13:49:02.123Z,45.11
2018-10-19T13:51:32.445Z,43.97
2018-10-19T13:54:02.038Z,45.33
2018-10-19T13:56:31.622Z,45.52
2018-10-19T13:59:01.059Z,45.10
2018-10-19T14:01:30.434Z,45.58
2018-10-19T14:04:00.668Z,46.01
2018-10-19T14:06:31.019Z,45.05
2018-10-19T14:09:00.393Z,46.16
2018-10-19T14:11:29.667Z,46.37
2018-10-19T14:14:00.112Z,46.12
2018-10-19T14:16:29.397Z,45.05
2018-10-19T14:18:58.723Z,46.24
2018-10-19T14:21:28.071Z,46.30
2018-10-19T14:23:57.403Z,45.45
2018-10-19T14:26:26.836Z,45.39
2018-10-19T14:28:56.323Z,45.43
2018-10-19T14:31:26.523Z,45.52
2018-10-19T14:33:55.902Z,45.83
2018-10-19T14:36:25.445Z,44.95
2018-10-19T14:38:55.479Z,45.77
2018-10-19T14:41:25.048Z,45.22
2018-10-19T14:43:54.784Z,46.26
2018-10-19T14:46:24.197Z,46.75
2018-10-19T14:48:54.993Z,46.36
2018-10-19T14:51:25.112Z,45.81
2018-10-19T14:53:54.565Z,46.08
2018-10-19T14:56:24.065Z,47.08
2018-10-19T14:58:53.393Z,47.06
2018-10-19T15:01:23.153Z,47.69
2018-10-19T15:03:52.835Z,48.36
2018-10-19T15:06:21.992Z,49.32
2018-10-19T15:08:51.608Z,49.59
2018-10-19T15:11:21.181Z,49.47
2018-10-19T15:13:50.327Z,49.57
2018-10-19T15:16:19.636Z,51.24
2018-10-19T15:18:49.267Z,50.12
2018-10-19T15:21:19.023Z,51.80
2018-10-19T15:23:48.417Z,51.14
2018-10-19T15:26:17.831Z,52.46
2018-10-19T15:28:48.161Z,51.80
2018-10-19T15:31:17.855Z,55.15
2018-10-19T15:33:47.279Z,57.34
2018-10-19T15:36:16.727Z,58.27
2018-10-19T15:38:46.665Z,58.41
2018-10-19T15:41:16.025Z,62.33
2018-10-19T15:43:46.895Z,61.06
2018-10-19T15:46:16.400Z,61.72
2018-10-19T15:48:45.816Z,62.89
2018-10-19T15:51:16.368Z,63.52
2018-10-19T15:53:46.995Z,63.13
2018-10-19T15:56:18.097Z,63.50
2018-10-19T15:58:47.612Z,64.48
2018-10-19T16:01:17.410Z,65.26
2018-10-19T16:03:46.846Z,65.90
2018-10-19T16:06:17.006Z,66.09
2018-10-19T16:08:46.061Z,66.36
2018-10-19T16:11:15.304Z,66.01
2018-10-19T16:13:44.456Z,65.45
2018-10-19T16:16:13.557Z,66.00
2018-10-19T16:18:42.636Z,67.39
2018-10-19T16:21:11.896Z,69.06
2018-10-19T16:23:40.959Z,69.80
2018-10-19T16:26:11.996Z,69.72
2018-10-19T16:28:41.602Z,69.97
2018-10-19T16:31:11.111Z,71.37
2018-10-19T16:33:40.484Z,71.04
2018-10-19T16:36:09.995Z,70.04
2018-10-19T16:38:39.452Z,69.70
2018-10-19T16:41:08.824Z,68.98
2018-10-19T16:43:38.357Z,70.92
2018-10-19T16:46:08.124Z,72.06
2018-10-19T16:48:38.536Z,71.14
2018-10-19T16:51:08.693Z,72.54
2018-10-19T16:53:38.116Z,73.46
2018-10-19T16:56:07.487Z,74.84
2018-10-19T16:58:36.989Z,74.56
2018-10-19T17:01:06.649Z,75.37
2018-10-19T17:03:36.019Z,74.77
2018-10-19T17:06:06.128Z,74.63
2018-10-19T17:08:35.629Z,75.11
2018-10-19T17:11:05.291Z,74.98
2018-10-19T17:13:34.883Z,77.11
2018-10-19T17:16:04.492Z,77.93
2018-10-19T17:18:34.185Z,78.60
2018-10-19T17:21:03.928Z,80.17
2018-10-19T17:23:37.072Z,79.49
2018-10-19T17:26:06.993Z,78.50
2018-10-19T17:28:37.789Z,77.16
2018-10-19T17:31:07.890Z,78.49
2018-10-19T17:33:37.394Z,78.23
2018-10-19T17:36:08.179Z,78.10
2018-10-19T17:38:37.844Z,79.48
2018-10-19T17:41:07.298Z,80.14
2018-10-19T17:43:37.928Z,79.41
2018-10-19T17:46:07.366Z,79.93
2018-10-19T17:48:37.461Z,80.31
2018-10-19T17:51:08.125Z,81.29
2018-10-19T17:53:38.878Z,79.99
2018-10-19T17:56:08.700Z,79.71
2018-10-19T17:58:41.666Z,80.34
2018-10-19T18:01:12.283Z,80.48
2018-10-19T18:03:42.634Z,82.21
2018-10-19T18:06:14.000Z,82.55
2018-10-19T18:08:44.728Z,83.31
2018-10-19T18:11:17.225Z,83.00
2018-10-19T18:13:47.047Z,83.64
2018-10-19T18:16:18.722Z,83.95
2018-10-19T18:18:49.235Z,82.71
2018-10-19T18:21:19.292Z,82.07
2018-10-19T18:23:49.048Z,84.12
2018-10-19T18:26:19.692Z,84.52
2018-10-19T18:28:50.718Z,85.06
2018-10-19T18:31:21.524Z,85.08
2018-10-19T18:33:53.356Z,86.05
2018-10-19T18:36:24.244Z,84.29
2018-10-19T18:38:54.162Z,84.49
2018-10-19T18:41:24.337Z,85.85
2018-10-19T18:43:55.256Z,85.67
2018-10-19T18:46:24.907Z,85.49
2018-10-19T18:48:55.548Z,85.88
2018-10-19T18:51:25.161Z,85.45
2018-10-19T18:53:54.775Z,85.87
2018-10-19T18:56:25.868Z,85.75
2018-10-19T18:58:56.573Z,84.90
2018-10-19T19:01:26.299Z,86.22
2018-10-19T19:03:55.867Z,86.27
2018-10-19T19:06:25.711Z,86.27
2018-10-19T19:08:55.086Z,86.45
2018-10-19T19:11:24.511Z,86.84
2018-10-19T19:13:54.666Z,87.76
2018-10-19T19:16:28.488Z,87.11
2018-10-19T19:18:57.905Z,87.28
2018-10-19T19:21:27.586Z,86.25
2018-10-19T19:24:02.151Z,87.16
2018-10-19T19:26:33.459Z,87.64
2018-10-19T19:29:03.173Z,88.32
2018-10-19T19:31:33.184Z,88.61
2018-10-19T19:34:07.668Z,89.41
2018-10-19T19:36:37.140Z,89.63
2018-10-19T19:39:09.468Z,88.41
2018-10-19T19:41:44.047Z,89.03
2018-10-19T19:44:15.155Z,89.84
2018-10-19T19:46:46.514Z,91.55
2018-10-19T19:49:21.377Z,90.34
2018-10-19T19:51:51.870Z,89.33
2018-10-19T19:54:21.329Z,88.35
2018-10-19T19:56:51.760Z,88.12
2018-10-19T19:59:25.355Z,88.88
2018-10-19T20:01:56.675Z,89.40
2018-10-19T20:04:26.357Z,89.23
2018-10-19T20:06:57.056Z,89.74
2018-10-19T20:09:30.533Z,90.29
2018-10-19T20:12:01.511Z,91.28
2018-10-19T20:14:31.375Z,91.72
2018-10-19T20:17:00.856Z,91.03
2018-10-19T20:19:31.389Z,91.82
2018-10-19T20:22:01.135Z,92.18
2018-10-19T20:24:31.552Z,91.88
2018-10-19T20:27:01.050Z,91.11
2018-10-19T20:29:32.276Z,91.30
2018-10-19T20:32:01.798Z,91.70
2018-10-19T20:34:32.067Z,90.85
2018-10-19T20:37:01.644Z,90.21
2018-10-19T20:39:31.982Z,90.50
2018-10-19T20:42:01.555Z,93.18
2018-10-19T20:44:30.955Z,93.71
2018-10-19T20:47:00.329Z,92.53
2018-10-19T20:49:30.407Z,90.57
2018-10-19T20:51:59.825Z,89.84
2018-10-19T20:54:29.370Z,90.36
2018-10-19T20:56:59.644Z,93.92
2018-10-19T20:59:29.459Z,93.53
2018-10-19T21:01:58.927Z,92.90
2018-10-19T21:04:28.333Z,91.74
2018-10-19T21:06:58.392Z,92.32
2018-10-19T21:09:27.780Z,93.58
2018-10-19T21:11:57.852Z,93.08
2018-10-19T21:14:27.324Z,93.93
2018-10-19T21:16:56.939Z,93.18
2018-10-19T21:19:26.493Z,93.53
2018-10-19T21:21:55.911Z,93.28
2018-10-19T21:24:25.466Z,94.02
2018-10-19T21:26:55.336Z,93.77
2018-10-19T21:29:32.047Z,94.26
2018-10-19T21:32:01.394Z,93.50
2018-10-19T21:34:30.819Z,93.66
2018-10-19T21:37:00.197Z,93.03
2018-10-19T21:39:29.729Z,92.76
2018-10-19T21:41:59.135Z,92.88
2018-10-19T21:44:28.538Z,93.40
2018-10-19T21:46:58.003Z,93.19
2018-10-19T21:49:27.414Z,93.91
2018-10-19T21:51:56.723Z,92.71
2018-10-19T21:54:26.060Z,93.02
2018-10-19T21:56:55.502Z,92.52
2018-10-19T21:59:24.980Z,92.68
2018-10-19T22:01:54.430Z,93.94
2018-10-19T22:04:23.875Z,94.37
2018-10-19T22:06:53.244Z,94.17
2018-10-19T22:09:22.644Z,92.90
2018-10-19T22:11:51.988Z,94.22
2018-10-19T22:14:21.530Z,93.03
2018-10-19T22:16:51.049Z,93.25
2018-10-19T22:19:20.400Z,94.58
2018-10-19T22:21:49.921Z,93.72
2018-10-19T22:24:19.302Z,92.90
2018-10-19T22:26:48.688Z,93.26
2018-10-19T22:29:18.146Z,95.50
2018-10-19T22:31:47.631Z,95.42
2018-10-19T22:34:17.176Z,95.21
2018-10-19T22:36:46.615Z,93.61
2018-10-19T22:39:16.352Z,93.12
2018-10-19T22:41:45.759Z,93.91
2018-10-19T22:44:15.553Z,94.06
2018-10-19T22:46:44.899Z,94.91
2018-10-19T22:49:14.091Z,95.01
2018-10-19T22:51:43.503Z,93.91
2018-10-19T22:54:12.928Z,94.63
2018-10-19T22:56:42.574Z,94.83
2018-10-19T22:59:12.038Z,94.72
2018-10-19T23:01:41.452Z,94.49
2018-10-19T23:04:10.857Z,94.37
2018-10-19T23:06:40.323Z,95.78
2018-10-19T23:09:10.201Z,96.05
2018-10-19T23:11:39.670Z,95.10
2018-10-19T23:14:09.116Z,95.50
2018-10-19T23:16:38.863Z,94.54
2018-10-19T23:19:08.704Z,95.28
2018-10-19T23:21:38.151Z,95.32
2018-10-19T23:24:08.172Z,94.52
2018-10-19T23:26:37.740Z,95.49
2018-10-19T23:29:07.316Z,95.87
2018-10-19T23:31:36.854Z,95.70
2018-10-19T23:34:06.973Z,96.54
2018-10-19T23:36:36.677Z,95.77
2018-10-19T23:39:09.402Z,95.12
2018-10-19T23:41:39.013Z,96.39
2018-10-19T23:44:08.490Z,96.35
2018-10-19T23:46:38.227Z,96.30
2018-10-19T23:49:08.082Z,95.38
2018-10-19T23:51:37.686Z,95.56
2018-10-19T23:54:07.011Z,95.30
2018-10-19T23:56:36.393Z,95.28
2018-10-19T23:59:06.206Z,95.62
