createdAt,value
2022-12-01T00:01:06.704Z,4.72
2022-12-01T00:03:33.690Z,4.72
2022-12-01T00:06:04.614Z,4.74
2022-12-01T00:08:32.282Z,4.75
2022-12-01T00:11:09.835Z,4.76
2022-12-01T00:13:36.614Z,4.77
2022-12-01T00:16:14.738Z,4.78
2022-12-01T00:18:41.693Z,4.80
2022-12-01T00:21:15.321Z,4.79
2022-12-01T00:23:49.922Z,4.80
2022-12-01T00:26:18.242Z,4.82
2022-12-01T00:28:48.824Z,4.81
2022-12-01T00:31:15.407Z,4.81
2022-12-01T00:33:41.800Z,4.81
2022-12-01T00:36:08.519Z,4.82
2022-12-01T00:38:35.312Z,4.81
2022-12-01T00:41:02.301Z,4.81
2022-12-01T00:43:28.671Z,4.82
2022-12-01T00:45:56.467Z,4.82
2022-12-01T00:48:23.320Z,4.84
2022-12-01T00:50:53.907Z,4.85
2022-12-01T00:53:21.021Z,4.86
2022-12-01T00:55:47.440Z,4.86
2022-12-01T00:58:13.854Z,4.86
2022-12-01T01:00:40.318Z,4.87
2022-12-01T01:03:07.168Z,4.88
2022-12-01T01:05:41.570Z,4.89
2022-12-01T01:08:13.515Z,4.89
2022-12-01T01:10:41.720Z,4.90
2022-12-01T01:13:08.807Z,4.89
2022-12-01T01:15:35.568Z,4.90
2022-12-01T01:18:02.104Z,4.90
2022-12-01T01:20:29.031Z,4.91
2022-12-01T01:22:55.436Z,4.91
2022-12-01T01:25:22.801Z,4.92
2022-12-01T01:27:49.544Z,4.92
2022-12-01T01:30:16.274Z,4.93
2022-12-01T01:32:42.725Z,4.94
2022-12-01T01:35:09.395Z,4.94
2022-12-01T01:37:35.855Z,4.94
2022-12-01T01:40:02.249Z,4.95
2022-12-01T01:42:28.686Z,4.96
2022-12-01T01:44:57.425Z,4.96
2022-12-01T01:47:35.898Z,4.98
2022-12-01T01:50:09.902Z,4.97
2022-12-01T01:52:41.556Z,4.98
2022-12-01T01:55:08.600Z,4.98
2022-12-01T01:57:36.062Z,4.99
2022-12-01T02:00:08.053Z,4.99
2022-12-01T02:02:40.830Z,4.99
2022-12-01T02:05:11.028Z,5.00
2022-12-01T02:07:41.899Z,4.99
2022-12-01T02:10:11.889Z,5.00
2022-12-01T02:13:11.145Z,5.01
2022-12-01T02:15:58.405Z,5.01
2022-12-01T02:18:34.061Z,5.01
2022-12-01T02:21:23.885Z,5.02
2022-12-01T02:24:08.412Z,5.01
2022-12-01T02:26:45.157Z,5.01
2022-12-01T02:29:20.283Z,5.01
2022-12-01T02:32:00.166Z,5.00
2022-12-01T02:34:39.122Z,5.02
2022-12-01T02:37:20.170Z,5.00
2022-12-01T02:40:16.167Z,5.00
2022-12-01T02:42:56.461Z,5.00
2022-12-01T02:45:33.154Z,5.01
2022-12-01T02:48:02.643Z,5.00
2022-12-01T02:50:33.339Z,4.99
2022-12-01T02:53:02.920Z,4.99
2022-12-01T02:55:29.380Z,5.00
2022-12-01T02:57:55.769Z,4.99
2022-12-01T03:00:22.234Z,4.99
2022-12-01T03:02:58.435Z,5.00
2022-12-01T03:06:14.516Z,5.00
2022-12-01T03:09:04.091Z,4.99
2022-12-01T03:11:46.073Z,5.00
2022-12-01T03:14:33.374Z,5.00
2022-12-01T03:17:07.667Z,5.00
2022-12-01T03:19:41.996Z,5.00
2022-12-01T03:22:12.564Z,5.00
2022-12-01T03:24:43.989Z,5.00
2022-12-01T03:27:13.655Z,5.01
2022-12-01T03:29:44.139Z,5.01
2022-12-01T03:32:20.547Z,5.01
2022-12-01T03:34:54.788Z,5.00
2022-12-01T03:37:28.384Z,4.99
2022-12-01T03:40:00.144Z,5.00
2022-12-01T03:42:39.060Z,4.99
2022-12-01T03:45:09.318Z,4.99
2022-12-01T03:47:37.665Z,4.96
2022-12-01T03:50:06.193Z,4.97
2022-12-01T03:53:19.214Z,4.96
2022-12-01T03:55:52.017Z,4.96
2022-12-01T03:58:27.286Z,4.95
2022-12-01T04:00:57.511Z,4.95
2022-12-01T04:03:25.630Z,4.93
2022-12-01T04:05:52.508Z,4.93
2022-12-01T04:08:18.980Z,4.90
2022-12-01T04:10:45.543Z,4.90
2022-12-01T04:13:16.809Z,4.88
2022-12-01T04:15:43.648Z,4.88
2022-12-01T04:18:10.082Z,4.87
2022-12-01T04:20:36.454Z,4.87
2022-12-01T04:23:02.836Z,4.86
2022-12-01T04:25:29.215Z,4.86
2022-12-01T04:27:55.599Z,4.87
2022-12-01T04:30:21.975Z,4.86
2022-12-01T04:32:48.390Z,4.83
2022-12-01T04:35:14.763Z,4.85
2022-12-01T04:37:41.216Z,4.85
2022-12-01T04:40:08.791Z,4.86
2022-12-01T04:42:35.339Z,4.85
2022-12-01T04:45:01.814Z,4.86
2022-12-01T04:47:28.183Z,4.86
2022-12-01T04:49:54.607Z,4.86
2022-12-01T04:52:21.000Z,4.85
2022-12-01T04:54:47.348Z,4.86
2022-12-01T04:57:13.756Z,4.86
2022-12-01T04:59:40.242Z,4.86
2022-12-01T05:02:06.753Z,4.84
2022-12-01T05:04:34.279Z,4.85
2022-12-01T05:07:00.726Z,4.83
2022-12-01T05:09:27.077Z,4.82
2022-12-01T05:11:53.531Z,4.80
2022-12-01T05:14:19.902Z,4.78
2022-12-01T05:16:46.381Z,4.77
2022-12-01T05:19:31.268Z,4.73
2022-12-01T05:21:57.690Z,4.70
2022-12-01T05:24:24.050Z,4.65
2022-12-01T05:26:50.409Z,4.62
2022-12-01T05:29:17.308Z,4.59
2022-12-01T05:31:45.347Z,4.58
2022-12-01T05:34:11.851Z,4.57
2022-12-01T05:36:38.239Z,4.57
2022-12-01T05:39:04.935Z,4.55
2022-12-01T05:41:31.743Z,4.55
2022-12-01T05:43:58.215Z,4.56
2022-12-01T05:46:24.675Z,4.56
2022-12-01T05:48:51.155Z,4.58
2022-12-01T05:51:17.923Z,4.59
2022-12-01T05:53:45.336Z,4.61
2022-12-01T05:56:11.998Z,4.61
2022-12-01T05:58:38.401Z,4.61
2022-12-01T06:01:05.018Z,4.61
2022-12-01T06:03:31.454Z,4.60
2022-12-01T06:05:57.853Z,4.58
2022-12-01T06:08:24.344Z,4.54
2022-12-01T06:10:51.467Z,4.50
2022-12-01T06:13:17.856Z,4.43
2022-12-01T06:15:44.391Z,4.36
2022-12-01T06:18:10.997Z,4.32
2022-12-01T06:20:37.487Z,4.24
2022-12-01T06:23:04.069Z,4.21
2022-12-01T06:25:30.691Z,4.15
2022-12-01T06:27:58.572Z,4.10
2022-12-01T06:30:25.740Z,4.05
2022-12-01T06:32:52.177Z,3.99
2022-12-01T06:35:18.767Z,3.95
2022-12-01T06:37:45.188Z,3.89
2022-12-01T06:40:12.261Z,3.87
2022-12-01T06:42:38.739Z,3.85
2022-12-01T06:45:05.848Z,3.83
2022-12-01T06:47:32.315Z,3.79
2022-12-01T06:49:58.751Z,3.73
2022-12-01T06:52:25.152Z,3.69
2022-12-01T06:54:51.531Z,3.63
2022-12-01T06:57:18.132Z,3.61
2022-12-01T06:59:44.894Z,3.54
2022-12-01T07:02:14.034Z,3.50
2022-12-01T07:04:40.418Z,3.47
2022-12-01T07:07:07.090Z,3.45
2022-12-01T07:09:34.108Z,3.43
2022-12-01T07:12:00.503Z,3.41
2022-12-01T07:14:27.287Z,3.39
2022-12-01T07:16:54.218Z,3.35
2022-12-01T07:19:20.741Z,3.30
2022-12-01T07:21:47.163Z,3.29
2022-12-01T07:24:13.774Z,3.28
2022-12-01T07:26:41.276Z,3.27
2022-12-01T07:29:09.165Z,3.30
2022-12-01T07:31:36.894Z,3.33
2022-12-01T07:34:03.942Z,3.35
2022-12-01T07:36:30.633Z,3.34
2022-12-01T07:38:57.372Z,3.34
2022-12-01T07:41:24.407Z,3.35
2022-12-01T07:43:51.370Z,3.39
2022-12-01T07:46:23.579Z,3.41
2022-12-01T07:48:51.662Z,3.43
2022-12-01T07:51:18.838Z,3.44
2022-12-01T07:53:46.632Z,3.46
2022-12-01T07:56:13.508Z,3.50
2022-12-01T07:58:40.338Z,3.54
2022-12-01T08:01:19.133Z,3.60
2022-12-01T08:03:45.698Z,3.64
2022-12-01T08:06:12.302Z,3.69
2022-12-01T08:08:40.064Z,3.73
2022-12-01T08:11:18.633Z,3.76
2022-12-01T08:13:45.266Z,3.81
2022-12-01T08:16:14.638Z,3.84
2022-12-01T08:18:42.453Z,3.89
2022-12-01T08:21:11.809Z,3.91
2022-12-01T08:23:38.906Z,3.95
2022-12-01T08:26:07.853Z,3.99
2022-12-01T08:28:37.170Z,4.04
2022-12-01T08:31:09.203Z,4.06
2022-12-01T08:33:35.776Z,4.10
2022-12-01T08:36:03.255Z,4.12
2022-12-01T08:38:29.707Z,4.16
2022-12-01T08:41:00.235Z,4.20
2022-12-01T08:43:56.017Z,4.23
2022-12-01T08:46:14.112Z,4.26
2022-12-01T08:48:41.018Z,4.30
2022-12-01T08:51:13.283Z,4.34
2022-12-01T08:53:45.506Z,4.35
2022-12-01T08:56:24.545Z,4.39
2022-12-01T08:58:51.741Z,4.41
2022-12-01T09:01:20.241Z,4.44
2022-12-01T09:03:46.755Z,4.46
2022-12-01T09:06:21.629Z,4.48
2022-12-01T09:08:48.884Z,4.49
2022-12-01T09:11:18.698Z,4.52
2022-12-01T09:13:51.334Z,4.52
2022-12-01T09:16:19.565Z,4.55
2022-12-01T09:18:47.378Z,4.57
2022-12-01T09:21:20.494Z,4.60
2022-12-01T09:23:47.592Z,4.61
2022-12-01T09:26:18.436Z,4.64
2022-12-01T09:28:50.632Z,4.65
2022-12-01T09:31:18.417Z,4.67
2022-12-01T09:33:45.072Z,4.70
2022-12-01T09:36:11.531Z,4.72
2022-12-01T09:38:38.924Z,4.75
2022-12-01T09:41:20.745Z,4.76
2022-12-01T09:44:13.980Z,4.81
2022-12-01T09:46:49.056Z,4.82
2022-12-01T09:49:23.005Z,4.83
2022-12-01T09:51:54.383Z,4.85
2022-12-01T09:54:21.401Z,4.87
2022-12-01T09:56:52.459Z,4.89
2022-12-01T09:59:24.972Z,4.92
2022-12-01T10:01:56.154Z,4.93
2022-12-01T10:04:22.607Z,4.94
2022-12-01T10:06:56.683Z,4.97
2022-12-01T10:09:31.306Z,5.01
2022-12-01T10:12:18.483Z,5.05
2022-12-01T10:14:46.860Z,5.13
2022-12-01T10:17:54.452Z,5.19
2022-12-01T10:20:30.368Z,5.25
2022-12-01T10:23:02.838Z,5.29
2022-12-01T10:25:38.984Z,5.32
2022-12-01T10:28:54.005Z,5.34
2022-12-01T10:31:35.989Z,5.41
2022-12-01T10:34:08.093Z,5.44
2022-12-01T10:36:34.787Z,5.47
2022-12-01T10:39:04.429Z,5.46
2022-12-01T10:41:34.264Z,5.46
2022-12-01T10:44:05.450Z,5.49
2022-12-01T10:46:47.588Z,5.56
2022-12-01T10:49:16.692Z,5.56
2022-12-01T10:52:26.111Z,5.58
2022-12-01T10:54:52.544Z,5.61
2022-12-01T10:57:19.177Z,5.68
2022-12-01T10:59:48.620Z,5.69
2022-12-01T11:02:21.140Z,5.69
2022-12-01T11:05:02.710Z,5.74
2022-12-01T11:07:33.425Z,5.77
2022-12-01T11:10:14.722Z,5.82
2022-12-01T11:12:43.426Z,5.89
2022-12-01T11:15:20.790Z,5.93
2022-12-01T11:17:47.569Z,6.02
2022-12-01T11:20:38.709Z,6.13
2022-12-01T11:23:15.264Z,6.13
2022-12-01T11:25:41.805Z,6.09
2022-12-01T11:28:20.746Z,6.14
2022-12-01T11:30:49.276Z,6.12
2022-12-01T11:33:18.180Z,6.07
2022-12-01T11:35:49.080Z,6.10
2022-12-01T11:41:27.031Z,6.12
2022-12-01T11:44:01.603Z,6.18
2022-12-01T11:46:32.888Z,6.29
2022-12-01T11:49:00.781Z,6.31
2022-12-01T11:51:37.353Z,6.30
2022-12-01T11:54:19.145Z,6.30
2022-12-01T11:56:52.773Z,6.36
2022-12-01T11:59:30.999Z,6.35
2022-12-01T12:02:15.824Z,6.30
2022-12-01T12:05:16.240Z,6.20
2022-12-01T12:07:54.532Z,6.13
2022-12-01T12:10:55.880Z,6.09
2022-12-01T12:14:10.767Z,6.05
2022-12-01T12:17:03.947Z,5.98
2022-12-01T12:23:08.001Z,5.87
2022-12-01T12:25:34.362Z,5.87
2022-12-01T12:28:30.871Z,5.92
2022-12-01T12:31:28.178Z,5.95
2022-12-01T12:34:14.217Z,6.01
2022-12-01T12:37:16.013Z,6.05
2022-12-01T12:39:45.483Z,6.08
2022-12-01T12:42:32.135Z,6.12
2022-12-01T12:45:01.546Z,6.15
2022-12-01T12:47:48.735Z,6.20
2022-12-01T12:50:44.850Z,6.24
2022-12-01T12:53:28.093Z,6.30
2022-12-01T12:55:59.931Z,6.33
2022-12-01T12:58:33.697Z,6.32
2022-12-01T13:01:15.815Z,6.29
2022-12-01T13:03:51.471Z,6.27
2022-12-01T13:06:32.217Z,6.27
2022-12-01T13:09:07.918Z,6.26
2022-12-01T13:11:46.041Z,6.24
2022-12-01T13:14:35.688Z,6.24
2022-12-01T13:17:25.420Z,6.22
2022-12-01T13:19:52.048Z,6.21
2022-12-01T13:22:24.131Z,6.21
2022-12-01T13:24:50.687Z,6.22
2022-12-01T13:27:21.130Z,6.18
2022-12-01T13:29:50.676Z,6.14
2022-12-01T13:32:47.093Z,6.08
2022-12-01T13:35:33.527Z,6.06
2022-12-01T13:38:33.931Z,6.04
2022-12-01T13:41:32.291Z,6.02
2022-12-01T13:44:00.344Z,6.02
2022-12-01T13:46:37.203Z,6.03
2022-12-01T13:49:04.722Z,6.03
2022-12-01T13:52:09.534Z,6.03
2022-12-01T13:54:37.500Z,6.01
2022-12-01T13:57:11.041Z,5.96
2022-12-01T13:59:38.613Z,5.91
2022-12-01T14:02:21.721Z,5.86
2022-12-01T14:04:48.728Z,5.83
2022-12-01T14:07:34.635Z,5.80
2022-12-01T14:10:37.122Z,5.78
2022-12-01T14:13:05.920Z,5.77
2022-12-01T14:15:37.179Z,5.75
2022-12-01T14:18:23.987Z,5.74
2022-12-01T14:20:50.558Z,5.71
2022-12-01T14:23:16.880Z,5.70
2022-12-01T14:25:58.769Z,5.67
2022-12-01T14:28:56.285Z,5.66
2022-12-01T14:31:24.644Z,5.65
2022-12-01T14:34:18.853Z,5.63
2022-12-01T14:37:02.745Z,5.61
2022-12-01T14:39:33.703Z,5.60
2022-12-01T14:42:11.287Z,5.59
2022-12-01T14:44:48.935Z,5.58
2022-12-01T14:47:21.110Z,5.56
2022-12-01T14:49:55.485Z,5.54
2022-12-01T14:52:27.666Z,5.52
2022-12-01T14:55:04.975Z,5.48
2022-12-01T14:57:39.070Z,5.44
2022-12-01T15:00:15.785Z,5.41
2022-12-01T15:03:07.520Z,5.36
2022-12-01T15:05:40.317Z,5.34
2022-12-01T15:11:23.584Z,5.26
2022-12-01T15:13:57.514Z,5.23
2022-12-01T15:16:26.693Z,5.18
2022-12-01T15:18:53.446Z,5.13
2022-12-01T15:21:24.000Z,5.10
2022-12-01T15:24:00.708Z,5.03
2022-12-01T15:26:47.846Z,5.00
2022-12-01T15:29:19.308Z,4.93
2022-12-01T15:31:49.249Z,4.89
2022-12-01T15:34:31.121Z,4.85
2022-12-01T15:36:58.868Z,4.81
2022-12-01T15:39:45.086Z,4.74
2022-12-01T15:42:23.411Z,4.68
2022-12-01T15:45:01.076Z,4.63
2022-12-01T15:47:46.467Z,4.57
2022-12-01T15:50:42.742Z,4.51
2022-12-01T15:53:29.242Z,4.43
2022-12-01T15:55:59.260Z,4.37
2022-12-01T15:58:30.217Z,4.31
2022-12-01T16:01:07.309Z,4.27
2022-12-01T16:03:51.940Z,4.21
2022-12-01T16:06:19.862Z,4.16
2022-12-01T16:09:02.002Z,4.12
2022-12-01T16:11:29.075Z,4.08
2022-12-01T16:13:55.424Z,4.05
2022-12-01T16:16:30.743Z,3.99
2022-12-01T16:19:00.762Z,3.96
2022-12-01T16:21:28.777Z,3.93
2022-12-01T16:24:00.510Z,3.87
2022-12-01T16:26:27.817Z,3.82
2022-12-01T16:28:55.649Z,3.75
2022-12-01T16:31:22.311Z,3.74
2022-12-01T16:33:48.792Z,3.72
2022-12-01T16:36:15.885Z,3.73
2022-12-01T16:38:42.684Z,3.77
2022-12-01T16:41:17.734Z,3.82
2022-12-01T16:44:05.398Z,3.83
2022-12-01T16:46:31.045Z,3.82
2022-12-01T16:48:57.616Z,3.77
2022-12-01T16:51:30.018Z,3.74
2022-12-01T16:54:09.738Z,3.68
2022-12-01T16:56:36.099Z,3.63
2022-12-01T16:59:02.647Z,3.59
2022-12-01T17:01:29.391Z,3.56
2022-12-01T17:03:56.001Z,3.53
2022-12-01T17:06:22.646Z,3.51
2022-12-01T17:08:49.218Z,3.46
2022-12-01T17:11:15.738Z,3.45
2022-12-01T17:13:42.196Z,3.39
2022-12-01T17:16:13.932Z,3.36
2022-12-01T17:18:43.202Z,3.34
2022-12-01T17:21:10.936Z,3.29
2022-12-01T17:23:38.502Z,3.26
2022-12-01T17:26:10.999Z,3.23
2022-12-01T17:28:38.280Z,3.19
2022-12-01T17:31:05.626Z,3.17
2022-12-01T17:33:32.568Z,3.12
2022-12-01T17:36:04.625Z,3.10
2022-12-01T17:38:33.897Z,3.06
2022-12-01T17:41:06.952Z,3.03
2022-12-01T17:43:34.764Z,3.00
2022-12-01T17:46:01.821Z,2.96
2022-12-01T17:48:28.723Z,2.93
2022-12-01T17:50:55.441Z,2.91
2022-12-01T17:53:21.805Z,2.90
2022-12-01T17:55:48.230Z,2.88
2022-12-01T17:58:14.661Z,2.86
2022-12-01T18:00:41.155Z,2.84
2022-12-01T18:03:08.012Z,2.82
2022-12-01T18:05:34.551Z,2.79
2022-12-01T18:08:01.161Z,2.75
2022-12-01T18:10:27.615Z,2.71
2022-12-01T18:12:54.001Z,2.72
2022-12-01T18:15:20.391Z,2.70
2022-12-01T18:17:46.791Z,2.67
2022-12-01T18:20:13.597Z,2.64
2022-12-01T18:22:40.000Z,2.59
2022-12-01T18:25:06.668Z,2.57
2022-12-01T18:27:33.081Z,2.56
2022-12-01T18:29:59.515Z,2.56
2022-12-01T18:32:25.922Z,2.56
2022-12-01T18:34:52.619Z,2.55
2022-12-01T18:37:19.396Z,2.52
2022-12-01T18:39:46.109Z,2.51
2022-12-01T18:42:12.599Z,2.50
2022-12-01T18:44:39.137Z,2.47
2022-12-01T18:47:06.534Z,2.48
2022-12-01T18:49:33.052Z,2.50
2022-12-01T18:52:00.267Z,2.48
2022-12-01T18:54:27.044Z,2.45
2022-12-01T18:56:55.011Z,2.44
2022-12-01T18:59:21.388Z,2.44
2022-12-01T19:01:48.527Z,2.45
2022-12-01T19:04:16.416Z,2.43
2022-12-01T19:06:44.488Z,2.41
2022-12-01T19:09:12.895Z,2.42
2022-12-01T19:11:40.579Z,2.41
2022-12-01T19:14:08.387Z,2.42
2022-12-01T19:16:35.016Z,2.44
2022-12-01T19:19:01.664Z,2.46
2022-12-01T19:21:28.135Z,2.51
2022-12-01T19:23:54.634Z,2.54
2022-12-01T19:26:22.822Z,2.60
2022-12-01T19:28:49.755Z,2.66
2022-12-01T19:31:23.458Z,2.70
2022-12-01T19:33:50.757Z,2.78
2022-12-01T19:36:19.700Z,2.83
2022-12-01T19:38:47.043Z,2.87
2022-12-01T19:41:14.593Z,2.93
2022-12-01T19:43:44.660Z,2.97
2022-12-01T19:46:20.185Z,3.02
2022-12-01T19:48:47.834Z,3.04
2022-12-01T19:51:19.553Z,3.07
2022-12-01T19:53:46.075Z,3.11
2022-12-01T19:56:12.658Z,3.15
2022-12-01T19:58:39.399Z,3.18
2022-12-01T20:01:11.915Z,3.21
2022-12-01T20:03:40.525Z,3.22
2022-12-01T20:06:10.168Z,3.24
2022-12-01T20:08:36.835Z,3.27
2022-12-01T20:11:04.839Z,3.27
2022-12-01T20:13:35.706Z,3.29
2022-12-01T20:16:06.774Z,3.31
2022-12-01T20:18:33.585Z,3.33
2022-12-01T20:21:05.512Z,3.35
2022-12-01T20:23:32.317Z,3.36
2022-12-01T20:26:04.726Z,3.36
2022-12-01T20:28:32.160Z,3.39
2022-12-01T20:30:59.509Z,3.40
2022-12-01T20:33:26.819Z,3.40
2022-12-01T20:35:53.297Z,3.41
2022-12-01T20:38:25.796Z,3.42
2022-12-01T20:40:53.835Z,3.43
2022-12-01T20:43:20.268Z,3.46
2022-12-01T20:45:46.822Z,3.45
2022-12-01T20:48:13.742Z,3.46
2022-12-01T20:50:40.441Z,3.48
2022-12-01T20:53:06.865Z,3.48
2022-12-01T20:55:35.648Z,3.50
2022-12-01T20:58:02.840Z,3.51
2022-12-01T21:00:29.745Z,3.52
2022-12-01T21:02:56.991Z,3.53
2022-12-01T21:05:24.935Z,3.55
2022-12-01T21:07:51.441Z,3.56
2022-12-01T21:10:20.187Z,3.56
2022-12-01T21:13:10.249Z,3.57
2022-12-01T21:15:46.403Z,3.57
2022-12-01T21:18:22.637Z,3.58
2022-12-01T21:20:55.146Z,3.59
2022-12-01T21:23:21.536Z,3.58
2022-12-01T21:25:49.185Z,3.60
2022-12-01T21:28:24.322Z,3.61
2022-12-01T21:31:10.340Z,3.62
2022-12-01T21:33:37.313Z,3.63
2022-12-01T21:36:15.857Z,3.65
2022-12-01T21:38:46.516Z,3.64
2022-12-01T21:41:29.026Z,3.65
2022-12-01T21:44:19.767Z,3.65
2022-12-01T21:46:47.754Z,3.67
2022-12-01T21:49:28.236Z,3.69
2022-12-01T21:51:55.243Z,3.70
2022-12-01T21:54:22.857Z,3.71
2022-12-01T21:56:52.079Z,3.72
2022-12-01T21:59:23.400Z,3.73
2022-12-01T22:01:57.413Z,3.74
2022-12-01T22:04:29.003Z,3.75
2022-12-01T22:06:57.670Z,3.77
2022-12-01T22:09:36.498Z,3.78
2022-12-01T22:12:27.675Z,3.78
2022-12-01T22:14:59.961Z,3.80
2022-12-01T22:17:27.767Z,3.82
2022-12-01T22:20:01.324Z,3.81
2022-12-01T22:22:29.343Z,3.82
2022-12-01T22:25:15.786Z,3.82
2022-12-01T22:27:43.897Z,3.83
2022-12-01T22:30:10.213Z,3.83
2022-12-01T22:32:37.227Z,3.84
2022-12-01T22:35:20.503Z,3.87
2022-12-01T22:38:11.284Z,3.87
2022-12-01T22:40:45.455Z,3.89
2022-12-01T22:43:17.695Z,3.88
2022-12-01T22:45:49.124Z,3.89
2022-12-01T22:48:40.029Z,3.90
2022-12-01T22:51:12.445Z,3.87
2022-12-01T22:53:39.755Z,3.87
2022-12-01T22:56:29.162Z,3.87
2022-12-01T22:58:56.243Z,3.87
2022-12-01T23:01:30.094Z,3.87
2022-12-01T23:04:15.345Z,3.87
2022-12-01T23:06:54.290Z,3.88
2022-12-01T23:09:23.083Z,3.87
2022-12-01T23:11:54.920Z,3.87
2022-12-01T23:14:23.439Z,3.87
2022-12-01T23:17:04.252Z,3.85
2022-12-01T23:19:32.507Z,3.86
2022-12-01T23:21:58.930Z,3.85
2022-12-01T23:24:27.681Z,3.84
2022-12-01T23:26:56.226Z,3.84
2022-12-01T23:29:22.769Z,3.85
2022-12-01T23:31:50.448Z,3.85
2022-12-01T23:34:18.003Z,3.83
2022-12-01T23:36:46.328Z,3.83
2022-12-01T23:39:15.409Z,3.82
2022-12-01T23:41:47.587Z,3.83
2022-12-01T23:44:32.857Z,3.82
2022-12-01T23:46:59.477Z,3.81
2022-12-01T23:49:30.264Z,3.80
2022-12-01T23:51:59.153Z,3.80
2022-12-01T23:54:29.708Z,3.81
2022-12-01T23:57:01.607Z,3.81
2022-12-01T23:59:29.961Z,3.83
