createdAt,value
2023-05-20T00:00:56.767Z,1026.45
2023-05-20T00:02:01.005Z,1026.43
2023-05-20T00:03:05.386Z,1026.43
2023-05-20T00:04:09.791Z,1026.44
2023-05-20T00:05:13.863Z,1026.43
2023-05-20T00:06:18.191Z,1026.41
2023-05-20T00:07:22.418Z,1026.42
2023-05-20T00:08:26.744Z,1026.41
2023-05-20T00:09:30.962Z,1026.41
2023-05-20T00:10:35.257Z,1026.40
2023-05-20T00:11:39.562Z,1026.42
2023-05-20T00:12:43.760Z,1026.40
2023-05-20T00:13:48.046Z,1026.39
2023-05-20T00:14:53.719Z,1026.40
2023-05-20T00:16:10.579Z,1026.40
2023-05-20T00:17:13.498Z,1026.39
2023-05-20T00:18:17.754Z,1026.40
2023-05-20T00:19:22.110Z,1026.41
2023-05-20T00:20:26.317Z,1026.41
2023-05-20T00:21:30.536Z,1026.41
2023-05-20T00:22:34.746Z,1026.41
2023-05-20T00:23:38.922Z,1026.42
2023-05-20T00:24:43.131Z,1026.41
2023-05-20T00:25:47.443Z,1026.41
2023-05-20T00:26:51.713Z,1026.38
2023-05-20T00:27:55.949Z,1026.37
2023-05-20T00:29:00.285Z,1026.35
2023-05-20T00:30:10.601Z,1026.32
2023-05-20T00:31:13.458Z,1026.32
2023-05-20T00:32:17.763Z,1026.30
2023-05-20T00:33:21.966Z,1026.28
2023-05-20T00:34:26.349Z,1026.27
2023-05-20T00:35:30.563Z,1026.25
2023-05-20T00:36:34.853Z,1026.28
2023-05-20T00:37:39.089Z,1026.24
2023-05-20T00:38:43.341Z,1026.27
2023-05-20T00:39:47.641Z,1026.30
2023-05-20T00:40:51.925Z,1026.32
2023-05-20T00:41:56.306Z,1026.31
2023-05-20T00:43:00.532Z,1026.30
2023-05-20T00:44:07.807Z,1026.32
2023-05-20T00:45:11.107Z,1026.33
2023-05-20T00:46:15.412Z,1026.35
2023-05-20T00:47:19.580Z,1026.35
2023-05-20T00:48:23.940Z,1026.35
2023-05-20T00:49:28.220Z,1026.35
2023-05-20T00:50:32.550Z,1026.32
2023-05-20T00:51:36.724Z,1026.30
2023-05-20T00:52:40.964Z,1026.28
2023-05-20T00:53:59.219Z,1026.25
2023-05-20T00:55:02.304Z,1026.23
2023-05-20T00:56:06.521Z,1026.22
2023-05-20T00:57:10.799Z,1026.20
2023-05-20T00:58:15.043Z,1026.18
2023-05-20T00:59:19.295Z,1026.18
2023-05-20T01:00:23.602Z,1026.15
2023-05-20T01:01:27.998Z,1026.16
2023-05-20T01:02:32.263Z,1026.14
2023-05-20T01:03:36.513Z,1026.14
2023-05-20T01:04:40.707Z,1026.15
2023-05-20T01:05:44.902Z,1026.18
2023-05-20T01:06:49.175Z,1026.20
2023-05-20T01:07:53.437Z,1026.21
2023-05-20T01:08:57.663Z,1026.22
2023-05-20T01:10:02.000Z,1026.23
2023-05-20T01:11:06.242Z,1026.24
2023-05-20T01:12:10.590Z,1026.24
2023-05-20T01:13:14.804Z,1026.23
2023-05-20T01:14:19.069Z,1026.26
2023-05-20T01:15:23.369Z,1026.24
2023-05-20T01:16:27.643Z,1026.22
2023-05-20T01:17:31.940Z,1026.21
2023-05-20T01:18:36.112Z,1026.20
2023-05-20T01:19:40.391Z,1026.19
2023-05-20T01:20:44.748Z,1026.19
2023-05-20T01:21:49.089Z,1026.18
2023-05-20T01:22:53.286Z,1026.18
2023-05-20T01:23:57.560Z,1026.19
2023-05-20T01:25:01.892Z,1026.17
2023-05-20T01:26:06.191Z,1026.16
2023-05-20T01:27:10.510Z,1026.15
2023-05-20T01:28:14.835Z,1026.15
2023-05-20T01:29:19.044Z,1026.14
2023-05-20T01:30:23.293Z,1026.12
2023-05-20T01:31:27.664Z,1026.13
2023-05-20T01:32:31.847Z,1026.13
2023-05-20T01:33:36.112Z,1026.12
2023-05-20T01:34:40.430Z,1026.11
2023-05-20T01:35:44.626Z,1026.11
2023-05-20T01:36:48.906Z,1026.11
2023-05-20T01:37:53.210Z,1026.12
2023-05-20T01:38:57.528Z,1026.11
2023-05-20T01:40:01.731Z,1026.11
2023-05-20T01:41:06.078Z,1026.12
2023-05-20T01:42:10.296Z,1026.13
2023-05-20T01:43:16.189Z,1026.13
2023-05-20T01:44:18.971Z,1026.14
2023-05-20T01:45:23.168Z,1026.14
2023-05-20T01:46:27.620Z,1026.14
2023-05-20T01:47:31.760Z,1026.15
2023-05-20T01:48:36.062Z,1026.19
2023-05-20T01:49:40.351Z,1026.20
2023-05-20T01:50:44.544Z,1026.19
2023-05-20T01:51:48.818Z,1026.20
2023-05-20T01:52:53.111Z,1026.20
2023-05-20T01:53:57.426Z,1026.19
2023-05-20T01:55:01.632Z,1026.23
2023-05-20T01:56:05.891Z,1026.21
2023-05-20T01:57:10.135Z,1026.21
2023-05-20T01:58:14.400Z,1026.19
2023-05-20T01:59:18.822Z,1026.20
2023-05-20T02:00:22.994Z,1026.15
2023-05-20T02:01:27.441Z,1026.17
2023-05-20T02:02:31.613Z,1026.17
2023-05-20T02:03:35.774Z,1026.16
2023-05-20T02:04:40.042Z,1026.16
2023-05-20T02:05:44.444Z,1026.17
2023-05-20T02:06:48.573Z,1026.17
2023-05-20T02:07:52.995Z,1026.16
2023-05-20T02:08:57.232Z,1026.14
2023-05-20T02:10:01.520Z,1026.14
2023-05-20T02:11:05.716Z,1026.16
2023-05-20T02:12:10.075Z,1026.17
2023-05-20T02:13:14.421Z,1026.14
2023-05-20T02:14:18.586Z,1026.13
2023-05-20T02:15:22.905Z,1026.11
2023-05-20T02:16:27.122Z,1026.11
2023-05-20T02:17:31.497Z,1026.09
2023-05-20T02:18:35.669Z,1026.09
2023-05-20T02:19:39.920Z,1026.11
2023-05-20T02:20:58.133Z,1026.12
2023-05-20T02:22:01.336Z,1026.15
2023-05-20T02:23:05.499Z,1026.15
2023-05-20T02:24:09.831Z,1026.17
2023-05-20T02:25:14.102Z,1026.20
2023-05-20T02:26:18.401Z,1026.19
2023-05-20T02:27:22.582Z,1026.21
2023-05-20T02:28:26.933Z,1026.20
2023-05-20T02:29:31.103Z,1026.18
2023-05-20T02:30:35.383Z,1026.19
2023-05-20T02:31:39.609Z,1026.17
2023-05-20T02:32:43.888Z,1026.15
2023-05-20T02:33:48.158Z,1026.16
2023-05-20T02:34:52.366Z,1026.16
2023-05-20T02:35:56.625Z,1026.19
2023-05-20T02:37:00.826Z,1026.18
2023-05-20T02:38:05.056Z,1026.17
2023-05-20T02:39:09.441Z,1026.15
2023-05-20T02:40:13.665Z,1026.13
2023-05-20T02:41:17.896Z,1026.14
2023-05-20T02:42:22.221Z,1026.12
2023-05-20T02:43:26.449Z,1026.13
2023-05-20T02:44:30.747Z,1026.11
2023-05-20T02:45:34.990Z,1026.10
2023-05-20T02:46:39.283Z,1026.11
2023-05-20T02:47:43.452Z,1026.10
2023-05-20T02:48:47.708Z,1026.12
2023-05-20T02:49:51.927Z,1026.12
2023-05-20T02:50:56.252Z,1026.11
2023-05-20T02:52:00.529Z,1026.11
2023-05-20T02:53:04.689Z,1026.13
2023-05-20T02:54:08.948Z,1026.12
2023-05-20T02:55:13.250Z,1026.14
2023-05-20T02:56:17.487Z,1026.17
2023-05-20T02:57:21.702Z,1026.15
2023-05-20T02:58:25.973Z,1026.15
2023-05-20T02:59:30.228Z,1026.13
2023-05-20T03:00:34.479Z,1026.13
2023-05-20T03:01:41.898Z,1026.18
2023-05-20T03:02:45.190Z,1026.18
2023-05-20T03:03:49.456Z,1026.19
2023-05-20T03:04:53.819Z,1026.22
2023-05-20T03:06:11.881Z,1026.21
2023-05-20T03:07:15.124Z,1026.21
2023-05-20T03:08:19.130Z,1026.20
2023-05-20T03:09:23.454Z,1026.20
2023-05-20T03:10:27.660Z,1026.19
2023-05-20T03:11:31.961Z,1026.17
2023-05-20T03:12:36.184Z,1026.16
2023-05-20T03:13:40.420Z,1026.19
2023-05-20T03:14:44.563Z,1026.22
2023-05-20T03:15:48.981Z,1026.20
2023-05-20T03:16:53.211Z,1026.22
2023-05-20T03:17:57.477Z,1026.24
2023-05-20T03:19:01.804Z,1026.24
2023-05-20T03:20:06.028Z,1026.25
2023-05-20T03:21:10.234Z,1026.25
2023-05-20T03:22:14.536Z,1026.25
2023-05-20T03:23:19.627Z,1026.26
2023-05-20T03:24:23.528Z,1026.24
2023-05-20T03:25:27.777Z,1026.23
2023-05-20T03:26:32.057Z,1026.23
2023-05-20T03:27:36.276Z,1026.20
2023-05-20T03:28:40.478Z,1026.21
2023-05-20T03:29:44.890Z,1026.20
2023-05-20T03:30:49.011Z,1026.21
2023-05-20T03:31:53.630Z,1026.20
2023-05-20T03:32:57.614Z,1026.22
2023-05-20T03:34:01.774Z,1026.24
2023-05-20T03:35:05.997Z,1026.24
2023-05-20T03:36:10.342Z,1026.25
2023-05-20T03:37:14.533Z,1026.23
2023-05-20T03:38:18.795Z,1026.24
2023-05-20T03:39:23.135Z,1026.23
2023-05-20T03:40:27.319Z,1026.21
2023-05-20T03:41:31.645Z,1026.23
2023-05-20T03:42:35.872Z,1026.24
2023-05-20T03:43:40.190Z,1026.25
2023-05-20T03:44:44.389Z,1026.22
2023-05-20T03:45:48.625Z,1026.26
2023-05-20T03:46:53.018Z,1026.24
2023-05-20T03:47:57.182Z,1026.25
2023-05-20T03:49:01.384Z,1026.24
2023-05-20T03:50:05.644Z,1026.25
2023-05-20T03:51:09.967Z,1026.27
2023-05-20T03:52:14.288Z,1026.28
2023-05-20T03:53:18.571Z,1026.26
2023-05-20T03:54:22.768Z,1026.27
2023-05-20T03:55:26.995Z,1026.28
2023-05-20T03:56:31.242Z,1026.30
2023-05-20T03:57:35.599Z,1026.29
2023-05-20T03:58:39.983Z,1026.31
2023-05-20T03:59:44.181Z,1026.31
2023-05-20T04:00:48.477Z,1026.29
2023-05-20T04:01:52.835Z,1026.30
2023-05-20T04:02:57.038Z,1026.30
2023-05-20T04:04:01.410Z,1026.30
2023-05-20T04:05:05.620Z,1026.29
2023-05-20T04:06:09.908Z,1026.30
2023-05-20T04:07:14.247Z,1026.29
2023-05-20T04:08:18.448Z,1026.32
2023-05-20T04:09:22.758Z,1026.33
2023-05-20T04:10:26.993Z,1026.33
2023-05-20T04:11:31.344Z,1026.37
2023-05-20T04:12:35.636Z,1026.40
2023-05-20T04:13:39.940Z,1026.42
2023-05-20T04:14:44.290Z,1026.42
2023-05-20T04:15:48.603Z,1026.42
2023-05-20T04:16:52.939Z,1026.44
2023-05-20T04:17:57.239Z,1026.42
2023-05-20T04:19:01.419Z,1026.41
2023-05-20T04:20:05.615Z,1026.40
2023-05-20T04:21:09.887Z,1026.37
2023-05-20T04:22:14.135Z,1026.35
2023-05-20T04:23:18.484Z,1026.34
2023-05-20T04:24:22.690Z,1026.34
2023-05-20T04:25:33.052Z,1026.36
2023-05-20T04:26:35.940Z,1026.36
2023-05-20T04:27:40.220Z,1026.38
2023-05-20T04:28:44.508Z,1026.38
2023-05-20T04:29:48.811Z,1026.38
2023-05-20T04:30:53.153Z,1026.35
2023-05-20T04:31:57.503Z,1026.34
2023-05-20T04:33:01.799Z,1026.35
2023-05-20T04:34:06.175Z,1026.35
2023-05-20T04:35:10.479Z,1026.36
2023-05-20T04:36:14.702Z,1026.35
2023-05-20T04:37:18.945Z,1026.36
2023-05-20T04:38:23.204Z,1026.37
2023-05-20T04:39:27.452Z,1026.36
2023-05-20T04:40:31.848Z,1026.37
2023-05-20T04:41:36.106Z,1026.39
2023-05-20T04:42:40.297Z,1026.40
2023-05-20T04:43:50.839Z,1026.39
2023-05-20T04:44:53.743Z,1026.39
2023-05-20T04:45:58.094Z,1026.39
2023-05-20T04:47:02.236Z,1026.39
2023-05-20T04:48:06.580Z,1026.39
2023-05-20T04:49:10.797Z,1026.38
2023-05-20T04:50:15.174Z,1026.37
2023-05-20T04:51:19.490Z,1026.38
2023-05-20T04:52:23.756Z,1026.41
2023-05-20T04:53:28.017Z,1026.40
2023-05-20T04:54:32.321Z,1026.39
2023-05-20T04:55:36.554Z,1026.40
2023-05-20T04:56:40.959Z,1026.42
2023-05-20T04:57:45.188Z,1026.42
2023-05-20T04:58:49.613Z,1026.44
2023-05-20T04:59:53.817Z,1026.46
2023-05-20T05:00:58.120Z,1026.46
2023-05-20T05:02:02.431Z,1026.46
2023-05-20T05:03:06.740Z,1026.47
2023-05-20T05:04:10.914Z,1026.48
2023-05-20T05:05:15.103Z,1026.49
2023-05-20T05:06:19.390Z,1026.51
2023-05-20T05:07:23.639Z,1026.50
2023-05-20T05:08:28.027Z,1026.51
2023-05-20T05:09:34.250Z,1026.52
2023-05-20T05:10:36.510Z,1026.53
2023-05-20T05:11:40.797Z,1026.54
2023-05-20T05:12:45.108Z,1026.52
2023-05-20T05:13:49.355Z,1026.53
2023-05-20T05:14:53.687Z,1026.54
2023-05-20T05:15:58.074Z,1026.54
2023-05-20T05:17:02.322Z,1026.55
2023-05-20T05:18:06.751Z,1026.54
2023-05-20T05:19:11.076Z,1026.53
2023-05-20T05:20:15.384Z,1026.53
2023-05-20T05:21:19.595Z,1026.52
2023-05-20T05:22:23.891Z,1026.52
2023-05-20T05:23:28.262Z,1026.53
2023-05-20T05:24:32.589Z,1026.50
2023-05-20T05:25:36.802Z,1026.46
2023-05-20T05:26:41.193Z,1026.46
2023-05-20T05:27:45.482Z,1026.45
2023-05-20T05:29:03.785Z,1026.43
2023-05-20T05:30:07.021Z,1026.40
2023-05-20T05:31:11.267Z,1026.39
2023-05-20T05:32:15.763Z,1026.40
2023-05-20T05:33:19.868Z,1026.39
2023-05-20T05:34:24.095Z,1026.37
2023-05-20T05:35:28.407Z,1026.33
2023-05-20T05:36:32.768Z,1026.33
2023-05-20T05:37:37.070Z,1026.32
2023-05-20T05:38:41.336Z,1026.33
2023-05-20T05:39:45.637Z,1026.32
2023-05-20T05:40:49.992Z,1026.32
2023-05-20T05:41:54.300Z,1026.31
2023-05-20T05:42:58.604Z,1026.32
2023-05-20T05:44:02.918Z,1026.30
2023-05-20T05:45:07.250Z,1026.29
2023-05-20T05:46:11.541Z,1026.31
2023-05-20T05:47:15.983Z,1026.29
2023-05-20T05:48:20.251Z,1026.26
2023-05-20T05:49:24.542Z,1026.27
2023-05-20T05:50:28.893Z,1026.26
2023-05-20T05:51:33.205Z,1026.23
2023-05-20T05:52:37.613Z,1026.28
2023-05-20T05:53:41.886Z,1026.24
2023-05-20T05:54:46.315Z,1026.25
2023-05-20T05:55:50.563Z,1026.25
2023-05-20T05:56:54.818Z,1026.22
2023-05-20T05:57:59.177Z,1026.22
2023-05-20T05:59:03.554Z,1026.22
2023-05-20T06:00:07.851Z,1026.25
2023-05-20T06:01:12.243Z,1026.23
2023-05-20T06:02:16.666Z,1026.25
2023-05-20T06:03:20.983Z,1026.24
2023-05-20T06:04:25.232Z,1026.25
2023-05-20T06:05:31.231Z,1026.23
2023-05-20T06:06:33.744Z,1026.22
2023-05-20T06:07:38.075Z,1026.23
2023-05-20T06:08:42.445Z,1026.21
2023-05-20T06:09:46.710Z,1026.20
2023-05-20T06:10:51.101Z,1026.18
2023-05-20T06:11:55.417Z,1026.19
2023-05-20T06:12:59.791Z,1026.20
2023-05-20T06:14:04.101Z,1026.20
2023-05-20T06:16:17.564Z,1026.18
2023-05-20T06:18:49.045Z,1026.20
2023-05-20T06:19:53.333Z,1026.20
2023-05-20T06:20:57.591Z,1026.15
2023-05-20T06:22:01.945Z,1026.14
2023-05-20T06:23:06.279Z,1026.15
2023-05-20T06:24:10.672Z,1026.16
2023-05-20T06:25:14.916Z,1026.13
2023-05-20T06:26:19.309Z,1026.13
2023-05-20T06:27:23.612Z,1026.14
2023-05-20T06:28:28.038Z,1026.12
2023-05-20T06:29:32.261Z,1026.12
2023-05-20T06:30:36.654Z,1026.09
2023-05-20T06:31:41.002Z,1026.07
2023-05-20T06:32:45.323Z,1026.05
2023-05-20T06:33:49.649Z,1026.05
2023-05-20T06:34:53.989Z,1026.01
2023-05-20T06:35:58.409Z,1026.01
2023-05-20T06:37:02.751Z,1026.01
2023-05-20T06:38:07.086Z,1025.99
2023-05-20T06:39:11.332Z,1025.99
2023-05-20T06:40:15.790Z,1026.01
2023-05-20T06:41:20.146Z,1025.96
2023-05-20T06:42:24.512Z,1026.00
2023-05-20T06:43:28.892Z,1025.96
2023-05-20T06:44:33.251Z,1025.94
2023-05-20T06:45:37.667Z,1025.93
2023-05-20T06:46:42.090Z,1025.88
2023-05-20T06:47:46.442Z,1025.84
2023-05-20T06:48:50.782Z,1025.81
2023-05-20T06:49:55.296Z,1025.80
2023-05-20T06:51:02.648Z,1025.75
2023-05-20T06:52:06.215Z,1025.71
2023-05-20T06:53:12.800Z,1025.76
2023-05-20T06:54:16.417Z,1025.72
2023-05-20T06:55:20.830Z,1025.73
2023-05-20T06:56:25.102Z,1025.74
2023-05-20T06:57:29.515Z,1025.73
2023-05-20T06:58:33.890Z,1025.74
2023-05-20T06:59:38.278Z,1025.75
2023-05-20T07:00:42.687Z,1025.74
2023-05-20T07:01:47.050Z,1025.72
2023-05-20T07:02:51.362Z,1025.70
2023-05-20T07:03:58.727Z,1025.71
2023-05-20T07:05:02.169Z,1025.70
2023-05-20T07:06:06.554Z,1025.65
2023-05-20T07:07:10.910Z,1025.62
2023-05-20T07:08:15.303Z,1025.63
2023-05-20T07:09:19.759Z,1025.61
2023-05-20T07:10:24.143Z,1025.59
2023-05-20T07:11:28.438Z,1025.57
2023-05-20T07:12:34.348Z,1025.56
2023-05-20T07:13:37.071Z,1025.56
2023-05-20T07:14:47.403Z,1025.53
2023-05-20T07:15:50.422Z,1025.55
2023-05-20T07:16:54.712Z,1025.54
2023-05-20T07:17:59.096Z,1025.53
2023-05-20T07:19:03.458Z,1025.52
2023-05-20T07:20:07.787Z,1025.53
2023-05-20T07:21:12.156Z,1025.51
2023-05-20T07:22:16.478Z,1025.54
2023-05-20T07:23:20.814Z,1025.52
2023-05-20T07:24:31.251Z,1025.50
2023-05-20T07:25:34.485Z,1025.49
2023-05-20T07:26:38.525Z,1025.47
2023-05-20T07:27:42.937Z,1025.45
2023-05-20T07:28:47.344Z,1025.45
2023-05-20T07:29:51.619Z,1025.45
2023-05-20T07:30:56.470Z,1025.44
2023-05-20T07:32:00.539Z,1025.48
2023-05-20T07:33:04.809Z,1025.45
2023-05-20T07:34:09.259Z,1025.46
2023-05-20T07:35:13.530Z,1025.46
2023-05-20T07:36:32.122Z,1025.49
2023-05-20T07:37:49.457Z,1025.50
2023-05-20T07:39:02.684Z,1025.46
2023-05-20T07:39:56.914Z,1025.47
2023-05-20T07:41:01.255Z,1025.48
2023-05-20T07:42:05.676Z,1025.45
2023-05-20T07:43:09.979Z,1025.46
2023-05-20T07:44:14.370Z,1025.45
2023-05-20T07:45:18.674Z,1025.46
2023-05-20T07:46:23.233Z,1025.46
2023-05-20T07:47:27.559Z,1025.44
2023-05-20T07:48:32.017Z,1025.41
2023-05-20T07:49:36.350Z,1025.50
2023-05-20T07:50:40.666Z,1025.48
2023-05-20T07:51:45.032Z,1025.44
2023-05-20T07:52:56.620Z,1025.44
2023-05-20T07:53:53.783Z,1025.44
2023-05-20T07:54:58.098Z,1025.42
2023-05-20T07:56:02.536Z,1025.42
2023-05-20T07:57:06.992Z,1025.40
2023-05-20T07:58:25.314Z,1025.43
2023-05-20T07:59:28.243Z,1025.40
2023-05-20T08:00:32.440Z,1025.44
2023-05-20T08:01:36.910Z,1025.38
2023-05-20T08:02:41.391Z,1025.45
2023-05-20T08:03:45.685Z,1025.40
2023-05-20T08:04:49.975Z,1025.39
2023-05-20T08:05:54.373Z,1025.40
2023-05-20T08:06:58.820Z,1025.39
2023-05-20T08:08:03.098Z,1025.43
2023-05-20T08:09:07.555Z,1025.45
2023-05-20T08:10:11.999Z,1025.40
2023-05-20T08:11:16.235Z,1025.38
2023-05-20T08:12:20.782Z,1025.34
2023-05-20T08:13:25.072Z,1025.33
2023-05-20T08:14:29.403Z,1025.36
2023-05-20T08:15:33.912Z,1025.38
2023-05-20T08:16:38.151Z,1025.36
2023-05-20T08:17:42.624Z,1025.28
2023-05-20T08:18:46.948Z,1025.29
2023-05-20T08:19:51.258Z,1025.30
2023-05-20T08:20:55.756Z,1025.28
2023-05-20T08:22:00.042Z,1025.31
2023-05-20T08:23:04.497Z,1025.31
2023-05-20T08:24:08.921Z,1025.32
2023-05-20T08:25:13.291Z,1025.29
2023-05-20T08:26:17.658Z,1025.28
2023-05-20T08:27:21.959Z,1025.26
2023-05-20T08:28:26.328Z,1025.23
2023-05-20T08:29:30.719Z,1025.24
2023-05-20T08:30:35.005Z,1025.26
2023-05-20T08:31:39.399Z,1025.22
2023-05-20T08:32:43.714Z,1025.17
2023-05-20T08:33:48.052Z,1025.17
2023-05-20T08:34:52.342Z,1025.18
2023-05-20T08:35:56.718Z,1025.17
2023-05-20T08:37:01.064Z,1025.19
2023-05-20T08:38:05.420Z,1025.17
2023-05-20T08:39:09.842Z,1025.16
2023-05-20T08:40:14.148Z,1025.18
2023-05-20T08:41:18.501Z,1025.17
2023-05-20T08:42:22.830Z,1025.18
2023-05-20T08:43:27.253Z,1025.16
2023-05-20T08:44:31.543Z,1025.17
2023-05-20T08:45:36.176Z,1025.18
2023-05-20T08:46:40.395Z,1025.16
2023-05-20T08:47:44.681Z,1025.14
2023-05-20T08:48:48.994Z,1025.11
2023-05-20T08:49:53.365Z,1025.10
2023-05-20T08:50:57.713Z,1025.13
2023-05-20T08:52:02.157Z,1025.12
2023-05-20T08:53:06.598Z,1025.17
2023-05-20T08:54:10.876Z,1025.18
2023-05-20T08:55:15.197Z,1025.21
2023-05-20T08:56:19.585Z,1025.23
2023-05-20T08:57:23.906Z,1025.21
2023-05-20T08:58:28.222Z,1025.18
2023-05-20T08:59:32.684Z,1025.20
2023-05-20T09:00:37.024Z,1025.18
2023-05-20T09:01:41.475Z,1025.17
2023-05-20T09:02:45.735Z,1025.15
2023-05-20T09:03:50.153Z,1025.16
2023-05-20T09:04:54.471Z,1025.18
2023-05-20T09:05:58.860Z,1025.17
2023-05-20T09:07:03.314Z,1025.15
2023-05-20T09:08:07.619Z,1025.14
2023-05-20T09:09:12.127Z,1025.18
2023-05-20T09:10:16.459Z,1025.20
2023-05-20T09:11:20.882Z,1025.16
2023-05-20T09:12:25.385Z,1025.17
2023-05-20T09:13:29.602Z,1025.20
2023-05-20T09:14:33.996Z,1025.20
2023-05-20T09:15:38.458Z,1025.23
2023-05-20T09:16:42.818Z,1025.21
2023-05-20T09:17:47.198Z,1025.21
2023-05-20T09:18:51.581Z,1025.23
2023-05-20T09:19:55.962Z,1025.21
2023-05-20T09:21:00.278Z,1025.24
2023-05-20T09:22:04.635Z,1025.21
2023-05-20T09:23:09.014Z,1025.22
2023-05-20T09:24:19.422Z,1025.18
2023-05-20T09:25:23.891Z,1025.22
2023-05-20T09:26:26.856Z,1025.21
2023-05-20T09:27:31.309Z,1025.19
2023-05-20T09:28:35.612Z,1025.21
2023-05-20T09:29:39.905Z,1025.20
2023-05-20T09:30:46.019Z,1025.21
2023-05-20T09:31:48.721Z,1025.23
2023-05-20T09:32:53.039Z,1025.22
2023-05-20T09:33:57.301Z,1025.20
2023-05-20T09:35:01.668Z,1025.19
2023-05-20T09:36:06.054Z,1025.21
2023-05-20T09:37:10.339Z,1025.21
2023-05-20T09:38:14.787Z,1025.20
2023-05-20T09:39:25.078Z,1025.18
2023-05-20T09:40:28.193Z,1025.17
2023-05-20T09:41:32.471Z,1025.20
2023-05-20T09:42:37.030Z,1025.18
2023-05-20T09:43:41.198Z,1025.20
2023-05-20T09:44:45.575Z,1025.21
2023-05-20T09:45:56.180Z,1025.21
2023-05-20T09:46:59.099Z,1025.21
2023-05-20T09:48:03.546Z,1025.19
2023-05-20T09:49:07.923Z,1025.19
2023-05-20T09:50:12.182Z,1025.18
2023-05-20T09:51:16.546Z,1025.19
2023-05-20T09:52:21.618Z,1025.18
2023-05-20T09:53:25.153Z,1025.17
2023-05-20T09:54:29.660Z,1025.16
2023-05-20T09:55:34.444Z,1025.17
2023-05-20T09:56:38.323Z,1025.18
2023-05-20T09:57:42.700Z,1025.17
2023-05-20T09:58:47.212Z,1025.19
2023-05-20T09:59:51.492Z,1025.16
2023-05-20T10:00:55.935Z,1025.15
2023-05-20T10:02:00.267Z,1025.14
2023-05-20T10:03:04.844Z,1025.15
2023-05-20T10:04:09.008Z,1025.16
2023-05-20T10:05:13.336Z,1025.15
2023-05-20T10:06:17.692Z,1025.15
2023-05-20T10:07:41.243Z,1025.14
2023-05-20T10:08:31.076Z,1025.14
2023-05-20T10:09:35.335Z,1025.14
2023-05-20T10:10:39.689Z,1025.10
2023-05-20T10:11:44.042Z,1025.11
2023-05-20T10:12:48.507Z,1025.11
2023-05-20T10:13:52.767Z,1025.09
2023-05-20T10:14:57.227Z,1025.08
2023-05-20T10:16:01.640Z,1025.07
2023-05-20T10:17:06.105Z,1025.05
2023-05-20T10:18:10.450Z,1025.00
2023-05-20T10:19:15.016Z,1025.02
2023-05-20T10:20:19.245Z,1025.00
2023-05-20T10:21:23.572Z,1025.00
2023-05-20T10:22:28.000Z,1025.00
2023-05-20T10:23:32.314Z,1024.99
2023-05-20T10:24:36.760Z,1024.94
2023-05-20T10:25:41.059Z,1024.95
2023-05-20T10:26:45.416Z,1024.90
2023-05-20T10:27:49.862Z,1024.91
2023-05-20T10:28:54.226Z,1024.90
2023-05-20T10:29:58.719Z,1024.90
2023-05-20T10:31:02.982Z,1024.90
2023-05-20T10:32:07.535Z,1024.90
2023-05-20T10:33:11.890Z,1024.86
2023-05-20T10:34:16.191Z,1024.85
2023-05-20T10:35:20.567Z,1024.85
2023-05-20T10:36:24.881Z,1024.81
2023-05-20T10:37:29.323Z,1024.83
2023-05-20T10:38:33.636Z,1024.82
2023-05-20T10:39:38.083Z,1024.78
2023-05-20T10:40:42.340Z,1024.79
2023-05-20T10:41:46.646Z,1024.77
2023-05-20T10:42:51.125Z,1024.69
2023-05-20T10:43:55.514Z,1024.65
2023-05-20T10:44:59.886Z,1024.58
2023-05-20T10:46:07.549Z,1024.53
2023-05-20T10:47:24.805Z,1024.46
2023-05-20T10:48:13.025Z,1024.44
2023-05-20T10:49:17.488Z,1024.40
2023-05-20T10:50:21.644Z,1024.41
2023-05-20T10:51:26.022Z,1024.36
2023-05-20T10:52:30.389Z,1024.37
2023-05-20T10:53:34.907Z,1024.39
2023-05-20T10:54:39.186Z,1024.38
2023-05-20T10:55:43.497Z,1024.40
2023-05-20T10:56:47.848Z,1024.37
2023-05-20T10:57:52.339Z,1024.39
2023-05-20T10:58:56.637Z,1024.37
2023-05-20T11:00:01.121Z,1024.39
2023-05-20T11:01:05.496Z,1024.43
2023-05-20T11:02:09.739Z,1024.41
2023-05-20T11:03:14.212Z,1024.44
2023-05-20T11:04:18.486Z,1024.43
2023-05-20T11:05:22.877Z,1024.42
2023-05-20T11:06:27.166Z,1024.41
2023-05-20T11:07:31.513Z,1024.43
2023-05-20T11:08:36.001Z,1024.44
2023-05-20T11:09:40.322Z,1024.42
2023-05-20T11:10:44.785Z,1024.46
2023-05-20T11:11:49.219Z,1024.46
2023-05-20T11:12:53.510Z,1024.49
2023-05-20T11:13:57.809Z,1024.48
2023-05-20T11:15:02.161Z,1024.48
2023-05-20T11:16:06.665Z,1024.47
2023-05-20T11:17:10.905Z,1024.44
2023-05-20T11:18:17.030Z,1024.43
2023-05-20T11:19:19.809Z,1024.42
2023-05-20T11:20:24.183Z,1024.41
2023-05-20T11:21:28.630Z,1024.43
2023-05-20T11:22:32.876Z,1024.42
2023-05-20T11:23:39.887Z,1024.40
2023-05-20T11:24:41.614Z,1024.35
2023-05-20T11:25:46.089Z,1024.34
2023-05-20T11:26:50.528Z,1024.29
2023-05-20T11:27:54.844Z,1024.25
2023-05-20T11:29:01.292Z,1024.23
2023-05-20T11:30:03.650Z,1024.25
2023-05-20T11:31:08.139Z,1024.26
2023-05-20T11:32:12.448Z,1024.27
2023-05-20T11:33:16.809Z,1024.28
2023-05-20T11:34:23.253Z,1024.26
2023-05-20T11:35:25.623Z,1024.24
2023-05-20T11:36:29.936Z,1024.24
2023-05-20T11:37:34.368Z,1024.20
2023-05-20T11:38:38.741Z,1024.26
2023-05-20T11:39:43.140Z,1024.24
2023-05-20T11:40:51.074Z,1024.25
2023-05-20T11:41:51.900Z,1024.26
2023-05-20T11:42:56.294Z,1024.27
2023-05-20T11:44:00.784Z,1024.27
2023-05-20T11:45:04.970Z,1024.26
2023-05-20T11:46:09.432Z,1024.26
2023-05-20T11:47:13.782Z,1024.27
2023-05-20T11:48:18.219Z,1024.24
2023-05-20T11:49:22.578Z,1024.25
2023-05-20T11:50:27.068Z,1024.28
2023-05-20T11:51:31.352Z,1024.26
2023-05-20T11:52:35.848Z,1024.25
2023-05-20T11:53:40.163Z,1024.27
2023-05-20T11:54:44.502Z,1024.27
2023-05-20T11:55:48.860Z,1024.31
2023-05-20T11:56:53.194Z,1024.31
2023-05-20T11:57:57.530Z,1024.32
2023-05-20T11:59:01.978Z,1024.33
2023-05-20T12:00:06.364Z,1024.33
2023-05-20T12:01:21.807Z,1024.35
2023-05-20T12:02:16.120Z,1024.35
2023-05-20T12:03:19.561Z,1024.35
2023-05-20T12:04:23.804Z,1024.33
2023-05-20T12:05:28.024Z,1024.36
2023-05-20T12:06:32.399Z,1024.32
2023-05-20T12:07:36.733Z,1024.32
2023-05-20T12:08:41.213Z,1024.37
2023-05-20T12:09:45.649Z,1024.39
2023-05-20T12:10:50.058Z,1024.40
2023-05-20T12:11:54.291Z,1024.41
2023-05-20T12:13:01.773Z,1024.41
2023-05-20T12:14:05.138Z,1024.43
2023-05-20T12:15:09.448Z,1024.44
2023-05-20T12:16:13.795Z,1024.42
2023-05-20T12:17:18.147Z,1024.42
2023-05-20T12:18:22.455Z,1024.43
2023-05-20T12:19:26.871Z,1024.42
2023-05-20T12:20:31.274Z,1024.43
2023-05-20T12:21:35.535Z,1024.39
2023-05-20T12:22:39.966Z,1024.37
2023-05-20T12:23:44.390Z,1024.36
2023-05-20T12:24:48.698Z,1024.37
2023-05-20T12:25:53.019Z,1024.39
2023-05-20T12:26:57.382Z,1024.38
2023-05-20T12:28:01.775Z,1024.37
2023-05-20T12:29:06.094Z,1024.33
2023-05-20T12:30:10.450Z,1024.31
2023-05-20T12:31:14.958Z,1024.28
2023-05-20T12:32:19.316Z,1024.25
2023-05-20T12:33:23.723Z,1024.22
2023-05-20T12:34:28.035Z,1024.20
2023-05-20T12:35:32.522Z,1024.19
2023-05-20T12:36:36.868Z,1024.16
2023-05-20T12:37:41.265Z,1024.14
2023-05-20T12:38:45.526Z,1024.15
2023-05-20T12:39:49.852Z,1024.15
2023-05-20T12:40:54.181Z,1024.13
2023-05-20T12:41:58.619Z,1024.13
2023-05-20T12:43:02.993Z,1024.08
2023-05-20T12:44:07.439Z,1024.09
2023-05-20T12:45:11.697Z,1024.07
2023-05-20T12:46:16.172Z,1024.07
2023-05-20T12:47:20.559Z,1024.07
2023-05-20T12:48:24.896Z,1024.06
2023-05-20T12:49:29.303Z,1024.04
2023-05-20T12:50:33.950Z,1024.04
2023-05-20T12:51:38.113Z,1023.98
2023-05-20T12:52:42.401Z,1023.99
2023-05-20T12:53:46.722Z,1023.99
2023-05-20T12:54:51.124Z,1023.97
2023-05-20T12:55:55.472Z,1023.96
2023-05-20T12:56:59.788Z,1023.96
2023-05-20T12:58:04.088Z,1023.93
2023-05-20T12:59:08.564Z,1023.89
2023-05-20T13:00:12.839Z,1023.88
2023-05-20T13:01:17.202Z,1023.89
2023-05-20T13:02:21.551Z,1023.88
2023-05-20T13:03:25.906Z,1023.84