createdAt,value
2017-10-20T00:02:07.510Z,87.07
2017-10-20T00:04:36.059Z,87.80
2017-10-20T00:07:04.400Z,87.79
2017-10-20T00:09:33.507Z,87.94
2017-10-20T00:12:01.833Z,88.24
2017-10-20T00:14:30.205Z,88.56
2017-10-20T00:17:00.706Z,88.77
2017-10-20T00:19:30.423Z,88.65
2017-10-20T00:22:04.508Z,88.90
2017-10-20T00:24:33.319Z,89.07
2017-10-20T00:27:02.502Z,88.84
2017-10-20T00:29:30.893Z,88.99
2017-10-20T00:32:00.208Z,88.76
2017-10-20T00:34:29.501Z,88.49
2017-10-20T00:36:58.838Z,88.55
2017-10-20T00:39:27.188Z,88.60
2017-10-20T00:41:57.061Z,88.50
2017-10-20T00:44:25.485Z,89.07
2017-10-20T00:46:54.782Z,89.01
2017-10-20T00:49:24.104Z,88.80
2017-10-20T00:51:54.627Z,88.42
2017-10-20T00:54:23.939Z,88.62
2017-10-20T00:56:52.300Z,89.03
2017-10-20T00:59:21.618Z,89.10
2017-10-20T01:01:52.117Z,89.34
2017-10-20T01:04:24.226Z,89.02
2017-10-20T01:06:52.592Z,88.75
2017-10-20T01:09:23.124Z,89.09
2017-10-20T01:11:53.640Z,89.11
2017-10-20T01:14:22.930Z,89.35
2017-10-20T01:16:51.353Z,88.94
2017-10-20T01:19:20.314Z,88.91
2017-10-20T01:21:49.875Z,88.66
2017-10-20T01:24:18.296Z,88.90
2017-10-20T01:26:46.681Z,88.75
2017-10-20T01:29:19.678Z,88.58
2017-10-20T01:31:48.957Z,88.77
2017-10-20T01:34:17.422Z,88.89
2017-10-20T01:36:45.730Z,89.16
2017-10-20T01:39:15.358Z,89.18
2017-10-20T01:41:43.709Z,88.83
2017-10-20T01:44:12.093Z,89.38
2017-10-20T01:46:41.420Z,89.69
2017-10-20T01:49:10.703Z,89.49
2017-10-20T01:51:40.037Z,89.40
2017-10-20T01:54:10.515Z,89.69
2017-10-20T01:56:42.023Z,89.14
2017-10-20T01:59:12.524Z,89.37
2017-10-20T02:01:41.864Z,89.14
2017-10-20T02:04:11.128Z,89.08
2017-10-20T02:06:40.950Z,89.08
2017-10-20T02:09:09.784Z,88.80
2017-10-20T02:11:38.110Z,88.64
2017-10-20T02:14:10.728Z,89.45
2017-10-20T02:16:39.168Z,89.13
2017-10-20T02:19:08.453Z,89.12
2017-10-20T02:21:39.040Z,89.09
2017-10-20T02:24:09.632Z,89.02
2017-10-20T02:26:42.237Z,89.68
2017-10-20T02:29:11.501Z,89.85
2017-10-20T02:31:40.833Z,89.58
2017-10-20T02:34:11.357Z,89.24
2017-10-20T02:36:44.035Z,89.59
2017-10-20T02:39:12.421Z,89.61
2017-10-20T02:41:42.943Z,89.67
2017-10-20T02:44:12.235Z,90.02
2017-10-20T02:46:41.518Z,89.73
2017-10-20T02:49:09.997Z,89.69
2017-10-20T02:51:39.523Z,89.81
2017-10-20T02:54:08.876Z,89.60
2017-10-20T02:56:39.387Z,89.24
2017-10-20T02:59:09.913Z,89.24
2017-10-20T03:01:40.433Z,89.13
2017-10-20T03:04:11.345Z,89.15
2017-10-20T03:06:39.665Z,89.71
2017-10-20T03:09:08.875Z,89.94
2017-10-20T03:11:37.419Z,89.86
2017-10-20T03:14:06.603Z,89.64
2017-10-20T03:16:35.002Z,90.19
2017-10-20T03:19:04.284Z,90.10
2017-10-20T03:21:34.839Z,89.78
2017-10-20T03:24:04.124Z,89.66
2017-10-20T03:26:32.482Z,89.79
2017-10-20T03:29:01.500Z,89.67
2017-10-20T03:31:30.807Z,89.46
2017-10-20T03:34:00.133Z,89.82
2017-10-20T03:36:28.480Z,89.63
2017-10-20T03:38:56.876Z,89.50
2017-10-20T03:41:26.153Z,89.37
2017-10-20T03:43:55.492Z,89.39
2017-10-20T03:46:23.847Z,89.45
2017-10-20T03:48:53.140Z,89.31
2017-10-20T03:51:22.492Z,89.41
2017-10-20T03:53:50.819Z,89.47
2017-10-20T03:56:19.299Z,89.86
2017-10-20T03:58:48.830Z,90.34
2017-10-20T04:01:18.137Z,90.57
2017-10-20T04:03:47.446Z,90.46
2017-10-20T04:06:16.051Z,89.98
2017-10-20T04:08:44.478Z,89.80
2017-10-20T04:11:12.846Z,89.81
2017-10-20T04:13:41.327Z,89.73
2017-10-20T04:16:09.638Z,89.59
2017-10-20T04:18:40.167Z,89.91
2017-10-20T04:21:09.471Z,89.83
2017-10-20T04:23:37.839Z,89.79
2017-10-20T04:26:07.123Z,89.88
2017-10-20T04:28:35.541Z,89.99
2017-10-20T04:31:03.956Z,90.40
2017-10-20T04:33:32.271Z,90.20
2017-10-20T04:36:01.620Z,90.40
2017-10-20T04:38:32.181Z,90.36
2017-10-20T04:41:00.530Z,90.30
2017-10-20T04:43:32.234Z,90.34
2017-10-20T04:46:00.691Z,89.96
2017-10-20T04:48:29.116Z,90.06
2017-10-20T04:50:57.791Z,90.35
2017-10-20T04:53:26.141Z,90.49
2017-10-20T04:55:54.489Z,90.69
2017-10-20T04:58:27.211Z,90.98
2017-10-20T05:00:55.522Z,90.80
2017-10-20T05:03:24.636Z,90.63
2017-10-20T05:05:54.111Z,90.43
2017-10-20T05:08:22.475Z,90.45
2017-10-20T05:10:51.203Z,90.63
2017-10-20T05:13:20.325Z,90.72
2017-10-20T05:15:49.422Z,90.64
2017-10-20T05:18:18.574Z,91.05
2017-10-20T05:20:46.901Z,90.79
2017-10-20T05:23:15.255Z,91.21
2017-10-20T05:25:44.352Z,91.21
2017-10-20T05:28:13.539Z,91.76
2017-10-20T05:30:42.856Z,91.35
2017-10-20T05:33:12.157Z,91.31
2017-10-20T05:35:40.967Z,91.21
2017-10-20T05:38:09.311Z,91.48
2017-10-20T05:40:38.391Z,91.28
2017-10-20T05:43:06.735Z,91.18
2017-10-20T05:45:38.119Z,91.25
2017-10-20T05:48:08.715Z,91.53
2017-10-20T05:50:37.960Z,91.92
2017-10-20T05:53:08.557Z,92.24
2017-10-20T05:55:38.504Z,92.04
2017-10-20T05:58:08.739Z,91.91
2017-10-20T06:00:38.238Z,92.41
2017-10-20T06:03:07.517Z,92.34
2017-10-20T06:05:38.527Z,93.00
2017-10-20T06:08:09.787Z,92.67
2017-10-20T06:10:40.334Z,92.73
2017-10-20T06:13:09.917Z,92.44
2017-10-20T06:15:41.428Z,92.38
2017-10-20T06:18:11.996Z,92.34
2017-10-20T06:20:40.783Z,92.36
2017-10-20T06:23:09.229Z,92.44
2017-10-20T06:25:40.536Z,92.62
2017-10-20T06:28:10.585Z,92.64
2017-10-20T06:30:40.646Z,93.01
2017-10-20T06:33:10.561Z,92.81
2017-10-20T06:35:41.448Z,92.98
2017-10-20T06:38:11.425Z,93.01
2017-10-20T06:40:41.511Z,92.81
2017-10-20T06:43:09.980Z,92.54
2017-10-20T06:45:38.332Z,92.62
2017-10-20T06:48:06.919Z,92.89
2017-10-20T06:50:35.262Z,93.03
2017-10-20T06:53:03.574Z,92.99
2017-10-20T06:55:31.930Z,93.02
2017-10-20T06:58:00.253Z,93.08
2017-10-20T07:00:28.590Z,93.35
2017-10-20T07:02:56.921Z,93.19
2017-10-20T07:05:25.952Z,93.11
2017-10-20T07:07:54.283Z,93.06
2017-10-20T07:10:22.632Z,93.38
2017-10-20T07:12:50.985Z,93.72
2017-10-20T07:15:19.313Z,93.54
2017-10-20T07:17:47.664Z,93.44
2017-10-20T07:20:18.439Z,93.47
2017-10-20T07:22:46.857Z,93.60
2017-10-20T07:25:17.274Z,93.79
2017-10-20T07:27:46.758Z,93.67
2017-10-20T07:30:15.166Z,93.66
2017-10-20T07:32:44.472Z,93.62
2017-10-20T07:35:13.766Z,93.47
2017-10-20T07:37:43.532Z,93.43
2017-10-20T07:40:12.076Z,93.68
2017-10-20T07:42:41.369Z,93.66
2017-10-20T07:45:10.672Z,93.52
2017-10-20T07:47:39.955Z,93.66
2017-10-20T07:50:08.338Z,93.93
2017-10-20T07:52:37.662Z,94.04
2017-10-20T07:55:07.236Z,94.10
2017-10-20T07:57:35.632Z,94.11
2017-10-20T08:00:04.914Z,94.34
2017-10-20T08:02:33.481Z,94.73
2017-10-20T08:05:03.877Z,94.82
2017-10-20T08:07:32.246Z,94.85
2017-10-20T08:10:00.636Z,94.87
2017-10-20T08:12:29.213Z,94.80
2017-10-20T08:14:57.668Z,94.99
2017-10-20T08:17:27.283Z,95.06
2017-10-20T08:19:57.043Z,95.12
2017-10-20T08:22:25.572Z,95.33
2017-10-20T08:24:55.004Z,95.22
2017-10-20T08:27:24.503Z,95.46
2017-10-20T08:29:55.061Z,95.45
2017-10-20T08:32:25.570Z,95.38
2017-10-20T08:34:56.104Z,95.57
2017-10-20T08:37:24.474Z,95.29
2017-10-20T08:39:55.395Z,94.48
2017-10-20T08:42:24.597Z,92.14
2017-10-20T08:44:58.613Z,92.02
2017-10-20T08:47:28.126Z,91.34
2017-10-20T08:49:57.429Z,88.67
2017-10-20T08:52:26.742Z,89.10
2017-10-20T08:54:55.071Z,89.76
2017-10-20T08:57:23.404Z,89.49
2017-10-20T08:59:51.711Z,89.57
2017-10-20T09:02:20.049Z,89.29
2017-10-20T09:04:49.170Z,89.23
2017-10-20T09:07:17.538Z,90.28
2017-10-20T09:09:45.897Z,90.11
2017-10-20T09:12:14.996Z,89.32
2017-10-20T09:14:44.099Z,89.07
2017-10-20T09:17:13.498Z,89.18
2017-10-20T09:19:42.648Z,89.42
2017-10-20T09:22:11.028Z,89.16
2017-10-20T09:24:39.380Z,88.98
2017-10-20T09:27:09.871Z,89.68
2017-10-20T09:29:39.244Z,89.83
2017-10-20T09:32:07.569Z,89.54
2017-10-20T09:34:36.643Z,88.25
2017-10-20T09:37:04.992Z,89.27
2017-10-20T09:39:33.360Z,88.08
2017-10-20T09:42:01.718Z,86.45
2017-10-20T09:44:30.040Z,85.57
2017-10-20T09:46:58.405Z,86.16
2017-10-20T09:49:26.746Z,84.91
2017-10-20T09:51:55.843Z,85.97
2017-10-20T09:54:25.044Z,86.06
2017-10-20T09:56:54.470Z,85.78
2017-10-20T09:59:22.957Z,86.55
2017-10-20T10:01:51.498Z,86.39
2017-10-20T10:04:20.681Z,84.79
2017-10-20T10:06:49.901Z,84.73
2017-10-20T10:09:19.263Z,85.22
2017-10-20T10:11:47.582Z,88.35
2017-10-20T10:14:16.675Z,87.40
2017-10-20T10:16:45.807Z,87.01
2017-10-20T10:19:14.139Z,87.02
2017-10-20T10:21:42.481Z,85.80
2017-10-20T10:24:10.799Z,84.22
2017-10-20T10:26:39.132Z,86.41
2017-10-20T10:29:07.440Z,84.98
2017-10-20T10:31:35.791Z,85.89
2017-10-20T10:34:04.102Z,85.48
2017-10-20T10:36:32.407Z,85.86
2017-10-20T10:39:01.499Z,85.29
2017-10-20T10:41:30.594Z,84.49
2017-10-20T10:43:59.695Z,84.95
2017-10-20T10:46:28.817Z,85.02
2017-10-20T10:48:57.156Z,84.67
2017-10-20T10:51:26.262Z,84.03
2017-10-20T10:53:54.612Z,84.34
2017-10-20T10:56:22.963Z,84.99
2017-10-20T10:58:51.310Z,85.02
2017-10-20T11:01:20.429Z,84.88
2017-10-20T11:03:48.746Z,85.88
2017-10-20T11:06:34.503Z,86.41
2017-10-20T11:09:18.343Z,86.17
2017-10-20T11:12:04.134Z,84.65
2017-10-20T11:14:32.457Z,85.00
2017-10-20T11:17:00.793Z,84.39
2017-10-20T11:19:29.099Z,82.72
2017-10-20T11:21:57.428Z,82.94
2017-10-20T11:24:27.357Z,82.85
2017-10-20T11:26:55.952Z,81.72
2017-10-20T11:29:24.311Z,80.78
2017-10-20T11:31:53.391Z,82.37
2017-10-20T11:34:22.496Z,83.54
2017-10-20T11:36:51.619Z,81.97
2017-10-20T11:39:19.966Z,80.55
2017-10-20T11:41:49.060Z,80.80
2017-10-20T11:44:18.175Z,80.63
2017-10-20T11:46:46.572Z,79.94
2017-10-20T11:49:14.958Z,80.84
2017-10-20T11:51:43.341Z,78.71
2017-10-20T11:54:11.686Z,80.38
2017-10-20T11:56:40.815Z,80.04
2017-10-20T11:59:09.137Z,79.84
2017-10-20T12:01:37.486Z,78.88
2017-10-20T12:04:05.814Z,79.01
2017-10-20T12:06:34.945Z,79.28
2017-10-20T12:09:03.279Z,78.36
2017-10-20T12:11:31.877Z,78.18
2017-10-20T12:14:00.962Z,78.54
2017-10-20T12:16:29.292Z,79.14
2017-10-20T12:18:57.628Z,77.85
2017-10-20T12:21:26.750Z,78.16
2017-10-20T12:23:55.084Z,76.55
2017-10-20T12:26:23.420Z,76.12
2017-10-20T12:28:52.065Z,75.93
2017-10-20T12:31:20.393Z,76.47
2017-10-20T12:33:48.718Z,76.95
2017-10-20T12:36:17.062Z,77.51
2017-10-20T12:38:45.383Z,76.42
2017-10-20T12:41:14.503Z,75.69
2017-10-20T12:43:42.832Z,75.16
2017-10-20T12:46:11.434Z,75.82
2017-10-20T12:48:39.764Z,74.91
2017-10-20T12:51:08.075Z,74.77
2017-10-20T12:53:36.424Z,75.66
2017-10-20T12:56:04.748Z,74.67
2017-10-20T12:58:33.868Z,74.05
2017-10-20T13:01:03.615Z,74.05
2017-10-20T13:03:31.951Z,74.26
2017-10-20T13:06:01.040Z,75.02
2017-10-20T13:08:29.633Z,74.55
2017-10-20T13:10:58.726Z,75.23
2017-10-20T13:13:27.046Z,74.91
2017-10-20T13:15:55.391Z,74.54
2017-10-20T13:18:24.480Z,75.28
2017-10-20T13:20:53.615Z,74.92
2017-10-20T13:23:21.931Z,75.73
2017-10-20T13:25:50.269Z,76.01
2017-10-20T13:28:18.583Z,75.47
2017-10-20T13:30:46.905Z,74.66
2017-10-20T13:33:16.027Z,75.16
2017-10-20T13:35:44.352Z,75.50
2017-10-20T13:38:12.693Z,75.16
2017-10-20T13:40:41.002Z,74.29
2017-10-20T13:43:09.342Z,73.56
2017-10-20T13:45:37.680Z,73.07
2017-10-20T13:48:06.791Z,70.64
2017-10-20T13:50:35.868Z,71.36
2017-10-20T13:53:04.203Z,71.00
2017-10-20T13:55:32.538Z,70.46
2017-10-20T13:58:00.913Z,70.78
2017-10-20T14:00:29.245Z,70.61
2017-10-20T14:02:57.556Z,71.83
2017-10-20T14:05:25.898Z,72.80
2017-10-20T14:07:54.222Z,72.49
2017-10-20T14:10:22.821Z,72.03
2017-10-20T14:12:51.908Z,70.73
2017-10-20T14:15:20.240Z,71.36
2017-10-20T14:17:48.582Z,71.55
2017-10-20T14:20:17.681Z,71.25
2017-10-20T14:22:46.783Z,69.29
2017-10-20T14:25:15.877Z,67.87
2017-10-20T14:27:45.295Z,70.06
2017-10-20T14:30:13.676Z,66.74
2017-10-20T14:32:42.019Z,63.94
2017-10-20T14:35:10.484Z,66.22
2017-10-20T14:37:40.049Z,67.30
2017-10-20T14:40:08.410Z,65.41
2017-10-20T14:42:37.521Z,65.44
2017-10-20T14:45:05.853Z,65.55
2017-10-20T14:47:34.180Z,64.27
2017-10-20T14:50:02.879Z,62.97
2017-10-20T14:52:31.211Z,62.72
2017-10-20T14:55:00.301Z,62.58
2017-10-20T14:57:28.694Z,60.16
2017-10-20T14:59:57.799Z,60.24
2017-10-20T15:02:26.909Z,61.08
2017-10-20T15:04:55.228Z,61.87
2017-10-20T15:07:23.577Z,61.57
2017-10-20T15:09:51.905Z,60.76
2017-10-20T15:12:20.517Z,61.71
2017-10-20T15:14:49.627Z,61.65
2017-10-20T15:17:18.705Z,60.79
2017-10-20T15:19:47.816Z,62.59
2017-10-20T15:22:16.910Z,61.09
2017-10-20T15:24:46.039Z,61.44
2017-10-20T15:27:14.387Z,61.09
2017-10-20T15:29:43.774Z,61.91
2017-10-20T15:32:12.098Z,61.72
2017-10-20T15:34:40.432Z,61.47
2017-10-20T15:37:08.769Z,61.73
2017-10-20T15:39:37.140Z,62.08
2017-10-20T15:42:05.803Z,63.13
2017-10-20T15:44:34.132Z,63.14
2017-10-20T15:47:02.532Z,64.21
2017-10-20T15:49:30.934Z,65.29
2017-10-20T15:52:00.013Z,66.44
2017-10-20T15:54:28.379Z,66.40
2017-10-20T15:56:56.713Z,67.63
2017-10-20T15:59:25.358Z,66.53
2017-10-20T16:01:53.677Z,66.56
2017-10-20T16:04:22.030Z,67.26
2017-10-20T16:06:51.150Z,68.98
2017-10-20T16:12:40.143Z,67.29
2017-10-20T16:15:13.193Z,67.30
2017-10-20T16:20:40.137Z,68.99
2017-10-20T16:23:11.730Z,70.56
2017-10-20T16:25:41.636Z,71.16
2017-10-20T16:28:10.168Z,71.92
2017-10-20T16:30:38.761Z,72.33
2017-10-20T16:33:09.370Z,73.33
2017-10-20T16:35:39.871Z,74.59
2017-10-20T16:38:10.431Z,75.07
2017-10-20T16:40:38.804Z,75.33
2017-10-20T16:43:08.645Z,75.76
2017-10-20T16:45:37.182Z,76.62
2017-10-20T16:48:06.694Z,76.88
2017-10-20T16:50:35.323Z,76.85
2017-10-20T16:53:05.590Z,77.70
2017-10-20T16:55:34.909Z,78.06
2017-10-20T16:58:03.280Z,78.61
2017-10-20T17:00:33.805Z,78.61
2017-10-20T17:03:03.144Z,79.10
2017-10-20T17:05:32.407Z,79.80
2017-10-20T17:08:02.311Z,79.98
2017-10-20T17:10:31.633Z,79.92
2017-10-20T17:13:00.913Z,79.57
2017-10-20T17:15:34.860Z,79.86
2017-10-20T17:18:03.256Z,80.16
2017-10-20T17:20:31.632Z,80.32
2017-10-20T17:23:03.344Z,80.56
2017-10-20T17:25:32.700Z,80.05
2017-10-20T17:28:03.177Z,80.27
2017-10-20T17:30:32.527Z,80.46
2017-10-20T17:33:00.908Z,80.78
2017-10-20T17:35:31.834Z,81.57
2017-10-20T17:38:01.391Z,81.02
2017-10-20T17:40:29.728Z,82.08
2017-10-20T17:43:00.244Z,82.42
2017-10-20T17:45:30.786Z,82.23
2017-10-20T17:48:01.474Z,82.94
2017-10-20T17:50:30.026Z,83.28
2017-10-20T17:52:58.372Z,83.37
2017-10-20T17:55:26.719Z,83.18
2017-10-20T17:57:57.337Z,82.56
2017-10-20T18:00:25.692Z,82.20
2017-10-20T18:02:56.196Z,82.96
2017-10-20T18:05:26.765Z,83.88
2017-10-20T18:07:56.320Z,83.56
2017-10-20T18:10:24.706Z,83.11
2017-10-20T18:12:55.214Z,82.79
2017-10-20T18:15:24.568Z,83.45
2017-10-20T18:17:58.755Z,83.12
2017-10-20T18:20:29.289Z,83.44
2017-10-20T18:22:57.665Z,83.65
2017-10-20T18:25:28.205Z,83.77
2017-10-20T18:27:58.699Z,83.29
2017-10-20T18:30:29.289Z,83.42
2017-10-20T18:32:57.637Z,83.04
2017-10-20T19:17:38.024Z,84.28
2017-10-20T19:20:08.533Z,84.11
2017-10-20T19:22:39.067Z,84.06
2017-10-20T19:25:07.490Z,84.96
2017-10-20T19:27:37.975Z,84.63
2017-10-20T19:30:08.506Z,84.87
2017-10-20T19:32:39.056Z,85.02
2017-10-20T19:35:09.611Z,84.63
2017-10-20T19:37:37.948Z,85.28
2017-10-20T19:40:08.484Z,84.50
2017-10-20T19:42:38.979Z,86.16
2017-10-20T19:45:08.713Z,85.51
2017-10-20T19:47:37.155Z,84.94
2017-10-20T19:50:05.656Z,85.41
2017-10-20T19:52:35.067Z,85.08
2017-10-20T19:55:03.659Z,84.81
2017-10-20T19:57:33.019Z,85.00
2017-10-20T20:00:03.540Z,85.53
2017-10-20T20:02:31.968Z,85.46
2017-10-20T20:05:01.580Z,84.69
2017-10-20T20:07:33.956Z,84.67
2017-10-20T20:10:03.556Z,85.25
2017-10-20T20:12:32.310Z,85.64
2017-10-20T20:15:01.788Z,85.49
2017-10-20T20:17:30.129Z,85.45
2017-10-20T20:19:59.744Z,85.55
2017-10-20T20:22:29.019Z,85.09
2017-10-20T20:24:57.437Z,85.41
2017-10-20T20:27:25.812Z,85.25
2017-10-20T20:29:55.131Z,86.26
2017-10-20T20:32:28.004Z,85.76
2017-10-20T20:34:57.175Z,85.43
2017-10-20T20:37:25.539Z,85.08
2017-10-20T20:39:53.866Z,85.26
2017-10-20T20:42:24.421Z,85.85
2017-10-20T20:44:54.951Z,85.87
2017-10-20T20:47:24.193Z,86.03
2017-10-20T20:49:52.606Z,86.05
2017-10-20T20:52:21.099Z,85.76
2017-10-20T20:54:49.434Z,85.28
2017-10-20T20:57:17.790Z,85.95
2017-10-20T20:59:48.245Z,85.51
2017-10-20T21:02:19.747Z,85.41
2017-10-20T21:04:50.247Z,85.45
2017-10-20T21:07:19.648Z,85.81
2017-10-20T21:09:48.916Z,86.14
2017-10-20T21:12:17.233Z,85.77
2017-10-20T21:14:46.539Z,86.04
2017-10-20T21:17:15.835Z,86.06
2017-10-20T21:19:45.151Z,85.85
2017-10-20T21:22:14.432Z,85.73
2017-10-20T21:24:43.745Z,86.84
2017-10-20T21:27:13.055Z,86.53
2017-10-20T21:29:43.558Z,86.48
2017-10-20T21:32:12.903Z,87.07
2017-10-20T21:34:41.258Z,86.40
2017-10-20T21:37:10.964Z,86.28
2017-10-20T21:39:40.152Z,86.12
2017-10-20T21:42:09.470Z,86.04
2017-10-20T21:44:37.844Z,86.55
2017-10-20T21:47:07.162Z,86.57
2017-10-20T21:49:35.517Z,87.11
2017-10-20T21:52:04.840Z,87.92
2017-10-20T21:54:33.599Z,87.78
2017-10-20T21:57:03.113Z,88.45
2017-10-20T21:59:32.408Z,88.85
2017-10-20T22:02:00.807Z,88.87
2017-10-20T22:04:36.501Z,87.97
2017-10-20T22:07:05.118Z,87.58
2017-10-20T22:09:33.693Z,87.56
2017-10-20T22:12:03.260Z,87.96
2017-10-20T22:14:31.606Z,87.54
2017-10-20T22:17:00.911Z,87.99
2017-10-20T22:19:30.221Z,87.88
2017-10-20T22:21:59.508Z,87.75
2017-10-20T22:24:29.113Z,88.38
2017-10-20T22:26:57.486Z,88.93
2017-10-20T22:29:29.516Z,88.90
2017-10-20T22:31:59.805Z,88.32
2017-10-20T22:34:29.108Z,87.79
2017-10-20T22:36:57.519Z,87.49
2017-10-20T22:39:25.896Z,87.46
2017-10-20T22:41:54.247Z,87.43
2017-10-20T22:44:23.539Z,87.55
2017-10-20T22:46:54.087Z,87.61
2017-10-20T22:49:24.580Z,87.86
2017-10-20T22:51:56.369Z,88.73
2017-10-20T22:54:25.666Z,88.38
2017-10-20T22:56:54.968Z,88.02
2017-10-20T22:59:24.312Z,87.87
2017-10-20T23:01:52.637Z,88.03
2017-10-20T23:04:21.945Z,88.09
2017-10-20T23:06:51.249Z,87.75
2017-10-20T23:09:20.566Z,87.44
2017-10-20T23:11:48.984Z,87.55
2017-10-20T23:14:18.297Z,87.45
2017-10-20T23:16:47.584Z,87.29
2017-10-20T23:19:18.043Z,87.17
2017-10-20T23:21:46.444Z,87.16
2017-10-20T23:24:15.741Z,87.23
2017-10-20T23:26:45.047Z,87.69
2017-10-20T23:29:14.364Z,87.95
2017-10-20T23:31:44.917Z,87.58
2017-10-20T23:34:15.430Z,87.55
2017-10-20T23:36:45.954Z,87.85
2017-10-20T23:39:15.525Z,87.81
2017-10-20T23:41:43.908Z,87.63
2017-10-20T23:44:23.965Z,87.92
2017-10-20T23:46:53.280Z,87.63
2017-10-20T23:49:22.616Z,88.39
2017-10-20T23:51:50.953Z,88.42
2017-10-20T23:54:21.483Z,88.30
2017-10-20T23:56:49.921Z,87.94
2017-10-20T23:59:20.387Z,87.84
