createdAt,value
2018-09-09T00:00:46.831Z,100.00
2018-09-09T00:03:17.845Z,100.00
2018-09-09T00:08:26.184Z,100.00
2018-09-09T00:10:55.244Z,100.00
2018-09-09T00:13:24.309Z,100.00
2018-09-09T00:15:56.562Z,100.00
2018-09-09T00:18:26.577Z,100.00
2018-09-09T00:23:31.345Z,100.00
2018-09-09T00:28:36.093Z,100.00
2018-09-09T00:31:07.108Z,100.00
2018-09-09T00:33:36.177Z,100.00
2018-09-09T00:36:05.234Z,100.00
2018-09-09T00:38:34.305Z,100.00
2018-09-09T00:43:39.086Z,100.00
2018-09-09T00:46:08.185Z,100.00
2018-09-09T00:48:37.260Z,100.00
2018-09-09T00:56:17.790Z,100.00
2018-09-09T00:58:46.857Z,100.00
2018-09-09T01:01:15.917Z,100.00
2018-09-09T01:03:45.034Z,100.00
2018-09-09T01:21:54.541Z,100.00
2018-09-09T01:24:23.684Z,100.00
2018-09-09T01:26:57.614Z,100.00
2018-09-09T01:32:03.503Z,100.00
2018-09-09T01:34:33.516Z,100.00
2018-09-09T01:39:42.778Z,100.00
2018-09-09T01:42:25.453Z,100.00
2018-09-09T01:44:56.514Z,100.00
2018-09-09T01:50:01.287Z,100.00
2018-09-09T01:52:39.956Z,100.00
2018-09-09T01:55:09.012Z,100.00
2018-09-09T01:57:42.375Z,100.00
2018-09-09T02:02:47.167Z,100.00
2018-09-09T02:05:16.341Z,100.00
2018-09-09T02:07:45.410Z,100.00
2018-09-09T02:14:12.260Z,100.00
2018-09-09T02:16:41.333Z,100.00
2018-09-09T02:19:10.393Z,100.00
2018-09-09T02:24:15.383Z,100.00
2018-09-09T02:26:44.438Z,100.00
2018-09-09T02:29:15.395Z,100.00
2018-09-09T02:31:44.446Z,100.00
2018-09-09T02:34:16.917Z,100.00
2018-09-09T02:36:46.938Z,100.00
2018-09-09T02:41:51.712Z,100.00
2018-09-09T02:44:20.782Z,100.00
2018-09-09T02:46:51.834Z,100.00
2018-09-09T02:51:56.625Z,100.00
2018-09-09T02:54:25.684Z,100.00
2018-09-09T02:56:55.689Z,100.00
2018-09-09T02:59:25.730Z,100.00
2018-09-09T03:04:30.501Z,100.00
2018-09-09T03:06:59.560Z,100.00
2018-09-09T03:09:30.617Z,100.00
2018-09-09T03:12:00.718Z,100.00
2018-09-09T03:14:29.759Z,100.00
2018-09-09T03:16:58.834Z,100.00
2018-09-09T03:19:27.888Z,100.00
2018-09-09T03:21:56.964Z,100.00
2018-09-09T03:24:26.016Z,100.00
2018-09-09T03:26:55.080Z,100.00
2018-09-09T03:29:24.152Z,100.00
2018-09-09T03:31:55.169Z,100.00
2018-09-09T03:34:24.243Z,100.00
2018-09-09T03:36:53.336Z,100.00
2018-09-09T03:39:22.393Z,100.00
2018-09-09T03:41:55.044Z,100.00
2018-09-09T03:44:26.014Z,100.00
2018-09-09T03:46:56.010Z,100.00
2018-09-09T03:49:26.042Z,100.00
2018-09-09T03:54:32.341Z,100.00
2018-09-09T03:57:03.364Z,100.00
2018-09-09T03:59:33.396Z,100.00
2018-09-09T04:02:05.761Z,100.00
2018-09-09T04:07:10.550Z,100.00
2018-09-09T04:09:39.627Z,100.00
2018-09-09T04:12:09.627Z,100.00
2018-09-09T04:14:43.638Z,100.00
2018-09-09T04:19:48.407Z,100.00
2018-09-09T04:22:19.385Z,100.00
2018-09-09T04:24:48.466Z,100.00
2018-09-09T04:27:19.470Z,100.00
2018-09-09T04:29:48.528Z,100.00
2018-09-09T04:32:17.591Z,100.00
2018-09-09T04:34:50.978Z,100.00
2018-09-09T04:39:59.309Z,100.00
2018-09-09T04:42:28.392Z,100.00
2018-09-09T04:44:57.485Z,100.00
2018-09-09T04:52:38.137Z,100.00
2018-09-09T04:55:15.593Z,100.00
2018-09-09T04:57:45.714Z,100.00
2018-09-09T05:00:15.733Z,100.00
2018-09-09T05:02:52.934Z,100.00
2018-09-09T05:05:22.950Z,100.00
2018-09-09T05:10:27.763Z,100.00
2018-09-09T05:12:56.844Z,100.00
2018-09-09T05:15:26.912Z,100.00
2018-09-09T05:20:31.706Z,100.00
2018-09-09T05:23:00.774Z,100.00
2018-09-09T05:25:44.660Z,100.00
2018-09-09T05:28:13.724Z,100.00
2018-09-09T05:30:48.578Z,100.00
2018-09-09T05:35:56.561Z,100.00
2018-09-09T05:38:25.981Z,100.00
2018-09-09T05:40:55.040Z,100.00
2018-09-09T05:43:24.128Z,100.00
2018-09-09T05:45:53.192Z,100.00
2018-09-09T05:53:33.783Z,100.00
2018-09-09T05:56:03.813Z,100.00
2018-09-09T05:58:32.885Z,100.00
2018-09-09T06:03:41.225Z,100.00
2018-09-09T06:06:10.296Z,100.00
2018-09-09T06:08:52.492Z,100.00
2018-09-09T06:11:21.556Z,100.00
2018-09-09T06:13:50.612Z,100.00
2018-09-09T06:16:22.992Z,100.00
2018-09-09T06:18:52.066Z,100.00
2018-09-09T06:21:23.117Z,100.00
2018-09-09T06:26:27.904Z,100.00
2018-09-09T06:39:19.937Z,100.00
2018-09-09T06:41:48.993Z,100.00
2018-09-09T06:44:18.050Z,100.00
2018-09-09T06:46:50.548Z,100.00
2018-09-09T06:52:03.795Z,100.00
2018-09-09T06:57:08.574Z,100.00
2018-09-09T07:04:49.285Z,100.00
2018-09-09T07:09:54.305Z,98.69
2018-09-09T07:12:28.106Z,96.64
2018-09-09T07:17:41.588Z,96.61
2018-09-09T07:22:46.525Z,96.17
2018-09-09T07:25:15.477Z,94.48
2018-09-09T07:27:44.524Z,93.14
2018-09-09T07:30:13.576Z,92.71
2018-09-09T07:32:44.536Z,91.01
2018-09-09T07:35:14.552Z,89.25
2018-09-09T07:37:48.801Z,90.66
2018-09-09T07:42:54.576Z,87.91
2018-09-09T07:45:29.484Z,88.38
2018-09-09T07:47:59.570Z,86.58
2018-09-09T07:50:29.568Z,88.91
2018-09-09T07:53:00.588Z,86.81
2018-09-09T07:55:30.590Z,87.01
2018-09-09T08:05:47.974Z,80.39
2018-09-09T08:10:52.731Z,81.03
2018-09-09T08:13:21.776Z,79.24
2018-09-09T08:15:50.856Z,79.49
2018-09-09T08:18:19.947Z,78.54
2018-09-09T08:20:57.804Z,79.58
2018-09-09T08:31:14.091Z,73.25
2018-09-09T08:36:18.945Z,69.05
2018-09-09T08:38:47.989Z,68.11
2018-09-09T08:41:17.035Z,71.84
2018-09-09T08:43:49.724Z,71.32
2018-09-09T08:46:19.709Z,66.14
2018-09-09T08:51:24.487Z,64.63
2018-09-09T08:53:54.490Z,65.69
2018-09-09T08:56:24.508Z,62.34
2018-09-09T08:59:04.567Z,58.24
2018-09-09T09:01:35.622Z,50.75
2018-09-09T09:09:17.145Z,49.29
2018-09-09T09:11:46.243Z,43.01
2018-09-09T09:14:15.278Z,42.78
2018-09-09T09:16:44.325Z,35.44
2018-09-09T09:19:14.445Z,37.11
2018-09-09T09:21:43.498Z,46.98
2018-09-09T09:24:12.592Z,37.01
2018-09-09T09:26:41.650Z,41.27
2018-09-09T09:29:11.010Z,39.93
2018-09-09T09:31:40.060Z,34.04
2018-09-09T09:34:11.101Z,40.68
2018-09-09T09:36:41.112Z,36.15
2018-09-09T09:39:11.165Z,37.30
2018-09-09T09:41:40.184Z,38.73
2018-09-09T09:46:45.621Z,29.60
2018-09-09T09:49:15.657Z,33.04
2018-09-09T09:51:44.689Z,29.45
2018-09-09T09:54:13.734Z,32.48
2018-09-09T09:59:18.596Z,32.95
2018-09-09T10:01:47.691Z,31.83
2018-09-09T10:04:16.731Z,34.58
2018-09-09T10:06:45.793Z,35.38
2018-09-09T10:11:50.654Z,32.54
2018-09-09T10:14:19.717Z,34.57
2018-09-09T10:16:48.761Z,32.08
2018-09-09T10:19:17.952Z,31.49
2018-09-09T10:29:36.342Z,29.41
2018-09-09T10:34:42.196Z,30.85
2018-09-09T10:37:12.225Z,30.76
2018-09-09T10:39:41.277Z,29.28
2018-09-09T10:42:12.263Z,31.52
2018-09-09T10:44:41.293Z,30.82
2018-09-09T10:47:10.536Z,26.27
2018-09-09T10:49:39.509Z,25.74
2018-09-09T10:54:44.784Z,28.67
2018-09-09T10:57:14.836Z,32.89
2018-09-09T10:59:45.969Z,32.55
2018-09-09T11:02:16.002Z,30.28
2018-09-09T11:04:54.151Z,29.04
2018-09-09T11:09:58.893Z,32.08
2018-09-09T11:12:27.959Z,33.04
2018-09-09T11:14:57.010Z,30.47
2018-09-09T11:17:26.162Z,30.00
2018-09-09T11:19:55.207Z,30.93
2018-09-09T11:25:01.158Z,29.04
2018-09-09T11:27:34.146Z,29.27
2018-09-09T11:30:05.168Z,29.30
2018-09-09T11:32:35.183Z,26.45
2018-09-09T11:35:04.241Z,25.61
2018-09-09T11:40:09.171Z,23.37
2018-09-09T11:42:38.240Z,27.21
2018-09-09T11:45:07.287Z,28.07
2018-09-09T11:47:36.342Z,33.69
2018-09-09T11:52:41.154Z,25.85
2018-09-09T11:55:10.279Z,25.79
2018-09-09T11:57:40.319Z,27.65
2018-09-09T12:00:09.369Z,29.05
2018-09-09T12:02:38.415Z,25.98
2018-09-09T12:05:07.460Z,23.87
2018-09-09T12:07:36.568Z,22.87
2018-09-09T12:10:05.562Z,23.24
2018-09-09T12:12:34.613Z,23.93
2018-09-09T12:17:39.473Z,27.20
2018-09-09T12:20:13.577Z,26.94
2018-09-09T12:22:43.590Z,25.97
2018-09-09T12:27:48.657Z,24.76
2018-09-09T12:30:18.653Z,24.52
2018-09-09T12:32:47.716Z,23.11
2018-09-09T12:37:52.675Z,23.62
2018-09-09T12:40:21.835Z,22.55
2018-09-09T12:42:50.866Z,21.87
2018-09-09T12:51:10.082Z,21.84
2018-09-09T12:53:39.103Z,24.48
2018-09-09T12:56:08.164Z,25.34
2018-09-09T12:58:37.279Z,23.76
2018-09-09T13:01:08.350Z,22.92
2018-09-09T13:06:15.231Z,22.32
2018-09-09T13:08:44.285Z,20.49
2018-09-09T13:11:13.354Z,21.43
2018-09-09T13:13:42.409Z,22.60
2018-09-09T13:16:11.463Z,20.65
2018-09-09T13:18:41.439Z,24.27
2018-09-09T13:21:10.503Z,26.42
2018-09-09T13:23:40.581Z,29.12
2018-09-09T13:28:45.482Z,29.36
2018-09-09T13:33:54.976Z,22.92
2018-09-09T13:36:25.060Z,22.96
2018-09-09T13:38:58.836Z,26.01
2018-09-09T13:44:03.694Z,22.94
2018-09-09T13:46:33.658Z,28.00
2018-09-09T13:49:02.733Z,29.75
2018-09-09T13:51:31.774Z,30.19
2018-09-09T13:54:04.833Z,23.41
2018-09-09T13:56:33.854Z,24.64
2018-09-09T13:59:02.911Z,23.99
2018-09-09T14:04:08.449Z,21.49
2018-09-09T14:06:37.490Z,22.69
2018-09-09T14:09:08.475Z,25.62
2018-09-09T14:11:37.528Z,25.88
2018-09-09T14:14:06.576Z,22.60
2018-09-09T14:16:35.641Z,22.51
2018-09-09T14:19:04.720Z,22.42
2018-09-09T14:24:09.681Z,21.39
2018-09-09T14:26:38.734Z,21.66
2018-09-09T14:31:44.615Z,22.80
2018-09-09T14:34:13.684Z,21.92
2018-09-09T14:36:42.737Z,25.89
2018-09-09T14:41:47.665Z,25.75
2018-09-09T14:44:16.744Z,22.00
2018-09-09T14:46:46.757Z,22.62
2018-09-09T14:49:15.832Z,21.64
2018-09-09T14:51:45.285Z,26.97
2018-09-09T14:54:15.285Z,22.62
2018-09-09T14:56:45.309Z,27.38
2018-09-09T14:59:15.327Z,25.06
2018-09-09T15:01:44.385Z,23.17
2018-09-09T15:06:49.365Z,23.49
2018-09-09T15:09:20.295Z,23.08
2018-09-09T15:11:49.346Z,22.88
2018-09-09T15:16:54.108Z,23.64
2018-09-09T15:19:23.325Z,22.69
2018-09-09T15:21:52.380Z,23.54
2018-09-09T15:24:22.406Z,23.95
2018-09-09T15:26:52.404Z,29.53
2018-09-09T15:29:21.449Z,30.40
2018-09-09T15:31:50.489Z,30.89
2018-09-09T15:34:19.570Z,30.88
2018-09-09T15:36:48.630Z,33.30
2018-09-09T15:39:17.710Z,34.82
2018-09-09T15:41:46.777Z,33.74
2018-09-09T15:44:17.014Z,32.20
2018-09-09T15:46:46.071Z,37.63
2018-09-09T15:51:52.854Z,39.41
2018-09-09T15:54:22.089Z,40.13
2018-09-09T15:56:51.134Z,39.79
2018-09-09T15:59:23.293Z,38.64
2018-09-09T16:01:52.336Z,38.48
2018-09-09T16:04:21.600Z,39.42
2018-09-09T16:06:50.979Z,41.16
2018-09-09T16:09:20.039Z,41.62
2018-09-09T16:11:49.151Z,41.66
2018-09-09T16:14:18.178Z,43.27
2018-09-09T16:16:49.153Z,42.70
2018-09-09T16:19:19.257Z,42.34
2018-09-09T16:21:50.217Z,43.91
2018-09-09T16:24:19.340Z,45.59
2018-09-09T16:26:54.038Z,43.68
2018-09-09T16:31:59.829Z,46.71
2018-09-09T16:34:29.832Z,46.44
2018-09-09T16:39:35.727Z,48.86
2018-09-09T16:44:43.961Z,49.88
2018-09-09T16:47:14.974Z,50.97
2018-09-09T16:49:44.028Z,49.98
2018-09-09T16:52:16.657Z,52.41
2018-09-09T16:57:21.554Z,52.15
2018-09-09T16:59:50.596Z,53.47
2018-09-09T17:02:19.637Z,54.06
2018-09-09T17:04:49.644Z,60.24
2018-09-09T17:07:18.670Z,58.24
2018-09-09T17:09:47.924Z,66.25
2018-09-09T17:12:26.129Z,66.76
2018-09-09T17:14:56.177Z,67.25
2018-09-09T17:17:29.642Z,63.90
2018-09-09T17:20:04.379Z,70.92
2018-09-09T17:22:33.409Z,74.85
2018-09-09T17:25:07.085Z,71.94
2018-09-09T17:27:36.157Z,75.94
2018-09-09T17:30:07.129Z,78.99
2018-09-09T17:32:39.592Z,78.01
2018-09-09T17:35:08.645Z,79.94
2018-09-09T17:37:37.712Z,77.74
2018-09-09T17:40:06.775Z,74.80
2018-09-09T17:42:35.811Z,78.74
2018-09-09T17:45:04.861Z,80.39
2018-09-09T17:47:35.840Z,79.16
2018-09-09T17:50:04.884Z,77.82
2018-09-09T17:52:33.954Z,81.56
2018-09-09T17:55:02.997Z,80.31
2018-09-09T17:57:32.080Z,86.27
2018-09-09T18:00:01.148Z,85.61
2018-09-09T18:02:30.196Z,83.37
2018-09-09T18:04:59.249Z,83.81
2018-09-09T18:07:29.228Z,78.10
2018-09-09T18:09:58.278Z,79.27
2018-09-09T18:12:29.280Z,79.66
2018-09-09T18:14:58.324Z,81.02
2018-09-09T18:20:05.114Z,85.15
2018-09-09T18:22:34.187Z,87.16
2018-09-09T18:27:39.004Z,86.68
2018-09-09T18:30:08.053Z,89.38
2018-09-09T18:32:38.015Z,91.45
2018-09-09T18:35:07.093Z,92.41
2018-09-09T18:37:39.848Z,90.31
2018-09-09T18:40:10.876Z,90.24
2018-09-09T18:45:15.712Z,84.60
2018-09-09T18:47:45.772Z,89.30
2018-09-09T18:50:14.793Z,83.29
2018-09-09T18:55:19.788Z,88.38
2018-09-09T18:57:48.793Z,89.62
2018-09-09T19:00:17.845Z,94.87
2018-09-09T19:05:22.678Z,94.65
2018-09-09T19:07:51.793Z,90.15
2018-09-09T19:10:20.816Z,92.78
2018-09-09T19:12:50.048Z,95.15
2018-09-09T19:15:19.186Z,92.93
2018-09-09T19:17:48.216Z,94.45
2018-09-09T19:20:18.309Z,97.13
2018-09-09T19:22:49.314Z,91.68
2018-09-09T19:25:19.483Z,97.06
2018-09-09T19:27:48.508Z,92.65
2018-09-09T19:30:17.705Z,96.99
2018-09-09T19:32:46.744Z,88.25
2018-09-09T19:35:16.783Z,87.59
2018-09-09T19:37:46.798Z,93.00
2018-09-09T19:40:15.832Z,94.42
2018-09-09T19:42:44.921Z,99.34
2018-09-09T19:47:49.769Z,96.85
2018-09-09T19:50:18.805Z,99.06
2018-09-09T19:52:47.908Z,100.00
2018-09-09T19:57:53.718Z,98.89
2018-09-09T20:02:58.478Z,98.67
2018-09-09T20:05:27.545Z,99.29
2018-09-09T20:07:56.590Z,99.90
2018-09-09T20:10:25.658Z,96.67
2018-09-09T20:12:54.745Z,91.65
2018-09-09T20:15:23.806Z,96.21
2018-09-09T20:17:52.896Z,96.11
2018-09-09T20:20:22.882Z,95.80
2018-09-09T20:25:28.147Z,98.41
2018-09-09T20:27:57.188Z,99.82
2018-09-09T20:30:26.258Z,100.00
2018-09-09T20:32:55.325Z,99.02
2018-09-09T20:35:26.287Z,100.00
2018-09-09T20:37:56.356Z,100.00
2018-09-09T20:40:25.421Z,100.00
2018-09-09T20:42:55.385Z,99.05
2018-09-09T20:45:24.449Z,92.91
2018-09-09T20:50:29.285Z,99.90
2018-09-09T20:52:58.352Z,100.00
2018-09-09T20:55:27.394Z,100.00
2018-09-09T20:57:57.378Z,100.00
2018-09-09T21:03:02.148Z,100.00
2018-09-09T21:05:32.137Z,100.00
2018-09-09T21:08:02.174Z,100.00
2018-09-09T21:13:06.946Z,100.00
2018-09-09T21:15:36.025Z,100.00
2018-09-09T21:18:07.076Z,100.00
2018-09-09T21:20:36.132Z,100.00
2018-09-09T21:23:05.205Z,100.00
2018-09-09T21:25:34.263Z,100.00
2018-09-09T21:28:05.325Z,100.00
2018-09-09T21:30:35.327Z,99.31
2018-09-09T21:35:40.101Z,99.21
2018-09-09T21:38:09.169Z,99.12
2018-09-09T21:40:38.228Z,100.00
2018-09-09T21:43:07.266Z,100.00
2018-09-09T21:45:37.284Z,100.00
2018-09-09T21:48:07.321Z,100.00
2018-09-09T21:53:12.090Z,97.17
2018-09-09T21:55:41.154Z,100.00
2018-09-09T21:58:10.236Z,100.00
2018-09-09T22:00:39.286Z,100.00
2018-09-09T22:03:09.283Z,100.00
2018-09-09T22:08:14.066Z,100.00
2018-09-09T22:10:43.151Z,100.00
2018-09-09T22:13:12.224Z,100.00
2018-09-09T22:15:41.287Z,100.00
2018-09-09T22:18:10.354Z,100.00
2018-09-09T22:20:39.423Z,100.00
2018-09-09T22:23:08.469Z,100.00
2018-09-09T22:28:13.307Z,100.00
2018-09-09T22:30:42.369Z,100.00
2018-09-09T22:33:12.449Z,100.00
2018-09-09T22:35:41.510Z,100.00
2018-09-09T22:38:10.575Z,100.00
2018-09-09T22:40:39.633Z,100.00
2018-09-09T22:43:08.688Z,100.00
2018-09-09T22:45:38.710Z,100.00
2018-09-09T22:48:07.773Z,100.00
2018-09-09T22:50:36.823Z,100.00
2018-09-09T22:53:07.851Z,100.00
2018-09-09T22:55:36.902Z,100.00
2018-09-09T22:58:05.951Z,100.00
2018-09-09T23:00:35.021Z,100.00
2018-09-09T23:03:04.081Z,100.00
2018-09-09T23:05:37.501Z,100.00
2018-09-09T23:08:07.469Z,100.00
2018-09-09T23:10:36.525Z,100.00
2018-09-09T23:13:05.591Z,100.00
2018-09-09T23:15:34.661Z,100.00
2018-09-09T23:18:03.732Z,100.00
2018-09-09T23:20:32.796Z,100.00
2018-09-09T23:23:01.856Z,100.00
2018-09-09T23:25:30.921Z,100.00
2018-09-09T23:27:59.970Z,100.00
2018-09-09T23:30:29.053Z,100.00
2018-09-09T23:32:59.073Z,100.00
2018-09-09T23:35:28.140Z,100.00
2018-09-09T23:37:57.393Z,100.00
2018-09-09T23:40:26.449Z,100.00
2018-09-09T23:42:56.578Z,100.00
2018-09-09T23:45:25.621Z,100.00
2018-09-09T23:47:56.646Z,100.00
2018-09-09T23:50:26.653Z,100.00
2018-09-09T23:52:56.681Z,100.00
2018-09-09T23:55:26.737Z,100.00
