createdAt,value
2018-05-29T00:00:18.429Z,0.00
2018-05-29T00:01:18.430Z,0.00
2018-05-29T00:02:18.385Z,0.00
2018-05-29T00:03:18.362Z,0.00
2018-05-29T00:04:18.337Z,0.00
2018-05-29T00:05:18.314Z,0.00
2018-05-29T00:06:18.306Z,0.00
2018-05-29T00:07:18.274Z,0.00
2018-05-29T00:08:18.272Z,0.00
2018-05-29T00:09:18.225Z,0.00
2018-05-29T00:10:18.213Z,0.00
2018-05-29T00:11:18.177Z,0.00
2018-05-29T00:12:18.178Z,0.00
2018-05-29T00:13:18.145Z,0.00
2018-05-29T00:14:18.106Z,0.00
2018-05-29T00:15:18.081Z,0.00
2018-05-29T00:16:18.072Z,0.00
2018-05-29T00:17:18.038Z,0.00
2018-05-29T00:18:18.026Z,0.00
2018-05-29T00:19:18.007Z,0.00
2018-05-29T00:20:17.994Z,0.00
2018-05-29T00:21:17.953Z,0.00
2018-05-29T00:22:17.938Z,0.00
2018-05-29T00:23:17.900Z,0.00
2018-05-29T00:24:17.882Z,0.00
2018-05-29T00:25:17.860Z,0.00
2018-05-29T00:26:17.857Z,0.00
2018-05-29T00:27:17.808Z,0.00
2018-05-29T00:28:17.790Z,0.00
2018-05-29T00:29:17.766Z,0.00
2018-05-29T00:30:17.768Z,0.00
2018-05-29T00:31:17.728Z,0.00
2018-05-29T00:32:17.693Z,0.00
2018-05-29T00:33:17.699Z,0.00
2018-05-29T00:34:17.663Z,0.00
2018-05-29T00:35:17.656Z,0.00
2018-05-29T00:36:17.597Z,0.00
2018-05-29T00:37:17.615Z,0.00
2018-05-29T00:38:17.555Z,0.00
2018-05-29T00:39:17.535Z,0.00
2018-05-29T00:40:17.513Z,0.00
2018-05-29T00:41:17.490Z,0.00
2018-05-29T00:42:17.471Z,0.00
2018-05-29T00:43:17.441Z,0.00
2018-05-29T00:44:17.448Z,0.00
2018-05-29T00:45:17.397Z,0.00
2018-05-29T00:46:17.391Z,0.00
2018-05-29T00:47:17.345Z,0.00
2018-05-29T00:48:17.323Z,0.00
2018-05-29T00:49:17.304Z,0.00
2018-05-29T00:50:17.279Z,0.00
2018-05-29T00:51:17.285Z,0.00
2018-05-29T00:52:17.259Z,0.00
2018-05-29T00:53:17.242Z,0.00
2018-05-29T00:54:17.186Z,0.00
2018-05-29T00:55:17.164Z,0.00
2018-05-29T00:56:17.169Z,0.00
2018-05-29T00:57:17.120Z,0.00
2018-05-29T00:58:17.126Z,0.00
2018-05-29T00:59:17.076Z,0.00
2018-05-29T01:00:17.079Z,0.00
2018-05-29T01:01:17.061Z,0.00
2018-05-29T01:02:17.037Z,0.00
2018-05-29T01:03:16.992Z,0.00
2018-05-29T01:04:16.961Z,0.00
2018-05-29T01:05:16.935Z,0.00
2018-05-29T01:06:16.916Z,0.00
2018-05-29T01:07:16.921Z,0.00
2018-05-29T01:08:16.895Z,0.00
2018-05-29T01:09:16.859Z,0.00
2018-05-29T01:10:16.818Z,0.00
2018-05-29T01:11:16.832Z,0.00
2018-05-29T01:12:16.803Z,0.00
2018-05-29T01:13:16.753Z,0.00
2018-05-29T01:14:16.745Z,0.00
2018-05-29T01:15:16.726Z,0.00
2018-05-29T01:16:16.709Z,0.00
2018-05-29T01:17:16.664Z,0.00
2018-05-29T01:18:16.639Z,0.00
2018-05-29T01:19:16.618Z,0.00
2018-05-29T01:20:16.596Z,0.00
2018-05-29T01:21:16.570Z,0.00
2018-05-29T01:22:16.550Z,0.00
2018-05-29T01:23:16.529Z,0.00
2018-05-29T01:24:16.497Z,0.00
2018-05-29T01:25:16.506Z,0.00
2018-05-29T01:26:16.453Z,0.00
2018-05-29T01:27:16.459Z,0.00
2018-05-29T01:28:16.433Z,0.00
2018-05-29T01:29:16.385Z,0.00
2018-05-29T01:30:16.371Z,0.00
2018-05-29T01:31:16.332Z,0.00
2018-05-29T01:32:16.315Z,0.00
2018-05-29T01:33:16.305Z,0.00
2018-05-29T01:34:16.278Z,0.00
2018-05-29T01:35:16.257Z,0.00
2018-05-29T01:36:16.223Z,0.00
2018-05-29T01:37:16.204Z,0.00
2018-05-29T01:38:16.179Z,0.00
2018-05-29T01:39:16.150Z,0.00
2018-05-29T01:40:16.143Z,0.00
2018-05-29T01:41:16.110Z,0.00
2018-05-29T01:42:16.132Z,0.00
2018-05-29T01:43:16.065Z,0.00
2018-05-29T01:44:16.035Z,0.00
2018-05-29T01:45:16.041Z,0.00
2018-05-29T01:46:15.990Z,0.00
2018-05-29T01:47:15.972Z,0.00
2018-05-29T01:48:15.975Z,0.00
2018-05-29T01:49:15.952Z,0.00
2018-05-29T01:50:15.902Z,0.00
2018-05-29T01:51:15.876Z,0.00
2018-05-29T01:52:15.887Z,0.00
2018-05-29T01:53:15.834Z,0.00
2018-05-29T01:54:15.808Z,0.00
2018-05-29T01:55:15.785Z,0.00
2018-05-29T01:56:15.764Z,0.00
2018-05-29T01:57:15.741Z,0.00
2018-05-29T01:58:15.711Z,0.00
2018-05-29T01:59:15.692Z,0.00
2018-05-29T02:00:15.671Z,0.00
2018-05-29T02:01:15.659Z,0.00
2018-05-29T02:02:15.648Z,0.00
2018-05-29T02:03:15.625Z,0.00
2018-05-29T02:04:15.609Z,0.00
2018-05-29T02:05:15.553Z,0.00
2018-05-29T02:06:15.560Z,0.00
2018-05-29T02:07:15.510Z,0.00
2018-05-29T02:08:15.485Z,0.00
2018-05-29T02:09:15.464Z,0.00
2018-05-29T02:10:15.493Z,0.00
2018-05-29T02:11:15.419Z,0.00
2018-05-29T02:12:15.395Z,0.00
2018-05-29T02:13:15.394Z,0.00
2018-05-29T02:14:15.346Z,0.00
2018-05-29T02:15:15.323Z,0.00
2018-05-29T02:16:15.300Z,0.00
2018-05-29T02:17:15.276Z,0.00
2018-05-29T02:18:15.281Z,0.00
2018-05-29T02:19:15.231Z,0.00
2018-05-29T02:20:15.207Z,0.00
2018-05-29T02:21:15.210Z,0.00
2018-05-29T02:22:15.160Z,0.00
2018-05-29T02:23:15.143Z,0.00
2018-05-29T02:24:15.119Z,0.00
2018-05-29T02:25:15.091Z,0.00
2018-05-29T02:26:15.070Z,0.00
2018-05-29T02:27:15.049Z,0.00
2018-05-29T02:28:15.047Z,0.00
2018-05-29T02:29:14.999Z,0.00
2018-05-29T02:30:15.003Z,0.00
2018-05-29T02:31:14.979Z,0.00
2018-05-29T02:32:14.930Z,0.00
2018-05-29T02:33:14.906Z,0.00
2018-05-29T02:34:14.900Z,0.00
2018-05-29T02:35:14.867Z,0.00
2018-05-29T02:36:14.837Z,0.00
2018-05-29T02:37:14.815Z,0.00
2018-05-29T02:38:14.822Z,0.00
2018-05-29T02:39:14.771Z,0.00
2018-05-29T02:40:14.745Z,0.00
2018-05-29T02:41:14.719Z,0.00
2018-05-29T02:42:14.728Z,0.00
2018-05-29T02:43:14.675Z,0.00
2018-05-29T02:44:14.654Z,0.00
2018-05-29T02:45:14.640Z,0.00
2018-05-29T02:46:14.611Z,0.00
2018-05-29T02:47:14.595Z,0.00
2018-05-29T02:48:14.585Z,0.00
2018-05-29T02:49:14.564Z,0.00
2018-05-29T02:50:14.539Z,0.00
2018-05-29T02:51:14.493Z,0.00
2018-05-29T02:52:14.466Z,0.00
2018-05-29T02:53:14.467Z,0.00
2018-05-29T02:54:14.421Z,0.00
2018-05-29T02:55:14.425Z,0.00
2018-05-29T02:56:14.397Z,0.00
2018-05-29T02:57:14.378Z,0.00
2018-05-29T02:58:14.337Z,0.00
2018-05-29T02:59:14.317Z,0.00
2018-05-29T03:00:14.306Z,0.00
2018-05-29T03:01:14.255Z,0.00
2018-05-29T03:02:14.247Z,0.00
2018-05-29T03:03:14.211Z,0.00
2018-05-29T03:04:14.187Z,0.00
2018-05-29T03:05:14.161Z,0.00
2018-05-29T03:06:14.166Z,0.00
2018-05-29T03:07:14.117Z,0.00
2018-05-29T03:08:14.115Z,0.00
2018-05-29T03:09:14.072Z,0.00
2018-05-29T03:10:14.044Z,0.00
2018-05-29T03:11:14.048Z,0.00
2018-05-29T03:12:13.995Z,0.00
2018-05-29T03:13:13.986Z,0.00
2018-05-29T03:14:13.952Z,0.00
2018-05-29T03:15:13.939Z,0.00
2018-05-29T03:16:13.902Z,0.00
2018-05-29T03:17:13.879Z,0.00
2018-05-29T03:18:13.881Z,0.00
2018-05-29T03:19:13.833Z,0.00
2018-05-29T03:20:13.834Z,0.00
2018-05-29T03:21:13.783Z,0.00
2018-05-29T03:22:13.787Z,0.00
2018-05-29T03:23:13.741Z,0.00
2018-05-29T03:24:13.863Z,0.00
2018-05-29T03:25:13.690Z,0.00
2018-05-29T03:26:13.676Z,0.00
2018-05-29T03:27:13.655Z,0.00
2018-05-29T03:28:13.636Z,0.00
2018-05-29T03:29:13.622Z,0.00
2018-05-29T03:30:13.573Z,0.00
2018-05-29T03:31:13.560Z,0.00
2018-05-29T03:32:13.530Z,0.00
2018-05-29T03:33:13.502Z,0.00
2018-05-29T03:34:13.482Z,0.00
2018-05-29T03:35:13.468Z,0.00
2018-05-29T03:36:13.444Z,0.00
2018-05-29T03:37:13.424Z,0.00
2018-05-29T03:38:13.386Z,0.00
2018-05-29T03:39:13.363Z,0.00
2018-05-29T03:40:13.341Z,0.00
2018-05-29T03:41:13.342Z,0.00
2018-05-29T03:42:13.318Z,0.00
2018-05-29T03:43:13.293Z,0.00
2018-05-29T03:44:13.246Z,0.00
2018-05-29T03:45:13.226Z,0.00
2018-05-29T03:46:13.224Z,0.00
2018-05-29T03:47:13.204Z,0.00
2018-05-29T03:48:13.178Z,0.00
2018-05-29T03:49:13.127Z,0.00
2018-05-29T03:50:13.103Z,0.00
2018-05-29T03:51:13.108Z,0.00
2018-05-29T03:52:13.057Z,0.00
2018-05-29T03:53:13.063Z,0.00
2018-05-29T03:54:13.013Z,0.00
2018-05-29T03:55:12.986Z,0.00
2018-05-29T03:56:12.965Z,0.00
2018-05-29T03:57:12.942Z,0.00
2018-05-29T03:58:12.928Z,0.00
2018-05-29T03:59:12.923Z,0.00
2018-05-29T04:00:12.896Z,0.00
2018-05-29T04:01:12.848Z,0.00
2018-05-29T04:02:12.824Z,0.00
2018-05-29T04:03:12.807Z,0.00
2018-05-29T04:04:12.776Z,0.00
2018-05-29T04:05:12.777Z,0.00
2018-05-29T04:06:12.735Z,0.00
2018-05-29T04:07:12.705Z,0.00
2018-05-29T04:08:12.680Z,0.00
2018-05-29T04:09:12.655Z,0.00
2018-05-29T04:10:12.658Z,0.00
2018-05-29T04:11:12.637Z,0.00
2018-05-29T04:12:12.613Z,0.00
2018-05-29T04:13:12.590Z,0.00
2018-05-29T04:14:12.569Z,0.00
2018-05-29T04:15:12.542Z,0.00
2018-05-29T04:16:12.491Z,0.00
2018-05-29T04:17:12.470Z,0.00
2018-05-29T04:18:12.469Z,0.00
2018-05-29T04:19:12.445Z,0.00
2018-05-29T04:20:12.397Z,0.00
2018-05-29T04:21:12.398Z,0.00
2018-05-29T04:22:12.352Z,0.00
2018-05-29T04:23:12.330Z,0.00
2018-05-29T04:24:12.304Z,0.00
2018-05-29T04:25:12.292Z,0.00
2018-05-29T04:26:12.259Z,0.00
2018-05-29T04:27:12.260Z,0.00
2018-05-29T04:28:12.208Z,0.00
2018-05-29T04:29:12.188Z,0.00
2018-05-29T04:30:12.162Z,0.00
2018-05-29T04:31:12.164Z,0.00
2018-05-29T04:32:12.142Z,0.00
2018-05-29T04:33:12.115Z,0.00
2018-05-29T04:34:12.068Z,0.00
2018-05-29T04:35:12.068Z,0.00
2018-05-29T04:36:12.019Z,0.00
2018-05-29T04:37:11.995Z,0.00
2018-05-29T04:38:12.001Z,0.00
2018-05-29T04:39:11.978Z,0.00
2018-05-29T04:40:11.949Z,0.00
2018-05-29T04:41:11.901Z,0.00
2018-05-29T04:42:11.880Z,0.00
2018-05-29T04:43:11.851Z,0.00
2018-05-29T04:44:11.858Z,0.00
2018-05-29T04:45:11.815Z,0.00
2018-05-29T04:46:12.405Z,0.00
2018-05-29T04:47:11.780Z,0.00
2018-05-29T04:48:11.766Z,0.00
2018-05-29T04:49:11.712Z,0.00
2018-05-29T04:50:11.689Z,0.00
2018-05-29T04:51:11.666Z,0.00
2018-05-29T04:52:11.643Z,0.00
2018-05-29T04:53:11.618Z,0.00
2018-05-29T04:54:11.596Z,0.00
2018-05-29T04:55:11.596Z,0.00
2018-05-29T04:56:11.574Z,0.00
2018-05-29T04:57:11.527Z,0.00
2018-05-29T04:58:11.500Z,0.00
2018-05-29T04:59:11.476Z,0.00
2018-05-29T05:00:11.452Z,0.00
2018-05-29T05:01:11.457Z,0.00
2018-05-29T05:02:11.435Z,0.00
2018-05-29T05:03:11.410Z,0.00
2018-05-29T05:04:11.385Z,0.00
2018-05-29T05:05:11.340Z,0.00
2018-05-29T05:06:11.311Z,0.00
2018-05-29T05:07:11.287Z,0.00
2018-05-29T05:08:11.263Z,0.00
2018-05-29T05:09:11.242Z,0.00
2018-05-29T05:10:11.216Z,0.00
2018-05-29T05:11:11.219Z,0.00
2018-05-29T05:12:11.168Z,0.00
2018-05-29T05:13:11.156Z,0.00
2018-05-29T05:14:11.153Z,0.00
2018-05-29T05:15:11.102Z,0.00
2018-05-29T05:16:11.079Z,0.00
2018-05-29T05:17:11.076Z,0.00
2018-05-29T05:18:11.039Z,0.00
2018-05-29T05:19:11.029Z,0.00
2018-05-29T05:20:11.016Z,0.00
2018-05-29T05:21:10.966Z,0.00
2018-05-29T05:22:10.931Z,0.00
2018-05-29T05:23:10.907Z,0.00
2018-05-29T05:24:10.911Z,0.00
2018-05-29T05:25:10.863Z,0.00
2018-05-29T05:26:10.830Z,0.00
2018-05-29T05:27:10.842Z,0.00
2018-05-29T05:28:10.792Z,0.00
2018-05-29T05:29:10.768Z,0.00
2018-05-29T05:30:10.797Z,0.00
2018-05-29T05:31:10.717Z,0.00
2018-05-29T05:32:10.718Z,0.00
2018-05-29T05:33:10.669Z,0.00
2018-05-29T05:34:10.645Z,0.00
2018-05-29T05:35:10.625Z,0.00
2018-05-29T05:36:10.622Z,0.00
2018-05-29T05:37:10.578Z,0.00
2018-05-29T05:38:10.550Z,0.00
2018-05-29T05:39:10.535Z,0.00
2018-05-29T05:40:10.509Z,0.00
2018-05-29T05:41:10.479Z,0.00
2018-05-29T05:42:10.460Z,0.00
2018-05-29T05:43:10.433Z,0.00
2018-05-29T05:44:10.410Z,0.00
2018-05-29T05:45:10.383Z,0.00
2018-05-29T05:46:10.389Z,0.00
2018-05-29T05:47:10.364Z,0.00
2018-05-29T05:48:10.311Z,0.00
2018-05-29T05:49:10.314Z,0.00
2018-05-29T05:50:10.264Z,0.00
2018-05-29T05:51:10.266Z,0.00
2018-05-29T05:52:10.244Z,0.00
2018-05-29T05:53:10.193Z,0.00
2018-05-29T05:54:10.197Z,0.00
2018-05-29T05:55:10.172Z,0.00
2018-05-29T05:56:10.147Z,0.00
2018-05-29T05:57:10.125Z,0.00
2018-05-29T05:58:10.077Z,0.00
2018-05-29T05:59:10.053Z,0.00
2018-05-29T06:00:10.031Z,0.00
2018-05-29T06:01:10.011Z,0.00
2018-05-29T06:02:09.981Z,0.00
2018-05-29T06:03:09.983Z,0.00
2018-05-29T06:04:09.940Z,0.00
2018-05-29T06:05:09.938Z,0.00
2018-05-29T06:06:09.912Z,0.00
2018-05-29T06:07:09.864Z,0.00
2018-05-29T06:08:09.856Z,0.00
2018-05-29T06:09:09.838Z,0.00
2018-05-29T06:10:09.797Z,0.00
2018-05-29T06:11:09.787Z,0.00
2018-05-29T06:12:09.738Z,0.00
2018-05-29T06:13:09.718Z,0.00
2018-05-29T06:14:09.724Z,0.00
2018-05-29T06:15:09.675Z,0.00
2018-05-29T06:16:09.644Z,0.00
2018-05-29T06:17:09.655Z,0.00
2018-05-29T06:18:09.603Z,0.00
2018-05-29T06:19:09.606Z,0.00
2018-05-29T06:20:09.558Z,0.00
2018-05-29T06:21:09.536Z,0.00
2018-05-29T06:22:09.503Z,0.00
2018-05-29T06:23:09.508Z,0.00
2018-05-29T06:24:09.480Z,0.00
2018-05-29T06:25:09.436Z,0.00
2018-05-29T06:26:09.413Z,0.00
2018-05-29T06:27:09.389Z,0.00
2018-05-29T06:28:09.364Z,0.00
2018-05-29T06:29:09.336Z,0.00
2018-05-29T06:30:09.315Z,0.00
2018-05-29T06:31:09.299Z,0.00
2018-05-29T06:32:09.261Z,0.00
2018-05-29T06:33:09.243Z,0.00
2018-05-29T06:34:09.211Z,0.00
2018-05-29T06:35:09.188Z,0.00
2018-05-29T06:36:09.190Z,0.00
2018-05-29T06:37:09.157Z,0.00
2018-05-29T06:38:09.204Z,0.00
2018-05-29T06:39:09.102Z,0.00
2018-05-29T06:40:09.070Z,0.00
2018-05-29T06:41:09.064Z,0.00
2018-05-29T06:42:09.055Z,0.00
2018-05-29T06:43:09.030Z,0.00
2018-05-29T06:44:08.977Z,0.00
2018-05-29T06:45:09.091Z,0.00
2018-05-29T06:46:08.957Z,0.00
2018-05-29T06:47:08.926Z,0.00
2018-05-29T06:48:08.877Z,0.00
2018-05-29T06:49:08.887Z,0.00
2018-05-29T06:50:08.835Z,0.00
2018-05-29T06:51:08.824Z,0.00
2018-05-29T06:52:08.789Z,0.00
2018-05-29T06:53:08.784Z,0.00
2018-05-29T06:54:08.765Z,0.00
2018-05-29T06:55:08.711Z,0.00
2018-05-29T06:56:08.691Z,0.00
2018-05-29T06:57:08.669Z,0.00
2018-05-29T06:58:08.641Z,0.00
2018-05-29T06:59:08.621Z,0.00
2018-05-29T07:00:08.587Z,0.00
2018-05-29T07:01:08.595Z,0.00
2018-05-29T07:02:08.542Z,0.00
2018-05-29T07:03:08.521Z,0.00
2018-05-29T07:04:08.523Z,0.00
2018-05-29T07:05:08.476Z,0.00
2018-05-29T07:06:08.458Z,0.00
2018-05-29T07:07:08.495Z,0.00
2018-05-29T07:08:08.410Z,0.00
2018-05-29T07:09:08.391Z,0.00
2018-05-29T07:10:08.352Z,0.00
2018-05-29T07:11:08.321Z,0.00
2018-05-29T07:12:08.297Z,0.00
2018-05-29T07:13:08.270Z,0.00
2018-05-29T07:14:08.254Z,0.00
2018-05-29T07:15:08.224Z,0.00
2018-05-29T07:16:08.228Z,0.00
2018-05-29T07:17:08.199Z,0.00
2018-05-29T07:18:08.150Z,0.00
2018-05-29T07:19:08.156Z,0.00
2018-05-29T07:20:08.104Z,0.00
2018-05-29T07:21:08.092Z,0.00
2018-05-29T07:22:08.062Z,0.00
2018-05-29T07:23:08.056Z,0.00
2018-05-29T07:24:08.005Z,0.00
2018-05-29T07:25:07.998Z,0.00
2018-05-29T07:26:07.956Z,0.00
2018-05-29T07:27:07.936Z,0.00
2018-05-29T07:28:07.908Z,0.00
2018-05-29T07:29:07.899Z,0.00
2018-05-29T07:30:07.863Z,0.00
2018-05-29T07:31:07.844Z,0.00
2018-05-29T07:32:07.826Z,0.00
2018-05-29T07:33:07.815Z,0.00
2018-05-29T07:34:07.763Z,0.00
2018-05-29T07:35:07.741Z,0.00
2018-05-29T07:36:07.716Z,0.00
2018-05-29T07:37:07.686Z,0.00
2018-05-29T07:38:07.669Z,0.00
2018-05-29T07:39:07.645Z,0.00
2018-05-29T07:40:07.643Z,0.00
2018-05-29T07:41:07.618Z,0.00
2018-05-29T07:42:07.599Z,0.00
2018-05-29T07:43:07.553Z,0.00
2018-05-29T07:44:07.522Z,0.00
2018-05-29T07:45:07.508Z,0.00
2018-05-29T07:46:07.483Z,0.00
2018-05-29T07:47:07.446Z,0.00
2018-05-29T07:48:07.427Z,0.00
2018-05-29T07:49:07.396Z,0.00
2018-05-29T07:50:07.402Z,0.00
2018-05-29T07:51:07.378Z,0.00
2018-05-29T07:52:07.357Z,0.00
2018-05-29T07:53:07.325Z,0.00
2018-05-29T07:54:07.277Z,0.00
2018-05-29T07:55:07.256Z,0.00
2018-05-29T07:56:07.253Z,0.00
2018-05-29T07:57:07.227Z,0.00
2018-05-29T07:58:07.203Z,0.00
2018-05-29T07:59:07.153Z,0.00
2018-05-29T08:00:07.153Z,0.00
2018-05-29T08:01:07.129Z,0.00
2018-05-29T08:02:07.108Z,0.00
2018-05-29T08:03:07.080Z,0.00
2018-05-29T08:04:07.031Z,0.00
2018-05-29T08:05:07.008Z,0.00
2018-05-29T08:06:06.984Z,0.00
2018-05-29T08:07:06.984Z,0.00
2018-05-29T08:08:06.956Z,0.00
2018-05-29T08:09:06.905Z,0.00
2018-05-29T08:10:06.908Z,0.00
2018-05-29T08:11:06.857Z,0.00
2018-05-29T08:12:06.833Z,0.00
2018-05-29T08:13:06.820Z,0.00
2018-05-29T08:14:06.788Z,0.00
2018-05-29T08:15:06.760Z,0.00
2018-05-29T08:16:06.760Z,0.00
2018-05-29T08:17:06.712Z,0.00
2018-05-29T08:18:06.690Z,0.00
2018-05-29T08:19:06.689Z,0.00
2018-05-29T08:20:06.671Z,0.00
2018-05-29T08:21:06.641Z,0.00
2018-05-29T08:22:06.617Z,0.00
2018-05-29T08:23:06.577Z,0.00
2018-05-29T08:24:06.549Z,0.00
2018-05-29T08:25:06.507Z,0.00
2018-05-29T08:26:06.492Z,0.00
2018-05-29T08:27:06.477Z,0.00
2018-05-29T08:28:06.440Z,0.00
2018-05-29T08:29:06.418Z,0.00
2018-05-29T08:30:06.395Z,0.00
2018-05-29T08:31:06.443Z,0.00
2018-05-29T08:32:06.367Z,0.00
2018-05-29T08:33:06.343Z,0.00
2018-05-29T08:34:06.307Z,0.00
2018-05-29T08:35:06.271Z,0.00
2018-05-29T08:36:06.271Z,0.00
2018-05-29T08:37:06.218Z,0.00
2018-05-29T08:38:06.207Z,0.00
2018-05-29T08:39:06.175Z,0.00
2018-05-29T08:40:06.146Z,0.00
2018-05-29T08:41:06.131Z,0.00
2018-05-29T08:42:06.097Z,0.00
2018-05-29T08:43:06.100Z,0.00
2018-05-29T08:44:06.075Z,0.00
2018-05-29T08:45:06.023Z,0.00
2018-05-29T08:46:06.022Z,0.00
2018-05-29T08:47:05.976Z,0.00
2018-05-29T08:48:05.950Z,0.00
2018-05-29T08:49:05.937Z,0.00
2018-05-29T08:50:05.901Z,0.00
2018-05-29T08:51:05.888Z,0.00
2018-05-29T08:52:05.856Z,0.00
2018-05-29T08:53:05.896Z,0.00
2018-05-29T08:54:05.885Z,0.00
2018-05-29T08:55:05.863Z,0.00
2018-05-29T08:56:05.855Z,0.00
2018-05-29T08:57:05.812Z,0.00
2018-05-29T08:58:05.797Z,0.00
2018-05-29T08:59:05.747Z,0.00
2018-05-29T09:00:05.724Z,0.00
2018-05-29T09:01:05.701Z,0.00
2018-05-29T09:02:05.702Z,0.00
2018-05-29T09:03:05.608Z,0.00
2018-05-29T09:04:05.575Z,0.00
2018-05-29T09:05:05.559Z,0.00
2018-05-29T09:06:05.505Z,0.00
2018-05-29T09:07:05.484Z,0.00
2018-05-29T09:08:05.481Z,0.00
2018-05-29T09:09:05.437Z,0.00
2018-05-29T09:10:05.420Z,0.00
2018-05-29T09:11:05.409Z,0.00
2018-05-29T09:12:05.357Z,0.00
2018-05-29T09:13:05.359Z,4.00
2018-05-29T09:14:05.307Z,0.00
2018-05-29T09:15:05.287Z,4.00
2018-05-29T09:16:05.274Z,0.00
2018-05-29T09:17:05.235Z,4.00
2018-05-29T09:18:05.210Z,8.00
2018-05-29T09:19:05.189Z,4.00
2018-05-29T09:20:05.291Z,8.00
2018-05-29T09:21:05.138Z,12.00
2018-05-29T09:22:05.138Z,16.00
2018-05-29T09:23:05.093Z,20.00
2018-05-29T09:24:05.094Z,24.00
2018-05-29T09:25:05.068Z,28.00
2018-05-29T09:26:05.081Z,36.00
2018-05-29T09:27:05.001Z,44.00
2018-05-29T09:28:04.964Z,60.00
2018-05-29T09:29:05.041Z,72.00
2018-05-29T09:30:04.917Z,92.00
2018-05-29T09:31:04.921Z,112.00
2018-05-29T09:32:04.891Z,136.00
2018-05-29T09:33:04.840Z,160.00
2018-05-29T09:34:04.829Z,192.00
2018-05-29T09:35:04.818Z,224.00
2018-05-29T09:36:04.768Z,264.00
2018-05-29T09:37:04.745Z,304.00
2018-05-29T09:38:04.720Z,352.00
2018-05-29T09:39:04.706Z,400.00
2018-05-29T09:40:04.669Z,452.00
2018-05-29T09:41:04.674Z,508.00
2018-05-29T09:42:04.634Z,564.00
2018-05-29T09:43:04.598Z,624.00
2018-05-29T09:44:04.599Z,688.00
2018-05-29T09:45:04.572Z,756.00
2018-05-29T09:46:04.519Z,840.00
2018-05-29T09:47:04.522Z,912.00
2018-05-29T09:48:04.497Z,980.00
2018-05-29T09:49:04.448Z,1064.00
2018-05-29T09:50:04.451Z,1128.00
2018-05-29T09:51:04.427Z,1220.00
2018-05-29T09:52:04.398Z,1320.00
2018-05-29T09:53:04.349Z,1492.00
2018-05-29T09:54:04.357Z,1524.00
2018-05-29T09:55:04.314Z,1588.00
2018-05-29T09:56:04.275Z,1704.00
2018-05-29T09:57:04.249Z,1876.00
2018-05-29T09:58:04.230Z,2048.00
2018-05-29T09:59:04.201Z,2200.00
2018-05-29T10:00:04.176Z,2424.00
2018-05-29T10:01:04.152Z,2532.00
2018-05-29T10:02:04.127Z,2588.00
2018-05-29T10:03:04.103Z,2656.00
2018-05-29T10:04:04.079Z,2752.00
2018-05-29T10:05:04.058Z,2804.00
2018-05-29T10:06:04.058Z,2976.00
2018-05-29T10:07:04.065Z,3020.00
2018-05-29T10:08:04.006Z,3116.00
2018-05-29T10:09:03.959Z,3352.00
2018-05-29T10:10:03.935Z,3496.00
2018-05-29T10:11:03.908Z,3492.00
2018-05-29T10:12:03.884Z,3940.00
2018-05-29T10:13:03.884Z,4228.00
2018-05-29T10:14:03.837Z,4416.00
2018-05-29T10:15:03.815Z,4744.00
2018-05-29T10:16:03.786Z,4944.00
2018-05-29T10:17:03.798Z,5076.00
2018-05-29T10:18:03.754Z,5220.00
2018-05-29T10:19:03.720Z,5312.00
2018-05-29T10:20:03.697Z,5600.00
2018-05-29T10:21:03.666Z,5624.00
2018-05-29T10:22:03.653Z,5612.00
2018-05-29T10:23:03.646Z,5668.00
2018-05-29T10:24:03.596Z,6064.00
2018-05-29T10:25:03.598Z,6288.00
2018-05-29T10:26:03.543Z,6428.00
2018-05-29T10:27:03.531Z,6684.00
2018-05-29T10:28:03.500Z,6752.00
2018-05-29T10:29:03.474Z,6736.00
2018-05-29T10:30:03.467Z,7220.00
2018-05-29T10:31:03.458Z,7968.00
2018-05-29T10:32:03.416Z,8212.00
2018-05-29T10:33:03.394Z,9164.00
2018-05-29T10:34:03.360Z,9292.00
2018-05-29T10:35:03.336Z,9260.00
2018-05-29T10:36:03.338Z,9456.00
2018-05-29T10:37:03.315Z,9908.00
2018-05-29T10:38:03.290Z,10132.00
2018-05-29T10:39:03.243Z,9984.00
2018-05-29T10:40:03.221Z,9892.00
2018-05-29T10:41:03.221Z,9100.00
2018-05-29T10:42:03.199Z,9768.00
2018-05-29T10:43:03.177Z,10236.00
2018-05-29T10:44:03.127Z,10992.00
2018-05-29T10:45:03.102Z,11168.00
2018-05-29T10:46:03.144Z,8828.00
2018-05-29T10:47:03.059Z,11296.00
2018-05-29T10:48:03.031Z,11488.00
2018-05-29T10:49:03.013Z,11452.00
2018-05-29T10:50:02.991Z,12060.00
2018-05-29T10:51:02.967Z,12620.00
2018-05-29T10:52:02.953Z,13296.00
2018-05-29T10:53:02.947Z,13380.00
2018-05-29T10:54:02.924Z,13212.00
2018-05-29T10:55:02.889Z,13348.00
2018-05-29T10:56:02.879Z,13720.00
2018-05-29T10:57:02.859Z,14140.00
2018-05-29T10:58:02.810Z,15060.00
2018-05-29T10:59:02.784Z,14872.00
2018-05-29T11:00:02.791Z,14512.00
2018-05-29T11:01:02.767Z,13452.00
2018-05-29T11:02:02.724Z,13228.00
2018-05-29T11:03:02.722Z,13544.00
2018-05-29T11:04:02.708Z,8936.00
2018-05-29T11:05:02.661Z,13988.00
2018-05-29T11:06:02.659Z,12328.00
2018-05-29T11:07:02.614Z,13148.00
2018-05-29T11:08:02.613Z,13680.00
2018-05-29T11:09:02.592Z,10164.00
2018-05-29T11:10:02.573Z,13824.00
2018-05-29T11:11:02.548Z,13856.00
2018-05-29T11:12:02.528Z,13492.00
2018-05-29T11:13:02.496Z,13016.00
2018-05-29T11:14:02.483Z,14320.00
2018-05-29T11:15:02.433Z,14480.00
2018-05-29T11:16:02.421Z,14684.00
2018-05-29T11:17:02.399Z,14604.00
2018-05-29T11:18:02.373Z,13676.00
2018-05-29T11:19:02.350Z,13756.00
2018-05-29T11:20:02.366Z,14820.00
2018-05-29T11:21:02.338Z,9656.00
2018-05-29T11:22:02.289Z,14748.00
2018-05-29T11:23:02.294Z,15052.00
2018-05-29T11:24:02.245Z,15316.00
2018-05-29T11:25:02.251Z,14932.00
2018-05-29T11:26:02.205Z,15220.00
2018-05-29T11:27:02.188Z,15396.00
2018-05-29T11:28:02.167Z,15384.00
2018-05-29T11:29:02.143Z,15360.00
2018-05-29T11:30:02.123Z,15820.00
2018-05-29T11:31:02.106Z,16192.00
2018-05-29T11:32:02.083Z,16352.00
2018-05-29T11:33:02.089Z,16384.00
2018-05-29T11:34:02.039Z,16352.00
2018-05-29T11:35:02.025Z,17440.00
2018-05-29T11:36:02.017Z,17824.00
2018-05-29T11:37:01.977Z,18112.00
2018-05-29T11:38:01.992Z,18208.00
2018-05-29T11:39:01.938Z,18528.00
2018-05-29T11:40:01.930Z,18624.00
2018-05-29T11:41:01.924Z,18400.00
2018-05-29T11:42:01.890Z,18112.00
2018-05-29T11:43:01.863Z,18400.00
2018-05-29T11:44:01.837Z,18432.00
2018-05-29T11:45:01.817Z,18848.00
2018-05-29T11:46:01.801Z,18912.00
2018-05-29T11:47:01.804Z,18432.00
2018-05-29T11:48:01.763Z,18368.00
2018-05-29T11:49:01.737Z,18624.00
2018-05-29T11:50:01.719Z,18592.00
2018-05-29T11:51:01.727Z,18432.00
2018-05-29T11:52:01.710Z,18560.00
2018-05-29T11:53:01.685Z,18624.00
2018-05-29T11:54:01.640Z,18816.00
2018-05-29T11:55:01.624Z,19104.00
2018-05-29T11:56:01.627Z,19232.00
2018-05-29T11:57:01.585Z,19392.00
2018-05-29T11:58:01.575Z,19104.00
2018-05-29T11:59:01.558Z,19584.00
2018-05-29T12:00:01.528Z,20160.00
2018-05-29T12:01:01.533Z,19904.00
2018-05-29T12:02:01.501Z,19616.00
2018-05-29T12:03:01.498Z,20064.00
2018-05-29T12:04:01.449Z,20448.00
2018-05-29T12:05:01.458Z,20800.00
2018-05-29T12:06:01.418Z,21280.00
2018-05-29T12:07:01.422Z,21216.00
2018-05-29T12:08:01.382Z,20992.00
2018-05-29T12:09:01.386Z,21408.00
2018-05-29T12:10:01.370Z,21664.00
2018-05-29T12:11:01.356Z,21664.00
2018-05-29T12:12:01.309Z,21568.00
2018-05-29T12:13:01.283Z,22176.00
2018-05-29T12:14:01.294Z,22784.00
2018-05-29T12:15:01.274Z,22944.00
2018-05-29T12:16:01.233Z,22848.00
2018-05-29T12:17:01.239Z,23200.00
2018-05-29T12:18:01.222Z,23264.00
2018-05-29T12:19:01.201Z,23264.00
2018-05-29T12:20:01.161Z,23808.00
2018-05-29T12:21:01.167Z,23776.00
2018-05-29T12:22:01.151Z,24256.00
2018-05-29T12:23:01.134Z,24544.00
2018-05-29T12:24:01.088Z,24960.00
2018-05-29T12:25:01.060Z,25152.00
2018-05-29T12:26:01.073Z,25376.00
2018-05-29T12:27:01.051Z,25504.00
2018-05-29T12:28:01.009Z,25792.00
2018-05-29T12:29:00.996Z,26272.00
2018-05-29T12:30:00.985Z,26464.00
2018-05-29T12:31:00.986Z,27040.00
2018-05-29T12:32:00.940Z,27296.00
2018-05-29T12:33:00.921Z,27392.00
2018-05-29T12:34:00.907Z,27680.00
2018-05-29T12:35:00.889Z,28000.00
2018-05-29T12:36:00.862Z,28320.00
2018-05-29T12:37:00.851Z,28320.00
2018-05-29T12:38:00.858Z,28992.00
2018-05-29T12:39:00.840Z,29024.00
2018-05-29T12:40:00.800Z,29440.00
2018-05-29T12:41:00.794Z,29952.00
2018-05-29T12:42:00.786Z,29920.00
2018-05-29T12:43:00.744Z,30592.00
2018-05-29T12:44:00.734Z,31008.00
2018-05-29T12:45:00.719Z,31392.00
2018-05-29T12:46:00.694Z,31424.00
2018-05-29T12:47:00.674Z,31520.00
2018-05-29T12:48:00.659Z,31808.00
2018-05-29T12:49:00.641Z,32192.00
2018-05-29T12:50:00.622Z,32416.00
2018-05-29T12:51:00.607Z,32736.00
2018-05-29T12:52:00.592Z,33376.00
2018-05-29T12:53:00.588Z,33664.00
2018-05-29T12:54:00.550Z,33824.00